UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134249
Integration Time,1000
Averages,300
Date,9/15/2020 8:53:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19771.0336588889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74
181.9732053322,-130.106341111111
182.1045947288,-133.216341111111
182.2359681898,-135.039674444444
182.3673257152,-53.4430077777778
182.498667305,-50.8763411111111
182.6299929592,-53.3930077777778
182.7613026778,-52.9130077777778
182.8925964608,-51.2930077777778
183.0238743082,-49.9763411111111
183.15513622,-52.3163411111111
183.2863821962,-51.9963411111111
183.4176122368,-48.6396744444445
183.5488263418,-46.9396744444444
183.6800245112,-52.4296744444445
183.811206745,-46.5596744444445
183.9423730432,-49.3830077777778
184.0735234058,-49.0830077777778
184.2046578328,-46.2530077777778
184.3357763242,-49.1363411111111
184.46687888,-49.4663411111111
184.5979655002,-45.8430077777778
184.7290361848,-49.6430077777778
184.8600909338,-47.2663411111111
184.9911297472,-46.0330077777778
185.122152625,-49.5830077777778
185.2531595672,-45.5563411111111
185.3841505738,-47.7530077777778
185.5151256448,-45.8196744444445
185.6460847802,-48.8163411111111
185.77702798,-50.6496744444445
185.9079552442,-49.5730077777778
186.0388665728,-48.6463411111111
186.1697619658,-49.3263411111111
186.3006414232,-46.3530077777778
186.431504945,-51.1063411111111
186.5623525312,-48.8163411111111
186.6931841818,-53.4996744444445
186.8239998968,-50.3063411111111
186.9547996762,-45.3530077777778
187.08558352,-50.4263411111111
187.2163514282,-47.4863411111111
187.3471034008,-54.9563411111111
187.4778394378,-53.5730077777778
187.6085595392,-48.3630077777778
187.739263705,-49.1763411111111
187.8699519352,-50.0396744444445
188.0006242298,-50.1796744444445
188.1312805888,-48.5830077777778
188.2619210122,-49.7630077777778
188.3925455,-53.3563411111111
188.5231540522,-51.7596744444445
188.6537466688,-51.7063411111111
188.7843233498,-52.5463411111111
188.9148840952,-50.0863411111111
189.045428905,-51.0463411111111
189.1759577792,-52.5863411111111
189.3064707178,-49.4363411111111
189.4369677208,-52.2396744444445
189.5674487882,-51.5363411111111
189.69791392,-44.1796744444445
189.8283631162,-50.9630077777778
189.9587963768,-52.2663411111111
190.0892137018,-49.8896744444445
190.2196150912,-51.1930077777778
190.350000545,-51.6330077777778
190.4803700632,-51.1063411111111
190.6107236458,-50.1763411111111
190.7410612928,-50.6330077777778
190.8713830042,-43.8996744444445
191.00168878,-49.6130077777778
191.1319786202,-48.5596744444445
191.2622525248,-50.6563411111111
191.3925104938,-45.1163411111111
191.5227525272,-48.2096744444445
191.652978625,-41.8296744444444
191.7831887872,-44.4063411111111
191.9133830138,-47.3130077777778
192.0435613048,-47.0296744444445
192.1737236602,-44.9163411111111
192.30387008,-45.8330077777778
192.4340005642,-48.9530077777778
192.5641151128,-44.1830077777778
192.6942137258,-48.0363411111111
192.8242964032,-43.3030077777778
192.954363145,-44.2530077777778
193.0844139512,-44.8196744444445
193.2144488218,-43.4596744444445
193.3444677568,-45.3096744444445
193.4744707562,-40.8863411111111
193.60445782,-42.7363411111111
193.7344289482,-40.3263411111111
193.8643841408,-38.6830077777778
193.9943233978,-37.4863411111111
194.1242467192,-37.2896744444444
194.254154105,-35.4263411111111
194.3840455552,-36.2363411111111
194.5139210698,-38.5896744444444
194.6437806488,-39.4363411111111
194.7736242922,-37.9563411111111
194.903452,-38.8630077777778
195.0332637722,-27.7963411111111
195.1630596088,-34.7230077777778
195.2928395098,-33.1296744444445
195.4226034752,-26.0763411111111
195.552351505,-29.9096744444444
195.6820835992,-26.0730077777778
195.8117997578,-28.5363411111111
195.9414999808,-28.1863411111111
196.0711842682,-28.6863411111111
196.20085262,-22.6230077777778
196.3305050362,-24.0763411111111
196.4601415168,-18.2496744444444
196.5897620618,-14.1730077777778
196.7193666712,-14.7930077777778
196.848955345,-19.3896744444444
196.9785280832,-20.3630077777778
197.1080848858,-21.8696744444444
197.2376257528,-18.3630077777778
197.3671506842,-15.9096744444444
197.49665968,-12.1230077777778
197.6261527402,-9.99300777777777
197.7556298648,-6.78300777777778
197.8850910538,-5.50967444444445
198.0145363072,-4.30967444444444
198.143965625,-2.60300777777778
198.2733790072,-6.75300777777778
198.4027764538,-1.58634111111111
198.5321579648,0.110325555555556
198.6615235402,5.82365888888889
198.79087318,8.50032555555555
198.9202068842,10.9536588888889
199.0495246528,9.52032555555555
199.1788264858,12.3669922222222
199.3081123832,11.8336588888889
199.437382345,12.2669922222222
199.5666363712,9.96032555555555
199.6958744618,8.04699222222222
199.8250966168,12.7703255555556
199.9543028362,17.0536588888889
200.08349312,16.8869922222222
200.2126674682,18.3303255555556
200.3418258808,24.1036588888889
200.4709683578,22.5136588888889
200.6000948992,23.5403255555556
200.729205505,21.5503255555556
200.8583001752,28.9803255555556
200.9873789098,32.2803255555555
201.1164417088,32.0703255555556
201.2454885722,37.9036588888889
201.3745195,37.9569922222222
201.5035344922,38.2569922222222
201.6325335488,41.1436588888889
201.7615166698,45.7703255555555
201.8904838552,44.2703255555556
202.019435105,48.1403255555555
202.1483704192,48.7636588888889
202.2772897978,49.2669922222222
202.4061932408,50.0803255555555
202.5350807482,48.3369922222222
202.66395232,55.3136588888889
202.7928079562,55.2769922222222
202.9216476568,61.9803255555555
203.0504714218,60.9569922222222
203.1792792512,60.9369922222222
203.308071145,60.3336588888889
203.4368471032,78.4603255555555
203.5656071258,66.9203255555555
203.6943512128,69.4736588888889
203.8230793642,72.8503255555555
203.95179158,72.9236588888889
204.0804878602,73.5469922222222
204.2091682048,80.6903255555555
204.3378326138,79.4669922222222
204.4664810872,85.3403255555555
204.595113625,84.1236588888889
204.7237302272,87.3603255555555
204.8523308938,91.2103255555555
204.9809156248,90.4169922222222
205.1094844202,96.1869922222222
205.23803728,97.9869922222222
205.3665742042,99.7836588888889
205.4950951928,103.976992222222
205.6236002458,102.596992222222
205.7520893632,109.423658888889
205.880562545,110.990325555556
206.0090197912,111.900325555556
206.1374611018,114.043658888889
206.2658864768,123.226992222222
206.3942959162,120.826992222222
206.52268942,121.093658888889
206.6510669882,125.800325555556
206.7794286208,132.736992222222
206.9077743178,132.136992222222
207.0361040792,138.873658888889
207.164417905,138.626992222222
207.2927157952,140.340325555556
207.4209977498,144.650325555556
207.5492637688,147.643658888889
207.6775138522,154.073658888889
207.805748,154.200325555556
207.9339662122,160.830325555556
208.0621684888,159.620325555556
208.1903548298,166.756992222222
208.3185252352,169.323658888889
208.446679705,173.693658888889
208.5748182392,177.196992222222
208.7029408378,181.346992222222
208.8310475008,183.770325555556
208.9591382282,190.670325555556
209.08721302,189.700325555556
209.2152718762,193.973658888889
209.3433147968,205.583658888889
209.4713417818,204.680325555556
209.5993528312,206.730325555556
209.727347945,211.570325555556
209.8553271232,215.320325555556
209.9832903658,222.710325555555
210.1112376728,223.976992222222
210.2391690442,227.190325555556
210.36708448,230.276992222222
210.4949839802,237.603658888889
210.6228675448,244.540325555556
210.7507351738,251.506992222222
210.8785868672,251.880325555556
211.006422625,258.150325555556
211.1342424472,269.300325555556
211.2620463338,269.140325555556
211.3898342848,277.300325555556
211.5176063002,280.986992222222
211.64536238,288.773658888889
211.7731025242,290.926992222222
211.9008267328,299.596992222222
212.0285350058,303.326992222222
212.1562273432,311.686992222222
212.283903745,321.546992222222
212.4115642112,321.766992222222
212.5392087418,330.273658888889
212.6668373368,338.376992222222
212.7944499962,341.750325555556
212.92204672,349.920325555556
213.0496275082,354.363658888889
213.1771923608,363.133658888889
213.3047412778,372.790325555556
213.4322742592,375.253658888889
213.559791305,386.180325555556
213.6872924152,392.756992222222
213.8147775898,399.990325555556
213.9422468288,405.833658888889
214.0697001322,416.476992222222
214.1971375,421.536992222222
214.3245589322,433.286992222222
214.4519644288,440.023658888889
214.5793539898,449.563658888889
214.7067276152,455.463658888889
214.834085305,464.750325555556
214.9614270592,472.910325555556
215.0887528778,482.213658888889
215.2160627608,489.530325555555
215.3433567082,501.236992222222
215.47063472,510.503658888889
215.5978967962,519.736992222222
215.7251429368,532.003658888889
215.8523731418,539.463658888889
215.9795874112,545.010325555555
216.106785745,553.036992222222
216.2339681432,566.403658888889
216.3611346058,578.490325555556
216.4882851328,586.740325555555
216.6154197242,593.173658888889
216.74253838,608.323658888889
216.8696411002,617.170325555555
216.9967278848,629.500325555555
217.1237987338,638.093658888889
217.2508536472,646.606992222222
217.377892625,662.733658888888
217.5049156672,674.323658888888
217.6319227738,683.223658888888
217.7589139448,693.983658888888
217.8858891802,708.333658888888
218.01284848,721.753658888888
218.1397918442,731.096992222222
218.2667192728,749.440325555555
218.3936307658,763.083658888888
218.5205263232,775.530325555555
218.647405945,791.033658888888
218.7742696312,802.596992222221
218.9011173818,815.846992222221
219.0279491968,829.063658888888
219.1547650762,842.393658888888
219.28156502,857.706992222221
219.4083490282,874.736992222221
219.5351171008,887.350325555555
219.6618692378,903.073658888888
219.7886054392,918.780325555554
219.915325705,933.993658888888
220.0420300352,945.323658888888
220.1687184298,961.796992222221
220.2953908888,977.790325555554
220.4220474122,991.773658888888
220.548688,1005.84365888889
220.6753126522,1020.48699222222
220.8019213688,1040.66032555555
220.9285141498,1055.64365888889
221.0550909952,1075.24699222222
221.181651905,1091.56365888889
221.3081968792,1106.51032555555
221.4347259178,1128.38365888889
221.5612390208,1145.68032555555
221.6877361882,1157.84032555555
221.81421742,1179.09699222222
221.9406827162,1196.67365888889
222.0671320768,1219.56032555556
222.1935655018,1235.99699222222
222.3199829912,1255.68365888889
222.446384545,1273.84365888889
222.5727701632,1288.75032555556
222.6991398458,1315.18699222222
222.8254935928,1333.85699222222
222.9518314042,1351.39032555556
223.07815328,1376.34699222222
223.2044592202,1395.42699222222
223.3307492248,1418.30365888889
223.4570232938,1436.98365888889
223.5832814272,1455.58699222222
223.709523625,1477.07365888889
223.8357498872,1500.02699222222
223.9619602138,1524.34365888889
224.0881546048,1540.17365888889
224.2143330602,1563.12699222222
224.34049558,1586.32365888889
224.4666421642,1607.24032555556
224.5927728128,1638.53365888889
224.7188875258,1654.49032555556
224.8449863032,1681.88699222222
224.971069145,1706.14032555556
225.0971360512,1727.96365888889
225.2231870218,1758.25032555556
225.3492220568,1782.33365888889
225.4752411562,1811.63032555556
225.60124432,1839.86699222222
225.7272315482,1865.51699222222
225.8532028408,1892.78365888889
225.9791581978,1919.56032555556
226.1050976192,1942.72699222222
226.231021105,1977.42032555556
226.3569286552,1998.29365888889
226.4828202698,2024.87699222222
226.6086959488,2061.55365888889
226.7345556922,2084.84032555556
226.8603995,2117.29365888889
226.9862273722,2145.51365888889
227.1120393088,2173.65699222222
227.2378353098,2205.80032555556
227.3636153752,2232.37699222222
227.489379505,2268.68365888889
227.6151276992,2291.66365888889
227.7408599578,2313.56365888889
227.8665762808,2354.16699222222
227.9922766682,2385.99699222222
228.11796112,2416.67032555556
228.2436296362,2448.03699222222
228.3692822168,2479.95365888889
228.4949188618,2510.55032555556
228.6205395712,2546.65032555556
228.746144345,2583.18699222222
228.8717331832,2609.52365888889
228.9973060858,2642.19032555556
229.1228630528,2677.51032555556
229.2484040842,2713.26699222222
229.37392918,2745.20699222222
229.4994383402,2783.15032555556
229.6249315648,2813.02699222222
229.7504088538,2846.76365888889
229.8758702072,2883.71032555556
230.001315625,2915.31699222222
230.1267451072,2948.47032555556
230.2521586538,2991.88032555556
230.3775562648,3022.81699222222
230.5029379402,3048.32699222222
230.62830368,3083.73699222222
230.7536534842,3122.36032555556
230.8789873528,3156.58365888889
231.0043052858,3197.94365888889
231.1296072832,3226.41032555556
231.254893345,3260.79032555556
231.3801634712,3296.94032555556
231.5054176618,3325.93032555556
231.6306559168,3362.60699222222
231.7558782362,3394.40699222222
231.88108462,3440.74032555556
232.0062750682,3476.44365888889
232.1314495808,3521.94365888889
232.2566081578,3551.63032555556
232.3817507992,3588.22699222223
232.506877505,3618.12032555556
232.6319882752,3649.88699222223
232.7570831098,3686.68365888889
232.8821620088,3730.84032555556
233.0072249722,3765.25699222223
233.132272,3795.41365888889
233.2573030922,3823.75032555556
233.3823182488,3865.71032555556
233.5073174698,3898.17032555556
233.6323007552,3931.18365888889
233.757268105,3953.20032555556
233.8822195192,3984.38032555556
234.0071549978,4018.80032555556
234.1320745408,4055.44699222222
234.2569781482,4079.34365888889
234.38186582,4120.52032555556
234.5067375562,4146.24032555556
234.6315933568,4176.12365888889
234.7564332218,4226.31032555556
234.8812571512,4234.22365888889
235.006065145,4264.73365888889
235.1308572032,4295.06699222222
235.2556333258,4318.64365888889
235.3803935128,4351.72365888889
235.5051377642,4383.40032555556
235.62986608,4403.96365888889
235.7545784602,4424.91365888889
235.8792749048,4448.78365888889
236.0039554138,4476.53699222222
236.1286199872,4496.87365888889
236.253268625,4523.06699222222
236.3779013272,4556.96032555556
236.5025180938,4573.36032555556
236.6271189248,4595.55365888889
236.7517038202,4620.69699222222
236.87627278,4647.34365888889
237.0008258042,4663.85032555556
237.1253628928,4700.26032555556
237.2498840458,4718.55699222222
237.3743892632,4737.64032555556
237.498878545,4762.79365888889
237.6233518912,4783.20699222222
237.7478093018,4801.48365888889
237.8722507768,4821.72032555556
237.9966763162,4836.07032555556
238.12108592,4855.16032555556
238.2454795882,4875.76699222222
238.3698573208,4878.43032555556
238.4942191178,4902.03032555556
238.6185649792,4912.63365888889
238.742894905,4928.57032555556
238.8672088952,4942.59699222222
238.9915069498,4964.30699222222
239.1157890688,4979.00699222223
239.2400552522,4994.02032555556
239.3643055,5009.27032555556
239.4885398122,5022.46032555556
239.6127581888,5033.90032555556
239.7369606298,5053.71032555556
239.8611471352,5058.88032555556
239.985317705,5080.07365888889
240.1094723392,5096.32032555556
240.2336110378,5104.68699222223
240.3577338008,5120.81365888889
240.4818406282,5129.06365888889
240.60593152,5146.32032555556
240.7300064762,5169.21699222223
240.8540654968,5170.78032555556
240.9781085818,5190.19699222223
241.1021357312,5200.77365888889
241.226146945,5220.34365888889
241.3501422232,5233.02032555556
241.4741215658,5244.04699222223
241.5980849728,5256.53699222223
241.7220324442,5264.76365888889
241.84596398,5282.73365888889
241.9698795802,5296.70032555556
242.0937792448,5314.17032555556
242.2176629738,5331.47699222222
242.3415307672,5356.31699222223
242.465382625,5376.99365888889
242.5892185472,5391.68365888889
242.7130385338,5372.96032555556
242.8368425848,5380.40365888889
242.9606307002,5404.27032555556
243.08440288,5435.22365888889
243.2081591242,5460.25365888889
243.3318994328,5492.41032555556
243.4556238058,5511.81032555556
243.5793322432,5536.82365888889
243.703024745,5549.68699222222
243.8267013112,5577.38365888889
243.9503619418,5589.95365888889
244.0740066368,5568.61365888889
244.1976353962,5549.57699222222
244.32124822,5562.90699222222
244.4448451082,5606.47365888889
244.5684260608,5644.73699222223
244.6919910778,5678.61365888889
244.8155401592,5704.80699222222
244.939073305,5738.89699222222
245.0625905152,5758.84032555556
245.1860917898,5793.00032555556
245.3095771288,5799.36032555556
245.4330465322,5830.86365888889
245.5565,5842.23032555556
245.6799375322,5871.05365888889
245.8033591288,5919.93699222222
245.9267647898,5938.58365888889
246.0501545152,5925.16699222222
246.173528305,5906.01032555556
246.2968861592,5931.81365888889
246.4202280778,5982.77365888889
246.5435540608,6046.74032555556
246.6668641082,6120.83032555556
246.79015822,6176.81365888889
246.9134363962,6226.81365888889
247.0366986368,6279.64032555555
247.1599449418,6325.24032555555
247.2831753112,6363.34365888889
247.406389745,6429.16699222222
247.5295882432,6456.92699222222
247.6527708058,6505.78365888889
247.7759374328,6558.54365888889
247.8990881242,6597.49365888889
248.02222288,6651.53365888889
248.1453417002,6699.90365888889
248.2684445848,6747.19699222222
248.3915315338,6795.11032555555
248.5146025472,6839.68032555555
248.637657625,6824.39365888889
248.7606967672,6804.60699222222
248.8837199738,6869.87032555555
249.0067272448,6957.19699222222
249.1297185802,7037.61699222222
249.25269398,7096.12032555555
249.3756534442,7170.86365888889
249.4985969728,7228.52699222222
249.6215245658,7320.62365888889
249.7444362232,7367.08365888889
249.867331945,7463.99032555556
249.9902117312,7524.68699222222
250.1130755818,7595.68032555556
250.2359234968,7688.19699222222
250.3587554762,7736.03032555556
250.48157152,7805.00032555556
250.6043716282,7873.58032555556
250.7271558008,7926.45699222222
250.8499240378,8008.18365888889
250.9726763392,8087.04032555555
251.095412705,8152.70699222222
251.2181331352,8219.04032555556
251.3408376298,8288.26365888889
251.4635261888,8364.43365888889
251.5861988122,8413.44032555556
251.7088555,8429.09365888889
251.8314962522,8457.84365888889
251.9541210688,8563.62699222222
252.0767299498,8660.45365888889
252.1993228952,8766.81699222222
252.321899905,8856.52699222222
252.4444609792,8949.90032555555
252.5670061178,9043.48032555555
252.6895353208,9136.91699222222
252.8120485882,9224.72699222222
252.93454592,9342.29699222222
253.0570273162,9423.00032555556
253.1794927768,9533.45365888889
253.3019423018,9621.95699222223
253.4243758912,9712.00365888889
253.546793545,9809.07032555556
253.6691952632,9904.41365888889
253.7915810458,9976.84365888889
253.9139508928,10064.7203255556
254.0363048042,10153.4536588889
254.15864278,10245.1536588889
254.2809648202,10342.5536588889
254.4032709248,10406.7569922222
254.5255610938,10493.4536588889
254.6478353272,10570.0369922222
254.770093625,10636.9869922222
254.8923359872,10709.5103255556
255.0145624138,10790.8269922222
255.1367729048,10846.0403255556
255.2589674602,10862.1936588889
255.38114608,10930.6969922222
255.5033087642,11047.8636588889
255.6254555128,11147.1703255556
255.7475863258,11247.2236588889
255.8697012032,11364.2136588889
255.991800145,11471.1669922222
256.1138831512,11599.5703255556
256.2359502218,11705.8369922222
256.3580013568,11836.5703255556
256.4800365562,11959.3669922222
256.60205582,12076.5569922222
256.7240591482,12181.0469922222
256.8460465408,12269.5069922222
256.9680179978,12380.2036588889
257.0899735192,12482.0836588889
257.211913105,12559.5436588889
257.3338367552,12649.4203255556
257.4557444698,12738.2769922222
257.5776362488,12818.1203255556
257.6995120922,12890.4136588889
257.821372,12967.7936588889
257.9432159722,13055.3503255556
258.0650440088,13132.6303255556
258.1868561098,13203.8569922222
258.3086522752,13280.9636588889
258.430432505,13363.4369922222
258.5521967992,13443.5603255556
258.6739451578,13522.2203255556
258.7956775808,13610.7369922222
258.9173940682,13691.7869922222
259.03909462,13758.5669922222
259.1607792362,13789.3603255556
259.2824479168,13842.9903255556
259.4041006618,13918.6169922222
259.5257374712,14003.8636588889
259.647358345,14092.9069922222
259.7689632832,14161.5269922222
259.8905522858,14235.6536588889
260.0121253528,14316.6103255556
260.1336824842,14370.8003255556
260.25522368,14449.1236588889
260.3767489402,14502.4503255556
260.4982582648,14569.9169922222
260.6197516538,14639.5903255556
260.7412291072,14706.1103255556
260.862690625,14770.6303255556
260.9841362072,14829.2169922222
261.1055658538,14889.7036588889
261.2269795648,14964.2536588889
261.3483773402,15024.5136588889
261.46975918,15087.0536588889
261.5911250842,15143.8869922222
261.7124750528,15199.1803255556
261.8338090858,15247.7103255556
261.9551271832,15314.8269922222
262.076429345,15388.2903255556
262.1977155712,15437.4803255556
262.3189858618,15492.3336588889
262.4402402168,15531.7003255556
262.5614786362,15577.1036588889
262.68270112,15612.9303255556
262.8039076682,15639.1769922222
262.9250982808,15685.5636588889
263.0462729578,15722.9403255556
263.1674316992,15753.5336588889
263.288574505,15790.6803255556
263.4097013752,15813.7236588889
263.5308123098,15816.5903255556
263.6519073088,15823.8936588889
263.7729863722,15872.4936588889
263.8940495,15900.3736588889
264.0150966922,15926.5303255556
264.1361279488,15981.4803255556
264.2571432698,16021.0803255556
264.3781426552,16064.7903255556
264.499126105,16093.8803255556
264.6200936192,16139.3536588889
264.7410451978,16174.4769922222
264.8619808408,16209.8469922222
264.9829005482,16253.8736588889
265.10380432,16270.1669922222
265.2246921562,16297.7769922222
265.3455640568,16331.7803255556
265.4664200218,16358.8969922222
265.5872600512,16376.9036588889
265.708084145,16414.7669922222
265.8288923032,16424.8003255556
265.9496845258,16450.7369922222
266.0704608128,16465.3203255556
266.1912211642,16488.9236588889
266.31196558,16498.0636588889
266.4326940602,16495.2403255556
266.5534066048,16515.9403255556
266.6741032138,16529.7069922222
266.7947838872,16531.7069922222
266.915448625,16531.0369922222
267.0360974272,16531.9636588889
267.1567302938,16524.0836588889
267.2773472248,16526.2769922222
267.3979482202,16528.9303255556
267.51853328,16521.3169922222
267.6391024042,16548.2103255556
267.7596555928,16575.7036588889
267.8801928458,16582.6336588889
268.0007141632,16588.5936588889
268.121219545,16633.3603255556
268.2417089912,16627.6336588889
268.3621825018,16628.4603255556
268.4826400768,16665.6769922222
268.6030817162,16661.4736588889
268.72350742,16678.4636588889
268.8439171882,16694.2736588889
268.9643110208,16709.2603255556
269.0846889178,16726.4069922222
269.2050508792,16737.5603255556
269.325396905,16722.8336588889
269.4457269952,16740.4736588889
269.5660411498,16743.9469922222
269.6863393688,16746.0703255556
269.8066216522,16752.2803255556
269.926888,16759.8269922222
270.0471384122,16760.4003255556
270.1673728888,16781.6669922222
270.2875914298,16776.2536588889
270.4077940352,16790.5969922222
270.527980705,16786.6669922222
270.6481514392,16792.2236588889
270.7683062378,16789.8303255556
270.8884451008,16797.9803255556
271.0085680282,16787.0569922222
271.12867502,16796.3136588889
271.2487660762,16786.3403255556
271.3688411968,16782.0869922222
271.4889003818,16794.8303255556
271.6089436312,16799.8436588889
271.728970945,16800.6069922222
271.8489823232,16797.5369922222
271.9689777658,16798.1203255556
272.0889572728,16809.7003255556
272.2089208442,16816.6836588889
272.32886848,16830.3303255556
272.4488001802,16815.2069922222
272.5687159448,16835.0536588889
272.6886157738,16866.2103255556
272.8084996672,16873.3603255556
272.928367625,16895.0169922222
273.0482196472,16924.4169922222
273.1680557338,16933.1469922222
273.2878758848,16943.8636588889
273.4076801002,16941.6736588889
273.52746838,16929.8303255556
273.6472407242,16929.8736588889
273.7669971328,16943.0569922222
273.8867376058,16942.3603255556
274.0064621432,16943.4703255556
274.126170745,16947.6769922222
274.2458634112,16956.8803255556
274.3655401418,16975.1869922222
274.4852009368,16986.6869922222
274.6048457962,17007.6236588889
274.72447472,17005.0636588889
274.8440877082,17022.5069922222
274.9636847608,17031.7569922222
275.0832658778,17051.8869922222
275.2028310592,17059.4503255556
275.322380305,17045.8469922222
275.4419136152,17068.5736588889
275.5614309898,17067.1336588889
275.6809324288,17072.1736588889
275.8004179322,17073.0736588889
275.9198875,17099.0269922222
276.0393411322,17087.5569922222
276.1587788288,17063.9503255556
276.2782005898,17068.9869922222
276.3976064152,17090.1703255556
276.516996305,17081.1736588889
276.6363702592,17095.1903255556
276.7557282778,17095.5503255556
276.8750703608,17097.5069922222
276.9943965082,17111.3636588889
277.11370672,17122.7236588889
277.2330009962,17125.9703255556
277.3522793368,17152.7536588889
277.4715417418,17162.6436588889
277.5907882112,17166.7203255556
277.710018745,17190.9869922222
277.8292333432,17199.1836588889
277.9484320058,17200.2469922222
278.0676147328,17202.1103255556
278.1867815242,17210.2836588889
278.30593238,17213.6903255556
278.4250673002,17221.0703255556
278.5441862848,17229.1036588889
278.6632893338,17249.6503255556
278.7823764472,17256.7369922222
278.901447625,17272.6736588889
279.0205028672,17276.2836588889
279.1395421738,17296.4569922222
279.2585655448,17299.1569922222
279.3775729802,17304.0636588889
279.49656448,17305.5769922222
279.6155400442,17314.8169922222
279.7344996728,17326.4669922222
279.8534433658,17327.7169922222
279.9723711232,17334.0303255556
280.091282945,17332.5036588889
280.2101788312,17321.9336588889
280.3290587818,17338.8036588889
280.4479227968,17320.1269922222
280.5667708762,17313.3503255556
280.68560302,17324.5236588889
280.8044192282,17325.3669922222
280.9232195008,17344.7903255556
281.0420038378,17353.0869922222
281.1607722392,17356.7736588889
281.279524705,17379.9936588889
281.3982612352,17370.7069922222
281.5169818298,17393.6603255556
281.6356864888,17405.2203255556
281.7543752122,17420.3436588889
281.873048,17421.2703255556
281.9917048522,17424.7336588889
282.1103457688,17449.3203255556
282.2289707498,17444.1803255556
282.3475797952,17451.7836588889
282.466172905,17480.7303255556
282.5847500792,17490.9303255556
282.7033113178,17493.2236588889
282.8218566208,17481.2569922222
282.9403859882,17465.3169922222
283.05889942,17462.5969922222
283.1773969162,17461.3703255556
283.2958784768,17464.2703255556
283.4143441018,17443.7069922222
283.5327937912,17439.9903255556
283.651227545,17439.2069922222
283.7696453632,17431.2036588889
283.8880472458,17438.4169922222
284.0064331928,17449.9669922222
284.1248032042,17451.5603255556
284.24315728,17465.2003255556
284.3614954202,17477.8903255556
284.4798176248,17486.9536588889
284.5981238938,17514.5003255556
284.7164142272,17526.7569922222
284.834688625,17528.1003255556
284.9529470872,17523.4736588889
285.0711896138,17523.0803255556
285.1894162048,17508.9303255556
285.3076268602,17520.8436588889
285.42582158,17517.9669922222
285.5440003642,17523.3369922222
285.6621632128,17525.7569922222
285.7803101258,17522.5536588889
285.8984411032,17514.7203255556
286.016556145,17504.7636588889
286.1346552512,17512.0636588889
286.2527384218,17525.4703255556
286.3708056568,17515.1969922222
286.4888569562,17511.6403255556
286.60689232,17517.5803255556
286.7249117482,17513.4136588889
286.8429152408,17516.9036588889
286.9609027978,17512.9369922222
287.0788744192,17512.5303255556
287.196830105,17535.7803255556
287.3147698552,17523.9936588889
287.4326936698,17518.4269922222
287.5506015488,17517.7136588889
287.6684934922,17521.2036588889
287.7863695,17520.7036588889
287.9042295722,17516.3703255556
288.0220737088,17521.9369922222
288.1399019098,17523.1103255556
288.2577141752,17516.0569922222
288.375510505,17508.2436588889
288.4932908992,17499.1969922222
288.6110553578,17475.8103255556
288.7288038808,17465.3503255556
288.8465364682,17457.6936588889
288.96425312,17452.9003255556
289.0819538362,17447.7936588889
289.1996386168,17463.3669922222
289.3173074618,17487.0136588889
289.4349603712,17500.3669922222
289.552597345,17505.9369922222
289.6702183832,17525.9136588889
289.7878234858,17533.3903255556
289.9054126528,17545.8003255556
290.0229858842,17570.6003255556
290.14054318,17579.0869922222
290.2580845402,17601.5003255556
290.3756099648,17609.0569922222
290.4931194538,17635.5203255556
290.6106130072,17655.4003255556
290.728090625,17663.0003255556
290.8455523072,17684.1836588889
290.9629980538,17705.2269922222
291.0804278648,17722.5903255556
291.1978417402,17739.3436588889
291.31523968,17755.0703255556
291.4326216842,17761.9636588889
291.5499877528,17787.3536588889
291.6673378858,17820.1736588889
291.7846720832,17826.4469922222
291.901990345,17847.3369922222
292.0192926712,17876.8269922222
292.1365790618,17901.1303255556
292.2538495168,17920.0736588889
292.3711040362,17941.5603255556
292.48834262,17957.0969922222
292.6055652682,17971.1369922222
292.7227719808,17999.6336588889
292.8399627578,18024.5836588889
292.9571375992,18055.8636588889
293.074296505,18074.2469922222
293.1914394752,18090.3869922222
293.3085665098,18100.6203255556
293.4256776088,18126.2769922222
293.5427727722,18150.8103255556
293.659852,18176.5936588889
293.7769152922,18192.5136588889
293.8939626488,18229.2636588889
294.0109940698,18240.5036588889
294.1280095552,18262.5769922222
294.245009105,18296.1603255556
294.3619927192,18315.5669922222
294.4789603978,18338.6536588889
294.5959121408,18355.5169922222
294.7128479482,18375.4969922222
294.82976782,18417.9303255556
294.9466717562,18429.0703255556
295.0635597568,18455.3369922222
295.1804318218,18484.7403255556
295.2972879512,18495.6469922222
295.414128145,18505.1036588889
295.5309524032,18542.9903255556
295.6477607258,18571.0169922222
295.7645531128,18580.6836588889
295.8813295642,18606.6303255556
295.99809008,18626.1469922222
296.1148346602,18656.4236588889
296.2315633048,18707.1136588889
296.3482760138,18706.6669922222
296.4649727872,18731.8503255556
296.581653625,18770.6569922222
296.6983185272,18809.0869922222
296.8149674938,18835.5936588889
296.9316005248,18857.8969922222
297.0482176202,18889.1036588889
297.16481878,18891.6936588889
297.2814040042,18926.5003255555
297.3979732928,18965.5236588889
297.5145266458,18986.0936588889
297.6310640632,18997.0036588889
297.747585545,19028.8036588889
