UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133298
Integration Time,1000
Averages,300
Date,9/12/2020 1:22:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9686.80460888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.81333333333
181.9732053322,-85.2720577777778
182.1045947288,-88.2453911111111
182.2359681898,-90.2353911111111
182.3673257152,-62.3953911111111
182.498667305,-60.1153911111111
182.6299929592,-62.5387244444445
182.7613026778,-61.4987244444445
182.8925964608,-60.2987244444445
183.0238743082,-59.3287244444445
183.15513622,-62.0920577777778
183.2863821962,-61.0487244444445
183.4176122368,-57.3087244444444
183.5488263418,-55.4053911111111
183.6800245112,-60.6987244444445
183.811206745,-54.8453911111111
183.9423730432,-57.9620577777778
184.0735234058,-57.7020577777778
184.2046578328,-54.5653911111111
184.3357763242,-57.3187244444444
184.46687888,-57.3220577777778
184.5979655002,-54.1687244444444
184.7290361848,-57.2687244444444
184.8600909338,-54.7653911111111
184.9911297472,-53.5820577777778
185.122152625,-56.7320577777778
185.2531595672,-52.5753911111111
185.3841505738,-54.4920577777778
185.5151256448,-52.1620577777778
185.6460847802,-55.1053911111111
185.77702798,-56.8520577777778
185.9079552442,-56.2787244444444
186.0388665728,-54.7853911111111
186.1697619658,-55.3120577777778
186.3006414232,-52.2120577777778
186.431504945,-56.6987244444445
186.5623525312,-53.6487244444444
186.6931841818,-58.3720577777778
186.8239998968,-55.6853911111111
186.9547996762,-50.1620577777778
187.08558352,-55.3787244444444
187.2163514282,-52.2853911111111
187.3471034008,-59.0853911111111
187.4778394378,-57.8487244444444
187.6085595392,-51.8253911111111
187.739263705,-52.7287244444444
187.8699519352,-54.3720577777778
188.0006242298,-54.4587244444444
188.1312805888,-51.8920577777778
188.2619210122,-53.6720577777778
188.3925455,-56.6087244444444
188.5231540522,-54.8853911111111
188.6537466688,-55.7453911111111
188.7843233498,-57.0553911111111
188.9148840952,-53.7853911111111
189.045428905,-54.4987244444444
189.1759577792,-56.0187244444445
189.3064707178,-53.0387244444444
189.4369677208,-55.5453911111111
189.5674487882,-55.3387244444444
189.69791392,-48.2653911111111
189.8283631162,-54.6953911111111
189.9587963768,-55.8887244444444
190.0892137018,-53.4520577777778
190.2196150912,-54.6420577777778
190.350000545,-55.0287244444444
190.4803700632,-54.7120577777778
190.6107236458,-53.4687244444444
190.7410612928,-54.6987244444444
190.8713830042,-47.7487244444444
191.00168878,-53.1187244444444
191.1319786202,-52.4687244444444
191.2622525248,-54.3753911111111
191.3925104938,-48.6553911111111
191.5227525272,-52.3220577777778
191.652978625,-46.2787244444444
191.7831887872,-48.6553911111111
191.9133830138,-51.9620577777778
192.0435613048,-50.8253911111111
192.1737236602,-48.4520577777778
192.30387008,-49.7687244444444
192.4340005642,-52.8587244444444
192.5641151128,-48.3220577777778
192.6942137258,-52.6353911111111
192.8242964032,-47.1287244444444
192.954363145,-48.5353911111111
193.0844139512,-49.5153911111111
193.2144488218,-48.6087244444444
193.3444677568,-50.7887244444444
193.4744707562,-46.9587244444444
193.60445782,-48.7153911111111
193.7344289482,-46.8853911111111
193.8643841408,-45.7853911111111
193.9943233978,-45.0387244444445
194.1242467192,-44.6220577777778
194.254154105,-42.7987244444445
194.3840455552,-43.8253911111111
194.5139210698,-45.9253911111111
194.6437806488,-45.2120577777778
194.7736242922,-44.1720577777778
194.903452,-45.7753911111111
195.0332637722,-35.8987244444445
195.1630596088,-44.2287244444445
195.2928395098,-44.2153911111111
195.4226034752,-38.1053911111111
195.552351505,-42.5720577777778
195.6820835992,-38.9020577777778
195.8117997578,-40.9953911111111
195.9414999808,-41.0987244444445
196.0711842682,-42.3920577777778
196.20085262,-38.6253911111111
196.3305050362,-41.3687244444445
196.4601415168,-36.9420577777778
196.5897620618,-33.4853911111111
196.7193666712,-34.1087244444444
196.848955345,-37.6653911111111
196.9785280832,-36.7087244444445
197.1080848858,-37.8087244444445
197.2376257528,-35.7953911111111
197.3671506842,-35.4887244444445
197.49665968,-33.1687244444444
197.6261527402,-31.5720577777778
197.7556298648,-29.2387244444444
197.8850910538,-29.1220577777778
198.0145363072,-28.3553911111111
198.143965625,-26.6220577777778
198.2733790072,-30.6987244444444
198.4027764538,-26.9120577777778
198.5321579648,-27.1553911111111
198.6615235402,-22.4753911111111
198.79087318,-21.3053911111111
198.9202068842,-19.2853911111111
199.0495246528,-22.6353911111111
199.1788264858,-20.7420577777778
199.3081123832,-21.0420577777778
199.437382345,-19.3053911111111
199.5666363712,-20.4820577777778
199.6958744618,-22.0820577777778
199.8250966168,-18.3787244444444
199.9543028362,-16.0753911111111
200.08349312,-17.9087244444444
200.2126674682,-18.0420577777778
200.3418258808,-12.7520577777778
200.4709683578,-13.9653911111111
200.6000948992,-14.1253911111111
200.729205505,-16.7720577777778
200.8583001752,-10.2487244444445
200.9873789098,-8.46205777777778
201.1164417088,-9.98872444444445
201.2454885722,-5.22205777777777
201.3745195,-6.46205777777777
201.5035344922,-6.64205777777777
201.6325335488,-5.18872444444444
201.7615166698,-1.03205777777778
201.8904838552,-2.91872444444445
202.019435105,-0.108724444444444
202.1483704192,-0.23539111111111
202.2772897978,-0.432057777777777
202.4061932408,0.451275555555556
202.5350807482,-1.26539111111111
202.66395232,3.74127555555556
202.7928079562,2.24794222222222
202.9216476568,7.77460888888888
203.0504714218,6.95794222222223
203.1792792512,6.52794222222223
203.308071145,5.6746088888889
203.4368471032,20.2746088888889
203.5656071258,9.09794222222222
203.6943512128,10.0812755555555
203.8230793642,11.9979422222222
203.95179158,11.6712755555555
204.0804878602,10.4079422222222
204.2091682048,17.8179422222222
204.3378326138,14.9012755555556
204.4664810872,19.6212755555556
204.595113625,17.2612755555556
204.7237302272,20.2846088888889
204.8523308938,23.0312755555556
204.9809156248,21.0946088888889
205.1094844202,26.3612755555556
205.23803728,25.6979422222222
205.3665742042,26.4212755555556
205.4950951928,29.7779422222222
205.6236002458,26.9579422222222
205.7520893632,32.2446088888889
205.880562545,33.0646088888889
206.0090197912,33.1612755555556
206.1374611018,34.0646088888889
206.2658864768,42.4746088888889
206.3942959162,37.7046088888889
206.52268942,37.2579422222222
206.6510669882,39.4312755555555
206.7794286208,45.1212755555556
206.9077743178,43.0879422222222
207.0361040792,48.8412755555556
207.164417905,46.8946088888889
207.2927157952,47.3279422222222
207.4209977498,49.6346088888889
207.5492637688,51.3479422222222
207.6775138522,55.9079422222222
207.805748,54.0846088888889
207.9339662122,59.6012755555555
208.0621684888,56.8346088888889
208.1903548298,61.4679422222222
208.3185252352,62.1812755555555
208.446679705,64.8279422222222
208.5748182392,67.0312755555555
208.7029408378,69.6012755555555
208.8310475008,69.6012755555555
208.9591382282,75.0212755555555
209.08721302,71.5346088888889
209.2152718762,74.6979422222222
209.3433147968,82.8112755555555
209.4713417818,80.0046088888888
209.5993528312,81.0079422222222
209.727347945,83.3712755555555
209.8553271232,86.1712755555555
209.9832903658,90.5846088888889
210.1112376728,90.6212755555555
210.2391690442,90.1779422222222
210.36708448,91.2479422222222
210.4949839802,97.2079422222222
210.6228675448,101.874608888889
210.7507351738,105.574608888889
210.8785868672,104.027942222222
211.006422625,107.854608888889
211.1342424472,113.931275555556
211.2620463338,112.234608888889
211.3898342848,118.524608888889
211.5176063002,117.561275555556
211.64536238,123.787942222222
211.7731025242,123.131275555556
211.9008267328,128.674608888889
212.0285350058,129.827942222222
212.1562273432,134.931275555556
212.283903745,141.874608888889
212.4115642112,140.077942222222
212.5392087418,144.557942222222
212.6668373368,147.607942222222
212.7944499962,149.847942222222
212.92204672,153.487942222222
213.0496275082,155.837942222222
213.1771923608,161.151275555556
213.3047412778,167.407942222222
213.4322742592,167.541275555556
213.559791305,172.544608888889
213.6872924152,177.074608888889
213.8147775898,179.081275555555
213.9422468288,183.821275555555
214.0697001322,189.194608888889
214.1971375,190.647942222222
214.3245589322,197.424608888889
214.4519644288,200.044608888889
214.5793539898,206.237942222222
214.7067276152,208.924608888889
214.834085305,213.647942222222
214.9614270592,215.437942222222
215.0887528778,222.641275555555
215.2160627608,224.737942222222
215.3433567082,231.851275555555
215.47063472,237.254608888889
215.5978967962,241.271275555555
215.7251429368,249.257942222222
215.8523731418,253.191275555556
215.9795874112,252.744608888889
216.106785745,258.731275555556
216.2339681432,266.357942222222
216.3611346058,274.181275555556
216.4882851328,277.054608888889
216.6154197242,278.451275555556
216.74253838,289.107942222222
216.8696411002,292.387942222222
216.9967278848,298.381275555555
217.1237987338,302.877942222222
217.2508536472,305.891275555555
217.377892625,317.117942222222
217.5049156672,322.021275555556
217.6319227738,324.637942222222
217.7589139448,330.377942222222
217.8858891802,338.267942222222
218.01284848,344.551275555556
218.1397918442,349.601275555556
218.2667192728,359.197942222222
218.3936307658,366.517942222222
218.5205263232,371.714608888889
218.647405945,381.474608888889
218.7742696312,387.917942222222
218.9011173818,392.371275555556
219.0279491968,400.114608888889
219.1547650762,407.037942222222
219.28156502,415.931275555556
219.4083490282,425.267942222222
219.5351171008,431.294608888889
219.6618692378,440.371275555556
219.7886054392,446.994608888889
219.915325705,454.961275555556
220.0420300352,458.957942222222
220.1687184298,469.421275555556
220.2953908888,476.677942222223
220.4220474122,484.277942222222
220.548688,490.564608888889
220.6753126522,499.007942222222
220.8019213688,511.194608888889
220.9285141498,518.721275555556
221.0550909952,529.817942222222
221.181651905,537.097942222222
221.3081968792,543.767942222222
221.4347259178,555.481275555556
221.5612390208,565.747942222223
221.6877361882,569.381275555556
221.81421742,580.524608888889
221.9406827162,589.271275555556
222.0671320768,602.411275555556
222.1935655018,607.654608888889
222.3199829912,618.504608888889
222.446384545,629.581275555556
222.5727701632,635.951275555556
222.6991398458,651.424608888889
222.8254935928,661.067942222223
222.9518314042,669.714608888889
223.07815328,683.644608888889
223.2044592202,694.911275555556
223.3307492248,707.507942222223
223.4570232938,714.461275555556
223.5832814272,725.001275555556
223.709523625,734.457942222223
223.8357498872,752.261275555556
223.9619602138,764.127942222223
224.0881546048,768.531275555556
224.2143330602,781.324608888889
224.34049558,793.804608888889
224.4666421642,801.101275555556
224.5927728128,819.831275555556
224.7188875258,824.351275555556
224.8449863032,840.637942222223
224.971069145,854.924608888889
225.0971360512,864.304608888889
225.2231870218,881.297942222223
225.3492220568,892.837942222223
225.4752411562,908.877942222223
225.60124432,923.284608888889
225.7272315482,936.664608888889
225.8532028408,950.994608888889
225.9791581978,964.421275555556
226.1050976192,974.294608888889
226.231021105,993.867942222222
226.3569286552,1006.02794222222
226.4828202698,1018.69794222222
226.6086959488,1038.38794222222
226.7345556922,1050.85794222222
226.8603995,1067.50127555556
226.9862273722,1083.46794222222
227.1120393088,1097.54794222222
227.2378353098,1113.51794222222
227.3636153752,1127.38460888889
227.489379505,1149.66460888889
227.6151276992,1157.51460888889
227.7408599578,1167.86127555555
227.8665762808,1192.83794222222
227.9922766682,1208.09460888889
228.11796112,1225.24127555555
228.2436296362,1240.09460888889
228.3692822168,1257.24794222222
228.4949188618,1269.82460888889
228.6205395712,1292.15794222222
228.746144345,1313.92794222222
228.8717331832,1328.18794222222
228.9973060858,1345.89794222222
229.1228630528,1361.41460888889
229.2484040842,1384.76794222222
229.37392918,1397.76460888889
229.4994383402,1420.84460888889
229.6249315648,1433.70794222222
229.7504088538,1452.92794222222
229.8758702072,1473.58794222222
230.001315625,1489.44127555555
230.1267451072,1503.15794222222
230.2521586538,1528.11794222222
230.3775562648,1543.08460888889
230.5029379402,1556.52127555555
230.62830368,1576.69460888889
230.7536534842,1594.83794222222
230.8789873528,1611.92794222222
231.0043052858,1639.03794222222
231.1296072832,1648.70794222222
231.254893345,1670.37127555555
231.3801634712,1691.11794222222
231.5054176618,1702.36794222222
231.6306559168,1723.41794222222
231.7558782362,1737.84460888889
231.88108462,1766.91127555555
232.0062750682,1783.63460888889
232.1314495808,1809.92127555555
232.2566081578,1820.43127555555
232.3817507992,1841.77460888889
232.506877505,1855.12794222222
232.6319882752,1871.76794222222
232.7570831098,1896.89127555555
232.8821620088,1918.29460888889
233.0072249722,1936.05127555555
233.132272,1950.20127555555
233.2573030922,1961.22794222222
233.3823182488,1987.78127555555
233.5073174698,2000.04127555555
233.6323007552,2019.71794222222
233.757268105,2023.89460888889
233.8822195192,2044.01460888889
234.0071549978,2061.77794222222
234.1320745408,2079.58460888889
234.2569781482,2088.96127555555
234.38186582,2118.07127555555
234.5067375562,2125.47794222222
234.6315933568,2139.86460888889
234.7564332218,2177.63460888889
234.8812571512,2170.80460888889
235.006065145,2184.86460888889
235.1308572032,2201.16460888889
235.2556333258,2211.90127555555
235.3803935128,2223.05794222222
235.5051377642,2243.59460888889
235.62986608,2251.39460888889
235.7545784602,2259.85794222222
235.8792749048,2270.80794222222
236.0039554138,2288.11794222222
236.1286199872,2295.33460888889
236.253268625,2310.76460888889
236.3779013272,2328.60794222222
236.5025180938,2331.38794222222
236.6271189248,2343.12460888889
236.7517038202,2358.38794222222
236.87627278,2369.24794222222
237.0008258042,2376.58794222222
237.1253628928,2395.27794222222
237.2498840458,2399.66127555556
237.3743892632,2409.67794222222
237.498878545,2421.72127555556
237.6233518912,2431.50794222222
237.7478093018,2438.94127555555
237.8722507768,2449.52127555555
237.9966763162,2451.25127555555
238.12108592,2457.68460888889
238.2454795882,2475.33127555556
238.3698573208,2469.05460888889
238.4942191178,2484.39127555555
238.6185649792,2488.61127555555
238.742894905,2494.99460888889
238.8672088952,2499.64127555555
238.9915069498,2508.55127555556
239.1157890688,2516.33460888889
239.2400552522,2519.96794222222
239.3643055,2528.21794222222
239.4885398122,2533.13460888889
239.6127581888,2537.84794222222
239.7369606298,2552.98127555555
239.8611471352,2550.03460888889
239.985317705,2561.96127555555
240.1094723392,2569.47460888889
240.2336110378,2572.72794222222
240.3577338008,2580.09794222222
240.4818406282,2579.64127555556
240.60593152,2588.15460888889
240.7300064762,2605.96460888889
240.8540654968,2592.26127555556
240.9781085818,2604.80127555556
241.1021357312,2612.14127555556
241.226146945,2626.73460888889
241.3501422232,2630.62127555556
241.4741215658,2628.69460888889
241.5980849728,2638.20460888889
241.7220324442,2638.44794222222
241.84596398,2641.52460888889
241.9698795802,2650.19460888889
242.0937792448,2659.54794222222
242.2176629738,2667.96127555556
242.3415307672,2681.36460888889
242.465382625,2690.49127555556
242.5892185472,2694.88794222222
242.7130385338,2686.82460888889
242.8368425848,2695.30127555556
242.9606307002,2703.62460888889
243.08440288,2715.39127555556
243.2081591242,2725.29127555556
243.3318994328,2739.66460888889
243.4556238058,2746.25460888889
243.5793322432,2759.53794222222
243.703024745,2766.09127555556
243.8267013112,2777.38794222222
243.9503619418,2783.52127555556
244.0740066368,2772.70794222222
244.1976353962,2761.08460888889
244.32124822,2772.79460888889
244.4448451082,2789.96127555556
244.5684260608,2808.16460888889
244.6919910778,2824.98794222222
244.8155401592,2835.76460888889
244.939073305,2853.67460888889
245.0625905152,2861.24794222222
245.1860917898,2875.73127555556
245.3095771288,2877.57794222222
245.4330465322,2892.85127555556
245.5565,2896.83127555556
245.6799375322,2910.87794222222
245.8033591288,2937.96127555556
245.9267647898,2942.84127555556
246.0501545152,2940.17794222222
246.173528305,2929.18127555556
246.2968861592,2940.55460888889
246.4202280778,2964.39460888889
246.5435540608,2995.87794222222
246.6668641082,3029.86460888889
246.79015822,3054.61460888889
246.9134363962,3086.16127555556
247.0366986368,3106.56127555556
247.1599449418,3125.49127555556
247.2831753112,3147.78794222222
247.406389745,3179.75127555556
247.5295882432,3193.44127555556
247.6527708058,3215.75127555556
247.7759374328,3240.49794222222
247.8990881242,3263.03460888889
248.02222288,3285.63127555556
248.1453417002,3309.46127555556
248.2684445848,3327.76794222222
248.3915315338,3351.47127555556
248.5146025472,3370.76460888889
248.637657625,3371.13127555556
248.7606967672,3358.09794222222
248.8837199738,3390.03794222222
249.0067272448,3431.63794222222
249.1297185802,3472.21460888889
249.25269398,3499.53127555556
249.3756534442,3535.34460888889
249.4985969728,3565.26794222222
249.6215245658,3608.80127555556
249.7444362232,3632.43794222222
249.867331945,3679.51460888889
249.9902117312,3715.13794222222
250.1130755818,3741.66794222222
250.2359234968,3789.44127555556
250.3587554762,3808.13127555556
250.48157152,3843.12794222222
250.6043716282,3878.70460888889
250.7271558008,3902.12794222222
250.8499240378,3939.67127555556
250.9726763392,3980.10794222222
251.095412705,4011.24127555556
251.2181331352,4044.93127555556
251.3408376298,4079.96460888889
251.4635261888,4119.76127555556
251.5861988122,4141.55794222223
251.7088555,4149.90794222223
251.8314962522,4161.17794222223
251.9541210688,4215.29460888889
252.0767299498,4264.88127555556
252.1993228952,4312.23127555556
252.321899905,4358.45127555556
252.4444609792,4403.96460888889
252.5670061178,4444.32127555556
252.6895353208,4498.11460888889
252.8120485882,4538.90127555556
252.93454592,4592.65794222222
253.0570273162,4632.60127555556
253.1794927768,4686.24794222222
253.3019423018,4733.19460888889
253.4243758912,4775.16794222222
253.546793545,4814.94127555556
253.6691952632,4865.92460888889
253.7915810458,4900.98127555556
253.9139508928,4945.20794222223
254.0363048042,4988.62460888889
254.15864278,5031.77794222223
254.2809648202,5077.74460888889
254.4032709248,5106.92127555556
254.5255610938,5151.94127555556
254.6478353272,5192.32127555556
254.770093625,5221.71460888889
254.8923359872,5258.60460888889
255.0145624138,5298.00460888889
255.1367729048,5324.19794222222
255.2589674602,5333.69127555556
255.38114608,5367.67127555556
255.5033087642,5421.32460888889
255.6254555128,5472.67127555556
255.7475863258,5520.72794222222
255.8697012032,5573.20127555556
255.991800145,5625.93794222222
256.1138831512,5688.35127555556
256.2359502218,5742.02794222222
256.3580013568,5806.63460888889
256.4800365562,5857.71794222222
256.60205582,5915.02127555556
256.7240591482,5966.89460888889
256.8460465408,6015.45127555556
256.9680179978,6068.60794222222
257.0899735192,6111.10794222222
257.211913105,6154.82127555556
257.3338367552,6196.26460888889
257.4557444698,6242.09460888889
257.5776362488,6275.55794222222
257.6995120922,6311.10127555556
257.821372,6342.12127555556
257.9432159722,6387.51460888889
258.0650440088,6429.46794222223
258.1868561098,6463.41127555556
258.3086522752,6500.68460888889
258.430432505,6537.36794222223
258.5521967992,6575.01127555556
258.6739451578,6615.42460888889
258.7956775808,6657.35460888889
258.9173940682,6698.58127555556
259.03909462,6726.17460888889
259.1607792362,6740.74460888889
259.2824479168,6769.49794222222
259.4041006618,6810.59127555556
259.5257374712,6847.73460888889
259.647358345,6885.30794222223
259.7689632832,6922.07127555556
259.8905522858,6958.79460888889
260.0121253528,6998.06127555556
260.1336824842,7020.93127555556
260.25522368,7059.04460888889
260.3767489402,7090.15127555556
260.4982582648,7119.93127555556
260.6197516538,7155.70460888889
260.7412291072,7179.33127555556
260.862690625,7207.58127555556
260.9841362072,7239.5246088889
261.1055658538,7270.2346088889
261.2269795648,7299.5146088889
261.3483773402,7327.81794222223
261.46975918,7357.67460888889
261.5911250842,7389.11794222223
261.7124750528,7417.47794222223
261.8338090858,7441.02127555556
261.9551271832,7470.71127555556
262.076429345,7507.09794222223
262.1977155712,7523.37460888889
262.3189858618,7548.86460888889
262.4402402168,7569.02794222223
262.5614786362,7584.87127555556
262.68270112,7608.45460888889
262.8039076682,7618.89460888889
262.9250982808,7639.17460888889
263.0462729578,7660.95127555556
263.1674316992,7671.64794222223
263.288574505,7687.45127555556
263.4097013752,7698.58794222223
263.5308123098,7702.90794222223
263.6519073088,7710.62127555556
263.7729863722,7722.28460888889
263.8940495,7743.24460888889
264.0150966922,7750.17794222223
264.1361279488,7777.23127555556
264.2571432698,7792.12127555556
264.3781426552,7815.11794222223
264.499126105,7835.68794222223
264.6200936192,7851.87794222223
264.7410451978,7865.70127555556
264.8619808408,7876.19127555556
264.9829005482,7904.47127555556
265.10380432,7909.29127555556
265.2246921562,7927.22794222223
265.3455640568,7942.69460888889
265.4664200218,7954.90127555556
265.5872600512,7957.13460888889
265.708084145,7978.90127555556
265.8288923032,7982.77460888889
265.9496845258,7993.75460888889
266.0704608128,8001.77460888889
266.1912211642,8005.70460888889
266.31196558,8011.01127555556
266.4326940602,8004.29460888889
266.5534066048,8011.22460888889
266.6741032138,8022.31794222222
266.7947838872,8022.79127555556
266.915448625,8027.49460888889
267.0360974272,8016.32794222222
267.1567302938,8011.01460888889
267.2773472248,8022.29127555556
267.3979482202,8029.78794222222
267.51853328,8013.20794222222
267.6391024042,8028.08460888889
267.7596555928,8043.90127555556
267.8801928458,8043.08460888889
268.0007141632,8048.28794222222
268.121219545,8063.30460888889
268.2417089912,8059.52460888889
268.3621825018,8064.18460888889
268.4826400768,8081.39794222222
268.6030817162,8080.21794222222
268.72350742,8082.62794222222
268.8439171882,8090.07794222222
268.9643110208,8098.19460888889
269.0846889178,8109.12460888889
269.2050508792,8111.15127555556
269.325396905,8105.00127555556
269.4457269952,8112.99460888889
269.5660411498,8114.78794222222
269.6863393688,8113.27460888889
269.8066216522,8123.94794222222
269.926888,8118.19127555556
270.0471384122,8119.20794222222
270.1673728888,8126.19794222222
270.2875914298,8124.98794222222
270.4077940352,8132.15127555556
270.527980705,8131.95794222222
270.6481514392,8132.46127555556
270.7683062378,8139.15127555556
270.8884451008,8140.31460888889
271.0085680282,8128.13794222222
271.12867502,8134.28127555556
271.2487660762,8128.29460888889
271.3688411968,8121.71460888889
271.4889003818,8134.77460888889
271.6089436312,8133.08794222222
271.728970945,8138.27127555556
271.8489823232,8124.33460888889
271.9689777658,8121.56460888889
272.0889572728,8130.31794222222
272.2089208442,8138.29460888889
272.32886848,8145.96460888889
272.4488001802,8141.59460888889
272.5687159448,8143.49460888889
272.6886157738,8161.52794222222
272.8084996672,8167.27127555556
272.928367625,8175.34794222222
273.0482196472,8188.52127555556
273.1680557338,8183.02794222222
273.2878758848,8199.49127555556
273.4076801002,8195.99127555556
273.52746838,8187.27460888889
273.6472407242,8191.47460888889
273.7669971328,8197.11460888889
273.8867376058,8196.93794222222
274.0064621432,8192.86460888889
274.126170745,8190.02460888889
274.2458634112,8198.68794222222
274.3655401418,8210.20127555556
274.4852009368,8213.60460888889
274.6048457962,8227.48127555556
274.72447472,8226.00460888889
274.8440877082,8230.26127555556
274.9636847608,8239.94127555556
275.0832658778,8253.13127555556
275.2028310592,8250.94460888889
275.322380305,8245.77127555556
275.4419136152,8260.89794222222
275.5614309898,8254.00460888889
275.6809324288,8259.90794222222
275.8004179322,8259.14127555556
275.9198875,8272.34794222222
276.0393411322,8265.92460888889
276.1587788288,8255.84794222222
276.2782005898,8257.66460888889
276.3976064152,8267.20127555556
276.516996305,8255.82460888889
276.6363702592,8269.56794222222
276.7557282778,8269.10794222222
276.8750703608,8270.89127555556
276.9943965082,8280.05127555556
277.11370672,8286.11460888889
277.2330009962,8292.83127555556
277.3522793368,8310.56127555556
277.4715417418,8311.09794222222
277.5907882112,8309.92794222222
277.710018745,8315.12127555556
277.8292333432,8317.64460888889
277.9484320058,8325.20794222223
278.0676147328,8323.76460888889
278.1867815242,8329.96794222223
278.30593238,8327.71794222223
278.4250673002,8335.89127555556
278.5441862848,8341.19127555556
278.6632893338,8347.17460888889
278.7823764472,8347.33127555556
278.901447625,8351.47127555556
279.0205028672,8352.04460888889
279.1395421738,8365.69127555556
279.2585655448,8364.45794222223
279.3775729802,8369.72127555556
279.49656448,8368.64127555556
279.6155400442,8376.66794222222
279.7344996728,8382.24460888889
279.8534433658,8387.68794222223
279.9723711232,8394.38794222223
280.091282945,8392.53794222223
280.2101788312,8383.94460888889
280.3290587818,8398.43127555556
280.4479227968,8385.86794222223
280.5667708762,8380.07794222223
280.68560302,8390.04794222223
280.8044192282,8388.81460888889
280.9232195008,8390.70794222223
281.0420038378,8399.24460888889
281.1607722392,8404.50794222223
281.279524705,8410.07794222223
281.3982612352,8409.52460888889
281.5169818298,8417.68460888889
281.6356864888,8429.47794222223
281.7543752122,8431.41127555556
281.873048,8432.96127555556
281.9917048522,8437.54127555556
282.1103457688,8447.36127555556
282.2289707498,8449.67794222223
282.3475797952,8455.77460888889
282.466172905,8460.62460888889
282.5847500792,8460.81127555556
282.7033113178,8464.02127555556
282.8218566208,8460.58794222223
282.9403859882,8450.02794222223
283.05889942,8452.34460888889
283.1773969162,8456.66460888889
283.2958784768,8452.44794222223
283.4143441018,8452.79794222223
283.5327937912,8448.02794222223
283.651227545,8448.93460888889
283.7696453632,8442.21460888889
283.8880472458,8445.79127555556
284.0064331928,8451.63794222223
284.1248032042,8460.58794222223
284.24315728,8468.26460888889
284.3614954202,8472.56127555556
284.4798176248,8479.78460888889
284.5981238938,8491.45127555556
284.7164142272,8497.48794222223
284.834688625,8498.69794222222
284.9529470872,8501.63794222223
285.0711896138,8500.32460888889
285.1894162048,8497.07127555556
285.3076268602,8499.44794222222
285.42582158,8496.04127555556
285.5440003642,8502.32794222222
285.6621632128,8500.40460888889
285.7803101258,8499.84127555556
285.8984411032,8499.68794222222
286.016556145,8497.73127555556
286.1346552512,8496.09127555556
286.2527384218,8506.12794222223
286.3708056568,8502.77460888889
286.4888569562,8503.83460888889
286.60689232,8509.98460888889
286.7249117482,8500.98127555556
286.8429152408,8511.67460888889
286.9609027978,8511.53127555556
287.0788744192,8507.89460888889
287.196830105,8520.58460888889
287.3147698552,8514.98794222223
287.4326936698,8508.25127555556
287.5506015488,8509.01460888889
287.6684934922,8513.58460888889
287.7863695,8519.24794222222
287.9042295722,8510.18127555556
288.0220737088,8509.88127555556
288.1399019098,8510.49460888889
288.2577141752,8514.70794222223
288.375510505,8511.89127555556
288.4932908992,8512.23794222223
288.6110553578,8504.76460888889
288.7288038808,8495.91460888889
288.8465364682,8493.70794222223
288.96425312,8488.80460888889
289.0819538362,8487.90794222223
289.1996386168,8502.52794222222
289.3173074618,8521.20127555556
289.4349603712,8521.86127555556
289.552597345,8525.03127555556
289.6702183832,8537.84127555556
289.7878234858,8542.01794222222
289.9054126528,8546.22127555556
290.0229858842,8554.34127555556
290.14054318,8565.35460888889
290.2580845402,8577.09460888889
290.3756099648,8585.80460888889
290.4931194538,8597.26794222223
290.6106130072,8608.00127555556
290.728090625,8608.93460888889
290.8455523072,8620.88794222223
290.9629980538,8630.14460888889
291.0804278648,8641.80460888889
291.1978417402,8651.75127555556
291.31523968,8659.36460888889
291.4326216842,8659.30127555556
291.5499877528,8676.60794222223
291.6673378858,8695.48127555556
291.7846720832,8703.74127555556
291.901990345,8721.24794222223
292.0192926712,8735.95460888889
292.1365790618,8741.72127555556
292.2538495168,8752.24794222223
292.3711040362,8765.34127555556
292.48834262,8783.65460888889
292.6055652682,8789.50460888889
292.7227719808,8804.51794222223
292.8399627578,8815.63460888889
292.9571375992,8826.50794222223
293.074296505,8836.62794222223
293.1914394752,8852.12794222223
293.3085665098,8853.09460888889
293.4256776088,8874.02460888889
293.5427727722,8881.95794222223
293.659852,8897.12127555556
293.7769152922,8906.78460888889
293.8939626488,8926.91127555556
294.0109940698,8941.61127555556
294.1280095552,8948.49127555556
294.245009105,8967.89794222223
294.3619927192,8978.11127555556
294.4789603978,8992.27460888889
294.5959121408,8994.24127555556
294.7128479482,9003.10460888889
294.82976782,9021.42460888889
294.9466717562,9032.57127555556
295.0635597568,9050.64460888889
295.1804318218,9066.86127555556
295.2972879512,9073.45794222223
295.414128145,9080.90794222223
295.5309524032,9096.44460888889
295.6477607258,9110.80127555556
295.7645531128,9119.08127555556
295.8813295642,9129.73794222223
295.99809008,9143.39127555556
296.1148346602,9167.37127555556
296.2315633048,9200.83460888889
296.3482760138,9188.55127555556
296.4649727872,9202.92127555556
296.581653625,9224.78794222222
296.6983185272,9247.02794222223
296.8149674938,9256.67127555556
296.9316005248,9268.43127555556
297.0482176202,9281.40460888889
297.16481878,9283.22794222223
297.2814040042,9302.11460888889
297.3979732928,9323.04127555556
297.5145266458,9336.03794222223
