UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137381
Integration Time,1000
Averages,300
Date,9/26/2020 6:54:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12831.3095633333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.3
181.9732053322,-104.757103333333
182.1045947288,-108.167103333333
182.2359681898,-110.027103333333
182.3673257152,-58.5571033333334
182.498667305,-55.6604366666667
182.6299929592,-58.6471033333333
182.7613026778,-57.5504366666667
182.8925964608,-56.4971033333334
183.0238743082,-55.47377
183.15513622,-58.2104366666667
183.2863821962,-56.6171033333334
183.4176122368,-53.1371033333334
183.5488263418,-51.6971033333334
183.6800245112,-56.9771033333334
183.811206745,-51.0771033333333
183.9423730432,-53.97377
184.0735234058,-54.0304366666667
184.2046578328,-50.7104366666667
184.3357763242,-53.65377
184.46687888,-54.00377
184.5979655002,-50.61377
184.7290361848,-54.30377
184.8600909338,-51.19377
184.9911297472,-50.2171033333333
185.122152625,-53.54377
185.2531595672,-49.91377
185.3841505738,-51.0071033333334
185.5151256448,-49.4304366666667
185.6460847802,-52.2204366666667
185.77702798,-54.0071033333333
185.9079552442,-53.4704366666667
186.0388665728,-52.1271033333334
186.1697619658,-52.1671033333334
186.3006414232,-49.4971033333333
186.431504945,-53.7571033333334
186.5623525312,-51.60377
186.6931841818,-56.1704366666667
186.8239998968,-54.1071033333333
186.9547996762,-48.01377
187.08558352,-53.17377
187.2163514282,-49.4071033333333
187.3471034008,-57.44377
187.4778394378,-56.04377
187.6085595392,-50.18377
187.739263705,-51.0504366666667
187.8699519352,-52.92377
188.0006242298,-52.7904366666667
188.1312805888,-50.3104366666667
188.2619210122,-51.7371033333334
188.3925455,-55.4671033333334
188.5231540522,-53.4304366666667
188.6537466688,-54.26377
188.7843233498,-54.8471033333334
188.9148840952,-52.26377
189.045428905,-52.6404366666667
189.1759577792,-54.3771033333334
189.3064707178,-50.87377
189.4369677208,-54.5504366666667
189.5674487882,-53.7471033333334
189.69791392,-46.3671033333333
189.8283631162,-52.9171033333334
189.9587963768,-54.0171033333334
190.0892137018,-51.60377
190.2196150912,-53.0904366666667
190.350000545,-53.6571033333334
190.4803700632,-52.7204366666667
190.6107236458,-51.80377
190.7410612928,-53.0804366666667
190.8713830042,-45.68377
191.00168878,-51.4204366666667
191.1319786202,-50.47377
191.2622525248,-52.85377
191.3925104938,-47.2404366666667
191.5227525272,-51.0604366666667
191.652978625,-44.13377
191.7831887872,-46.7571033333333
191.9133830138,-50.0404366666667
192.0435613048,-48.94377
192.1737236602,-46.9571033333333
192.30387008,-48.0271033333334
192.4340005642,-50.9271033333334
192.5641151128,-46.0904366666667
192.6942137258,-50.40377
192.8242964032,-45.72377
192.954363145,-46.56377
193.0844139512,-47.6704366666667
193.2144488218,-46.5304366666667
193.3444677568,-48.47377
193.4744707562,-44.0971033333334
193.60445782,-46.19377
193.7344289482,-44.3304366666667
193.8643841408,-43.30377
193.9943233978,-42.37377
194.1242467192,-42.1971033333333
194.254154105,-40.9204366666667
194.3840455552,-41.6604366666667
194.5139210698,-43.2271033333333
194.6437806488,-42.6271033333333
194.7736242922,-41.8904366666667
194.903452,-43.1171033333333
195.0332637722,-33.4671033333333
195.1630596088,-41.3304366666667
195.2928395098,-40.9371033333333
195.4226034752,-34.8704366666667
195.552351505,-38.8071033333334
195.6820835992,-35.2804366666667
195.8117997578,-37.67377
195.9414999808,-37.53377
196.0711842682,-38.74377
196.20085262,-34.8271033333333
196.3305050362,-37.05377
196.4601415168,-32.2204366666667
196.5897620618,-28.8504366666667
196.7193666712,-29.96377
196.848955345,-33.1504366666667
196.9785280832,-32.63377
197.1080848858,-33.50377
197.2376257528,-31.07377
197.3671506842,-30.6671033333333
197.49665968,-27.4471033333333
197.6261527402,-24.88377
197.7556298648,-23.4204366666667
197.8850910538,-23.3271033333333
198.0145363072,-22.8471033333333
198.143965625,-20.92377
198.2733790072,-25.16377
198.4027764538,-20.8804366666667
198.5321579648,-20.82377
198.6615235402,-15.4904366666667
198.79087318,-14.3404366666667
198.9202068842,-12.2271033333333
199.0495246528,-14.70377
199.1788264858,-12.7771033333333
199.3081123832,-13.09377
199.437382345,-11.9171033333333
199.5666363712,-13.7104366666667
199.6958744618,-14.68377
199.8250966168,-10.2271033333333
199.9543028362,-7.90377000000001
200.08349312,-9.67043666666667
200.2126674682,-9.81710333333333
200.3418258808,-4.69377000000001
200.4709683578,-6.12043666666667
200.6000948992,-5.83377000000001
200.729205505,-8.39377
200.8583001752,-1.98043666666667
200.9873789098,0.502896666666663
201.1164417088,-0.41043666666667
201.2454885722,4.35956333333333
201.3745195,4.03289666666666
201.5035344922,3.98956333333333
201.6325335488,5.59956333333333
201.7615166698,9.18956333333333
201.8904838552,8.31956333333333
202.019435105,10.3428966666667
202.1483704192,10.6895633333333
202.2772897978,11.1328966666667
202.4061932408,12.3428966666667
202.5350807482,10.74623
202.66395232,16.16623
202.7928079562,14.45623
202.9216476568,20.03623
203.0504714218,19.59623
203.1792792512,18.7428966666667
203.308071145,18.38623
203.4368471032,32.73623
203.5656071258,21.67623
203.6943512128,23.6895633333333
203.8230793642,25.26623
203.95179158,25.0795633333333
204.0804878602,24.18623
204.2091682048,30.96623
204.3378326138,28.48623
204.4664810872,32.75623
204.595113625,31.5695633333333
204.7237302272,35.41623
204.8523308938,36.9528966666667
204.9809156248,35.3228966666667
205.1094844202,40.8728966666666
205.23803728,41.0895633333333
205.3665742042,42.4995633333333
205.4950951928,46.5428966666667
205.6236002458,43.2928966666667
205.7520893632,49.5695633333333
205.880562545,50.4295633333333
206.0090197912,50.4628966666666
206.1374611018,51.61623
206.2658864768,60.1428966666666
206.3942959162,55.62623
206.52268942,55.8028966666666
206.6510669882,58.18623
206.7794286208,64.1395633333333
206.9077743178,62.9128966666666
207.0361040792,68.2295633333333
207.164417905,67.01623
207.2927157952,66.9195633333333
207.4209977498,70.0728966666666
207.5492637688,72.3828966666666
207.6775138522,77.2628966666666
207.805748,74.98623
207.9339662122,81.3395633333333
208.0621684888,78.3428966666666
208.1903548298,83.34623
208.3185252352,84.2995633333333
208.446679705,88.1295633333333
208.5748182392,90.71623
208.7029408378,93.5595633333333
208.8310475008,94.1295633333333
208.9591382282,99.6162299999999
209.08721302,96.7362299999999
209.2152718762,100.65623
209.3433147968,109.41623
209.4713417818,106.382896666667
209.5993528312,107.63623
209.727347945,109.812896666667
209.8553271232,111.179563333333
209.9832903658,115.572896666667
210.1112376728,114.59623
210.2391690442,115.67623
210.36708448,116.612896666667
210.4949839802,122.402896666667
210.6228675448,128.829563333333
210.7507351738,132.932896666667
210.8785868672,130.98623
211.006422625,136.62623
211.1342424472,144.68623
211.2620463338,143.379563333333
211.3898342848,150.55623
211.5176063002,150.139563333333
211.64536238,157.70623
211.7731025242,157.84623
211.9008267328,164.83623
212.0285350058,168.012896666667
212.1562273432,174.15623
212.283903745,183.01623
212.4115642112,182.009563333333
212.5392087418,187.639563333333
212.6668373368,192.99623
212.7944499962,194.869563333333
212.92204672,200.739563333333
213.0496275082,203.56623
213.1771923608,209.20623
213.3047412778,215.889563333333
213.4322742592,216.73623
213.559791305,223.589563333333
213.6872924152,228.39623
213.8147775898,231.549563333333
213.9422468288,237.082896666667
214.0697001322,244.039563333333
214.1971375,245.89623
214.3245589322,252.282896666667
214.4519644288,256.382896666667
214.5793539898,261.812896666667
214.7067276152,266.232896666667
214.834085305,273.952896666667
214.9614270592,277.049563333333
215.0887528778,285.222896666667
215.2160627608,289.34623
215.3433567082,297.34623
215.47063472,303.489563333333
215.5978967962,311.19623
215.7251429368,320.542896666667
215.8523731418,325.152896666667
215.9795874112,326.65623
216.106785745,332.82623
216.2339681432,341.08623
216.3611346058,350.322896666667
216.4882851328,353.982896666667
216.6154197242,357.829563333334
216.74253838,369.392896666667
216.8696411002,373.089563333333
216.9967278848,380.52623
217.1237987338,386.35623
217.2508536472,391.459563333333
217.377892625,403.189563333333
217.5049156672,411.752896666667
217.6319227738,415.95623
217.7589139448,421.489563333333
217.8858891802,431.602896666667
218.01284848,440.22623
218.1397918442,446.93623
218.2667192728,458.239563333333
218.3936307658,465.629563333333
218.5205263232,475.122896666667
218.647405945,483.29623
218.7742696312,492.039563333333
218.9011173818,499.559563333333
219.0279491968,507.80623
219.1547650762,515.992896666667
219.28156502,527.50623
219.4083490282,538.309563333334
219.5351171008,546.199563333334
219.6618692378,556.389563333333
219.7886054392,564.31623
219.915325705,572.30623
220.0420300352,581.03623
220.1687184298,591.982896666667
220.2953908888,601.982896666667
220.4220474122,610.42623
220.548688,618.009563333333
220.6753126522,627.629563333334
220.8019213688,640.39623
220.9285141498,649.189563333334
221.0550909952,663.619563333333
221.181651905,671.549563333333
221.3081968792,681.459563333333
221.4347259178,695.439563333333
221.5612390208,706.509563333333
221.6877361882,714.60623
221.81421742,727.37623
221.9406827162,738.169563333333
222.0671320768,753.619563333334
222.1935655018,759.80623
222.3199829912,775.49623
222.446384545,786.09623
222.5727701632,795.752896666667
222.6991398458,811.672896666667
222.8254935928,823.909563333334
222.9518314042,834.242896666667
223.07815328,852.019563333334
223.2044592202,863.31623
223.3307492248,879.942896666667
223.4570232938,889.486230000001
223.5832814272,901.30623
223.709523625,913.409563333334
223.8357498872,932.522896666667
223.9619602138,946.732896666667
224.0881546048,954.949563333334
224.2143330602,968.966230000001
224.34049558,984.082896666667
224.4666421642,994.496230000001
224.5927728128,1014.96623
224.7188875258,1024.08956333333
224.8449863032,1045.22289666667
224.971069145,1058.64289666667
225.0971360512,1069.60956333333
225.2231870218,1088.35289666667
225.3492220568,1103.01289666667
225.4752411562,1119.61956333333
225.60124432,1138.15289666667
225.7272315482,1151.98623
225.8532028408,1165.89623
225.9791581978,1183.92623
226.1050976192,1198.46289666667
226.231021105,1222.17956333333
226.3569286552,1237.06623
226.4828202698,1252.95956333333
226.6086959488,1278.54956333333
226.7345556922,1289.71623
226.8603995,1313.27289666667
226.9862273722,1332.91623
227.1120393088,1351.70289666667
227.2378353098,1369.15289666667
227.3636153752,1384.93956333333
227.489379505,1409.96956333333
227.6151276992,1420.62623
227.7408599578,1435.56289666667
227.8665762808,1461.77956333333
227.9922766682,1480.06289666667
228.11796112,1500.32623
228.2436296362,1518.78623
228.3692822168,1540.24623
228.4949188618,1556.74289666667
228.6205395712,1581.97289666667
228.746144345,1607.69623
228.8717331832,1623.08956333333
228.9973060858,1643.55289666667
229.1228630528,1668.17956333333
229.2484040842,1689.41289666667
229.37392918,1705.60289666667
229.4994383402,1731.75289666667
229.6249315648,1749.24956333333
229.7504088538,1770.40956333333
229.8758702072,1794.06623
230.001315625,1813.82289666667
230.1267451072,1831.97289666667
230.2521586538,1859.90289666666
230.3775562648,1878.19289666666
230.5029379402,1894.05623
230.62830368,1916.86956333333
230.7536534842,1940.19956333333
230.8789873528,1960.30289666667
231.0043052858,1991.96289666667
231.1296072832,2005.71956333333
231.254893345,2030.15623
231.3801634712,2053.41956333333
231.5054176618,2068.51623
231.6306559168,2090.34289666667
231.7558782362,2104.55956333333
231.88108462,2141.92623
232.0062750682,2162.30289666667
232.1314495808,2191.38623
232.2566081578,2205.31289666667
232.3817507992,2229.77623
232.506877505,2247.32623
232.6319882752,2272.57623
232.7570831098,2296.72623
232.8821620088,2319.60289666667
233.0072249722,2344.40956333333
233.132272,2358.79289666667
233.2573030922,2376.23289666667
233.3823182488,2404.73623
233.5073174698,2419.64956333333
233.6323007552,2442.99289666667
233.757268105,2451.18956333333
233.8822195192,2474.79623
234.0071549978,2495.15289666667
234.1320745408,2515.47623
234.2569781482,2530.93623
234.38186582,2560.53623
234.5067375562,2572.02623
234.6315933568,2588.00956333333
234.7564332218,2630.93956333334
234.8812571512,2625.28623
235.006065145,2642.93956333334
235.1308572032,2663.36289666667
235.2556333258,2674.98289666667
235.3803935128,2691.76289666667
235.5051377642,2714.10289666667
235.62986608,2727.61623
235.7545784602,2738.11623
235.8792749048,2756.25289666667
236.0039554138,2770.51289666667
236.1286199872,2782.87289666667
236.253268625,2798.11623
236.3779013272,2817.15956333333
236.5025180938,2829.92289666667
236.6271189248,2841.76956333334
236.7517038202,2858.55623
236.87627278,2873.22289666667
237.0008258042,2881.41289666667
237.1253628928,2908.91956333334
237.2498840458,2916.30623
237.3743892632,2925.70289666667
237.498878545,2941.91623
237.6233518912,2954.09289666667
237.7478093018,2961.69289666667
237.8722507768,2976.60623
237.9966763162,2983.92956333333
238.12108592,2993.42289666667
238.2454795882,3010.90623
238.3698573208,3007.47623
238.4942191178,3022.41956333334
238.6185649792,3029.00623
238.742894905,3036.53623
238.8672088952,3048.37623
238.9915069498,3060.84289666667
239.1157890688,3069.01289666667
239.2400552522,3075.28289666667
239.3643055,3083.46956333334
239.4885398122,3091.80289666667
239.6127581888,3097.58956333334
239.7369606298,3113.86623
239.8611471352,3110.82289666667
239.985317705,3126.13623
240.1094723392,3136.76623
240.2336110378,3142.96623
240.3577338008,3149.73623
240.4818406282,3154.03956333334
240.60593152,3163.31623
240.7300064762,3183.64623
240.8540654968,3178.83623
240.9781085818,3191.40623
241.1021357312,3194.85289666667
241.226146945,3211.92956333334
241.3501422232,3220.97956333334
241.4741215658,3222.05623
241.5980849728,3231.62956333334
241.7220324442,3233.84623
241.84596398,3245.05289666667
241.9698795802,3255.53623
242.0937792448,3264.17956333334
242.2176629738,3275.28956333334
242.3415307672,3292.94623
242.465382625,3307.10956333334
242.5892185472,3311.78289666667
242.7130385338,3302.12289666667
242.8368425848,3309.67623
242.9606307002,3325.87956333334
243.08440288,3338.32956333334
243.2081591242,3358.81623
243.3318994328,3375.39289666667
243.4556238058,3385.49289666667
243.5793322432,3402.57623
243.703024745,3407.05289666667
243.8267013112,3425.84623
243.9503619418,3428.50956333334
244.0740066368,3418.68956333334
244.1976353962,3409.14289666667
244.32124822,3420.24289666667
244.4448451082,3446.18289666667
244.5684260608,3468.30956333334
244.6919910778,3490.65289666667
244.8155401592,3505.40623
244.939073305,3525.04623
245.0625905152,3537.52623
245.1860917898,3556.38623
245.3095771288,3561.31289666667
245.4330465322,3582.47623
245.5565,3588.32623
245.6799375322,3608.16623
245.8033591288,3640.62289666667
245.9267647898,3641.66623
246.0501545152,3638.52623
246.173528305,3627.98289666667
246.2968861592,3642.92289666667
246.4202280778,3675.05956333334
246.5435540608,3711.56956333334
246.6668641082,3754.27956333334
246.79015822,3791.39623
246.9134363962,3820.36623
247.0366986368,3855.12623
247.1599449418,3877.94956333334
247.2831753112,3908.33956333334
247.406389745,3944.97956333334
247.5295882432,3964.41289666667
247.6527708058,3995.64289666667
247.7759374328,4024.91956333334
247.8990881242,4050.08623
248.02222288,4078.42956333333
248.1453417002,4106.39623
248.2684445848,4134.37623
248.3915315338,4168.49289666667
248.5146025472,4189.35956333334
248.637657625,4184.87956333334
248.7606967672,4174.50623
248.8837199738,4214.54956333334
249.0067272448,4269.56623
249.1297185802,4316.20623
249.25269398,4349.70956333334
249.3756534442,4397.94289666667
249.4985969728,4432.37289666667
249.6215245658,4488.93623
249.7444362232,4515.20623
249.867331945,4572.20289666667
249.9902117312,4605.86623
250.1130755818,4652.43289666667
250.2359234968,4709.14289666667
250.3587554762,4734.55956333334
250.48157152,4780.70956333334
250.6043716282,4819.20623
250.7271558008,4853.37623
250.8499240378,4904.80623
250.9726763392,4946.65623
251.095412705,4985.37956333334
251.2181331352,5023.95956333333
251.3408376298,5071.30289666667
251.4635261888,5118.04956333333
251.5861988122,5153.29956333334
251.7088555,5159.09623
251.8314962522,5178.57956333333
251.9541210688,5239.08289666667
252.0767299498,5297.49289666667
252.1993228952,5358.85289666667
252.321899905,5417.00623
252.4444609792,5467.13623
252.5670061178,5526.31956333334
252.6895353208,5579.05956333334
252.8120485882,5637.19623
252.93454592,5704.91289666667
253.0570273162,5752.15289666667
253.1794927768,5819.02956333334
253.3019423018,5872.14623
253.4243758912,5931.03623
253.546793545,5981.48289666667
253.6691952632,6046.21289666667
253.7915810458,6082.03289666667
253.9139508928,6139.60623
254.0363048042,6192.47289666667
254.15864278,6246.68289666667
254.2809648202,6308.97956333334
254.4032709248,6340.37956333333
254.5255610938,6392.00623
254.6478353272,6442.89956333333
254.770093625,6485.43289666667
254.8923359872,6528.11289666667
255.0145624138,6573.62289666667
255.1367729048,6606.44956333333
255.2589674602,6621.82289666667
255.38114608,6668.90956333333
255.5033087642,6734.60623
255.6254555128,6793.76956333333
255.7475863258,6857.51956333333
255.8697012032,6929.17956333333
255.991800145,6980.65289666667
256.1138831512,7059.09623
256.2359502218,7126.59623
256.3580013568,7204.28956333333
256.4800365562,7268.20289666667
256.60205582,7345.80623
256.7240591482,7407.88289666667
256.8460465408,7466.79623
256.9680179978,7522.51956333333
257.0899735192,7581.66289666667
257.211913105,7632.80289666667
257.3338367552,7688.58956333333
257.4557444698,7741.10956333333
257.5776362488,7781.43623
257.6995120922,7836.58623
257.821372,7875.57623
257.9432159722,7924.21289666667
258.0650440088,7972.88956333334
258.1868561098,8019.38289666667
258.3086522752,8072.31289666667
258.430432505,8116.39956333334
258.5521967992,8160.92956333333
258.6739451578,8211.85289666667
258.7956775808,8261.07956333333
258.9173940682,8310.02956333334
259.03909462,8343.09623
259.1607792362,8364.45623
259.2824479168,8400.33289666667
259.4041006618,8457.73623
259.5257374712,8501.41289666667
259.647358345,8549.67289666667
259.7689632832,8596.01623
259.8905522858,8641.79956333333
260.0121253528,8689.11956333333
260.1336824842,8722.73289666667
260.25522368,8773.84956333333
260.3767489402,8813.38956333333
260.4982582648,8849.44956333333
260.6197516538,8890.53956333333
260.7412291072,8921.35289666667
260.862690625,8958.90623
260.9841362072,8998.47623
261.1055658538,9030.17956333333
261.2269795648,9074.16289666667
261.3483773402,9109.62956333333
261.46975918,9146.69289666667
261.5911250842,9184.85289666667
261.7124750528,9224.82623
261.8338090858,9248.63289666666
261.9551271832,9297.52956333333
262.076429345,9348.79623
262.1977155712,9372.39623
262.3189858618,9402.92289666667
262.4402402168,9423.24956333333
262.5614786362,9449.96623
262.68270112,9476.04623
262.8039076682,9490.86956333333
262.9250982808,9514.08956333333
263.0462729578,9539.38623
263.1674316992,9558.54289666666
263.288574505,9574.34623
263.4097013752,9592.93623
263.5308123098,9597.83956333333
263.6519073088,9602.42623
263.7729863722,9625.10289666667
263.8940495,9652.95623
264.0150966922,9664.38956333333
264.1361279488,9697.78956333333
264.2571432698,9723.35289666667
264.3781426552,9747.25956333333
264.499126105,9769.25289666667
264.6200936192,9800.02956333334
264.7410451978,9811.77956333334
264.8619808408,9828.17623
264.9829005482,9863.21289666667
265.10380432,9870.90956333333
265.2246921562,9896.94956333333
265.3455640568,9918.23623
265.4664200218,9938.03289666667
265.5872600512,9946.37956333333
265.708084145,9968.24956333334
265.8288923032,9976.27956333334
265.9496845258,9991.27623
266.0704608128,10008.6495633333
266.1912211642,10012.0995633333
266.31196558,10014.7395633333
266.4326940602,10019.1895633333
266.5534066048,10023.03623
266.6741032138,10032.9095633333
266.7947838872,10033.11623
266.915448625,10030.79623
267.0360974272,10028.9428966667
267.1567302938,10031.82623
267.2773472248,10033.1895633333
267.3979482202,10038.88623
267.51853328,10031.6028966667
267.6391024042,10042.3928966667
267.7596555928,10057.83623
267.8801928458,10061.27623
268.0007141632,10066.47623
268.121219545,10095.7128966667
268.2417089912,10094.46623
268.3621825018,10101.1828966667
268.4826400768,10119.8195633333
268.6030817162,10123.1728966667
268.72350742,10137.9195633333
268.8439171882,10156.50623
268.9643110208,10162.1395633333
269.0846889178,10167.55623
269.2050508792,10180.02623
269.325396905,10183.9028966667
269.4457269952,10190.8528966667
269.5660411498,10193.7228966667
269.6863393688,10192.8528966667
269.8066216522,10198.7695633333
269.926888,10208.2895633333
270.0471384122,10214.7395633333
270.1673728888,10215.1328966667
270.2875914298,10217.3595633333
270.4077940352,10224.0328966667
270.527980705,10225.63623
270.6481514392,10233.7628966667
270.7683062378,10239.04623
270.8884451008,10239.2128966667
271.0085680282,10231.6628966667
271.12867502,10235.7995633333
271.2487660762,10234.74623
271.3688411968,10236.71623
271.4889003818,10250.7695633333
271.6089436312,10249.8895633333
271.728970945,10256.1295633333
271.8489823232,10257.3428966667
271.9689777658,10250.84623
272.0889572728,10264.98623
272.2089208442,10279.1228966667
272.32886848,10285.7095633333
272.4488001802,10276.27623
272.5687159448,10286.1195633333
272.6886157738,10304.86623
272.8084996672,10315.79623
272.928367625,10327.1595633333
273.0482196472,10346.4195633333
273.1680557338,10346.5728966667
273.2878758848,10358.8395633333
273.4076801002,10359.7628966667
273.52746838,10353.2695633333
273.6472407242,10353.12623
273.7669971328,10364.3895633333
273.8867376058,10366.3828966667
274.0064621432,10364.11623
274.126170745,10360.70623
274.2458634112,10378.37623
274.3655401418,10384.55623
274.4852009368,10385.9495633333
274.6048457962,10404.36623
274.72447472,10403.6295633333
274.8440877082,10405.05623
274.9636847608,10420.74623
275.0832658778,10438.49623
275.2028310592,10440.50623
275.322380305,10435.62623
275.4419136152,10459.2395633333
275.5614309898,10453.4195633333
275.6809324288,10463.4728966667
275.8004179322,10467.55623
275.9198875,10483.1895633333
276.0393411322,10480.4695633333
276.1587788288,10459.8095633333
276.2782005898,10473.7528966667
276.3976064152,10492.1295633333
276.516996305,10482.6328966667
276.6363702592,10496.5128966667
276.7557282778,10498.9495633333
276.8750703608,10500.2428966667
276.9943965082,10515.8928966667
277.11370672,10522.55623
277.2330009962,10527.8295633333
277.3522793368,10548.0795633333
277.4715417418,10555.1428966667
277.5907882112,10554.5528966667
277.710018745,10567.5728966667
277.8292333432,10566.7395633333
277.9484320058,10566.45623
278.0676147328,10572.5695633333
278.1867815242,10579.1728966667
278.30593238,10577.8828966667
278.4250673002,10591.6028966667
278.5441862848,10597.2895633333
278.6632893338,10611.2695633333
278.7823764472,10622.8595633333
278.901447625,10626.5728966667
279.0205028672,10629.7628966667
279.1395421738,10651.4528966667
279.2585655448,10658.2728966667
279.3775729802,10666.9595633333
279.49656448,10674.9395633333
279.6155400442,10678.19623
279.7344996728,10687.5128966667
279.8534433658,10685.0595633333
279.9723711232,10693.78623
280.091282945,10694.18623
280.2101788312,10690.1395633333
280.3290587818,10706.4828966667
280.4479227968,10697.0728966667
280.5667708762,10699.0595633333
280.68560302,10705.23623
280.8044192282,10706.7595633333
280.9232195008,10717.5828966667
281.0420038378,10722.38623
281.1607722392,10730.0295633333
281.279524705,10743.8895633333
281.3982612352,10744.27623
281.5169818298,10760.0928966667
281.6356864888,10775.7595633333
281.7543752122,10778.8395633333
281.873048,10783.3795633333
281.9917048522,10795.0928966667
282.1103457688,10811.3328966667
282.2289707498,10813.44623
282.3475797952,10821.6795633333
282.466172905,10833.52623
282.5847500792,10838.3495633333
282.7033113178,10837.1628966667
282.8218566208,10833.0228966667
282.9403859882,10822.4995633333
283.05889942,10828.4228966667
283.1773969162,10835.9895633333
283.2958784768,10849.8095633333
283.4143441018,10836.1895633333
283.5327937912,10828.31623
283.651227545,10834.2295633333
283.7696453632,10831.6395633333
283.8880472458,10838.8595633333
284.0064331928,10847.2928966667
284.1248032042,10846.59623
284.24315728,10853.20623
284.3614954202,10868.6628966667
284.4798176248,10880.04623
284.5981238938,10897.5695633333
284.7164142272,10909.32623
284.834688625,10910.3528966667
284.9529470872,10913.35623
285.0711896138,10911.1828966667
285.1894162048,10913.6028966667
285.3076268602,10920.0228966667
285.42582158,10921.9328966667
285.5440003642,10925.9495633333
285.6621632128,10929.40623
285.7803101258,10927.7928966667
285.8984411032,10934.6095633333
286.016556145,10931.25623
286.1346552512,10935.8328966667
286.2527384218,10941.6695633333
286.3708056568,10936.58623
286.4888569562,10935.7928966667
286.60689232,10935.6095633333
286.7249117482,10931.3228966667
286.8429152408,10941.90623
286.9609027978,10943.04623
287.0788744192,10951.4295633333
287.196830105,10967.9428966667
287.3147698552,10966.21623
287.4326936698,10961.34623
287.5506015488,10968.1628966667
287.6684934922,10966.24623
287.7863695,10972.84623
287.9042295722,10978.1628966667
288.0220737088,10980.8428966667
288.1399019098,10980.9295633333
288.2577141752,10981.14623
288.375510505,10976.5028966667
288.4932908992,10973.25623
288.6110553578,10961.6028966667
288.7288038808,10962.98623
288.8465364682,10960.3195633333
288.96425312,10961.41623
289.0819538362,10959.3195633333
289.1996386168,10971.52623
289.3173074618,10987.1295633333
289.4349603712,10995.2495633333
289.552597345,11001.6728966667
289.6702183832,11018.17623
289.7878234858,11025.8428966667
289.9054126528,11026.5628966667
290.0229858842,11044.6795633333
290.14054318,11049.3128966667
290.2580845402,11071.1595633333
290.3756099648,11081.8228966667
290.4931194538,11099.5295633333
290.6106130072,11111.64623
290.728090625,11122.7528966667
290.8455523072,11139.91623
290.9629980538,11155.2928966667
291.0804278648,11173.6295633333
291.1978417402,11187.0228966667
291.31523968,11199.2595633333
291.4326216842,11211.4695633333
291.5499877528,11229.08623
291.6673378858,11255.85623
291.7846720832,11266.2328966667
291.901990345,11290.26623
292.0192926712,11308.7495633333
292.1365790618,11318.6128966667
292.2538495168,11327.3395633333
292.3711040362,11341.9828966667
292.48834262,11361.04623
292.6055652682,11374.1695633333
292.7227719808,11398.3128966667
292.8399627578,11417.90623
292.9571375992,11432.1595633333
293.074296505,11447.64623
293.1914394752,11462.36623
293.3085665098,11473.24623
293.4256776088,11496.21623
293.5427727722,11514.2395633333
293.659852,11529.9995633333
293.7769152922,11541.3295633333
293.8939626488,11564.0395633333
294.0109940698,11579.5028966667
294.1280095552,11597.6028966667
294.245009105,11620.5928966667
294.3619927192,11632.24623
294.4789603978,11655.3795633333
294.5959121408,11673.2128966667
294.7128479482,11697.08623
294.82976782,11730.0595633333
294.9466717562,11733.19623
295.0635597568,11752.4828966667
295.1804318218,11773.2628966667
295.2972879512,11781.49623
295.414128145,11799.2028966667
295.5309524032,11823.58623
295.6477607258,11839.7328966667
295.7645531128,11851.6128966667
295.8813295642,11861.9395633333
295.99809008,11875.2295633333
296.1148346602,11908.7228966667
296.2315633048,11948.86623
296.3482760138,11944.1695633333
296.4649727872,11969.05623
296.581653625,11993.21623
296.6983185272,12022.55623
296.8149674938,12041.0895633333
296.9316005248,12065.9128966667
297.0482176202,12084.02623
297.16481878,12087.92623
297.2814040042,12108.7495633333
297.3979732928,12134.3395633333
297.5145266458,12147.7095633333
297.6310640632,12156.12623
297.747585545,12183.7095633333
297.8640910912,12207.41623
297.9805807018,12220.9995633333
298.0970543768,12235.7428966667
298.2135121162,12237.6195633333
298.32995392,12257.1595633333
298.4463797882,12272.43623
298.5627897208,12290.6895633333
298.6791837178,12303.9128966667
298.7955617792,12326.8728966667
298.911923905,12338.6928966667
299.0282700952,12351.6428966667
299.1446003498,12373.55623
299.2609146688,12377.7895633333
299.3772130522,12397.88623
299.4934955,12398.6828966667
299.6097620122,12440.81623
299.7260125888,12431.3028966667
299.8422472298,12434.7395633333
299.9584659352,12441.3595633333
300.074668705,12470.7028966667
300.1908555392,12483.7095633333
300.3070264378,12490.4695633333
300.4231814008,12501.2695633333
300.5393204282,12514.00623
300.65544352,12530.5695633333
300.7715506762,12541.8295633333
300.8876418968,12551.7295633333
301.0037171818,12559.6695633333
301.1197765312,12576.7328966667
301.235819945,12584.4895633333
301.3518474232,12591.27623
301.4678589658,12599.18623
301.5838545728,12616.7095633333
301.6998342442,12616.33623
301.81579798,12621.9995633333
301.9317457802,12623.9428966667
302.0476776448,12631.4628966667
302.1635935738,12639.3495633333
302.2794935672,12652.0995633333
302.395377625,12650.7528966667
302.5112457472,12662.8395633333
302.6270979338,12676.54623
302.7429341848,12684.86623
302.8587545002,12695.42623
302.97455888,12697.4428966667
303.0903473242,12707.7528966667
303.2061198328,12726.53623
303.3218764058,12737.4595633333
303.4376170432,12741.5028966667
