UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130835
Integration Time,1000
Averages,300
Date,9/3/2020 11:26:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7004.84872666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.03
181.9732053322,-125.85794
182.1045947288,-129.011273333333
182.2359681898,-131.064606666667
182.3673257152,-54.12794
182.498667305,-51.7612733333333
182.6299929592,-53.9012733333333
182.7613026778,-53.0712733333333
182.8925964608,-52.0512733333333
183.0238743082,-51.1446066666667
183.15513622,-53.96794
183.2863821962,-52.80794
183.4176122368,-48.7546066666667
183.5488263418,-47.33794
183.6800245112,-52.9146066666667
183.811206745,-47.35794
183.9423730432,-50.2012733333333
184.0735234058,-50.0612733333333
184.2046578328,-46.5912733333333
184.3357763242,-49.86794
184.46687888,-50.0812733333333
184.5979655002,-47.2712733333333
184.7290361848,-50.3812733333333
184.8600909338,-48.0746066666667
184.9911297472,-46.6746066666667
185.122152625,-50.39794
185.2531595672,-45.9846066666667
185.3841505738,-48.5446066666667
185.5151256448,-46.59794
185.6460847802,-49.79794
185.77702798,-50.9846066666667
185.9079552442,-50.4446066666667
186.0388665728,-49.5212733333333
186.1697619658,-50.2512733333333
186.3006414232,-47.62794
186.431504945,-52.22794
186.5623525312,-49.5246066666667
186.6931841818,-54.3012733333333
186.8239998968,-51.6312733333333
186.9547996762,-46.6946066666667
187.08558352,-51.9746066666667
187.2163514282,-48.78794
187.3471034008,-55.80794
187.4778394378,-55.1546066666667
187.6085595392,-49.41794
187.739263705,-49.9312733333333
187.8699519352,-51.3146066666667
188.0006242298,-52.1246066666667
188.1312805888,-49.54794
188.2619210122,-50.8912733333333
188.3925455,-54.4446066666667
188.5231540522,-52.9612733333333
188.6537466688,-53.1646066666667
188.7843233498,-54.1912733333333
188.9148840952,-51.4446066666667
189.045428905,-52.5112733333333
189.1759577792,-53.83794
189.3064707178,-50.93794
189.4369677208,-53.6846066666667
189.5674487882,-53.1612733333333
189.69791392,-45.80794
189.8283631162,-52.2546066666667
189.9587963768,-53.4946066666667
190.0892137018,-51.3212733333333
190.2196150912,-52.1712733333333
190.350000545,-52.6246066666667
190.4803700632,-52.18794
190.6107236458,-51.7646066666667
190.7410612928,-52.96794
190.8713830042,-45.4912733333333
191.00168878,-50.5546066666667
191.1319786202,-50.0012733333333
191.2622525248,-51.6712733333333
191.3925104938,-46.00794
191.5227525272,-49.1646066666667
191.652978625,-43.3012733333333
191.7831887872,-46.1212733333333
191.9133830138,-49.08794
192.0435613048,-47.7312733333333
192.1737236602,-46.1512733333333
192.30387008,-47.1212733333333
192.4340005642,-50.29794
192.5641151128,-45.5012733333333
192.6942137258,-50.1612733333333
192.8242964032,-44.43794
192.954363145,-45.77794
193.0844139512,-46.44794
193.2144488218,-45.57794
193.3444677568,-47.5712733333333
193.4744707562,-43.6612733333333
193.60445782,-46.1846066666667
193.7344289482,-43.83794
193.8643841408,-42.28794
193.9943233978,-41.8212733333333
194.1242467192,-41.3812733333333
194.254154105,-39.86794
194.3840455552,-41.14794
194.5139210698,-42.58794
194.6437806488,-41.95794
194.7736242922,-41.1946066666667
194.903452,-42.74794
195.0332637722,-32.9646066666667
195.1630596088,-41.8012733333333
195.2928395098,-41.7912733333333
195.4226034752,-35.7746066666667
195.552351505,-40.20794
195.6820835992,-36.50794
195.8117997578,-38.4912733333333
195.9414999808,-39.03794
196.0711842682,-40.0712733333333
196.20085262,-36.8246066666667
196.3305050362,-39.6312733333333
196.4601415168,-36.1512733333333
196.5897620618,-32.2112733333333
196.7193666712,-32.7212733333334
196.848955345,-36.2546066666667
196.9785280832,-35.4046066666667
197.1080848858,-35.79794
197.2376257528,-33.5246066666667
197.3671506842,-34.3412733333333
197.49665968,-31.9646066666667
197.6261527402,-31.1146066666667
197.7556298648,-29.75794
197.8850910538,-28.9346066666667
198.0145363072,-28.1012733333333
198.143965625,-19.4446066666666
198.2733790072,-30.4946066666667
198.4027764538,-27.1012733333333
198.5321579648,-27.57794
198.6615235402,-23.67794
198.79087318,-22.5246066666666
198.9202068842,-20.9812733333333
199.0495246528,-24.0412733333333
199.1788264858,-22.3112733333333
199.3081123832,-22.5546066666666
199.437382345,-21.11794
199.5666363712,-21.6946066666666
199.6958744618,-22.2246066666666
199.8250966168,-19.09794
199.9543028362,-16.57794
200.08349312,-19.23794
200.2126674682,-20.0412733333333
200.3418258808,-15.2346066666667
200.4709683578,-16.4412733333333
200.6000948992,-16.3912733333333
200.729205505,-18.5746066666666
200.8583001752,-13.91794
200.9873789098,-11.33794
201.1164417088,-13.11794
201.2454885722,-9.10127333333334
201.3745195,-10.1312733333333
201.5035344922,-10.27794
201.6325335488,-9.78460666666667
201.7615166698,-5.94460666666668
201.8904838552,-7.28794000000001
202.019435105,-5.21127333333334
202.1483704192,-5.55127333333334
202.2772897978,-5.52127333333334
202.4061932408,-4.85460666666668
202.5350807482,-6.07794000000001
202.66395232,-1.28794
202.7928079562,-3.61127333333334
202.9216476568,2.40872666666666
203.0504714218,1.18872666666666
203.1792792512,-0.277940000000003
203.308071145,-0.321273333333336
203.4368471032,15.60206
203.5656071258,1.99539333333333
203.6943512128,2.88872666666666
203.8230793642,5.11205999999999
203.95179158,4.18205999999999
204.0804878602,2.76206
204.2091682048,9.72539333333332
204.3378326138,6.89539333333332
204.4664810872,11.2353933333333
204.595113625,9.32539333333332
204.7237302272,11.1487266666667
204.8523308938,14.2353933333333
204.9809156248,11.83206
205.1094844202,16.21206
205.23803728,15.5387266666667
205.3665742042,16.3653933333333
205.4950951928,19.4887266666667
205.6236002458,16.08206
205.7520893632,20.6253933333334
205.880562545,21.16206
206.0090197912,21.3653933333334
206.1374611018,21.5353933333334
206.2658864768,29.7853933333333
206.3942959162,24.43206
206.52268942,23.6887266666667
206.6510669882,25.96206
206.7794286208,31.41206
206.9077743178,29.0253933333333
207.0361040792,34.42206
207.164417905,31.51206
207.2927157952,32.0853933333333
207.4209977498,34.60206
207.5492637688,35.0587266666667
207.6775138522,39.8553933333333
207.805748,37.1953933333333
207.9339662122,41.61206
208.0621684888,38.1553933333333
208.1903548298,42.57206
208.3185252352,44.0753933333333
208.446679705,45.74206
208.5748182392,47.05206
208.7029408378,49.1787266666667
208.8310475008,48.6587266666667
208.9591382282,53.08206
209.08721302,49.27206
209.2152718762,51.92206
209.3433147968,59.8087266666667
209.4713417818,55.99206
209.5993528312,55.8987266666667
209.727347945,58.18206
209.8553271232,59.97206
209.9832903658,64.7987266666667
210.1112376728,63.5387266666667
210.2391690442,62.61206
210.36708448,62.7753933333333
210.4949839802,67.4053933333333
210.6228675448,71.37206
210.7507351738,75.19206
210.8785868672,71.9353933333333
211.006422625,75.46206
211.1342424472,81.9453933333333
211.2620463338,78.81206
211.3898342848,83.9287266666666
211.5176063002,82.07206
211.64536238,87.2753933333333
211.7731025242,86.21206
211.9008267328,90.64206
212.0285350058,91.6187266666666
212.1562273432,94.73206
212.283903745,101.945393333333
212.4115642112,98.6453933333333
212.5392087418,102.578726666667
212.6668373368,106.025393333333
212.7944499962,105.48206
212.92204672,108.138726666667
213.0496275082,109.198726666667
213.1771923608,112.928726666667
213.3047412778,118.71206
213.4322742592,117.148726666667
213.559791305,122.145393333333
213.6872924152,124.84206
213.8147775898,125.378726666667
213.9422468288,129.585393333333
214.0697001322,133.358726666667
214.1971375,133.428726666667
214.3245589322,139.04206
214.4519644288,140.868726666667
214.5793539898,145.19206
214.7067276152,146.335393333333
214.834085305,150.06206
214.9614270592,150.788726666667
215.0887528778,156.735393333333
215.2160627608,158.068726666667
215.3433567082,162.678726666667
215.47063472,166.128726666667
215.5978967962,169.888726666667
215.7251429368,176.395393333333
215.8523731418,178.245393333333
215.9795874112,176.19206
216.106785745,180.855393333333
216.2339681432,186.178726666667
216.3611346058,193.06206
216.4882851328,194.458726666667
216.6154197242,195.265393333333
216.74253838,203.448726666667
216.8696411002,204.068726666667
216.9967278848,209.295393333333
217.1237987338,212.418726666667
217.2508536472,213.308726666667
217.377892625,221.458726666667
217.5049156672,225.588726666667
217.6319227738,226.47206
217.7589139448,229.908726666667
217.8858891802,234.788726666667
218.01284848,239.745393333333
218.1397918442,243.105393333333
218.2667192728,250.675393333333
218.3936307658,254.89206
218.5205263232,259.35206
218.647405945,263.988726666667
218.7742696312,269.44206
218.9011173818,271.808726666667
219.0279491968,277.038726666667
219.1547650762,281.448726666667
219.28156502,288.07206
219.4083490282,295.148726666667
219.5351171008,298.19206
219.6618692378,303.765393333333
219.7886054392,308.15206
219.915325705,314.218726666667
220.0420300352,317.358726666667
220.1687184298,323.308726666667
220.2953908888,328.68206
220.4220474122,333.248726666667
220.548688,337.458726666667
220.6753126522,342.50206
220.8019213688,350.668726666667
220.9285141498,354.385393333333
221.0550909952,363.475393333333
221.181651905,368.405393333333
221.3081968792,371.275393333333
221.4347259178,381.20206
221.5612390208,387.81206
221.6877361882,387.968726666667
221.81421742,396.935393333333
221.9406827162,401.915393333333
222.0671320768,411.135393333333
222.1935655018,412.768726666666
222.3199829912,421.22206
222.446384545,427.978726666666
222.5727701632,433.01206
222.6991398458,444.62206
222.8254935928,450.578726666666
222.9518314042,453.66206
223.07815328,464.755393333333
223.2044592202,472.65206
223.3307492248,483.77206
223.4570232938,486.305393333333
223.5832814272,492.775393333333
223.709523625,500.445393333333
223.8357498872,514.668726666666
223.9619602138,519.115393333333
224.0881546048,521.348726666666
224.2143330602,529.80206
224.34049558,539.385393333333
224.4666421642,543.74206
224.5927728128,556.935393333333
224.7188875258,557.76206
224.8449863032,569.978726666666
224.971069145,576.825393333333
225.0971360512,583.165393333333
225.2231870218,594.298726666666
225.3492220568,603.648726666666
225.4752411562,613.33206
225.60124432,624.30206
225.7272315482,633.578726666666
225.8532028408,640.378726666666
225.9791581978,650.14206
226.1050976192,655.888726666666
226.231021105,671.67206
226.3569286552,680.608726666666
226.4828202698,686.008726666666
226.6086959488,702.578726666666
226.7345556922,706.365393333333
226.8603995,718.69206
226.9862273722,729.61206
227.1120393088,739.89206
227.2378353098,748.655393333333
227.3636153752,758.668726666666
227.489379505,774.575393333333
227.6151276992,779.625393333333
227.7408599578,784.218726666666
227.8665762808,801.035393333333
227.9922766682,809.83206
228.11796112,821.718726666667
228.2436296362,832.218726666667
228.3692822168,843.78206
228.4949188618,852.288726666667
228.6205395712,868.445393333334
228.746144345,883.818726666667
228.8717331832,890.708726666667
228.9973060858,903.12206
229.1228630528,914.225393333334
229.2484040842,927.075393333334
229.37392918,937.138726666667
229.4994383402,955.312060000001
229.6249315648,962.272060000001
229.7504088538,973.75206
229.8758702072,988.725393333334
230.001315625,998.258726666667
230.1267451072,1009.56539333333
230.2521586538,1026.03206
230.3775562648,1032.60872666667
230.5029379402,1042.02539333333
230.62830368,1053.72206
230.7536534842,1068.29872666667
230.8789873528,1080.90872666667
231.0043052858,1100.82872666667
231.1296072832,1105.81872666667
231.254893345,1122.16872666667
231.3801634712,1134.82206
231.5054176618,1140.44539333333
231.6306559168,1154.14872666667
231.7558782362,1162.39539333333
231.88108462,1182.94206
232.0062750682,1192.07539333333
232.1314495808,1210.71872666667
232.2566081578,1214.62206
232.3817507992,1229.18539333333
232.506877505,1237.47206
232.6319882752,1250.88872666667
232.7570831098,1265.01206
232.8821620088,1282.49872666667
233.0072249722,1293.17872666667
233.132272,1299.81206
233.2573030922,1304.61872666667
233.3823182488,1324.19539333333
233.5073174698,1332.49872666667
233.6323007552,1346.04539333333
233.757268105,1343.93872666667
233.8822195192,1354.80872666667
234.0071549978,1367.45872666667
234.1320745408,1381.99872666667
234.2569781482,1384.79872666667
234.38186582,1405.88872666667
234.5067375562,1407.12539333333
234.6315933568,1416.90872666667
234.7564332218,1446.13539333333
234.8812571512,1431.92539333333
235.006065145,1442.27539333333
235.1308572032,1454.23872666667
235.2556333258,1460.98206
235.3803935128,1465.08872666667
235.5051377642,1480.38206
235.62986608,1487.89872666667
235.7545784602,1486.72206
235.8792749048,1493.02539333333
236.0039554138,1507.26539333333
236.1286199872,1508.21539333333
236.253268625,1517.03872666667
236.3779013272,1528.65539333333
236.5025180938,1531.68872666667
236.6271189248,1534.83872666667
236.7517038202,1544.60872666667
236.87627278,1553.66539333333
237.0008258042,1551.73872666667
237.1253628928,1567.86539333333
237.2498840458,1569.59539333333
237.3743892632,1573.45872666667
237.498878545,1578.65539333333
237.6233518912,1584.58872666667
237.7478093018,1585.64872666667
237.8722507768,1592.84539333333
237.9966763162,1592.50872666667
238.12108592,1596.80872666667
238.2454795882,1608.04206
238.3698573208,1598.70872666667
238.4942191178,1607.06539333333
238.6185649792,1609.29539333333
238.742894905,1612.30872666667
238.8672088952,1616.90872666667
238.9915069498,1623.72539333333
239.1157890688,1626.63539333333
239.2400552522,1626.20539333333
239.3643055,1630.90206
239.4885398122,1633.25206
239.6127581888,1633.20539333333
239.7369606298,1643.10539333333
239.8611471352,1637.93206
239.985317705,1645.45206
240.1094723392,1650.12872666667
240.2336110378,1649.60872666667
240.3577338008,1655.48872666667
240.4818406282,1653.52872666667
240.60593152,1658.56539333333
240.7300064762,1670.33206
240.8540654968,1657.21539333333
240.9781085818,1665.56539333333
241.1021357312,1667.59206
241.226146945,1677.20872666667
241.3501422232,1680.04539333333
241.4741215658,1676.54206
241.5980849728,1679.73539333333
241.7220324442,1678.86872666667
241.84596398,1681.02872666667
241.9698795802,1685.43206
242.0937792448,1694.13539333333
242.2176629738,1694.14872666667
242.3415307672,1702.60206
242.465382625,1709.26872666667
242.5892185472,1711.38206
242.7130385338,1705.62206
242.8368425848,1710.87539333333
242.9606307002,1714.03206
243.08440288,1716.23206
243.2081591242,1722.88872666667
243.3318994328,1728.89872666667
243.4556238058,1734.57206
243.5793322432,1742.53539333333
243.703024745,1744.20206
243.8267013112,1751.54206
243.9503619418,1754.75872666667
244.0740066368,1749.89206
244.1976353962,1742.04872666667
244.32124822,1745.49206
244.4448451082,1758.07539333333
244.5684260608,1765.65206
244.6919910778,1774.30872666666
244.8155401592,1778.02206
244.939073305,1791.31872666667
245.0625905152,1791.50539333333
245.1860917898,1800.17539333333
245.3095771288,1803.74206
245.4330465322,1811.91206
245.5565,1815.30872666667
245.6799375322,1825.25872666667
245.8033591288,1839.64539333333
245.9267647898,1840.48872666667
246.0501545152,1841.22539333333
246.173528305,1836.24206
246.2968861592,1839.09206
246.4202280778,1853.38539333333
246.5435540608,1869.04872666667
246.6668641082,1889.76206
246.79015822,1904.20872666666
246.9134363962,1926.00872666667
247.0366986368,1933.55872666667
247.1599449418,1944.88539333333
247.2831753112,1958.48206
247.406389745,1978.40206
247.5295882432,1986.84206
247.6527708058,1997.71206
247.7759374328,2014.10206
247.8990881242,2027.68206
248.02222288,2041.58539333333
248.1453417002,2049.80872666667
248.2684445848,2065.33206
248.3915315338,2080.33872666667
248.5146025472,2093.60206
248.637657625,2096.56872666667
248.7606967672,2089.42206
248.8837199738,2102.88539333333
249.0067272448,2129.78206
249.1297185802,2152.51539333333
249.25269398,2168.58206
249.3756534442,2189.08206
249.4985969728,2209.51539333333
249.6215245658,2239.89872666667
249.7444362232,2250.43206
249.867331945,2275.74872666667
249.9902117312,2294.02872666667
250.1130755818,2309.98872666667
250.2359234968,2342.40539333333
250.3587554762,2359.64872666667
250.48157152,2377.13206
250.6043716282,2401.14539333333
250.7271558008,2415.07539333333
250.8499240378,2439.10539333333
250.9726763392,2461.46206
251.095412705,2479.93872666667
251.2181331352,2500.89539333333
251.3408376298,2521.63206
251.4635261888,2548.17539333333
251.5861988122,2563.68539333333
251.7088555,2575.14206
251.8314962522,2577.22872666667
251.9541210688,2612.52206
252.0767299498,2637.68206
252.1993228952,2666.61872666667
252.321899905,2697.60872666667
252.4444609792,2727.49206
252.5670061178,2749.98539333333
252.6895353208,2779.95872666667
252.8120485882,2804.15539333333
252.93454592,2837.24539333333
253.0570273162,2861.32206
253.1794927768,2897.08539333334
253.3019423018,2924.56872666667
253.4243758912,2951.02539333334
253.546793545,2973.01872666667
253.6691952632,3010.77206
253.7915810458,3029.07539333334
253.9139508928,3055.58539333334
254.0363048042,3087.15206
254.15864278,3110.72872666667
254.2809648202,3142.09206
254.4032709248,3158.98872666667
254.5255610938,3185.07206
254.6478353272,3213.73206
254.770093625,3231.78206
254.8923359872,3251.39539333334
255.0145624138,3276.51206
255.1367729048,3297.79872666667
255.2589674602,3308.30872666667
255.38114608,3330.93872666667
255.5033087642,3363.00206
255.6254555128,3393.28872666667
255.7475863258,3422.58872666667
255.8697012032,3459.03872666667
255.991800145,3484.32872666667
256.1138831512,3524.97872666667
256.2359502218,3560.07539333333
256.3580013568,3595.39206
256.4800365562,3630.98539333333
256.60205582,3664.99539333333
256.7240591482,3695.70539333334
256.8460465408,3728.33872666667
256.9680179978,3754.79539333334
257.0899735192,3781.98539333334
257.211913105,3811.62872666667
257.3338367552,3839.14872666667
257.4557444698,3865.55872666667
257.5776362488,3891.49206
257.6995120922,3913.62872666667
257.821372,3929.59539333333
257.9432159722,3958.79539333334
258.0650440088,3989.48539333333
258.1868561098,4009.63539333333
258.3086522752,4031.44539333333
258.430432505,4051.96206
258.5521967992,4081.27206
258.6739451578,4108.44872666667
258.7956775808,4130.63539333333
258.9173940682,4158.58872666667
259.03909462,4180.11539333333
259.1607792362,4193.06206
259.2824479168,4209.60872666667
259.4041006618,4235.66872666667
259.5257374712,4260.49872666667
259.647358345,4286.90872666667
259.7689632832,4309.62206
259.8905522858,4332.61206
260.0121253528,4355.16206
260.1336824842,4370.98872666667
260.25522368,4394.14206
260.3767489402,4414.53872666667
260.4982582648,4432.99206
260.6197516538,4453.53872666666
260.7412291072,4469.47539333333
260.862690625,4489.88539333333
260.9841362072,4513.10872666667
261.1055658538,4536.03206
261.2269795648,4556.14872666667
261.3483773402,4572.24206
261.46975918,4588.72206
261.5911250842,4606.04872666667
261.7124750528,4623.90872666666
261.8338090858,4639.69539333333
261.9551271832,4659.95539333333
262.076429345,4686.44206
262.1977155712,4698.01539333333
262.3189858618,4710.56206
262.4402402168,4722.88206
262.5614786362,4738.81872666667
262.68270112,4753.27206
262.8039076682,4754.99206
262.9250982808,4774.83872666667
263.0462729578,4783.56206
263.1674316992,4795.38206
263.288574505,4806.33872666667
263.4097013752,4816.08872666667
263.5308123098,4818.93872666667
263.6519073088,4821.92872666667
263.7729863722,4830.37206
263.8940495,4844.40206
264.0150966922,4845.86872666666
264.1361279488,4862.67539333333
264.2571432698,4875.39539333333
264.3781426552,4888.23539333333
264.499126105,4902.47206
264.6200936192,4916.88206
264.7410451978,4924.71206
264.8619808408,4931.31539333333
264.9829005482,4952.93206
265.10380432,4956.62206
265.2246921562,4964.70206
265.3455640568,4974.94872666667
265.4664200218,4985.69206
265.5872600512,4987.68206
265.708084145,5002.78206
265.8288923032,5008.72872666667
265.9496845258,5014.13206
266.0704608128,5021.35872666667
266.1912211642,5026.29539333333
266.31196558,5030.91539333333
266.4326940602,5025.48206
266.5534066048,5032.95206
266.6741032138,5038.88872666667
266.7947838872,5036.24539333333
266.915448625,5044.69872666667
267.0360974272,5040.40872666666
267.1567302938,5040.51872666667
267.2773472248,5043.29206
267.3979482202,5051.17206
267.51853328,5043.85872666667
267.6391024042,5053.40872666666
267.7596555928,5060.41206
267.8801928458,5062.24206
268.0007141632,5066.52206
268.121219545,5081.60539333333
268.2417089912,5078.26872666667
268.3621825018,5083.46206
268.4826400768,5095.83539333333
268.6030817162,5090.55539333333
268.72350742,5096.08539333333
268.8439171882,5101.61872666667
268.9643110208,5103.55872666667
269.0846889178,5109.13206
269.2050508792,5111.22206
269.325396905,5108.92206
269.4457269952,5110.64206
269.5660411498,5114.48539333333
269.6863393688,5111.78206
269.8066216522,5115.93539333333
269.926888,5117.75206
270.0471384122,5121.22872666667
270.1673728888,5128.00206
270.2875914298,5126.87872666667
270.4077940352,5133.80872666667
270.527980705,5135.09206
270.6481514392,5134.98206
270.7683062378,5138.81539333333
270.8884451008,5140.46539333333
271.0085680282,5133.78539333333
271.12867502,5139.36539333333
271.2487660762,5133.75872666667
271.3688411968,5136.78872666667
271.4889003818,5141.69872666667
271.6089436312,5150.22206
271.728970945,5145.82539333333
271.8489823232,5139.76872666667
271.9689777658,5140.61539333333
272.0889572728,5149.72872666667
272.2089208442,5155.74206
272.32886848,5160.88539333333
272.4488001802,5155.57206
272.5687159448,5157.00539333333
272.6886157738,5168.86206
272.8084996672,5173.18872666667
272.928367625,5178.15206
273.0482196472,5190.28539333333
273.1680557338,5186.51206
273.2878758848,5195.42206
273.4076801002,5194.97539333333
273.52746838,5194.82206
273.6472407242,5193.50539333333
273.7669971328,5194.87206
273.8867376058,5197.02872666667
274.0064621432,5198.73206
274.126170745,5199.12206
274.2458634112,5208.78539333333
274.3655401418,5214.22539333333
274.4852009368,5211.18539333333
274.6048457962,5224.32872666667
274.72447472,5225.56872666667
274.8440877082,5233.08872666667
274.9636847608,5237.97872666667
275.0832658778,5246.54539333333
275.2028310592,5242.21206
275.322380305,5242.06872666667
275.4419136152,5260.71539333333
275.5614309898,5248.23872666667
275.6809324288,5248.43206
275.8004179322,5254.22872666667
275.9198875,5280.10539333333
276.0393411322,5260.02872666667
276.1587788288,5252.93206
276.2782005898,5259.88872666667
276.3976064152,5269.88872666667
276.516996305,5261.42206
276.6363702592,5273.48539333333
276.7557282778,5272.17539333333
276.8750703608,5274.46872666667
276.9943965082,5281.12539333333
277.11370672,5283.49539333333
277.2330009962,5283.44206
277.3522793368,5301.40206
277.4715417418,5297.12872666667
277.5907882112,5301.67872666667
277.710018745,5308.33539333333
277.8292333432,5311.38872666667
277.9484320058,5311.78872666667
278.0676147328,5314.05872666667
278.1867815242,5319.84539333333
278.30593238,5319.42539333333
278.4250673002,5328.13872666667
278.5441862848,5328.91206
278.6632893338,5336.69206
278.7823764472,5339.84206
278.901447625,5346.57206
279.0205028672,5350.82539333333
279.1395421738,5357.92539333333
279.2585655448,5359.00872666667
279.3775729802,5359.99206
279.49656448,5361.38539333333
279.6155400442,5360.19872666667
279.7344996728,5369.04872666667
279.8534433658,5363.53539333333
279.9723711232,5370.92206
280.091282945,5371.40206
280.2101788312,5366.09206
280.3290587818,5375.03872666667
280.4479227968,5375.65872666667
280.5667708762,5370.32872666667
280.68560302,5375.71539333333
280.8044192282,5374.94206
280.9232195008,5376.32539333333
281.0420038378,5379.23872666667
281.1607722392,5379.77872666667
281.279524705,5395.44206
281.3982612352,5388.17206
281.5169818298,5401.37539333333
281.6356864888,5410.34206
281.7543752122,5406.68539333333
281.873048,5407.02872666667
281.9917048522,5412.47872666667
282.1103457688,5421.92206
282.2289707498,5421.28206
282.3475797952,5423.03206
282.466172905,5429.24539333333
282.5847500792,5432.60539333333
282.7033113178,5432.30206
282.8218566208,5434.15206
282.9403859882,5426.14539333333
283.05889942,5429.79539333333
283.1773969162,5434.28206
283.2958784768,5437.55539333333
283.4143441018,5437.11539333333
283.5327937912,5437.04872666667
283.651227545,5442.38872666667
283.7696453632,5435.48539333333
283.8880472458,5436.46872666667
284.0064331928,5442.21206
284.1248032042,5445.18539333333
284.24315728,5443.06539333333
284.3614954202,5449.70539333333
284.4798176248,5455.78539333333
284.5981238938,5463.18872666667
284.7164142272,5468.91872666667
284.834688625,5467.83872666667
284.9529470872,5464.83206
285.0711896138,5464.88206
285.1894162048,5464.46872666667
285.3076268602,5470.27206
285.42582158,5469.67872666667
285.5440003642,5476.69872666667
285.6621632128,5477.93539333333
285.7803101258,5480.22872666667
285.8984411032,5482.02539333333
286.016556145,5476.79872666667
286.1346552512,5483.99872666667
286.2527384218,5483.38872666667
286.3708056568,5482.21872666667
286.4888569562,5482.03206
286.60689232,5486.91539333333
286.7249117482,5481.17539333333
286.8429152408,5482.43539333333
286.9609027978,5488.22206
287.0788744192,5493.29872666667
287.196830105,5498.87206
287.3147698552,5499.11206
287.4326936698,5495.67539333333
287.5506015488,5495.55872666667
287.6684934922,5499.58872666667
287.7863695,5505.93872666667
287.9042295722,5503.06539333333
288.0220737088,5501.79539333333
288.1399019098,5508.08206
288.2577141752,5506.65539333333
288.375510505,5503.62872666667
288.4932908992,5506.40206
288.6110553578,5506.71872666667
288.7288038808,5502.17872666667
288.8465364682,5503.57872666667
288.96425312,5500.38206
289.0819538362,5500.99206
289.1996386168,5509.84206
289.3173074618,5517.95206
289.4349603712,5514.53872666667
289.552597345,5521.80872666667
289.6702183832,5532.85206
289.7878234858,5532.96206
289.9054126528,5538.36539333333
290.0229858842,5544.94206
290.14054318,5548.24539333333
290.2580845402,5556.45872666666
290.3756099648,5559.48872666667
290.4931194538,5570.88206
290.6106130072,5580.90539333333
290.728090625,5580.92206
290.8455523072,5588.42539333333
290.9629980538,5602.09872666667
291.0804278648,5605.59872666667
291.1978417402,5612.64206
291.31523968,5620.52539333333
291.4326216842,5624.59539333333
291.5499877528,5633.96872666667
291.6673378858,5645.46206
291.7846720832,5649.57206
291.901990345,5660.19206
292.0192926712,5672.29206
292.1365790618,5676.15206
292.2538495168,5681.46872666667
292.3711040362,5685.51206
292.48834262,5701.11872666667
292.6055652682,5702.41872666667
292.7227719808,5712.87872666667
292.8399627578,5721.88872666667
292.9571375992,5730.17539333333
293.074296505,5737.16206
293.1914394752,5737.12206
293.3085665098,5744.96206
293.4256776088,5760.65872666667
293.5427727722,5765.90872666667
293.659852,5779.50206
293.7769152922,5787.35539333333
293.8939626488,5798.47539333333
294.0109940698,5810.93206
294.1280095552,5812.08539333333
294.245009105,5826.75872666667
294.3619927192,5835.73206
294.4789603978,5844.22206
294.5959121408,5848.37872666667
294.7128479482,5861.49539333333
294.82976782,5874.00206
294.9466717562,5874.53539333333
295.0635597568,5886.28872666666
295.1804318218,5895.26206
295.2972879512,5905.18539333333
295.414128145,5911.17539333333
295.5309524032,5919.40539333333
295.6477607258,5932.19872666667
295.7645531128,5937.20206
295.8813295642,5950.54872666667
295.99809008,5956.84539333333
296.1148346602,5972.93206
296.2315633048,6002.68206
296.3482760138,5986.79206
296.4649727872,5994.94539333333
296.581653625,6009.97539333333
296.6983185272,6025.86872666666
296.8149674938,6031.09206
296.9316005248,6043.92206
297.0482176202,6051.41539333333
297.16481878,6052.61539333333
297.2814040042,6070.23539333333
297.3979732928,6083.56872666667
297.5145266458,6099.51872666667
297.6310640632,6103.89539333333
297.747585545,6117.88872666667
297.8640910912,6127.05206
297.9805807018,6128.86539333333
298.0970543768,6140.26539333333
298.2135121162,6137.48539333333
298.32995392,6151.86206
298.4463797882,6157.25872666667
298.5627897208,6161.18206
298.6791837178,6169.49206
298.7955617792,6190.50206
298.911923905,6198.70872666667
299.0282700952,6206.53539333333
299.1446003498,6223.98206
299.2609146688,6219.05872666667
299.3772130522,6234.21539333333
299.4934955,6241.45872666667
299.6097620122,6286.94872666667
299.7260125888,6258.03206
299.8422472298,6258.02206
299.9584659352,6255.32872666667
300.074668705,6273.60872666667
300.1908555392,6286.99872666667
300.3070264378,6301.22206
300.4231814008,6313.36206
300.5393204282,6314.23539333333
300.65544352,6326.58206
300.7715506762,6335.65872666667
300.8876418968,6356.75539333333
301.0037171818,6365.64539333333
301.1197765312,6386.24539333333
301.235819945,6395.27206
301.3518474232,6403.72539333333
301.4678589658,6408.18872666667
301.5838545728,6426.46539333333
301.6998342442,6397.53539333333
301.81579798,6390.87206
301.9317457802,6389.33872666667
302.0476776448,6415.06206
302.1635935738,6441.67539333333
302.2794935672,6449.71539333333
302.395377625,6447.77206
302.5112457472,6483.03872666667
302.6270979338,6532.20872666667
302.7429341848,6541.15206
302.8587545002,6546.88872666667
302.97455888,6553.37539333333
303.0903473242,6591.83206
303.2061198328,6614.66872666667
303.3218764058,6631.65872666667
303.4376170432,6640.20539333333
