UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131931
Integration Time,1000
Averages,300
Date,9/7/2020 7:04:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18014.5353277778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06333333333
181.9732053322,-103.258005555556
182.1045947288,-106.094672222222
182.2359681898,-108.128005555556
182.3673257152,-58.8680055555556
182.498667305,-56.4413388888889
182.6299929592,-59.1013388888889
182.7613026778,-58.0013388888889
182.8925964608,-56.9413388888889
183.0238743082,-55.6080055555556
183.15513622,-58.6780055555556
183.2863821962,-57.5613388888889
183.4176122368,-53.5413388888889
183.5488263418,-51.8646722222223
183.6800245112,-57.2146722222222
183.811206745,-51.5813388888889
183.9423730432,-54.6746722222223
184.0735234058,-54.0846722222223
184.2046578328,-51.3646722222223
184.3357763242,-53.6780055555556
184.46687888,-54.2580055555556
184.5979655002,-50.4546722222223
184.7290361848,-54.0080055555556
184.8600909338,-51.5713388888889
184.9911297472,-50.6480055555556
185.122152625,-53.5446722222223
185.2531595672,-49.3713388888889
185.3841505738,-51.2480055555556
185.5151256448,-49.6313388888889
185.6460847802,-52.3080055555556
185.77702798,-54.1213388888889
185.9079552442,-53.7046722222222
186.0388665728,-52.1780055555556
186.1697619658,-52.1946722222223
186.3006414232,-49.4646722222223
186.431504945,-54.1680055555556
186.5623525312,-51.3213388888889
186.6931841818,-56.0513388888889
186.8239998968,-53.3980055555556
186.9547996762,-47.9246722222223
187.08558352,-53.1846722222223
187.2163514282,-49.6146722222223
187.3471034008,-56.9313388888889
187.4778394378,-55.6480055555556
187.6085595392,-50.1813388888889
187.739263705,-50.3246722222223
187.8699519352,-52.1546722222223
188.0006242298,-52.4046722222223
188.1312805888,-50.0113388888889
188.2619210122,-51.3113388888889
188.3925455,-54.4380055555556
188.5231540522,-53.1846722222223
188.6537466688,-53.5580055555556
188.7843233498,-54.4580055555556
188.9148840952,-51.6880055555556
189.045428905,-51.9346722222223
189.1759577792,-54.0946722222223
189.3064707178,-50.4246722222223
189.4369677208,-53.3280055555556
189.5674487882,-52.9280055555556
189.69791392,-45.9680055555556
189.8283631162,-52.0780055555556
189.9587963768,-53.6580055555556
190.0892137018,-51.1380055555556
190.2196150912,-52.5646722222223
190.350000545,-52.5380055555556
190.4803700632,-52.1046722222223
190.6107236458,-50.7380055555556
190.7410612928,-52.3413388888889
190.8713830042,-44.7680055555556
191.00168878,-50.0980055555556
191.1319786202,-49.5980055555556
191.2622525248,-51.8080055555556
191.3925104938,-46.2413388888889
191.5227525272,-49.6780055555556
191.652978625,-43.1846722222222
191.7831887872,-46.0613388888889
191.9133830138,-48.5846722222223
192.0435613048,-48.2380055555556
192.1737236602,-46.2246722222223
192.30387008,-46.4946722222223
192.4340005642,-49.4946722222223
192.5641151128,-44.9246722222222
192.6942137258,-49.3780055555556
192.8242964032,-44.3680055555556
192.954363145,-45.1280055555556
193.0844139512,-45.8980055555556
193.2144488218,-44.6713388888889
193.3444677568,-46.8013388888889
193.4744707562,-42.5080055555556
193.60445782,-44.2346722222222
193.7344289482,-42.3580055555556
193.8643841408,-41.1946722222222
193.9943233978,-40.1880055555556
194.1242467192,-39.3413388888889
194.254154105,-37.8613388888889
194.3840455552,-38.8746722222222
194.5139210698,-41.2080055555556
194.6437806488,-40.1613388888889
194.7736242922,-39.3113388888889
194.903452,-40.0180055555556
195.0332637722,-30.4380055555555
195.1630596088,-37.4213388888889
195.2928395098,-36.6613388888889
195.4226034752,-29.6346722222222
195.552351505,-34.1113388888889
195.6820835992,-29.9546722222222
195.8117997578,-32.5513388888889
195.9414999808,-32.1313388888889
196.0711842682,-32.2280055555555
196.20085262,-27.4213388888889
196.3305050362,-29.8680055555556
196.4601415168,-24.4380055555555
196.5897620618,-20.8946722222222
196.7193666712,-21.3313388888889
196.848955345,-25.1480055555555
196.9785280832,-24.8780055555555
197.1080848858,-26.2713388888889
197.2376257528,-22.8146722222222
197.3671506842,-21.5780055555555
197.49665968,-17.7513388888889
197.6261527402,-15.0180055555555
197.7556298648,-12.6580055555556
197.8850910538,-12.1446722222222
198.0145363072,-11.1046722222222
198.143965625,-2.50800555555556
198.2733790072,-13.2046722222222
198.4027764538,-8.06800555555555
198.5321579648,-7.03800555555556
198.6615235402,-1.58467222222222
198.79087318,0.375327777777776
198.9202068842,3.22532777777778
199.0495246528,0.738661111111109
199.1788264858,3.46532777777778
199.3081123832,2.68866111111111
199.437382345,5.03866111111111
199.5666363712,2.33866111111111
199.6958744618,1.06866111111111
199.8250966168,6.16532777777778
199.9543028362,9.03199444444444
200.08349312,8.67866111111111
200.2126674682,9.41199444444445
200.3418258808,15.6519944444444
200.4709683578,13.4386611111111
200.6000948992,14.4219944444444
200.729205505,12.6919944444444
200.8583001752,19.1086611111111
200.9873789098,22.6753277777778
201.1164417088,22.0153277777778
201.2454885722,27.7919944444445
201.3745195,27.1053277777778
201.5035344922,28.2553277777778
201.6325335488,30.2786611111111
201.7615166698,34.0119944444444
201.8904838552,33.3219944444444
202.019435105,36.7886611111111
202.1483704192,37.3453277777778
202.2772897978,38.2186611111111
202.4061932408,39.0153277777778
202.5350807482,38.2953277777778
202.66395232,43.6753277777778
202.7928079562,42.1419944444444
202.9216476568,49.6019944444444
203.0504714218,49.0153277777777
203.1792792512,48.6319944444444
203.308071145,48.1719944444444
203.4368471032,63.4419944444445
203.5656071258,53.2619944444444
203.6943512128,55.4719944444444
203.8230793642,58.1319944444444
203.95179158,58.6086611111111
204.0804878602,58.1619944444444
204.2091682048,65.7086611111111
204.3378326138,63.7719944444445
204.4664810872,68.7653277777778
204.595113625,67.5119944444445
204.7237302272,71.3186611111111
204.8523308938,74.6586611111111
204.9809156248,73.5219944444445
205.1094844202,79.9519944444445
205.23803728,79.8419944444445
205.3665742042,82.0919944444445
205.4950951928,86.4319944444445
205.6236002458,84.5319944444445
205.7520893632,91.3719944444445
205.880562545,92.4286611111112
206.0090197912,93.3686611111112
206.1374611018,95.1419944444445
206.2658864768,104.115327777778
206.3942959162,100.918661111111
206.52268942,101.051994444445
206.6510669882,103.411994444444
206.7794286208,111.038661111111
206.9077743178,110.275327777778
207.0361040792,117.371994444444
207.164417905,115.608661111111
207.2927157952,117.318661111111
207.4209977498,121.408661111111
207.5492637688,124.165327777778
207.6775138522,130.068661111111
207.805748,130.061994444444
207.9339662122,135.681994444444
208.0621684888,133.868661111111
208.1903548298,139.771994444444
208.3185252352,141.728661111111
208.446679705,145.515327777778
208.5748182392,149.458661111111
208.7029408378,153.708661111111
208.8310475008,155.798661111111
208.9591382282,161.068661111111
209.08721302,160.305327777778
209.2152718762,165.025327777778
209.3433147968,174.755327777778
209.4713417818,172.738661111111
209.5993528312,174.778661111111
209.727347945,178.348661111111
209.8553271232,180.848661111111
209.9832903658,184.845327777778
210.1112376728,185.528661111111
210.2391690442,187.361994444444
210.36708448,189.055327777778
210.4949839802,196.378661111111
210.6228675448,203.898661111111
210.7507351738,209.875327777778
210.8785868672,209.175327777778
211.006422625,215.821994444444
211.1342424472,225.758661111111
211.2620463338,225.738661111111
211.3898342848,235.258661111111
211.5176063002,236.535327777778
211.64536238,245.601994444444
211.7731025242,247.651994444444
211.9008267328,256.981994444444
212.0285350058,259.885327777778
212.1562273432,268.228661111111
212.283903745,278.721994444444
212.4115642112,278.708661111111
212.5392087418,287.645327777778
212.6668373368,293.745327777778
212.7944499962,299.248661111111
212.92204672,304.468661111111
213.0496275082,309.575327777778
213.1771923608,317.695327777778
213.3047412778,326.478661111111
213.4322742592,329.248661111111
213.559791305,336.998661111111
213.6872924152,345.091994444444
213.8147775898,351.095327777778
213.9422468288,358.021994444444
214.0697001322,366.908661111111
214.1971375,371.831994444444
214.3245589322,381.265327777778
214.4519644288,387.831994444444
214.5793539898,395.005327777778
214.7067276152,402.258661111111
214.834085305,410.115327777778
214.9614270592,414.791994444444
215.0887528778,427.305327777778
215.2160627608,432.548661111111
215.3433567082,442.781994444445
215.47063472,450.991994444445
215.5978967962,459.935327777778
215.7251429368,471.325327777778
215.8523731418,479.495327777778
215.9795874112,483.008661111111
216.106785745,492.365327777778
216.2339681432,503.125327777778
216.3611346058,514.998661111111
216.4882851328,521.715327777778
216.6154197242,526.741994444445
216.74253838,541.768661111111
216.8696411002,547.511994444444
216.9967278848,558.721994444444
217.1237987338,566.971994444444
217.2508536472,576.875327777778
217.377892625,588.515327777778
217.5049156672,601.801994444445
217.6319227738,607.788661111111
217.7589139448,617.898661111111
217.8858891802,630.315327777778
218.01284848,643.315327777778
218.1397918442,652.568661111111
218.2667192728,665.811994444444
218.3936307658,679.158661111111
218.5205263232,689.468661111111
218.647405945,702.738661111111
218.7742696312,714.518661111111
218.9011173818,724.145327777777
219.0279491968,736.885327777777
219.1547650762,750.718661111111
219.28156502,764.955327777777
219.4083490282,776.345327777777
219.5351171008,791.225327777777
219.6618692378,804.861994444444
219.7886054392,816.438661111111
219.915325705,829.608661111111
220.0420300352,841.288661111111
220.1687184298,855.148661111111
220.2953908888,870.011994444444
220.4220474122,881.481994444444
220.548688,895.108661111111
220.6753126522,909.405327777778
220.8019213688,925.091994444444
220.9285141498,938.375327777777
221.0550909952,955.71866111111
221.181651905,969.511994444444
221.3081968792,982.725327777777
221.4347259178,1001.27199444444
221.5612390208,1016.89866111111
221.6877361882,1027.39532777778
221.81421742,1046.92199444444
221.9406827162,1060.93199444444
222.0671320768,1082.16199444444
222.1935655018,1094.88532777778
222.3199829912,1112.96866111111
222.446384545,1130.96532777778
222.5727701632,1145.10532777778
222.6991398458,1167.53532777778
222.8254935928,1184.85532777778
222.9518314042,1200.68866111111
223.07815328,1221.62866111111
223.2044592202,1240.86199444444
223.3307492248,1259.92199444444
223.4570232938,1275.28866111111
223.5832814272,1293.59866111111
223.709523625,1310.83866111111
223.8357498872,1333.53532777778
223.9619602138,1354.14866111111
224.0881546048,1367.72532777778
224.2143330602,1387.04866111111
224.34049558,1409.54866111111
224.4666421642,1426.79532777778
224.5927728128,1453.20199444445
224.7188875258,1466.99532777778
224.8449863032,1494.18866111111
224.971069145,1513.51866111111
225.0971360512,1532.91199444445
225.2231870218,1559.96199444445
225.3492220568,1580.90866111111
225.4752411562,1603.83532777778
225.60124432,1630.51199444445
225.7272315482,1654.74199444445
225.8532028408,1674.83866111111
225.9791581978,1699.56866111111
226.1050976192,1718.17199444445
226.231021105,1748.07866111111
226.3569286552,1768.91866111111
226.4828202698,1794.57866111111
226.6086959488,1822.33866111111
226.7345556922,1845.25866111111
226.8603995,1874.16199444445
226.9862273722,1901.10532777778
227.1120393088,1926.93532777778
227.2378353098,1951.28532777778
227.3636153752,1975.90199444445
227.489379505,2006.53866111111
227.6151276992,2026.85866111111
227.7408599578,2048.10866111111
227.8665762808,2081.40199444444
227.9922766682,2108.62532777778
228.11796112,2138.98866111111
228.2436296362,2163.27866111111
228.3692822168,2195.03532777778
228.4949188618,2218.25199444444
228.6205395712,2249.96532777778
228.746144345,2286.32199444444
228.8717331832,2310.20866111111
228.9973060858,2335.75866111111
229.1228630528,2368.77199444444
229.2484040842,2399.26866111111
229.37392918,2427.19866111111
229.4994383402,2460.46866111111
229.6249315648,2482.85199444444
229.7504088538,2514.55199444444
229.8758702072,2546.29199444444
230.001315625,2575.10532777778
230.1267451072,2604.78199444444
230.2521586538,2641.21866111111
230.3775562648,2668.67866111111
230.5029379402,2690.51199444444
230.62830368,2721.37199444444
230.7536534842,2752.20199444444
230.8789873528,2783.76532777778
231.0043052858,2820.84199444444
231.1296072832,2844.02866111111
231.254893345,2876.77866111111
231.3801634712,2906.59199444444
231.5054176618,2931.13199444444
231.6306559168,2963.47199444444
231.7558782362,2989.01866111111
231.88108462,3030.63532777778
232.0062750682,3062.72199444444
232.1314495808,3100.25199444444
232.2566081578,3124.34532777778
232.3817507992,3158.31866111111
232.506877505,3185.33532777778
232.6319882752,3213.75532777778
232.7570831098,3247.95532777778
232.8821620088,3282.92866111111
233.0072249722,3315.60866111111
233.132272,3337.88199444444
233.2573030922,3362.60199444444
233.3823182488,3401.63532777778
233.5073174698,3428.34199444444
233.6323007552,3453.83199444444
233.757268105,3473.15199444444
233.8822195192,3502.87866111111
234.0071549978,3531.09532777778
234.1320745408,3561.96532777778
234.2569781482,3581.96866111111
234.38186582,3621.44199444444
234.5067375562,3640.17532777778
234.6315933568,3664.03532777778
234.7564332218,3708.61199444444
234.8812571512,3714.80866111111
235.006065145,3739.54199444444
235.1308572032,3770.60866111111
235.2556333258,3787.03532777778
235.3803935128,3810.74532777778
235.5051377642,3836.51866111111
235.62986608,3858.36532777778
235.7545784602,3874.32866111111
235.8792749048,3894.95199444444
236.0039554138,3920.73532777778
236.1286199872,3939.31199444444
236.253268625,3963.44532777777
236.3779013272,3987.98199444444
236.5025180938,3998.28532777778
236.6271189248,4018.58199444444
236.7517038202,4038.87532777778
236.87627278,4065.42866111111
237.0008258042,4076.04199444444
237.1253628928,4106.66532777778
237.2498840458,4118.11532777778
237.3743892632,4136.16199444444
237.498878545,4157.22532777777
237.6233518912,4172.08532777778
237.7478093018,4183.61199444444
237.8722507768,4203.15532777777
237.9966763162,4214.09532777777
238.12108592,4228.36199444444
238.2454795882,4248.86199444444
238.3698573208,4251.34532777777
238.4942191178,4267.57532777777
238.6185649792,4280.11866111111
238.742894905,4289.49532777777
238.8672088952,4305.92866111111
238.9915069498,4319.31199444444
239.1157890688,4333.61532777777
239.2400552522,4339.39866111111
239.3643055,4352.60532777778
239.4885398122,4364.06866111111
239.6127581888,4374.08532777778
239.7369606298,4394.09532777777
239.8611471352,4393.13199444444
239.985317705,4412.49199444444
240.1094723392,4424.92866111111
240.2336110378,4431.04199444444
240.3577338008,4443.13532777778
240.4818406282,4450.55532777778
240.60593152,4466.50532777778
240.7300064762,4486.97199444444
240.8540654968,4482.80866111111
240.9781085818,4500.87866111111
241.1021357312,4508.45532777777
241.226146945,4525.30866111111
241.3501422232,4534.94199444444
241.4741215658,4539.95199444444
241.5980849728,4552.35532777777
241.7220324442,4560.19199444444
241.84596398,4571.49199444444
241.9698795802,4583.18199444444
242.0937792448,4596.94199444444
242.2176629738,4613.34866111111
242.3415307672,4632.23532777777
242.465382625,4650.73199444444
242.5892185472,4658.27199444444
242.7130385338,4643.46866111111
242.8368425848,4656.80866111111
242.9606307002,4675.70532777777
243.08440288,4698.80199444444
243.2081591242,4721.28866111111
243.3318994328,4748.79866111111
243.4556238058,4762.74866111111
243.5793322432,4785.77532777777
243.703024745,4788.63866111111
243.8267013112,4817.00866111111
243.9503619418,4822.13532777777
244.0740066368,4803.17866111111
244.1976353962,4791.85866111111
244.32124822,4809.61532777777
244.4448451082,4843.91532777777
244.5684260608,4880.97866111111
244.6919910778,4905.25199444444
244.8155401592,4925.36199444444
244.939073305,4949.29532777777
245.0625905152,4967.37199444444
245.1860917898,4995.12532777777
245.3095771288,5002.00199444444
245.4330465322,5032.86199444444
245.5565,5042.31866111111
245.6799375322,5065.80199444444
245.8033591288,5110.35199444444
245.9267647898,5121.44866111111
246.0501545152,5111.16866111111
246.173528305,5095.05532777777
246.2968861592,5122.32199444444
246.4202280778,5166.01532777777
246.5435540608,5223.42199444444
246.6668641082,5280.61866111111
246.79015822,5332.57199444444
246.9134363962,5371.14532777777
247.0366986368,5417.40199444444
247.1599449418,5452.00532777777
247.2831753112,5494.52866111111
247.406389745,5547.62532777777
247.5295882432,5568.48199444444
247.6527708058,5616.69199444444
247.7759374328,5657.3586611111
247.8990881242,5687.55532777777
248.02222288,5736.30199444444
248.1453417002,5779.55866111111
248.2684445848,5818.17532777777
248.3915315338,5867.21532777777
248.5146025472,5896.1486611111
248.637657625,5887.85199444444
248.7606967672,5874.45866111111
248.8837199738,5938.31532777777
249.0067272448,6009.19532777777
249.1297185802,6078.48532777777
249.25269398,6125.51532777777
249.3756534442,6195.21532777777
249.4985969728,6242.96532777777
249.6215245658,6324.84532777777
249.7444362232,6362.32199444444
249.867331945,6448.65866111111
249.9902117312,6500.10532777777
250.1130755818,6563.14866111111
250.2359234968,6643.32199444444
250.3587554762,6683.27866111111
250.48157152,6751.05199444444
250.6043716282,6811.91532777777
250.7271558008,6854.45866111111
250.8499240378,6925.28199444444
250.9726763392,6990.18532777777
251.095412705,7054.54532777777
251.2181331352,7111.42532777777
251.3408376298,7175.76866111111
251.4635261888,7241.07866111111
251.5861988122,7282.81866111111
251.7088555,7296.39532777778
251.8314962522,7329.67866111111
251.9541210688,7427.32199444444
252.0767299498,7517.04532777777
252.1993228952,7603.00532777777
252.321899905,7685.33532777778
252.4444609792,7759.35532777778
252.5670061178,7845.01532777778
252.6895353208,7925.33532777778
252.8120485882,8003.80532777778
252.93454592,8105.30199444444
253.0570273162,8176.07866111111
253.1794927768,8275.35199444444
253.3019423018,8352.10199444445
253.4243758912,8430.51866111111
253.546793545,8511.36866111111
253.6691952632,8590.29532777778
253.7915810458,8663.04532777778
253.9139508928,8741.95199444445
254.0363048042,8824.52199444445
254.15864278,8903.74199444445
254.2809648202,8983.91866111111
254.4032709248,9046.47532777778
254.5255610938,9115.83199444445
254.6478353272,9185.05199444445
254.770093625,9253.38199444445
254.8923359872,9314.29532777778
255.0145624138,9382.42199444445
255.1367729048,9431.83866111111
255.2589674602,9450.48532777778
255.38114608,9518.82199444445
255.5033087642,9622.87866111112
255.6254555128,9710.04532777778
255.7475863258,9803.47866111112
255.8697012032,9902.81199444445
255.991800145,9999.61866111112
256.1138831512,10105.9686611111
256.2359502218,10207.9086611111
256.3580013568,10322.8453277778
256.4800365562,10419.4653277778
256.60205582,10524.6753277778
256.7240591482,10620.9586611111
256.8460465408,10699.7186611111
256.9680179978,10793.7486611111
257.0899735192,10881.2453277778
257.211913105,10961.8819944445
257.3338367552,11039.3986611111
257.4557444698,11118.6153277778
257.5776362488,11190.9953277778
257.6995120922,11260.6686611111
257.821372,11324.0519944445
257.9432159722,11394.8086611111
258.0650440088,11469.5453277778
258.1868561098,11538.7919944445
258.3086522752,11609.6819944445
258.430432505,11677.5553277778
258.5521967992,11746.7419944445
258.6739451578,11822.0319944445
258.7956775808,11899.1319944445
258.9173940682,11976.4453277778
259.03909462,12030.2486611111
259.1607792362,12062.4419944445
259.2824479168,12113.1586611111
259.4041006618,12198.4253277778
259.5257374712,12271.3919944445
259.647358345,12337.9519944445
259.7689632832,12406.7719944445
259.8905522858,12470.6219944445
260.0121253528,12550.2486611111
260.1336824842,12591.7653277778
260.25522368,12659.9486611111
260.3767489402,12720.1386611111
260.4982582648,12785.3553277778
260.6197516538,12837.1186611111
260.7412291072,12885.6019944445
260.862690625,12948.6819944445
260.9841362072,12997.9619944445
261.1055658538,13057.8186611111
261.2269795648,13124.4753277778
261.3483773402,13185.1953277778
261.46975918,13231.3119944445
261.5911250842,13284.9886611111
261.7124750528,13341.9319944445
261.8338090858,13388.0453277778
261.9551271832,13445.0253277778
262.076429345,13510.6153277778
262.1977155712,13557.5219944445
262.3189858618,13606.3453277778
262.4402402168,13644.1819944445
262.5614786362,13681.0153277778
262.68270112,13723.9619944445
262.8039076682,13744.8886611111
262.9250982808,13781.9453277778
263.0462729578,13821.1886611111
263.1674316992,13852.0253277778
263.288574505,13885.9053277778
263.4097013752,13905.3686611111
263.5308123098,13913.9353277778
263.6519073088,13929.2719944445
263.7729863722,13961.1053277778
263.8940495,13989.2986611111
264.0150966922,14015.4119944445
264.1361279488,14057.7753277778
264.2571432698,14093.0719944445
264.3781426552,14133.5919944445
264.499126105,14175.6553277778
264.6200936192,14206.3953277778
264.7410451978,14241.8753277778
264.8619808408,14281.4919944445
264.9829005482,14319.2486611111
265.10380432,14328.4019944445
265.2246921562,14364.0086611111
265.3455640568,14390.7353277778
265.4664200218,14417.0086611111
265.5872600512,14430.4153277778
265.708084145,14460.7319944445
265.8288923032,14482.0153277778
265.9496845258,14505.8019944445
266.0704608128,14522.2253277778
266.1912211642,14532.3819944445
266.31196558,14544.0053277778
266.4326940602,14548.5386611111
266.5534066048,14560.7253277778
266.6741032138,14578.6153277778
266.7947838872,14584.7019944445
266.915448625,14579.5653277778
267.0360974272,14578.4119944445
267.1567302938,14581.4586611111
267.2773472248,14583.1419944445
267.3979482202,14590.3053277778
267.51853328,14575.6486611111
267.6391024042,14594.2653277778
267.7596555928,14615.1853277778
267.8801928458,14625.1653277778
268.0007141632,14635.8719944445
268.121219545,14669.9719944445
268.2417089912,14675.2219944445
268.3621825018,14680.0853277778
268.4826400768,14707.7619944445
268.6030817162,14723.6486611111
268.72350742,14739.6653277778
268.8439171882,14752.9186611111
268.9643110208,14763.2286611111
269.0846889178,14779.8886611111
269.2050508792,14782.7719944445
269.325396905,14782.9253277778
269.4457269952,14798.4386611111
269.5660411498,14803.1619944445
269.6863393688,14806.1086611111
269.8066216522,14822.5119944445
269.926888,14832.4286611111
270.0471384122,14835.0586611111
270.1673728888,14847.0186611111
270.2875914298,14849.9453277778
270.4077940352,14859.2219944445
270.527980705,14868.1253277778
270.6481514392,14870.9286611111
270.7683062378,14876.9486611111
270.8884451008,14878.7619944445
271.0085680282,14865.0886611111
271.12867502,14882.0953277778
271.2487660762,14876.7886611111
271.3688411968,14875.3353277778
271.4889003818,14888.3019944445
271.6089436312,14895.9586611111
271.728970945,14909.9253277778
271.8489823232,14897.4186611111
271.9689777658,14893.9586611111
272.0889572728,14902.6186611111
272.2089208442,14917.1553277778
272.32886848,14931.6219944445
272.4488001802,14933.2086611111
272.5687159448,14938.5419944445
272.6886157738,14960.6853277778
272.8084996672,14980.4019944445
272.928367625,14993.7753277778
273.0482196472,15018.0653277778
273.1680557338,15027.2419944445
273.2878758848,15037.0386611111
273.4076801002,15039.6419944445
273.52746838,15031.9686611111
273.6472407242,15037.3219944445
273.7669971328,15052.5386611111
273.8867376058,15051.5153277778
274.0064621432,15050.0353277778
274.126170745,15051.0953277778
274.2458634112,15068.2153277778
274.3655401418,15085.3219944445
274.4852009368,15088.4986611111
274.6048457962,15110.4619944445
274.72447472,15123.0553277778
274.8440877082,15123.8386611111
274.9636847608,15134.8053277778
275.0832658778,15154.6153277778
275.2028310592,15156.2853277778
275.322380305,15153.4886611111
275.4419136152,15184.5286611111
275.5614309898,15180.3019944445
275.6809324288,15186.0819944445
275.8004179322,15193.5919944445
275.9198875,15213.7086611111
276.0393411322,15204.8686611111
276.1587788288,15186.8253277778
276.2782005898,15194.7086611111
276.3976064152,15212.2353277778
276.516996305,15206.2586611111
276.6363702592,15220.6086611111
276.7557282778,15234.7253277778
276.8750703608,15238.2619944445
276.9943965082,15259.3486611111
277.11370672,15269.2119944445
277.2330009962,15276.9853277778
277.3522793368,15299.6519944445
277.4715417418,15306.2186611111
277.5907882112,15311.2119944445
277.710018745,15329.0719944445
277.8292333432,15334.5953277778
277.9484320058,15330.3419944445
278.0676147328,15337.1186611111
278.1867815242,15340.8919944445
278.30593238,15339.9619944445
278.4250673002,15355.5753277778
278.5441862848,15363.2553277778
278.6632893338,15380.8886611111
278.7823764472,15389.7553277778
278.901447625,15399.6453277778
279.0205028672,15409.0353277778
279.1395421738,15425.9253277778
279.2585655448,15432.2419944445
279.3775729802,15440.4653277778
279.49656448,15452.9719944445
279.6155400442,15460.6619944445
279.7344996728,15474.8619944445
279.8534433658,15476.7186611111
279.9723711232,15495.5186611111
280.091282945,15503.1086611111
280.2101788312,15493.5019944445
280.3290587818,15515.0253277778
280.4479227968,15502.9753277778
280.5667708762,15498.3519944445
280.68560302,15510.0819944445
280.8044192282,15510.8686611111
280.9232195008,15526.2919944445
281.0420038378,15539.3453277778
281.1607722392,15551.0319944445
281.279524705,15569.4819944445
281.3982612352,15569.8953277778
281.5169818298,15593.8019944445
281.6356864888,15603.4486611111
281.7543752122,15613.8486611111
281.873048,15616.1353277778
281.9917048522,15634.0286611111
282.1103457688,15653.2086611111
282.2289707498,15655.1486611111
282.3475797952,15669.5853277778
282.466172905,15686.9219944445
282.5847500792,15693.8986611111
282.7033113178,15692.8686611111
282.8218566208,15683.8553277778
282.9403859882,15672.4219944445
283.05889942,15679.9886611111
283.1773969162,15692.2586611111
283.2958784768,15685.6353277778
283.4143441018,15678.3586611111
283.5327937912,15676.3386611111
283.651227545,15681.5486611111
283.7696453632,15676.9819944445
283.8880472458,15684.1019944445
284.0064331928,15692.8419944445
284.1248032042,15697.9586611111
284.24315728,15710.5986611111
284.3614954202,15721.1219944445
284.4798176248,15729.2253277778
284.5981238938,15758.0653277778
284.7164142272,15784.1353277778
284.834688625,15786.5186611111
284.9529470872,15784.3153277778
285.0711896138,15778.4119944445
285.1894162048,15780.7353277778
285.3076268602,15781.0953277778
285.42582158,15786.0586611111
285.5440003642,15785.5453277778
285.6621632128,15785.7719944444
285.7803101258,15787.9119944444
285.8984411032,15796.9686611111
286.016556145,15791.6486611111
286.1346552512,15801.6586611111
286.2527384218,15809.0819944444
286.3708056568,15804.5919944444
286.4888569562,15801.9053277778
286.60689232,15804.5619944444
286.7249117482,15797.6986611111
286.8429152408,15804.7353277778
286.9609027978,15809.2953277778
287.0788744192,15818.6286611111
287.196830105,15839.9386611111
287.3147698552,15834.4153277778
287.4326936698,15822.8186611111
287.5506015488,15836.1553277778
287.6684934922,15839.2553277778
287.7863695,15843.3719944445
287.9042295722,15840.0053277778
288.0220737088,15838.0653277778
288.1399019098,15838.4986611111
288.2577141752,15833.8986611111
288.375510505,15830.7053277778
288.4932908992,15824.4219944444
288.6110553578,15812.7619944444
288.7288038808,15812.3719944444
288.8465364682,15808.5486611111
288.96425312,15803.3286611111
289.0819538362,15796.6519944444
289.1996386168,15815.6253277778
289.3173074618,15839.6419944445
289.4349603712,15843.2419944445
289.552597345,15858.2453277778
289.6702183832,15877.9653277778
289.7878234858,15886.7486611111
289.9054126528,15900.9453277778
290.0229858842,15922.9653277778
290.14054318,15935.1153277778
290.2580845402,15949.9419944444
290.3756099648,15962.9519944444
290.4931194538,15992.2386611111
290.6106130072,16006.3453277778
290.728090625,16014.9553277778
290.8455523072,16033.8453277778
290.9629980538,16047.3519944445
291.0804278648,16072.3086611111
291.1978417402,16096.3186611111
291.31523968,16117.1219944444
291.4326216842,16128.2386611111
291.5499877528,16152.7686611111
291.6673378858,16184.5319944444
291.7846720832,16194.3186611111
291.901990345,16220.5219944444
292.0192926712,16249.4286611111
292.1365790618,16262.6219944444
292.2538495168,16280.2453277778
292.3711040362,16301.8053277778
292.48834262,16329.2186611111
292.6055652682,16342.4719944444
292.7227719808,16369.5886611111
292.8399627578,16402.4419944444
292.9571375992,16424.1919944444
293.074296505,16455.7953277778
293.1914394752,16468.4653277778
293.3085665098,16473.6153277778
293.4256776088,16500.4019944444
293.5427727722,16515.8186611111
293.659852,16544.2619944444
293.7769152922,16564.0986611111
293.8939626488,16602.8686611111
294.0109940698,16623.4453277778
294.1280095552,16643.7353277778
294.245009105,16671.2919944444
294.3619927192,16699.5719944444
294.4789603978,16724.5753277778
294.5959121408,16743.8686611111
294.7128479482,16768.1953277778
294.82976782,16803.6119944444
294.9466717562,16817.7986611111
295.0635597568,16847.2586611111
295.1804318218,16864.3786611111
295.2972879512,16881.7286611111
295.414128145,16898.9019944444
295.5309524032,16935.9586611111
295.6477607258,16956.0353277778
295.7645531128,16971.0753277778
295.8813295642,16987.5153277778
295.99809008,17004.7619944444
296.1148346602,17044.1153277778
296.2315633048,17099.4519944444
296.3482760138,17098.0686611111
296.4649727872,17131.1019944444
296.581653625,17171.6586611111
296.6983185272,17206.9453277778
296.8149674938,17233.3819944444
296.9316005248,17248.2719944444
297.0482176202,17274.4153277778
297.16481878,17281.0219944444
297.2814040042,17310.2853277778
297.3979732928,17346.4753277778
297.5145266458,17377.6653277778
297.6310640632,17378.7686611111
297.747585545,17403.5919944444
