UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133889
Integration Time,1000
Averages,300
Date,9/14/2020 2:47:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9935.32649111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.85333333333
181.9732053322,-85.3435088888889
182.1045947288,-88.6268422222222
182.2359681898,-90.4601755555555
182.3673257152,-62.3868422222223
182.498667305,-59.9535088888889
182.6299929592,-62.9301755555556
182.7613026778,-61.8868422222223
182.8925964608,-60.2068422222223
183.0238743082,-59.1668422222223
183.15513622,-62.3068422222223
183.2863821962,-60.8701755555556
183.4176122368,-57.2935088888889
183.5488263418,-55.2368422222223
183.6800245112,-60.4468422222223
183.811206745,-55.0968422222223
183.9423730432,-57.4435088888889
184.0735234058,-57.6835088888889
184.2046578328,-54.6168422222223
184.3357763242,-57.0535088888889
184.46687888,-57.5335088888889
184.5979655002,-54.2401755555556
184.7290361848,-57.0035088888889
184.8600909338,-54.5268422222223
184.9911297472,-53.4768422222223
185.122152625,-56.7468422222223
185.2531595672,-52.5701755555556
185.3841505738,-54.6101755555556
185.5151256448,-52.6268422222223
185.6460847802,-54.7701755555556
185.77702798,-57.0668422222223
185.9079552442,-55.8735088888889
186.0388665728,-54.8068422222223
186.1697619658,-54.8535088888889
186.3006414232,-52.3401755555556
186.431504945,-57.0568422222223
186.5623525312,-53.7568422222223
186.6931841818,-58.1401755555556
186.8239998968,-56.0535088888889
186.9547996762,-50.1501755555556
187.08558352,-55.3135088888889
187.2163514282,-52.0201755555556
187.3471034008,-59.2301755555556
187.4778394378,-57.5735088888889
187.6085595392,-51.8368422222223
187.739263705,-52.2068422222223
187.8699519352,-54.4268422222223
188.0006242298,-54.4001755555556
188.1312805888,-51.5101755555556
188.2619210122,-53.0735088888889
188.3925455,-56.6801755555556
188.5231540522,-55.3001755555556
188.6537466688,-55.3735088888889
188.7843233498,-56.7868422222223
188.9148840952,-53.8535088888889
189.045428905,-54.8335088888889
189.1759577792,-56.2168422222223
189.3064707178,-52.7201755555556
189.4369677208,-55.9735088888889
189.5674487882,-55.0568422222223
189.69791392,-47.9335088888889
189.8283631162,-54.4268422222223
189.9587963768,-55.9868422222223
190.0892137018,-53.5468422222223
190.2196150912,-54.8635088888889
190.350000545,-54.6868422222223
190.4803700632,-54.4668422222223
190.6107236458,-53.8301755555556
190.7410612928,-54.6668422222223
190.8713830042,-47.4668422222223
191.00168878,-53.3535088888889
191.1319786202,-52.3068422222223
191.2622525248,-54.2168422222223
191.3925104938,-48.5668422222223
191.5227525272,-52.3035088888889
191.652978625,-45.8168422222222
191.7831887872,-48.7301755555556
191.9133830138,-51.6235088888889
192.0435613048,-50.5768422222223
192.1737236602,-48.4835088888889
192.30387008,-49.4468422222223
192.4340005642,-52.7068422222223
192.5641151128,-48.1268422222223
192.6942137258,-52.2401755555556
192.8242964032,-47.5501755555556
192.954363145,-48.1668422222223
193.0844139512,-49.3868422222223
193.2144488218,-47.9035088888889
193.3444677568,-50.3668422222223
193.4744707562,-46.3601755555556
193.60445782,-48.3501755555556
193.7344289482,-46.6468422222223
193.8643841408,-45.5568422222222
193.9943233978,-44.8135088888889
194.1242467192,-44.5435088888889
194.254154105,-42.7935088888889
194.3840455552,-43.8501755555556
194.5139210698,-45.7101755555556
194.6437806488,-45.0835088888889
194.7736242922,-43.8601755555556
194.903452,-45.8068422222222
195.0332637722,-35.9835088888889
195.1630596088,-44.4968422222222
195.2928395098,-43.9968422222222
195.4226034752,-38.0501755555556
195.552351505,-42.1735088888889
195.6820835992,-38.6135088888889
195.8117997578,-41.1468422222222
195.9414999808,-40.8001755555556
196.0711842682,-42.3635088888889
196.20085262,-38.4801755555556
196.3305050362,-40.6801755555556
196.4601415168,-36.9768422222222
196.5897620618,-33.5435088888889
196.7193666712,-33.7435088888889
196.848955345,-36.9935088888889
196.9785280832,-36.5001755555556
197.1080848858,-37.8801755555556
197.2376257528,-35.6335088888889
197.3671506842,-35.2835088888889
197.49665968,-32.6801755555556
197.6261527402,-31.2701755555556
197.7556298648,-29.2001755555555
197.8850910538,-29.0635088888889
198.0145363072,-27.9568422222222
198.143965625,-26.5068422222222
198.2733790072,-30.9201755555556
198.4027764538,-27.1968422222222
198.5321579648,-27.1035088888889
198.6615235402,-22.4235088888889
198.79087318,-21.3568422222222
198.9202068842,-19.0735088888889
199.0495246528,-22.4335088888889
199.1788264858,-20.5435088888889
199.3081123832,-20.5168422222222
199.437382345,-19.1801755555555
199.5666363712,-20.3101755555555
199.6958744618,-21.9135088888889
199.8250966168,-17.9601755555555
199.9543028362,-15.4535088888889
200.08349312,-17.6168422222222
200.2126674682,-17.9735088888889
200.3418258808,-12.4635088888889
200.4709683578,-14.2535088888889
200.6000948992,-13.3068422222222
200.729205505,-16.1068422222222
200.8583001752,-10.2468422222222
200.9873789098,-7.87350888888889
201.1164417088,-9.47684222222222
201.2454885722,-4.78684222222222
201.3745195,-6.01684222222222
201.5035344922,-5.88350888888889
201.6325335488,-4.64684222222222
201.7615166698,-1.42350888888889
201.8904838552,-2.51684222222222
202.019435105,0.106491111111114
202.1483704192,-0.150175555555553
202.2772897978,-0.553508888888886
202.4061932408,0.986491111111113
202.5350807482,-0.330175555555553
202.66395232,4.44982444444445
202.7928079562,2.90315777777778
202.9216476568,8.53982444444445
203.0504714218,6.96649111111111
203.1792792512,6.21982444444444
203.308071145,6.61649111111111
203.4368471032,20.7098244444445
203.5656071258,9.57982444444445
203.6943512128,11.0198244444444
203.8230793642,12.8431577777778
203.95179158,12.5131577777778
204.0804878602,11.6231577777778
204.2091682048,18.5564911111111
204.3378326138,15.8364911111111
204.4664810872,20.6898244444445
204.595113625,18.5798244444445
204.7237302272,20.9631577777778
204.8523308938,23.4798244444445
204.9809156248,21.9731577777778
205.1094844202,26.6498244444445
205.23803728,25.7298244444445
205.3665742042,27.6198244444445
205.4950951928,30.7131577777778
205.6236002458,27.8164911111111
205.7520893632,32.9664911111111
205.880562545,33.1764911111111
206.0090197912,33.0298244444444
206.1374611018,34.5564911111111
206.2658864768,43.1764911111111
206.3942959162,38.0831577777778
206.52268942,37.6264911111111
206.6510669882,40.0198244444444
206.7794286208,46.6264911111111
206.9077743178,43.8298244444444
207.0361040792,49.3531577777777
207.164417905,47.5798244444444
207.2927157952,48.3131577777777
207.4209977498,50.6964911111111
207.5492637688,51.9031577777777
207.6775138522,56.8131577777777
207.805748,56.0064911111111
207.9339662122,60.8164911111111
208.0621684888,57.5564911111111
208.1903548298,62.6098244444444
208.3185252352,63.4631577777777
208.446679705,67.0198244444444
208.5748182392,68.5731577777777
208.7029408378,70.4898244444444
208.8310475008,70.6264911111111
208.9591382282,74.9698244444444
209.08721302,72.8064911111111
209.2152718762,75.6731577777777
209.3433147968,83.6964911111111
209.4713417818,80.8364911111111
209.5993528312,82.0298244444444
209.727347945,85.1998244444444
209.8553271232,87.1431577777778
209.9832903658,91.4031577777778
210.1112376728,91.0631577777778
210.2391690442,91.3964911111111
210.36708448,91.8764911111111
210.4949839802,97.2431577777778
210.6228675448,102.263157777778
210.7507351738,106.159824444445
210.8785868672,104.426491111111
211.006422625,108.096491111111
211.1342424472,115.013157777778
211.2620463338,113.276491111111
211.3898342848,119.013157777778
211.5176063002,118.849824444445
211.64536238,124.746491111111
211.7731025242,124.039824444445
211.9008267328,129.863157777778
212.0285350058,131.576491111111
212.1562273432,136.749824444445
212.283903745,142.949824444445
212.4115642112,140.353157777778
212.5392087418,146.379824444444
212.6668373368,149.823157777778
212.7944499962,151.336491111111
212.92204672,155.456491111111
213.0496275082,156.756491111111
213.1771923608,162.433157777778
213.3047412778,167.823157777778
213.4322742592,168.263157777778
213.559791305,173.649824444444
213.6872924152,178.016491111111
213.8147775898,180.513157777778
213.9422468288,185.269824444444
214.0697001322,190.436491111111
214.1971375,192.389824444444
214.3245589322,198.919824444444
214.4519644288,201.749824444444
214.5793539898,207.343157777778
214.7067276152,209.726491111111
214.834085305,213.949824444444
214.9614270592,216.539824444444
215.0887528778,224.339824444444
215.2160627608,226.639824444444
215.3433567082,232.606491111111
215.47063472,237.663157777778
215.5978967962,243.163157777778
215.7251429368,250.439824444444
215.8523731418,253.953157777778
215.9795874112,255.309824444444
216.106785745,259.099824444444
216.2339681432,267.776491111111
216.3611346058,275.179824444444
216.4882851328,278.076491111111
216.6154197242,281.306491111111
216.74253838,291.076491111111
216.8696411002,293.309824444444
216.9967278848,299.139824444444
217.1237987338,304.133157777777
217.2508536472,306.536491111111
217.377892625,317.519824444444
217.5049156672,324.246491111111
217.6319227738,325.883157777778
217.7589139448,331.533157777778
217.8858891802,338.949824444444
218.01284848,346.393157777778
218.1397918442,351.663157777778
218.2667192728,360.606491111111
218.3936307658,367.809824444444
218.5205263232,374.326491111111
218.647405945,383.199824444444
218.7742696312,390.539824444444
218.9011173818,394.856491111111
219.0279491968,402.416491111111
219.1547650762,408.406491111111
219.28156502,417.303157777778
219.4083490282,426.493157777778
219.5351171008,433.293157777778
219.6618692378,440.606491111111
219.7886054392,448.496491111111
219.915325705,455.756491111111
220.0420300352,461.176491111111
220.1687184298,469.796491111111
220.2953908888,478.836491111111
220.4220474122,485.473157777778
220.548688,491.079824444444
220.6753126522,498.946491111111
220.8019213688,511.933157777778
220.9285141498,517.996491111111
221.0550909952,529.929824444445
221.181651905,538.923157777778
221.3081968792,544.713157777778
221.4347259178,556.379824444445
221.5612390208,564.939824444445
221.6877361882,568.713157777778
221.81421742,581.749824444444
221.9406827162,589.563157777778
222.0671320768,602.239824444444
222.1935655018,607.326491111111
222.3199829912,621.293157777778
222.446384545,629.426491111111
222.5727701632,637.203157777778
222.6991398458,651.316491111111
222.8254935928,662.389824444444
222.9518314042,668.776491111111
223.07815328,683.249824444444
223.2044592202,693.923157777778
223.3307492248,708.283157777778
223.4570232938,714.656491111111
223.5832814272,724.736491111111
223.709523625,736.329824444444
223.8357498872,751.503157777778
223.9619602138,763.936491111111
224.0881546048,769.269824444444
224.2143330602,780.716491111111
224.34049558,793.003157777777
224.4666421642,801.799824444444
224.5927728128,820.226491111111
224.7188875258,824.459824444444
224.8449863032,841.613157777777
224.971069145,854.393157777777
225.0971360512,862.956491111111
225.2231870218,879.503157777778
225.3492220568,891.953157777778
225.4752411562,907.849824444444
225.60124432,922.613157777777
225.7272315482,936.279824444445
225.8532028408,948.576491111111
225.9791581978,962.979824444445
226.1050976192,973.233157777778
226.231021105,992.896491111111
226.3569286552,1005.40982444444
226.4828202698,1017.39982444445
226.6086959488,1038.83649111111
226.7345556922,1046.54315777778
226.8603995,1064.50315777778
226.9862273722,1083.06315777778
227.1120393088,1096.84315777778
227.2378353098,1111.42982444445
227.3636153752,1125.42649111111
227.489379505,1147.45982444445
227.6151276992,1156.59315777778
227.7408599578,1166.93649111111
227.8665762808,1188.79315777778
227.9922766682,1206.30649111111
228.11796112,1221.84649111111
228.2436296362,1237.38982444445
228.3692822168,1253.46982444445
228.4949188618,1268.41315777778
228.6205395712,1286.23982444445
228.746144345,1312.64315777778
228.8717331832,1323.50982444445
228.9973060858,1340.48649111111
229.1228630528,1359.21982444445
229.2484040842,1379.48982444445
229.37392918,1392.98982444445
229.4994383402,1415.46315777778
229.6249315648,1428.11649111111
229.7504088538,1447.12649111111
229.8758702072,1465.92649111111
230.001315625,1482.61982444445
230.1267451072,1498.65982444445
230.2521586538,1523.94649111111
230.3775562648,1538.53315777778
230.5029379402,1549.12982444445
230.62830368,1568.15315777778
230.7536534842,1587.78315777778
230.8789873528,1607.87982444445
231.0043052858,1633.22982444445
231.1296072832,1645.15982444445
231.254893345,1664.54649111111
231.3801634712,1684.44649111111
231.5054176618,1697.72315777778
231.6306559168,1715.79982444445
231.7558782362,1729.80982444445
231.88108462,1757.86982444445
232.0062750682,1776.68649111111
232.1314495808,1800.23649111111
232.2566081578,1811.91982444445
232.3817507992,1833.40649111111
232.506877505,1846.31315777778
232.6319882752,1865.42315777778
232.7570831098,1887.19982444445
232.8821620088,1910.16649111111
233.0072249722,1927.47982444445
233.132272,1940.71315777778
233.2573030922,1951.34982444445
233.3823182488,1977.11982444445
233.5073174698,1992.61315777778
233.6323007552,2010.45315777778
233.757268105,2015.50315777778
233.8822195192,2032.53649111111
234.0071549978,2049.45315777778
234.1320745408,2069.17982444444
234.2569781482,2080.00315777778
234.38186582,2106.65315777778
234.5067375562,2111.98649111111
234.6315933568,2126.17315777778
234.7564332218,2164.65649111111
234.8812571512,2157.63982444445
235.006065145,2172.35649111111
235.1308572032,2189.98649111111
235.2556333258,2198.13315777778
235.3803935128,2210.63982444444
235.5051377642,2230.75649111111
235.62986608,2241.84315777778
235.7545784602,2248.65649111111
235.8792749048,2260.26649111111
236.0039554138,2276.72315777778
236.1286199872,2284.48315777778
236.253268625,2295.11982444444
236.3779013272,2314.37649111111
236.5025180938,2320.24315777778
236.6271189248,2329.32315777778
236.7517038202,2344.00649111111
236.87627278,2356.04982444444
237.0008258042,2361.27982444444
237.1253628928,2384.37649111111
237.2498840458,2387.88982444444
237.3743892632,2398.60315777778
237.498878545,2407.58315777778
237.6233518912,2417.16649111111
237.7478093018,2423.94649111111
237.8722507768,2436.02315777778
237.9966763162,2438.03982444444
238.12108592,2449.29982444444
238.2454795882,2464.80315777778
238.3698573208,2454.70649111111
238.4942191178,2469.97982444444
238.6185649792,2476.59315777778
238.742894905,2481.60982444444
238.8672088952,2486.36649111111
238.9915069498,2495.46982444444
239.1157890688,2503.76982444444
239.2400552522,2510.54982444444
239.3643055,2518.09315777778
239.4885398122,2518.96649111111
239.6127581888,2524.51649111111
239.7369606298,2539.20982444444
239.8611471352,2538.30982444444
239.985317705,2549.13649111111
240.1094723392,2554.23649111111
240.2336110378,2558.73982444444
240.3577338008,2563.17315777778
240.4818406282,2567.37649111111
240.60593152,2575.46649111111
240.7300064762,2589.72315777778
240.8540654968,2582.95649111111
240.9781085818,2593.43649111111
241.1021357312,2599.25649111111
241.226146945,2610.77982444444
241.3501422232,2616.27315777778
241.4741215658,2615.09649111111
241.5980849728,2624.04315777778
241.7220324442,2627.13982444444
241.84596398,2631.90649111111
241.9698795802,2637.21649111111
242.0937792448,2647.02315777778
242.2176629738,2657.98315777778
242.3415307672,2666.88649111111
242.465382625,2677.94982444444
242.5892185472,2684.42982444444
242.7130385338,2675.08982444444
242.8368425848,2682.75315777778
242.9606307002,2689.83982444444
243.08440288,2697.95315777778
243.2081591242,2712.58649111111
243.3318994328,2725.37649111111
243.4556238058,2736.07649111111
243.5793322432,2748.31315777778
243.703024745,2753.15315777778
243.8267013112,2767.17315777778
243.9503619418,2770.24315777778
244.0740066368,2763.14982444444
244.1976353962,2752.03315777778
244.32124822,2760.13649111111
244.4448451082,2779.85982444444
244.5684260608,2797.34982444444
244.6919910778,2812.78649111111
244.8155401592,2822.61649111111
244.939073305,2840.55315777778
245.0625905152,2847.24315777778
245.1860917898,2863.66982444444
245.3095771288,2863.69649111111
245.4330465322,2883.49982444444
245.5565,2882.99982444444
245.6799375322,2901.80315777778
245.8033591288,2925.05315777778
245.9267647898,2929.40649111111
246.0501545152,2929.29982444444
246.173528305,2917.31649111111
246.2968861592,2929.35315777778
246.4202280778,2954.64649111111
246.5435540608,2982.28982444444
246.6668641082,3017.46649111111
246.79015822,3044.30982444444
246.9134363962,3073.84315777778
247.0366986368,3093.95315777778
247.1599449418,3112.61315777778
247.2831753112,3135.66315777778
247.406389745,3166.07315777778
247.5295882432,3180.32649111111
247.6527708058,3202.12315777778
247.7759374328,3228.92315777778
247.8990881242,3246.99649111111
248.02222288,3271.56649111111
248.1453417002,3294.54315777778
248.2684445848,3314.65315777778
248.3915315338,3340.68982444444
248.5146025472,3359.69649111111
248.637657625,3362.93982444444
248.7606967672,3346.67315777778
248.8837199738,3376.09315777778
249.0067272448,3418.99982444444
249.1297185802,3458.30649111111
249.25269398,3484.47649111111
249.3756534442,3521.66315777778
249.4985969728,3553.88982444444
249.6215245658,3599.84649111111
249.7444362232,3621.93982444444
249.867331945,3664.58315777778
249.9902117312,3696.65982444444
250.1130755818,3724.61649111111
250.2359234968,3772.77982444444
250.3587554762,3792.07982444444
250.48157152,3826.76649111111
250.6043716282,3866.24315777778
250.7271558008,3887.20649111111
250.8499240378,3924.37649111111
250.9726763392,3963.03649111111
251.095412705,3993.28982444444
251.2181331352,4028.44315777778
251.3408376298,4063.28315777778
251.4635261888,4102.03982444445
251.5861988122,4129.03315777778
251.7088555,4134.95982444445
251.8314962522,4146.20982444445
251.9541210688,4197.93982444445
252.0767299498,4243.47315777778
252.1993228952,4294.35315777778
252.321899905,4344.11315777778
252.4444609792,4391.39315777778
252.5670061178,4427.80315777778
252.6895353208,4478.40649111111
252.8120485882,4517.60315777778
252.93454592,4572.90315777778
253.0570273162,4610.18315777778
253.1794927768,4664.83982444445
253.3019423018,4713.32649111111
253.4243758912,4756.25649111111
253.546793545,4795.94315777778
253.6691952632,4849.69982444444
253.7915810458,4883.18315777778
253.9139508928,4925.93982444444
254.0363048042,4971.49315777778
254.15864278,5013.42649111111
254.2809648202,5063.23649111111
254.4032709248,5089.27982444444
254.5255610938,5128.66982444445
254.6478353272,5170.64649111111
254.770093625,5203.65982444444
254.8923359872,5234.52315777778
255.0145624138,5270.51649111111
255.1367729048,5304.75649111111
255.2589674602,5310.89649111111
255.38114608,5346.89315777778
255.5033087642,5405.18649111111
255.6254555128,5454.90315777778
255.7475863258,5502.94982444444
255.8697012032,5556.80982444445
255.991800145,5606.10649111111
256.1138831512,5667.67982444445
256.2359502218,5720.29982444444
256.3580013568,5783.73315777778
256.4800365562,5840.32649111111
256.60205582,5899.92982444445
256.7240591482,5946.95982444445
256.8460465408,5992.93649111111
256.9680179978,6040.38649111111
257.0899735192,6094.63982444445
257.211913105,6130.56649111111
257.3338367552,6173.67982444445
257.4557444698,6218.72982444445
257.5776362488,6254.13982444445
257.6995120922,6289.83982444445
257.821372,6321.80649111111
257.9432159722,6365.31315777778
258.0650440088,6410.23315777778
258.1868561098,6446.10315777778
258.3086522752,6484.12315777778
258.430432505,6513.77315777778
258.5521967992,6556.89982444445
258.6739451578,6594.55649111111
258.7956775808,6636.70649111111
258.9173940682,6676.83982444445
259.03909462,6708.49982444445
259.1607792362,6723.68982444445
259.2824479168,6751.33982444445
259.4041006618,6789.55982444445
259.5257374712,6827.85315777778
259.647358345,6870.56315777778
259.7689632832,6904.29982444444
259.8905522858,6939.52315777778
260.0121253528,6978.17315777778
260.1336824842,7007.92982444444
260.25522368,7044.89982444445
260.3767489402,7074.40982444444
260.4982582648,7103.20982444445
260.6197516538,7138.77315777778
260.7412291072,7161.26315777778
260.862690625,7189.44649111111
260.9841362072,7221.63982444445
261.1055658538,7249.55649111111
261.2269795648,7287.18315777778
261.3483773402,7315.39649111111
261.46975918,7348.37315777778
261.5911250842,7376.73649111111
261.7124750528,7402.86982444444
261.8338090858,7426.15982444445
261.9551271832,7460.57982444444
262.076429345,7493.28982444444
262.1977155712,7518.90315777778
262.3189858618,7541.97315777778
262.4402402168,7559.77649111111
262.5614786362,7584.19982444444
262.68270112,7599.52649111111
262.8039076682,7609.85982444444
262.9250982808,7631.32649111111
263.0462729578,7657.13649111111
263.1674316992,7666.88982444445
263.288574505,7682.68315777778
263.4097013752,7690.72315777778
263.5308123098,7698.29649111111
263.6519073088,7701.07982444444
263.7729863722,7718.52982444444
263.8940495,7736.30982444445
264.0150966922,7749.83315777778
264.1361279488,7773.88649111111
264.2571432698,7793.96315777778
264.3781426552,7816.58649111111
264.499126105,7834.93649111111
264.6200936192,7852.14649111111
264.7410451978,7864.44982444444
264.8619808408,7877.76315777778
264.9829005482,7908.24315777778
265.10380432,7912.65315777778
265.2246921562,7923.77982444444
265.3455640568,7941.02982444444
265.4664200218,7961.35649111111
265.5872600512,7965.85649111111
265.708084145,7980.42315777778
265.8288923032,7987.05315777778
265.9496845258,7997.70649111111
266.0704608128,8010.92982444444
266.1912211642,8018.84315777778
266.31196558,8021.90315777778
266.4326940602,8022.35982444444
266.5534066048,8028.37982444444
266.6741032138,8038.89315777778
266.7947838872,8031.24315777778
266.915448625,8037.44315777778
267.0360974272,8032.24982444444
267.1567302938,8030.56315777778
267.2773472248,8030.87649111111
267.3979482202,8039.98982444444
267.51853328,8031.77982444444
267.6391024042,8046.22982444444
267.7596555928,8058.84315777778
267.8801928458,8058.33315777778
268.0007141632,8060.58649111111
268.121219545,8084.68649111111
268.2417089912,8079.07982444444
268.3621825018,8086.67315777778
268.4826400768,8102.62982444445
268.6030817162,8106.26982444445
268.72350742,8111.54649111111
268.8439171882,8119.00315777778
268.9643110208,8123.59315777778
269.0846889178,8139.92649111111
269.2050508792,8140.17982444444
269.325396905,8135.85982444444
269.4457269952,8142.19649111111
269.5660411498,8134.86315777778
269.6863393688,8138.92315777778
269.8066216522,8147.44649111111
269.926888,8153.94982444444
270.0471384122,8157.45982444445
270.1673728888,8155.30649111111
270.2875914298,8156.39982444445
270.4077940352,8163.77649111111
270.527980705,8165.41982444445
270.6481514392,8166.73315777778
270.7683062378,8175.14982444445
270.8884451008,8171.78982444445
271.0085680282,8157.68982444445
271.12867502,8171.57649111111
271.2487660762,8163.15315777778
271.3688411968,8164.39649111111
271.4889003818,8174.66649111111
271.6089436312,8174.17982444445
271.728970945,8173.57982444444
271.8489823232,8169.39649111111
271.9689777658,8168.66982444445
272.0889572728,8175.56982444444
272.2089208442,8187.48315777778
272.32886848,8194.73315777778
272.4488001802,8190.71649111111
272.5687159448,8191.44315777778
272.6886157738,8208.66315777778
272.8084996672,8210.66982444444
272.928367625,8222.19649111111
273.0482196472,8234.14315777778
273.1680557338,8239.04982444444
273.2878758848,8244.26315777778
273.4076801002,8250.40982444444
273.52746838,8239.64315777778
273.6472407242,8243.41315777778
273.7669971328,8252.85315777778
273.8867376058,8253.22315777777
274.0064621432,8256.92315777778
274.126170745,8247.66315777778
274.2458634112,8257.28315777778
274.3655401418,8267.29982444444
274.4852009368,8271.43315777778
274.6048457962,8284.94315777778
274.72447472,8284.16315777778
274.8440877082,8296.14649111111
274.9636847608,8304.85315777778
275.0832658778,8313.67649111111
275.2028310592,8310.41649111111
275.322380305,8306.31982444444
275.4419136152,8325.18982444444
275.5614309898,8323.62982444444
275.6809324288,8325.95982444444
275.8004179322,8327.53315777778
275.9198875,8346.49982444444
276.0393411322,8329.97649111111
276.1587788288,8320.10315777778
276.2782005898,8324.94315777778
276.3976064152,8337.72649111111
276.516996305,8327.11315777778
276.6363702592,8336.49649111111
276.7557282778,8344.22982444444
276.8750703608,8347.71315777778
276.9943965082,8356.45315777778
277.11370672,8352.95649111111
277.2330009962,8358.98982444444
277.3522793368,8381.31649111111
277.4715417418,8384.47982444444
277.5907882112,8390.62982444444
277.710018745,8396.75982444444
277.8292333432,8400.72315777778
277.9484320058,8404.85315777778
278.0676147328,8402.92649111111
278.1867815242,8411.29982444444
278.30593238,8411.28315777778
278.4250673002,8420.77649111111
278.5441862848,8428.93315777778
278.6632893338,8433.61315777778
278.7823764472,8433.66315777778
278.901447625,8440.71315777778
279.0205028672,8451.34982444444
279.1395421738,8464.18315777778
279.2585655448,8462.41315777778
279.3775729802,8463.28649111111
279.49656448,8468.26649111111
279.6155400442,8474.74982444444
279.7344996728,8477.74982444444
279.8534433658,8473.41982444444
279.9723711232,8482.91649111111
280.091282945,8484.10649111111
280.2101788312,8478.48649111111
280.3290587818,8487.17315777778
280.4479227968,8481.26982444444
280.5667708762,8472.38649111111
280.68560302,8479.88649111111
280.8044192282,8480.92982444444
280.9232195008,8489.83649111111
281.0420038378,8495.54649111111
281.1607722392,8495.29982444444
281.279524705,8510.25982444444
281.3982612352,8504.82982444444
281.5169818298,8520.67315777778
281.6356864888,8529.41982444444
281.7543752122,8529.59649111111
281.873048,8532.54982444444
281.9917048522,8537.90315777778
282.1103457688,8554.02315777778
282.2289707498,8550.47315777777
282.3475797952,8553.02315777778
282.466172905,8564.14315777777
282.5847500792,8564.75649111111
282.7033113178,8570.85315777778
282.8218566208,8570.44315777778
282.9403859882,8559.30982444444
283.05889942,8565.19315777778
283.1773969162,8566.33315777778
283.2958784768,8572.01982444444
283.4143441018,8566.71315777777
283.5327937912,8555.61982444444
283.651227545,8561.78315777778
283.7696453632,8558.16315777778
283.8880472458,8558.55982444444
284.0064331928,8566.72982444444
284.1248032042,8571.82982444444
284.24315728,8576.27315777778
284.3614954202,8588.56315777778
284.4798176248,8587.01315777778
284.5981238938,8601.37982444444
284.7164142272,8610.29649111111
284.834688625,8614.75315777778
284.9529470872,8615.37982444444
285.0711896138,8611.87982444444
285.1894162048,8611.16315777778
285.3076268602,8619.37315777778
285.42582158,8617.76315777778
285.5440003642,8613.92649111111
285.6621632128,8611.84315777778
285.7803101258,8617.65315777778
285.8984411032,8621.49649111111
286.016556145,8618.65315777778
286.1346552512,8622.65649111111
286.2527384218,8624.79315777778
286.3708056568,8630.68982444444
286.4888569562,8628.95982444444
286.60689232,8633.55649111111
286.7249117482,8623.96982444444
286.8429152408,8630.55649111111
286.9609027978,8636.56315777777
287.0788744192,8637.06982444444
287.196830105,8640.96315777777
287.3147698552,8639.07982444444
287.4326936698,8631.63649111111
287.5506015488,8639.06315777777
287.6684934922,8638.35649111111
287.7863695,8640.09649111111
287.9042295722,8643.21649111111
288.0220737088,8644.21315777777
288.1399019098,8647.97649111111
288.2577141752,8645.83315777778
288.375510505,8642.45982444444
288.4932908992,8645.48982444444
288.6110553578,8636.99982444444
288.7288038808,8631.46982444444
288.8465364682,8627.11649111111
288.96425312,8626.17649111111
289.0819538362,8624.85982444444
289.1996386168,8635.07649111111
289.3173074618,8649.35315777778
289.4349603712,8653.57315777778
289.552597345,8661.73649111111
289.6702183832,8672.84315777778
289.7878234858,8680.77649111111
289.9054126528,8682.96649111111
290.0229858842,8697.54315777778
290.14054318,8704.62315777778
290.2580845402,8710.51649111111
290.3756099648,8724.81982444444
290.4931194538,8738.42649111111
290.6106130072,8747.06982444444
290.728090625,8747.97315777777
290.8455523072,8761.94982444444
290.9629980538,8777.19315777778
291.0804278648,8792.00315777778
291.1978417402,8797.61315777778
291.31523968,8811.54649111111
291.4326216842,8815.62649111111
291.5499877528,8829.28649111111
291.6673378858,8850.65649111111
291.7846720832,8854.38315777777
291.901990345,8866.67315777778
292.0192926712,8884.38982444444
292.1365790618,8896.36649111111
292.2538495168,8902.48649111111
292.3711040362,8912.74315777778
292.48834262,8924.57649111111
292.6055652682,8933.67649111111
292.7227719808,8954.83982444444
292.8399627578,8962.11982444444
292.9571375992,8983.03649111111
293.074296505,8992.92315777778
293.1914394752,9001.67315777778
293.3085665098,9007.77315777778
293.4256776088,9023.32982444444
293.5427727722,9029.40315777777
293.659852,9047.49649111111
293.7769152922,9062.94982444444
293.8939626488,9081.01649111111
294.0109940698,9093.65982444444
294.1280095552,9103.14649111111
294.245009105,9118.57315777778
294.3619927192,9130.87982444444
294.4789603978,9144.90315777778
294.5959121408,9153.00649111111
294.7128479482,9171.35982444444
294.82976782,9188.18649111111
294.9466717562,9194.01982444444
295.0635597568,9210.97982444444
295.1804318218,9228.18982444444
295.2972879512,9233.06315777777
295.414128145,9247.18982444444
295.5309524032,9265.36649111111
295.6477607258,9278.59315777778
295.7645531128,9278.04982444444
295.8813295642,9292.04982444444
295.99809008,9312.86982444444
296.1148346602,9330.68982444444
296.2315633048,9370.52649111111
296.3482760138,9361.53315777778
296.4649727872,9379.58315777778
296.581653625,9399.19649111111
296.6983185272,9419.52315777778
296.8149674938,9430.59649111111
296.9316005248,9446.18649111111
297.0482176202,9459.93982444444
297.16481878,9463.68315777778
297.2814040042,9474.92315777778
297.3979732928,9498.08315777778
297.5145266458,9514.22315777777
