UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131737
Integration Time,1000
Averages,300
Date,9/6/2020 2:51:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24430.1812511111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02333333333
181.9732053322,-116.045415555556
182.1045947288,-119.528748888889
182.2359681898,-121.372082222222
182.3673257152,-56.8254155555556
182.498667305,-53.6687488888889
182.6299929592,-56.5020822222222
182.7613026778,-55.1587488888889
182.8925964608,-53.9887488888889
183.0238743082,-53.3687488888889
183.15513622,-56.2520822222222
183.2863821962,-54.6120822222222
183.4176122368,-51.4687488888889
183.5488263418,-49.1620822222222
183.6800245112,-54.5554155555555
183.811206745,-48.8454155555556
183.9423730432,-52.1254155555556
184.0735234058,-52.1820822222222
184.2046578328,-48.9454155555556
184.3357763242,-51.3154155555556
184.46687888,-51.5054155555556
184.5979655002,-48.3954155555556
184.7290361848,-51.8187488888889
184.8600909338,-49.5354155555556
184.9911297472,-47.6520822222222
185.122152625,-51.4454155555556
185.2531595672,-46.8487488888889
185.3841505738,-49.4320822222222
185.5151256448,-47.5687488888889
185.6460847802,-50.4087488888889
185.77702798,-52.2520822222222
185.9079552442,-51.1887488888889
186.0388665728,-50.3054155555555
186.1697619658,-50.5087488888889
186.3006414232,-48.0420822222222
186.431504945,-52.4020822222222
186.5623525312,-49.0387488888889
186.6931841818,-54.1187488888889
186.8239998968,-51.7120822222222
186.9547996762,-45.9920822222222
187.08558352,-51.2054155555556
187.2163514282,-47.2454155555555
187.3471034008,-55.2320822222222
187.4778394378,-53.7587488888889
187.6085595392,-48.2920822222222
187.739263705,-48.8987488888889
187.8699519352,-50.7254155555555
188.0006242298,-50.2820822222222
188.1312805888,-48.6454155555556
188.2619210122,-49.6454155555556
188.3925455,-53.0920822222222
188.5231540522,-51.2854155555556
188.6537466688,-51.4554155555556
188.7843233498,-52.4620822222222
188.9148840952,-50.0920822222222
189.045428905,-50.4854155555555
189.1759577792,-51.7754155555555
189.3064707178,-48.2620822222222
189.4369677208,-51.6887488888889
189.5674487882,-50.8720822222222
189.69791392,-43.7320822222222
189.8283631162,-50.1320822222222
189.9587963768,-51.7354155555556
190.0892137018,-49.0654155555556
190.2196150912,-50.3087488888889
190.350000545,-50.3520822222222
190.4803700632,-49.9054155555556
190.6107236458,-49.2154155555556
190.7410612928,-50.0787488888889
190.8713830042,-42.3120822222222
191.00168878,-48.1454155555556
191.1319786202,-47.0920822222222
191.2622525248,-48.9854155555556
191.3925104938,-43.4420822222222
191.5227525272,-46.9687488888889
191.652978625,-40.7220822222222
191.7831887872,-43.5854155555556
191.9133830138,-46.3187488888889
192.0435613048,-45.0987488888889
192.1737236602,-43.6220822222222
192.30387008,-44.3354155555556
192.4340005642,-47.0420822222222
192.5641151128,-42.3587488888889
192.6942137258,-46.3654155555556
192.8242964032,-40.8220822222222
192.954363145,-41.8620822222222
193.0844139512,-42.2920822222222
193.2144488218,-41.3187488888889
193.3444677568,-43.1420822222222
193.4744707562,-38.8787488888889
193.60445782,-40.4220822222222
193.7344289482,-38.0387488888889
193.8643841408,-36.6254155555556
193.9943233978,-35.4254155555556
194.1242467192,-34.9887488888889
194.254154105,-32.7220822222222
194.3840455552,-34.7420822222222
194.5139210698,-36.7754155555556
194.6437806488,-36.8154155555556
194.7736242922,-34.9120822222222
194.903452,-34.9554155555556
195.0332637722,-24.4687488888889
195.1630596088,-31.7854155555556
195.2928395098,-30.1920822222222
195.4226034752,-23.1220822222222
195.552351505,-26.8087488888889
195.6820835992,-23.0354155555555
195.8117997578,-24.8554155555555
195.9414999808,-24.4320822222222
196.0711842682,-24.7587488888889
196.20085262,-19.5187488888889
196.3305050362,-20.2220822222222
196.4601415168,-14.4520822222222
196.5897620618,-9.65874888888888
196.7193666712,-10.5187488888889
196.848955345,-13.9787488888889
196.9785280832,-15.6554155555556
197.1080848858,-16.5820822222222
197.2376257528,-12.3654155555556
197.3671506842,-9.98541555555555
197.49665968,-5.94208222222222
197.6261527402,-2.31874888888889
197.7556298648,0.244584444444447
197.8850910538,0.81791777777778
198.0145363072,2.16791777777778
198.143965625,10.3479177777778
198.2733790072,-0.135415555555553
198.4027764538,5.10125111111112
198.5321579648,7.94125111111112
198.6615235402,13.8979177777778
198.79087318,17.4279177777778
198.9202068842,20.6112511111111
199.0495246528,18.8779177777778
199.1788264858,21.8779177777778
199.3081123832,21.2245844444445
199.437382345,22.8045844444445
199.5666363712,20.4479177777778
199.6958744618,18.2112511111111
199.8250966168,23.8012511111111
199.9543028362,28.4912511111111
200.08349312,28.6712511111111
200.2126674682,29.9712511111111
200.3418258808,36.2412511111111
200.4709683578,34.6745844444444
200.6000948992,36.4245844444444
200.729205505,33.6679177777778
200.8583001752,41.1445844444444
200.9873789098,46.4279177777778
201.1164417088,46.2112511111111
201.2454885722,52.6245844444445
201.3745195,52.7512511111111
201.5035344922,54.2779177777778
201.6325335488,56.4545844444445
201.7615166698,61.5679177777778
201.8904838552,60.4545844444445
202.019435105,64.0012511111111
202.1483704192,65.4179177777778
202.2772897978,66.3045844444445
202.4061932408,67.9379177777778
202.5350807482,66.9212511111112
202.66395232,73.3179177777778
202.7928079562,73.1612511111111
202.9216476568,80.4345844444445
203.0504714218,80.6545844444444
203.1792792512,80.6412511111111
203.308071145,80.9045844444445
203.4368471032,98.6212511111111
203.5656071258,86.6679177777778
203.6943512128,90.7045844444444
203.8230793642,94.3179177777778
203.95179158,94.9179177777778
204.0804878602,94.6979177777778
204.2091682048,103.597917777778
204.3378326138,102.761251111111
204.4664810872,108.847917777778
204.595113625,107.804584444444
204.7237302272,112.417917777778
204.8523308938,116.597917777778
204.9809156248,115.791251111111
205.1094844202,122.531251111111
205.23803728,124.124584444445
205.3665742042,126.804584444444
205.4950951928,131.587917777778
205.6236002458,129.824584444444
205.7520893632,138.007917777778
205.880562545,139.657917777778
206.0090197912,140.864584444445
206.1374611018,144.481251111111
206.2658864768,154.381251111111
206.3942959162,151.341251111111
206.52268942,153.474584444445
206.6510669882,157.844584444445
206.7794286208,165.627917777778
206.9077743178,165.761251111111
207.0361040792,172.777917777778
207.164417905,173.131251111111
207.2927157952,176.954584444444
207.4209977498,180.684584444445
207.5492637688,184.934584444445
207.6775138522,191.641251111111
207.805748,192.584584444444
207.9339662122,199.674584444444
208.0621684888,199.767917777778
208.1903548298,207.154584444444
208.3185252352,210.461251111111
208.446679705,216.024584444444
208.5748182392,220.911251111111
208.7029408378,225.124584444444
208.8310475008,228.197917777778
208.9591382282,236.241251111111
209.08721302,235.724584444444
209.2152718762,241.547917777778
209.3433147968,252.771251111111
209.4713417818,253.691251111111
209.5993528312,258.321251111111
209.727347945,263.911251111111
209.8553271232,268.837917777778
209.9832903658,276.727917777778
210.1112376728,278.874584444444
210.2391690442,283.014584444444
210.36708448,286.947917777778
210.4949839802,295.384584444444
210.6228675448,304.264584444444
210.7507351738,311.971251111111
210.8785868672,313.984584444444
211.006422625,320.911251111111
211.1342424472,332.884584444444
211.2620463338,334.504584444445
211.3898342848,345.081251111111
211.5176063002,348.954584444444
211.64536238,358.844584444444
211.7731025242,362.721251111111
211.9008267328,372.861251111111
212.0285350058,377.654584444444
212.1562273432,387.784584444444
212.283903745,399.504584444444
212.4115642112,402.867917777778
212.5392087418,411.507917777778
212.6668373368,420.644584444444
212.7944499962,426.484584444444
212.92204672,434.724584444444
213.0496275082,441.997917777778
213.1771923608,452.951251111111
213.3047412778,464.214584444445
213.4322742592,470.231251111111
213.559791305,479.794584444444
213.6872924152,490.834584444445
213.8147775898,497.327917777778
213.9422468288,509.741251111111
214.0697001322,520.867917777778
214.1971375,528.117917777778
214.3245589322,541.124584444444
214.4519644288,549.504584444444
214.5793539898,560.441251111111
214.7067276152,570.124584444444
214.834085305,581.024584444444
214.9614270592,591.581251111111
215.0887528778,605.491251111111
215.2160627608,615.387917777777
215.3433567082,628.317917777777
215.47063472,640.294584444444
215.5978967962,651.951251111111
215.7251429368,667.521251111111
215.8523731418,677.701251111111
215.9795874112,686.717917777777
216.106785745,699.744584444444
216.2339681432,713.721251111111
216.3611346058,729.531251111111
216.4882851328,739.701251111111
216.6154197242,748.721251111111
216.74253838,767.761251111111
216.8696411002,779.991251111111
216.9967278848,795.514584444444
217.1237987338,806.041251111111
217.2508536472,818.694584444444
217.377892625,838.067917777777
217.5049156672,852.594584444444
217.6319227738,864.947917777777
217.7589139448,881.294584444444
217.8858891802,899.614584444444
218.01284848,917.747917777778
218.1397918442,932.884584444444
218.2667192728,951.504584444444
218.3936307658,969.031251111111
218.5205263232,987.347917777777
218.647405945,1005.18458444444
218.7742696312,1025.12458444444
218.9011173818,1040.25458444444
219.0279491968,1057.92458444444
219.1547650762,1074.73791777778
219.28156502,1093.11458444444
219.4083490282,1115.76125111111
219.5351171008,1134.67458444444
219.6618692378,1154.42458444444
219.7886054392,1174.08125111111
219.915325705,1193.98791777778
220.0420300352,1211.39125111111
220.1687184298,1230.57125111111
220.2953908888,1252.36791777778
220.4220474122,1272.62125111111
220.548688,1291.52125111111
220.6753126522,1313.61791777778
220.8019213688,1338.68791777778
220.9285141498,1357.34458444444
221.0550909952,1385.55125111111
221.181651905,1406.47458444444
221.3081968792,1425.50458444444
221.4347259178,1452.14458444444
221.5612390208,1476.46791777778
221.6877361882,1495.02458444444
221.81421742,1522.23458444444
221.9406827162,1547.03125111111
222.0671320768,1574.90458444444
222.1935655018,1595.56791777778
222.3199829912,1623.56125111111
222.446384545,1649.60125111111
222.5727701632,1672.58125111111
222.6991398458,1704.47458444444
222.8254935928,1729.94458444444
222.9518314042,1753.76791777778
223.07815328,1785.34791777778
223.2044592202,1811.89125111111
223.3307492248,1843.20791777778
223.4570232938,1867.82791777778
223.5832814272,1893.94125111111
223.709523625,1921.21458444444
223.8357498872,1956.96458444444
223.9619602138,1983.99791777778
224.0881546048,2008.66125111111
224.2143330602,2038.31125111111
224.34049558,2070.19125111111
224.4666421642,2097.07458444444
224.5927728128,2138.40125111111
224.7188875258,2161.19125111111
224.8449863032,2198.03125111111
224.971069145,2229.18125111111
225.0971360512,2256.98458444445
225.2231870218,2300.08791777778
225.3492220568,2332.86791777778
225.4752411562,2368.45458444445
225.60124432,2407.91791777778
225.7272315482,2444.37458444445
225.8532028408,2479.56458444445
225.9791581978,2516.63125111111
226.1050976192,2547.39791777778
226.231021105,2589.23458444445
226.3569286552,2622.58125111111
226.4828202698,2657.50791777778
226.6086959488,2703.37458444445
226.7345556922,2733.90125111111
226.8603995,2777.91458444445
226.9862273722,2815.95125111111
227.1120393088,2857.14125111111
227.2378353098,2897.74458444445
227.3636153752,2934.84458444445
227.489379505,2982.86458444445
227.6151276992,3015.57791777778
227.7408599578,3051.01458444445
227.8665762808,3098.61791777778
227.9922766682,3139.56791777778
228.11796112,3183.62125111111
228.2436296362,3224.49458444445
228.3692822168,3269.34458444445
228.4949188618,3308.54791777778
228.6205395712,3355.63125111111
228.746144345,3405.17458444445
228.8717331832,3441.03458444445
228.9973060858,3487.78125111111
229.1228630528,3532.22458444445
229.2484040842,3580.33791777778
229.37392918,3622.58791777778
229.4994383402,3673.21125111111
229.6249315648,3712.03458444444
229.7504088538,3757.90791777778
229.8758702072,3805.84791777778
230.001315625,3851.56791777778
230.1267451072,3893.60125111111
230.2521586538,3950.38125111111
230.3775562648,3994.05791777778
230.5029379402,4031.43125111111
230.62830368,4076.00458444444
230.7536534842,4121.07458444444
230.8789873528,4169.68458444444
231.0043052858,4223.06791777778
231.1296072832,4263.39791777778
231.254893345,4308.40458444444
231.3801634712,4353.32125111111
231.5054176618,4400.49791777778
231.6306559168,4447.31125111111
231.7558782362,4490.63458444444
231.88108462,4550.89125111111
232.0062750682,4598.61458444444
232.1314495808,4653.39125111111
232.2566081578,4690.11458444444
232.3817507992,4744.88125111111
232.506877505,4782.02458444444
232.6319882752,4833.21458444444
232.7570831098,4882.09791777778
232.8821620088,4929.93458444444
233.0072249722,4978.48125111111
233.132272,5022.03125111111
233.2573030922,5061.17791777778
233.3823182488,5114.31125111111
233.5073174698,5156.92458444444
233.6323007552,5198.12458444444
233.757268105,5227.86125111111
233.8822195192,5274.30458444444
234.0071549978,5318.28125111111
234.1320745408,5361.56125111111
234.2569781482,5400.44791777778
234.38186582,5452.36125111111
234.5067375562,5485.53458444444
234.6315933568,5524.65458444444
234.7564332218,5583.71791777778
234.8812571512,5607.60125111111
235.006065145,5641.67458444444
235.1308572032,5684.72791777778
235.2556333258,5718.38125111111
235.3803935128,5756.73125111111
235.5051377642,5794.37458444444
235.62986608,5827.08458444444
235.7545784602,5854.14791777777
235.8792749048,5885.38458444444
236.0039554138,5917.70458444444
236.1286199872,5949.99791777778
236.253268625,5985.41791777778
236.3779013272,6025.52458444444
236.5025180938,6050.32125111111
236.6271189248,6080.26125111111
236.7517038202,6112.49458444444
236.87627278,6146.59125111111
237.0008258042,6166.49791777777
237.1253628928,6211.21125111111
237.2498840458,6236.98125111111
237.3743892632,6264.52125111111
237.498878545,6294.42458444444
237.6233518912,6318.36791777777
237.7478093018,6342.87458444444
237.8722507768,6368.21125111111
237.9966763162,6384.35458444444
238.12108592,6406.29791777777
238.2454795882,6438.95458444444
238.3698573208,6447.33791777777
238.4942191178,6473.47125111111
238.6185649792,6491.37125111111
238.742894905,6511.49791777777
238.8672088952,6531.49125111111
238.9915069498,6551.91458444444
239.1157890688,6570.19791777777
239.2400552522,6586.18458444444
239.3643055,6605.10458444444
239.4885398122,6628.63458444444
239.6127581888,6637.22791777777
239.7369606298,6665.18791777777
239.8611471352,6671.39125111111
239.985317705,6696.04458444444
240.1094723392,6714.96458444444
240.2336110378,6727.80791777777
240.3577338008,6751.55791777777
240.4818406282,6760.72125111111
240.60593152,6781.88458444444
240.7300064762,6805.76125111111
240.8540654968,6807.83458444444
240.9781085818,6830.24125111111
241.1021357312,6844.08458444444
241.226146945,6868.16791777777
241.3501422232,6881.63791777777
241.4741215658,6894.56791777777
241.5980849728,6912.88458444444
241.7220324442,6924.92791777777
241.84596398,6940.77125111111
241.9698795802,6957.13791777777
242.0937792448,6975.43458444444
242.2176629738,7004.48791777777
242.3415307672,7029.98125111111
242.465382625,7057.41791777777
242.5892185472,7066.25458444444
242.7130385338,7047.60458444444
242.8368425848,7056.60791777777
242.9606307002,7094.28791777777
243.08440288,7126.14791777777
243.2081591242,7159.70458444444
243.3318994328,7192.37791777778
243.4556238058,7214.36791777778
243.5793322432,7249.41791777778
243.703024745,7256.23125111111
243.8267013112,7294.22125111111
243.9503619418,7301.90791777778
244.0740066368,7273.17458444444
244.1976353962,7265.20791777778
244.32124822,7284.11791777778
244.4448451082,7336.69458444444
244.5684260608,7386.05791777778
244.6919910778,7418.83791777778
244.8155401592,7458.81125111111
244.939073305,7486.86458444445
245.0625905152,7515.33125111111
245.1860917898,7547.89125111111
245.3095771288,7556.65125111111
245.4330465322,7613.32791777778
245.5565,7617.20125111111
245.6799375322,7654.90458444445
245.8033591288,7719.72458444445
245.9267647898,7741.33125111111
246.0501545152,7719.21125111111
246.173528305,7697.86125111111
246.2968861592,7736.01791777778
246.4202280778,7801.32125111111
246.5435540608,7881.38791777778
246.6668641082,7966.12125111111
246.79015822,8044.07458444445
246.9134363962,8098.45458444444
247.0366986368,8177.17458444444
247.1599449418,8225.25458444444
247.2831753112,8278.15125111111
247.406389745,8353.31125111111
247.5295882432,8389.94791777778
247.6527708058,8456.26791777778
247.7759374328,8515.97791777778
247.8990881242,8561.87458444444
248.02222288,8634.33458444444
248.1453417002,8694.47791777778
248.2684445848,8750.19458444444
248.3915315338,8820.99458444444
248.5146025472,8865.81791777778
248.637657625,8841.92458444444
248.7606967672,8816.15125111111
248.8837199738,8913.87125111111
249.0067272448,9021.06125111111
249.1297185802,9120.07125111111
249.25269398,9188.74458444444
249.3756534442,9289.79791777778
249.4985969728,9364.77125111111
249.6215245658,9476.20125111111
249.7444362232,9532.82791777778
249.867331945,9653.30458444444
249.9902117312,9725.95458444444
250.1130755818,9818.22458444444
250.2359234968,9934.06791777778
250.3587554762,9992.54125111111
250.48157152,10093.8345844444
250.6043716282,10183.3712511111
250.7271558008,10249.0845844444
250.8499240378,10354.5545844444
250.9726763392,10448.3879177778
251.095412705,10529.5945844444
251.2181331352,10612.2912511111
251.3408376298,10709.2645844444
251.4635261888,10794.7179177778
251.5861988122,10856.0212511111
251.7088555,10867.5679177778
251.8314962522,10918.5279177778
251.9541210688,11056.3412511111
252.0767299498,11186.1512511111
252.1993228952,11317.0512511111
252.321899905,11432.7279177778
252.4444609792,11549.9212511111
252.5670061178,11671.7345844444
252.6895353208,11781.3145844444
252.8120485882,11897.3945844444
252.93454592,12037.5712511111
253.0570273162,12136.6512511111
253.1794927768,12280.6312511111
253.3019423018,12389.7179177778
253.4243758912,12503.7745844444
253.546793545,12630.9645844444
253.6691952632,12741.7179177778
253.7915810458,12837.0545844444
253.9139508928,12951.1379177778
254.0363048042,13066.1879177778
254.15864278,13176.9812511111
254.2809648202,13305.3379177778
254.4032709248,13384.3012511111
254.5255610938,13484.8545844444
254.6478353272,13587.4445844444
254.770093625,13670.6445844444
254.8923359872,13764.5179177778
255.0145624138,13863.8979177778
255.1367729048,13922.4312511111
255.2589674602,13968.2412511111
255.38114608,14074.5512511111
255.5033087642,14210.1212511111
255.6254555128,14339.5812511111
255.7475863258,14467.2645844445
255.8697012032,14614.8445844444
255.991800145,14745.1745844444
256.1138831512,14902.9379177778
256.2359502218,15038.6879177778
256.3580013568,15218.7279177778
256.4800365562,15364.3679177778
256.60205582,15509.5479177778
256.7240591482,15642.8345844444
256.8460465408,15760.8279177778
256.9680179978,15895.8545844444
257.0899735192,16016.5545844444
257.211913105,16129.9212511111
257.3338367552,16249.2645844444
257.4557444698,16366.9979177778
257.5776362488,16455.1345844444
257.6995120922,16551.8245844444
257.821372,16642.6845844444
257.9432159722,16751.3112511111
258.0650440088,16855.7145844444
258.1868561098,16944.3712511111
258.3086522752,17041.1779177778
258.430432505,17145.7545844444
258.5521967992,17240.0512511111
258.6739451578,17349.9145844444
258.7956775808,17464.0012511111
258.9173940682,17567.0212511111
259.03909462,17652.2079177778
259.1607792362,17696.2912511111
259.2824479168,17773.3412511111
259.4041006618,17901.1412511111
259.5257374712,18002.3079177778
259.647358345,18105.0179177778
259.7689632832,18197.0812511111
259.8905522858,18285.3612511111
260.0121253528,18389.5845844444
260.1336824842,18438.1345844444
260.25522368,18527.1012511111
260.3767489402,18608.0412511111
260.4982582648,18690.0479177778
260.6197516538,18773.9612511111
260.7412291072,18855.8312511111
260.862690625,18938.0545844444
260.9841362072,19007.5079177778
261.1055658538,19098.7479177778
261.2269795648,19195.0512511111
261.3483773402,19268.1879177778
261.46975918,19335.8645844444
261.5911250842,19409.0879177778
261.7124750528,19486.0379177778
261.8338090858,19549.2812511111
261.9551271832,19630.4545844444
262.076429345,19725.3245844444
262.1977155712,19791.0645844444
262.3189858618,19857.9345844444
262.4402402168,19919.5879177778
262.5614786362,19971.1979177778
262.68270112,20028.8012511111
262.8039076682,20064.1345844444
262.9250982808,20124.8545844444
263.0462729578,20180.5712511111
263.1674316992,20226.5379177778
263.288574505,20270.3712511111
263.4097013752,20293.2845844444
263.5308123098,20293.8445844444
263.6519073088,20305.6545844444
263.7729863722,20350.0379177778
263.8940495,20374.1045844444
264.0150966922,20415.5012511111
264.1361279488,20469.2979177778
264.2571432698,20516.2712511111
264.3781426552,20582.7679177778
264.499126105,20643.9712511111
264.6200936192,20696.7812511111
264.7410451978,20738.3579177778
264.8619808408,20787.2812511111
264.9829005482,20840.4812511111
265.10380432,20860.4312511111
265.2246921562,20886.2912511111
265.3455640568,20926.1879177778
265.4664200218,20960.2445844444
265.5872600512,20971.4345844444
265.708084145,21023.4012511111
265.8288923032,21049.5212511111
265.9496845258,21083.4512511111
266.0704608128,21112.1712511111
266.1912211642,21126.3779177778
266.31196558,21139.6812511111
266.4326940602,21148.9445844444
266.5534066048,21160.8512511111
266.6741032138,21182.0645844444
266.7947838872,21192.4212511111
266.915448625,21189.7812511111
267.0360974272,21181.3179177778
267.1567302938,21177.8479177778
267.2773472248,21180.8879177778
267.3979482202,21190.0479177778
267.51853328,21172.0712511111
267.6391024042,21185.4479177778
267.7596555928,21209.4745844444
267.8801928458,21223.6879177778
268.0007141632,21245.8979177778
268.121219545,21293.4512511111
268.2417089912,21301.9745844444
268.3621825018,21316.6812511111
268.4826400768,21359.6912511111
268.6030817162,21367.3479177778
268.72350742,21379.3145844444
268.8439171882,21397.2012511111
268.9643110208,21411.4312511111
269.0846889178,21424.8745844444
269.2050508792,21417.2379177778
269.325396905,21407.0712511111
269.4457269952,21413.8479177778
269.5660411498,21411.7712511111
269.6863393688,21419.8779177778
269.8066216522,21437.8745844444
269.926888,21442.7279177778
270.0471384122,21452.8412511111
270.1673728888,21464.2279177778
270.2875914298,21469.4612511111
270.4077940352,21496.5579177778
270.527980705,21495.1545844444
270.6481514392,21501.8179177778
270.7683062378,21507.8179177778
270.8884451008,21511.1712511111
271.0085680282,21492.6912511111
271.12867502,21497.4645844444
271.2487660762,21485.4279177778
271.3688411968,21473.8712511111
271.4889003818,21492.4645844444
271.6089436312,21497.0545844444
271.728970945,21502.6412511111
271.8489823232,21487.5479177778
271.9689777658,21493.7712511111
272.0889572728,21505.9679177778
272.2089208442,21520.4245844444
272.32886848,21536.3945844444
272.4488001802,21530.0345844444
272.5687159448,21534.3112511111
272.6886157738,21570.3112511111
272.8084996672,21589.2245844444
272.928367625,21595.4812511111
273.0482196472,21636.7712511111
273.1680557338,21647.6645844444
273.2878758848,21660.2512511111
273.4076801002,21652.7612511111
273.52746838,21635.9545844444
273.6472407242,21642.8045844444
273.7669971328,21661.9012511111
273.8867376058,21660.9512511111
274.0064621432,21668.9879177778
274.126170745,21676.9112511111
274.2458634112,21684.2712511111
274.3655401418,21698.6745844444
274.4852009368,21712.3912511111
274.6048457962,21734.8279177778
274.72447472,21744.5812511111
274.8440877082,21757.8145844444
274.9636847608,21775.1512511111
275.0832658778,21792.2879177778
275.2028310592,21802.3612511111
275.322380305,21797.9645844444
275.4419136152,21820.4145844444
275.5614309898,21813.2379177778
275.6809324288,21813.8579177778
275.8004179322,21807.7945844444
275.9198875,21818.6945844444
276.0393411322,21812.7079177778
276.1587788288,21797.4245844444
276.2782005898,21800.0445844444
276.3976064152,21828.1879177778
276.516996305,21815.0912511111
276.6363702592,21830.6979177778
276.7557282778,21837.7512511111
276.8750703608,21837.7612511111
276.9943965082,21862.8479177778
277.11370672,21880.1979177778
277.2330009962,21883.9245844444
277.3522793368,21910.5579177778
277.4715417418,21918.0445844444
277.5907882112,21933.6979177778
277.710018745,21949.6112511111
277.8292333432,21960.7012511111
277.9484320058,21960.9379177778
278.0676147328,21964.0045844444
278.1867815242,21972.7645844444
278.30593238,21977.1845844444
278.4250673002,21983.6779177778
278.5441862848,21997.5012511111
278.6632893338,22018.1779177778
278.7823764472,22019.4212511111
278.901447625,22031.4945844444
279.0205028672,22050.9779177778
279.1395421738,22073.5512511111
279.2585655448,22072.4479177778
279.3775729802,22072.4812511111
279.49656448,22080.0745844444
279.6155400442,22078.5345844444
279.7344996728,22095.4045844444
279.8534433658,22084.5612511111
279.9723711232,22098.6745844444
280.091282945,22110.0579177778
280.2101788312,22095.9712511111
280.3290587818,22123.5112511111
280.4479227968,22113.5845844444
280.5667708762,22104.8612511111
280.68560302,22112.5179177778
280.8044192282,22115.4079177778
280.9232195008,22121.1179177778
281.0420038378,22128.4645844444
281.1607722392,22124.2845844444
281.279524705,22146.1445844444
281.3982612352,22149.7745844444
281.5169818298,22182.3945844444
281.6356864888,22196.1912511111
281.7543752122,22201.9512511111
281.873048,22205.0245844444
281.9917048522,22217.0879177778
282.1103457688,22245.5412511111
282.2289707498,22249.8479177778
282.3475797952,22253.3679177778
282.466172905,22266.3579177778
282.5847500792,22268.2445844444
282.7033113178,22261.8179177778
282.8218566208,22252.7712511111
282.9403859882,22237.9245844444
283.05889942,22236.4412511111
283.1773969162,22230.3912511111
283.2958784768,22230.0112511111
283.4143441018,22212.2545844444
283.5327937912,22214.0245844444
283.651227545,22217.7445844444
283.7696453632,22213.5545844444
283.8880472458,22209.4779177778
284.0064331928,22220.5812511111
284.1248032042,22219.1612511111
284.24315728,22217.7912511111
284.3614954202,22237.0245844444
284.4798176248,22253.3779177778
284.5981238938,22292.2179177778
284.7164142272,22315.2112511111
284.834688625,22313.8779177778
284.9529470872,22306.0179177778
285.0711896138,22314.2312511111
285.1894162048,22305.9879177778
285.3076268602,22308.3145844444
285.42582158,22303.8579177778
285.5440003642,22288.5245844444
285.6621632128,22281.7412511111
285.7803101258,22281.7912511111
285.8984411032,22282.7079177778
286.016556145,22269.0545844444
286.1346552512,22277.3179177778
286.2527384218,22294.3112511111
286.3708056568,22283.1045844444
286.4888569562,22276.0379177778
286.60689232,22270.0879177778
286.7249117482,22250.1912511111
286.8429152408,22258.7945844444
286.9609027978,22273.0012511111
287.0788744192,22272.7879177778
287.196830105,22297.9845844444
287.3147698552,22282.0645844444
287.4326936698,22264.1045844444
287.5506015488,22273.2479177778
287.6684934922,22269.6412511111
287.7863695,22264.3412511111
287.9042295722,22262.7545844444
288.0220737088,22262.0012511111
288.1399019098,22251.7745844444
288.2577141752,22241.7879177778
288.375510505,22236.8079177778
288.4932908992,22221.0912511111
288.6110553578,22210.8612511111
288.7288038808,22195.0845844444
288.8465364682,22181.4379177778
288.96425312,22165.1945844444
289.0819538362,22157.8712511111
289.1996386168,22170.9845844444
289.3173074618,22197.7679177778
289.4349603712,22194.3212511111
289.552597345,22213.0912511111
289.6702183832,22240.5245844444
289.7878234858,22252.1945844444
289.9054126528,22262.6512511111
290.0229858842,22289.1979177778
290.14054318,22298.5145844444
290.2580845402,22319.3612511111
290.3756099648,22332.4479177778
290.4931194538,22347.3479177778
290.6106130072,22366.7279177778
290.728090625,22368.7545844444
290.8455523072,22382.4812511111
290.9629980538,22419.7879177778
291.0804278648,22450.4279177778
291.1978417402,22475.3012511111
291.31523968,22498.2712511111
291.4326216842,22515.6745844444
291.5499877528,22555.4545844444
291.6673378858,22589.0479177778
291.7846720832,22604.0979177778
291.901990345,22629.7712511111
292.0192926712,22652.2545844444
292.1365790618,22672.3979177778
292.2538495168,22686.9045844444
292.3711040362,22714.9112511111
292.48834262,22746.7012511111
292.6055652682,22767.9345844444
292.7227719808,22795.3879177778
292.8399627578,22819.4312511111
292.9571375992,22848.0045844444
293.074296505,22870.2279177778
293.1914394752,22881.6545844444
293.3085665098,22897.1679177778
293.4256776088,22925.2145844444
293.5427727722,22950.1945844444
293.659852,22992.2079177778
293.7769152922,23013.0512511111
293.8939626488,23053.5912511111
294.0109940698,23081.4045844444
294.1280095552,23095.1312511111
294.245009105,23135.3079177778
294.3619927192,23167.4545844444
294.4789603978,23190.0512511111
294.5959121408,23214.4279177778
294.7128479482,23239.6612511111
294.82976782,23287.9079177778
294.9466717562,23305.1479177778
295.0635597568,23322.8079177778
295.1804318218,23355.7645844444
295.2972879512,23367.4012511111
295.414128145,23383.4979177778
295.5309524032,23428.5745844444
295.6477607258,23452.8512511111
295.7645531128,23474.2012511111
295.8813295642,23494.3579177778
295.99809008,23532.9412511111
296.1148346602,23572.9445844444
296.2315633048,23626.8812511111
296.3482760138,23628.7979177778
296.4649727872,23659.1579177778
296.581653625,23693.7445844444
296.6983185272,23738.3979177778
296.8149674938,23767.2645844444
296.9316005248,23788.9079177778
297.0482176202,23823.7045844444
297.16481878,23825.0579177778
297.2814040042,23859.9045844444
297.3979732928,23899.8679177778
297.5145266458,23924.4179177778
297.6310640632,23931.6412511111
297.747585545,23965.6845844444
