UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137379
Integration Time,1000
Averages,300
Date,9/26/2020 6:44:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12498.8151288889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.37
181.9732053322,-101.284871111111
182.1045947288,-104.294871111111
182.2359681898,-106.101537777778
182.3673257152,-59.4082044444444
182.498667305,-56.3748711111111
182.6299929592,-59.5382044444444
182.7613026778,-57.9948711111111
182.8925964608,-57.3682044444444
183.0238743082,-56.3215377777777
183.15513622,-58.8748711111111
183.2863821962,-57.7115377777778
183.4176122368,-53.9648711111111
183.5488263418,-52.3782044444444
183.6800245112,-57.6682044444444
183.811206745,-51.9715377777778
183.9423730432,-54.6982044444444
184.0735234058,-54.8615377777777
184.2046578328,-51.4182044444444
184.3357763242,-53.9315377777778
184.46687888,-54.4348711111111
184.5979655002,-51.5282044444444
184.7290361848,-54.7982044444444
184.8600909338,-51.9815377777778
184.9911297472,-50.7215377777778
185.122152625,-53.8648711111111
185.2531595672,-49.7415377777778
185.3841505738,-51.4648711111111
185.5151256448,-50.2248711111111
185.6460847802,-52.8682044444444
185.77702798,-54.8215377777777
185.9079552442,-53.9215377777778
186.0388665728,-52.4248711111111
186.1697619658,-52.5448711111111
186.3006414232,-49.5248711111111
186.431504945,-54.9682044444444
186.5623525312,-51.7415377777778
186.6931841818,-56.8615377777778
186.8239998968,-54.1415377777778
186.9547996762,-48.4115377777778
187.08558352,-53.6015377777778
187.2163514282,-50.1782044444445
187.3471034008,-57.5015377777778
187.4778394378,-56.5415377777778
187.6085595392,-50.7348711111111
187.739263705,-51.0915377777778
187.8699519352,-52.6115377777778
188.0006242298,-53.1015377777778
188.1312805888,-50.3548711111111
188.2619210122,-52.0448711111111
188.3925455,-55.4148711111111
188.5231540522,-54.1715377777778
188.6537466688,-54.5815377777778
188.7843233498,-55.1915377777778
188.9148840952,-52.5382044444444
189.045428905,-52.9782044444444
189.1759577792,-54.8282044444444
189.3064707178,-51.3748711111111
189.4369677208,-54.7215377777778
189.5674487882,-54.3115377777778
189.69791392,-46.6115377777778
189.8283631162,-52.8282044444444
189.9587963768,-54.3382044444444
190.0892137018,-51.9382044444444
190.2196150912,-53.1282044444444
190.350000545,-53.6315377777778
190.4803700632,-53.6215377777778
190.6107236458,-52.3615377777778
190.7410612928,-53.2182044444444
190.8713830042,-45.5448711111111
191.00168878,-51.3215377777778
191.1319786202,-50.4448711111111
191.2622525248,-52.8348711111111
191.3925104938,-47.2482044444445
191.5227525272,-50.9982044444444
191.652978625,-44.3882044444444
191.7831887872,-47.0148711111111
191.9133830138,-50.0748711111111
192.0435613048,-49.0382044444445
192.1737236602,-47.3082044444444
192.30387008,-47.9182044444445
192.4340005642,-51.0048711111111
192.5641151128,-46.4648711111111
192.6942137258,-50.7215377777778
192.8242964032,-45.4715377777778
192.954363145,-46.6848711111111
193.0844139512,-47.6248711111111
193.2144488218,-46.9148711111111
193.3444677568,-48.9315377777778
193.4744707562,-44.8782044444444
193.60445782,-46.6982044444444
193.7344289482,-44.5782044444444
193.8643841408,-43.2048711111111
193.9943233978,-42.9315377777778
194.1242467192,-42.5582044444444
194.254154105,-40.7648711111111
194.3840455552,-42.0048711111111
194.5139210698,-43.3982044444445
194.6437806488,-42.7615377777778
194.7736242922,-41.7048711111111
194.903452,-43.0548711111111
195.0332637722,-33.5082044444445
195.1630596088,-41.3715377777778
195.2928395098,-41.1382044444445
195.4226034752,-34.4682044444445
195.552351505,-39.0815377777778
195.6820835992,-35.7748711111111
195.8117997578,-37.7982044444445
195.9414999808,-37.6115377777778
196.0711842682,-38.9982044444445
196.20085262,-34.5348711111111
196.3305050362,-36.8782044444445
196.4601415168,-32.4215377777778
196.5897620618,-28.8982044444445
196.7193666712,-30.1982044444445
196.848955345,-33.1182044444445
196.9785280832,-32.9282044444445
197.1080848858,-33.6448711111111
197.2376257528,-31.2282044444445
197.3671506842,-30.9148711111111
197.49665968,-28.1148711111111
197.6261527402,-26.0315377777778
197.7556298648,-24.3715377777778
197.8850910538,-23.8615377777778
198.0145363072,-23.1215377777778
198.143965625,-21.0882044444445
198.2733790072,-25.1015377777778
198.4027764538,-21.0982044444445
198.5321579648,-20.4748711111111
198.6615235402,-16.2915377777778
198.79087318,-14.5882044444444
198.9202068842,-12.7948711111111
199.0495246528,-15.4582044444445
199.1788264858,-13.4115377777778
199.3081123832,-13.5648711111111
199.437382345,-12.3715377777778
199.5666363712,-13.5215377777778
199.6958744618,-15.1048711111111
199.8250966168,-10.7882044444444
199.9543028362,-8.05153777777778
200.08349312,-9.21487111111111
200.2126674682,-9.59153777777777
200.3418258808,-4.31153777777777
200.4709683578,-6.34487111111111
200.6000948992,-4.83820444444444
200.729205505,-7.86487111111111
200.8583001752,-1.94487111111111
200.9873789098,0.698462222222222
201.1164417088,-0.264871111111112
201.2454885722,4.60512888888889
201.3745195,3.24179555555556
201.5035344922,3.46179555555556
201.6325335488,5.28846222222222
201.7615166698,9.21846222222223
201.8904838552,8.40512888888889
202.019435105,10.1884622222222
202.1483704192,10.4551288888889
202.2772897978,10.7451288888889
202.4061932408,11.7084622222222
202.5350807482,10.1251288888889
202.66395232,16.4651288888889
202.7928079562,14.2284622222222
202.9216476568,20.0984622222222
203.0504714218,19.7817955555555
203.1792792512,18.7417955555555
203.308071145,17.6284622222222
203.4368471032,32.8484622222222
203.5656071258,21.9717955555555
203.6943512128,23.2917955555555
203.8230793642,25.8784622222222
203.95179158,25.7117955555555
204.0804878602,24.1217955555555
204.2091682048,31.4751288888889
204.3378326138,28.6284622222222
204.4664810872,33.9184622222222
204.595113625,32.1484622222222
204.7237302272,35.0217955555555
204.8523308938,37.5384622222222
204.9809156248,36.6151288888889
205.1094844202,41.9384622222222
205.23803728,41.6684622222222
205.3665742042,42.4384622222222
205.4950951928,47.2084622222222
205.6236002458,43.7851288888889
205.7520893632,50.2784622222222
205.880562545,50.9551288888889
206.0090197912,51.1517955555556
206.1374611018,52.0417955555556
206.2658864768,60.8384622222222
206.3942959162,55.9684622222223
206.52268942,56.0284622222222
206.6510669882,58.8384622222222
206.7794286208,65.0684622222223
206.9077743178,63.2851288888889
207.0361040792,68.7317955555556
207.164417905,66.9417955555556
207.2927157952,68.9984622222223
207.4209977498,70.8184622222223
207.5492637688,72.8451288888889
207.6775138522,78.6717955555556
207.805748,76.9117955555556
207.9339662122,81.9317955555555
208.0621684888,79.4017955555556
208.1903548298,84.1484622222222
208.3185252352,85.1151288888889
208.446679705,88.7617955555556
208.5748182392,91.0717955555555
208.7029408378,94.5884622222222
208.8310475008,94.5484622222222
208.9591382282,100.195128888889
209.08721302,97.8084622222222
209.2152718762,100.915128888889
209.3433147968,110.185128888889
209.4713417818,106.865128888889
209.5993528312,108.065128888889
209.727347945,111.288462222222
209.8553271232,112.915128888889
209.9832903658,117.328462222222
210.1112376728,117.485128888889
210.2391690442,118.501795555556
210.36708448,118.961795555556
210.4949839802,123.948462222222
210.6228675448,129.731795555556
210.7507351738,135.215128888889
210.8785868672,133.901795555556
211.006422625,138.025128888889
211.1342424472,146.358462222222
211.2620463338,144.741795555556
211.3898342848,151.815128888889
211.5176063002,152.231795555556
211.64536238,159.301795555556
211.7731025242,158.425128888889
211.9008267328,165.378462222222
212.0285350058,167.988462222222
212.1562273432,174.035128888889
212.283903745,182.448462222222
212.4115642112,180.298462222222
212.5392087418,186.841795555556
212.6668373368,190.678462222222
212.7944499962,194.468462222222
212.92204672,198.948462222222
213.0496275082,201.028462222222
213.1771923608,206.931795555556
213.3047412778,213.578462222222
213.4322742592,214.315128888889
213.559791305,220.991795555556
213.6872924152,226.591795555556
213.8147775898,229.281795555556
213.9422468288,235.265128888889
214.0697001322,241.215128888889
214.1971375,243.945128888889
214.3245589322,250.108462222222
214.4519644288,254.941795555556
214.5793539898,260.425128888889
214.7067276152,264.598462222222
214.834085305,269.455128888889
214.9614270592,274.151795555556
215.0887528778,281.491795555556
215.2160627608,285.245128888889
215.3433567082,293.435128888889
215.47063472,300.155128888889
215.5978967962,305.328462222222
215.7251429368,315.311795555556
215.8523731418,319.815128888889
215.9795874112,320.755128888889
216.106785745,327.575128888889
216.2339681432,335.885128888889
216.3611346058,344.491795555556
216.4882851328,348.568462222222
216.6154197242,351.531795555556
216.74253838,364.045128888889
216.8696411002,367.325128888889
216.9967278848,375.391795555556
217.1237987338,379.931795555556
217.2508536472,384.708462222222
217.377892625,396.448462222222
217.5049156672,404.258462222222
217.6319227738,408.648462222222
217.7589139448,414.175128888889
217.8858891802,425.255128888889
218.01284848,432.468462222222
218.1397918442,438.538462222222
218.2667192728,450.675128888889
218.3936307658,458.191795555556
218.5205263232,466.511795555556
218.647405945,475.278462222223
218.7742696312,484.138462222222
218.9011173818,489.361795555556
219.0279491968,499.025128888889
219.1547650762,506.165128888889
219.28156502,516.628462222223
219.4083490282,528.105128888889
219.5351171008,536.975128888889
219.6618692378,544.918462222223
219.7886054392,554.765128888889
219.915325705,563.635128888889
220.0420300352,570.498462222223
220.1687184298,579.818462222222
220.2953908888,593.178462222222
220.4220474122,600.165128888889
220.548688,608.145128888889
220.6753126522,616.978462222222
220.8019213688,629.838462222222
220.9285141498,638.041795555556
221.0550909952,650.818462222222
221.181651905,662.238462222222
221.3081968792,669.965128888889
221.4347259178,684.558462222222
221.5612390208,694.518462222222
221.6877361882,699.878462222222
221.81421742,713.605128888889
221.9406827162,724.678462222222
222.0671320768,738.255128888888
222.1935655018,745.618462222222
222.3199829912,760.795128888888
222.446384545,772.415128888888
222.5727701632,779.898462222222
222.6991398458,797.608462222222
222.8254935928,809.031795555555
222.9518314042,819.175128888888
223.07815328,836.255128888889
223.2044592202,849.918462222222
223.3307492248,864.058462222222
223.4570232938,871.921795555555
223.5832814272,885.228462222222
223.709523625,897.348462222222
223.8357498872,916.211795555555
223.9619602138,930.541795555555
224.0881546048,935.971795555555
224.2143330602,950.721795555555
224.34049558,965.328462222222
224.4666421642,976.231795555555
224.5927728128,996.705128888888
224.7188875258,1002.95179555555
224.8449863032,1022.48512888889
224.971069145,1036.94512888889
225.0971360512,1048.71512888889
225.2231870218,1067.82179555555
225.3492220568,1083.38179555555
225.4752411562,1099.30512888889
225.60124432,1116.41179555555
225.7272315482,1133.58179555555
225.8532028408,1146.60512888889
225.9791581978,1163.78179555555
226.1050976192,1177.72512888889
226.231021105,1200.88512888889
226.3569286552,1214.86179555556
226.4828202698,1230.25179555556
226.6086959488,1252.86512888889
226.7345556922,1267.34512888889
226.8603995,1288.64846222222
226.9862273722,1307.25512888889
227.1120393088,1324.68846222222
227.2378353098,1341.38846222222
227.3636153752,1358.33846222222
227.489379505,1382.48846222222
227.6151276992,1393.90846222222
227.7408599578,1409.40512888889
227.8665762808,1433.04512888889
227.9922766682,1451.94846222222
228.11796112,1472.28846222222
228.2436296362,1488.93846222222
228.3692822168,1510.97512888889
228.4949188618,1527.08179555556
228.6205395712,1549.62179555556
228.746144345,1577.05512888889
228.8717331832,1591.71179555556
228.9973060858,1613.04179555556
229.1228630528,1632.77179555556
229.2484040842,1656.57512888889
229.37392918,1672.73846222222
229.4994383402,1699.17846222222
229.6249315648,1715.46846222222
229.7504088538,1738.32512888889
229.8758702072,1759.31846222222
230.001315625,1779.11512888889
230.1267451072,1800.05179555555
230.2521586538,1824.60512888889
230.3775562648,1843.07512888889
230.5029379402,1858.97846222222
230.62830368,1878.44512888889
230.7536534842,1901.11512888889
230.8789873528,1923.77512888889
231.0043052858,1952.50179555556
231.1296072832,1966.53512888889
231.254893345,1992.74512888889
231.3801634712,2014.22179555556
231.5054176618,2027.36512888889
231.6306559168,2050.59179555556
231.7558782362,2067.23846222222
231.88108462,2101.55846222222
232.0062750682,2121.77179555555
232.1314495808,2149.28846222222
232.2566081578,2163.50512888889
232.3817507992,2188.09846222222
232.506877505,2205.08512888889
232.6319882752,2225.33179555556
232.7570831098,2251.66179555556
232.8821620088,2276.53179555556
233.0072249722,2297.36846222222
233.132272,2315.31512888889
233.2573030922,2329.09846222222
233.3823182488,2358.14179555555
233.5073174698,2376.15846222222
233.6323007552,2394.26846222222
233.757268105,2402.32512888889
233.8822195192,2423.58179555555
234.0071549978,2445.85846222222
234.1320745408,2471.65179555555
234.2569781482,2481.55846222222
234.38186582,2512.01512888889
234.5067375562,2519.37846222222
234.6315933568,2539.40846222222
234.7564332218,2580.38512888889
234.8812571512,2573.26846222222
235.006065145,2589.14846222222
235.1308572032,2609.11846222222
235.2556333258,2621.74179555555
235.3803935128,2637.89512888889
235.5051377642,2662.13512888889
235.62986608,2674.91179555555
235.7545784602,2684.61179555555
235.8792749048,2699.01179555555
236.0039554138,2715.90512888889
236.1286199872,2726.19512888889
236.253268625,2743.29179555555
236.3779013272,2764.77846222222
236.5025180938,2774.13846222222
236.6271189248,2786.04512888889
236.7517038202,2800.89846222222
236.87627278,2816.60846222222
237.0008258042,2823.83512888889
237.1253628928,2851.27512888889
237.2498840458,2856.48846222222
237.3743892632,2867.96512888889
237.498878545,2882.01512888889
237.6233518912,2894.14512888889
237.7478093018,2904.24846222222
237.8722507768,2916.93512888889
237.9966763162,2921.63512888889
238.12108592,2930.81846222222
238.2454795882,2950.21846222222
238.3698573208,2946.47179555556
238.4942191178,2959.04846222222
238.6185649792,2967.34512888889
238.742894905,2975.06179555556
238.8672088952,2984.75846222222
238.9915069498,2997.73512888889
239.1157890688,3008.53179555556
239.2400552522,3013.61846222222
239.3643055,3022.30512888889
239.4885398122,3027.66512888889
239.6127581888,3033.27512888889
239.7369606298,3051.31846222222
239.8611471352,3049.19179555556
239.985317705,3062.28512888889
240.1094723392,3071.10846222222
240.2336110378,3077.90512888889
240.3577338008,3086.58512888889
240.4818406282,3087.51846222222
240.60593152,3100.35512888889
240.7300064762,3118.44179555556
240.8540654968,3113.09179555556
240.9781085818,3126.73179555556
241.1021357312,3131.82846222222
241.226146945,3145.85179555556
241.3501422232,3152.17512888889
241.4741215658,3152.99846222222
241.5980849728,3161.57179555556
241.7220324442,3165.66179555556
241.84596398,3174.33179555556
241.9698795802,3183.23846222222
242.0937792448,3196.93179555556
242.2176629738,3206.08179555556
242.3415307672,3223.61512888889
242.465382625,3234.46846222222
242.5892185472,3237.99179555556
242.7130385338,3230.78846222222
242.8368425848,3240.97512888889
242.9606307002,3254.45846222222
243.08440288,3268.63512888889
243.2081591242,3285.02179555556
243.3318994328,3300.34846222222
243.4556238058,3312.25846222222
243.5793322432,3330.06846222222
243.703024745,3332.01846222222
243.8267013112,3352.63179555556
243.9503619418,3355.08179555556
244.0740066368,3344.42846222222
244.1976353962,3335.76846222222
244.32124822,3343.33846222222
244.4448451082,3369.45179555556
244.5684260608,3393.80512888889
244.6919910778,3413.98512888889
244.8155401592,3427.22179555556
244.939073305,3446.15846222222
245.0625905152,3460.33179555556
245.1860917898,3473.49179555556
245.3095771288,3482.60179555556
245.4330465322,3501.49179555556
245.5565,3506.50512888889
245.6799375322,3525.28512888889
245.8033591288,3557.81512888889
245.9267647898,3560.63846222222
246.0501545152,3553.67179555556
246.173528305,3546.43846222222
246.2968861592,3560.25179555555
246.4202280778,3591.40179555556
246.5435540608,3629.64512888889
246.6668641082,3673.73179555555
246.79015822,3710.56846222222
246.9134363962,3735.42512888889
247.0366986368,3768.98512888889
247.1599449418,3794.78846222222
247.2831753112,3822.63179555556
247.406389745,3855.84846222222
247.5295882432,3873.96512888889
247.6527708058,3906.71846222222
247.7759374328,3933.17179555556
247.8990881242,3956.57512888889
248.02222288,3989.05512888889
248.1453417002,4015.35512888889
248.2684445848,4045.01179555556
248.3915315338,4077.97846222222
248.5146025472,4096.45846222222
248.637657625,4089.64846222222
248.7606967672,4079.46179555556
248.8837199738,4120.52846222222
249.0067272448,4173.87179555556
249.1297185802,4219.09179555556
249.25269398,4249.90846222222
249.3756534442,4295.82846222222
249.4985969728,4331.53846222222
249.6215245658,4386.06179555556
249.7444362232,4411.84512888889
249.867331945,4464.45179555556
249.9902117312,4501.06179555556
250.1130755818,4545.11179555556
250.2359234968,4599.42512888889
250.3587554762,4626.37512888889
250.48157152,4668.80846222222
250.6043716282,4708.85512888889
250.7271558008,4741.31179555556
250.8499240378,4789.48512888889
250.9726763392,4830.03179555556
251.095412705,4871.56179555556
251.2181331352,4906.70179555556
251.3408376298,4951.61846222222
251.4635261888,5002.82512888889
251.5861988122,5030.03846222222
251.7088555,5037.63846222222
251.8314962522,5059.20179555556
251.9541210688,5118.36179555556
252.0767299498,5178.54512888889
252.1993228952,5237.08846222223
252.321899905,5292.32512888889
252.4444609792,5345.62846222223
252.5670061178,5396.82846222223
252.6895353208,5452.45179555556
252.8120485882,5506.54512888889
252.93454592,5571.96179555556
253.0570273162,5617.33512888889
253.1794927768,5684.85512888889
253.3019423018,5734.02846222223
253.4243758912,5790.34512888889
253.546793545,5841.16846222223
253.6691952632,5904.14512888889
253.7915810458,5945.91512888889
253.9139508928,5999.25179555556
254.0363048042,6049.93846222223
254.15864278,6101.98512888889
254.2809648202,6155.88512888889
254.4032709248,6191.26512888889
254.5255610938,6245.54846222222
254.6478353272,6290.88512888889
254.770093625,6334.22846222222
254.8923359872,6378.87179555556
255.0145624138,6422.38512888889
255.1367729048,6455.04846222222
255.2589674602,6466.59512888889
255.38114608,6506.14512888889
255.5033087642,6573.19512888889
255.6254555128,6637.19512888889
255.7475863258,6693.26846222222
255.8697012032,6766.52512888889
255.991800145,6822.20179555555
256.1138831512,6891.78512888889
256.2359502218,6959.12179555555
256.3580013568,7039.97846222222
256.4800365562,7095.66846222222
256.60205582,7170.28512888889
256.7240591482,7230.08512888889
256.8460465408,7291.47179555556
256.9680179978,7349.85179555556
257.0899735192,7407.40846222223
257.211913105,7453.44179555556
257.3338367552,7508.30512888889
257.4557444698,7558.46179555556
257.5776362488,7603.84512888889
257.6995120922,7650.32179555556
257.821372,7690.67512888889
257.9432159722,7742.31846222223
258.0650440088,7790.11846222223
258.1868561098,7834.39512888889
258.3086522752,7880.96512888889
258.430432505,7922.90846222223
258.5521967992,7969.26846222223
258.6739451578,8012.81179555556
258.7956775808,8068.75179555556
258.9173940682,8108.19512888889
259.03909462,8148.70512888889
259.1607792362,8165.73179555556
259.2824479168,8205.35846222222
259.4041006618,8256.68179555556
259.5257374712,8303.67179555556
259.647358345,8352.04512888889
259.7689632832,8394.66179555556
259.8905522858,8439.87846222223
260.0121253528,8486.92179555556
260.1336824842,8517.05846222223
260.25522368,8563.69512888889
260.3767489402,8600.69179555556
260.4982582648,8638.17179555556
260.6197516538,8675.91512888889
260.7412291072,8711.57846222223
260.862690625,8745.56512888889
260.9841362072,8781.90512888889
261.1055658538,8819.66512888889
261.2269795648,8859.65846222223
261.3483773402,8889.34846222223
261.46975918,8927.44179555556
261.5911250842,8963.69179555556
261.7124750528,8997.12512888889
261.8338090858,9026.15846222223
261.9551271832,9070.1651288889
262.076429345,9127.60179555556
262.1977155712,9148.60179555556
262.3189858618,9177.70179555556
262.4402402168,9198.37179555556
262.5614786362,9220.36512888889
262.68270112,9245.97179555556
262.8039076682,9260.81512888889
262.9250982808,9282.43179555556
263.0462729578,9307.77846222222
263.1674316992,9328.27179555556
263.288574505,9345.21179555556
263.4097013752,9359.96179555556
263.5308123098,9366.13179555556
263.6519073088,9375.79512888889
263.7729863722,9395.21179555556
263.8940495,9420.83846222223
264.0150966922,9437.17512888889
264.1361279488,9469.38846222222
264.2571432698,9489.86846222222
264.3781426552,9513.24179555556
264.499126105,9536.70179555556
264.6200936192,9562.65512888889
264.7410451978,9578.00846222222
264.8619808408,9596.84846222222
264.9829005482,9626.14179555556
265.10380432,9637.50179555556
265.2246921562,9658.80846222223
265.3455640568,9679.60846222223
265.4664200218,9695.72179555556
265.5872600512,9708.19179555556
265.708084145,9720.96512888889
265.8288923032,9736.45846222223
265.9496845258,9750.83846222223
266.0704608128,9768.06512888889
266.1912211642,9768.09179555556
266.31196558,9778.96179555556
266.4326940602,9780.34179555556
266.5534066048,9788.66846222223
266.6741032138,9794.23512888889
266.7947838872,9795.91846222223
266.915448625,9793.20179555556
267.0360974272,9788.14846222223
267.1567302938,9788.45512888889
267.2773472248,9794.35846222223
267.3979482202,9803.29179555556
267.51853328,9792.0051288889
267.6391024042,9810.56179555556
267.7596555928,9829.66846222223
267.8801928458,9828.56512888889
268.0007141632,9834.88846222222
268.121219545,9855.06179555556
268.2417089912,9854.58512888889
268.3621825018,9863.19846222222
268.4826400768,9886.13846222222
268.6030817162,9887.45846222222
268.72350742,9897.34512888889
268.8439171882,9911.44846222222
268.9643110208,9917.24179555556
269.0846889178,9923.96846222222
269.2050508792,9933.99179555556
269.325396905,9934.22512888889
269.4457269952,9946.38512888889
269.5660411498,9951.66512888889
269.6863393688,9948.29846222222
269.8066216522,9956.24512888889
269.926888,9959.76846222222
270.0471384122,9960.91179555556
270.1673728888,9965.79846222222
270.2875914298,9966.09512888889
270.4077940352,9977.19512888889
270.527980705,9983.83512888889
270.6481514392,9986.48179555556
270.7683062378,9991.64179555556
270.8884451008,9997.63179555556
271.0085680282,9984.12846222222
271.12867502,9986.96846222222
271.2487660762,9983.69179555556
271.3688411968,9987.36179555556
271.4889003818,10002.7517955556
271.6089436312,10007.7451288889
271.728970945,10006.3617955556
271.8489823232,10000.8317955556
271.9689777658,10003.6551288889
272.0889572728,10013.1451288889
272.2089208442,10024.0684622222
272.32886848,10035.2051288889
272.4488001802,10029.2784622222
272.5687159448,10037.1651288889
272.6886157738,10051.1984622222
272.8084996672,10061.0017955556
272.928367625,10070.4751288889
273.0482196472,10097.9784622222
273.1680557338,10098.3117955556
273.2878758848,10106.5384622222
273.4076801002,10111.0317955556
273.52746838,10104.3984622222
273.6472407242,10100.6784622222
273.7669971328,10113.3717955556
273.8867376058,10111.8317955556
274.0064621432,10108.0317955556
274.126170745,10111.2151288889
274.2458634112,10124.6717955556
274.3655401418,10136.5384622222
274.4852009368,10137.6317955556
274.6048457962,10156.0717955556
274.72447472,10162.4584622222
274.8440877082,10166.9251288889
274.9636847608,10172.6884622222
275.0832658778,10190.0617955556
275.2028310592,10190.6984622222
275.322380305,10192.4551288889
275.4419136152,10212.2651288889
275.5614309898,10201.1484622222
275.6809324288,10214.6984622222
275.8004179322,10216.7851288889
275.9198875,10227.7717955556
276.0393411322,10228.7684622222
276.1587788288,10216.1284622222
276.2782005898,10223.7117955556
276.3976064152,10235.4651288889
276.516996305,10227.4884622222
276.6363702592,10242.4584622222
276.7557282778,10241.4551288889
276.8750703608,10247.1917955556
276.9943965082,10267.8817955556
277.11370672,10271.0484622222
277.2330009962,10281.5984622222
277.3522793368,10301.6551288889
277.4715417418,10293.2017955556
277.5907882112,10301.4151288889
277.710018745,10314.9451288889
277.8292333432,10317.5484622222
277.9484320058,10321.2651288889
278.0676147328,10319.1584622222
278.1867815242,10330.0317955556
278.30593238,10326.4251288889
278.4250673002,10343.0251288889
278.5441862848,10346.5884622222
278.6632893338,10363.2584622222
278.7823764472,10368.5617955556
278.901447625,10378.0484622222
279.0205028672,10381.5851288889
279.1395421738,10399.8417955556
279.2585655448,10409.4751288889
279.3775729802,10411.5251288889
279.49656448,10419.7051288889
279.6155400442,10419.4484622222
279.7344996728,10429.8151288889
279.8534433658,10428.8584622222
279.9723711232,10434.0117955556
280.091282945,10434.7451288889
280.2101788312,10432.4984622222
280.3290587818,10446.8384622222
280.4479227968,10436.3317955556
280.5667708762,10435.3851288889
280.68560302,10445.5684622222
280.8044192282,10442.2417955556
280.9232195008,10453.4617955556
281.0420038378,10462.6617955556
281.1607722392,10467.7251288889
281.279524705,10482.2384622222
281.3982612352,10478.5217955556
281.5169818298,10495.9384622222
281.6356864888,10509.3717955556
281.7543752122,10513.7384622222
281.873048,10517.4017955556
281.9917048522,10530.0017955556
282.1103457688,10551.5217955556
282.2289707498,10545.1217955556
282.3475797952,10550.9317955556
282.466172905,10560.5117955556
282.5847500792,10569.9184622222
282.7033113178,10567.9417955556
282.8218566208,10569.7717955556
282.9403859882,10562.0417955556
283.05889942,10564.1051288889
283.1773969162,10572.5584622222
283.2958784768,10580.5617955556
283.4143441018,10575.4951288889
283.5327937912,10562.2384622222
283.651227545,10566.5217955556
283.7696453632,10565.4384622222
283.8880472458,10567.4784622222
284.0064331928,10579.2884622222
284.1248032042,10582.2084622222
284.24315728,10592.3717955556
284.3614954202,10602.2051288889
284.4798176248,10608.3684622222
284.5981238938,10621.6017955556
284.7164142272,10639.6951288889
284.834688625,10641.8917955556
284.9529470872,10636.7251288889
285.0711896138,10636.1051288889
285.1894162048,10641.5484622222
285.3076268602,10644.9817955556
285.42582158,10652.6317955556
285.5440003642,10652.5884622222
285.6621632128,10651.5184622222
285.7803101258,10657.6151288889
285.8984411032,10659.3951288889
286.016556145,10659.8351288889
286.1346552512,10666.2617955556
286.2527384218,10672.9551288889
286.3708056568,10663.7951288889
286.4888569562,10662.8284622222
286.60689232,10668.0151288889
286.7249117482,10665.3784622222
286.8429152408,10668.2784622222
286.9609027978,10676.0417955556
287.0788744192,10684.6651288889
287.196830105,10703.0651288889
287.3147698552,10695.9684622222
287.4326936698,10690.5917955556
287.5506015488,10700.1984622222
287.6684934922,10700.9784622222
287.7863695,10704.5317955556
287.9042295722,10700.3851288889
288.0220737088,10710.7384622222
288.1399019098,10709.1517955556
288.2577141752,10705.0251288889
288.375510505,10706.2384622222
288.4932908992,10702.3017955556
288.6110553578,10692.0251288889
288.7288038808,10694.2217955556
288.8465364682,10690.6784622222
288.96425312,10686.5517955556
289.0819538362,10687.6417955556
289.1996386168,10698.0284622222
289.3173074618,10715.3551288889
289.4349603712,10721.7684622222
289.552597345,10726.6884622222
289.6702183832,10741.4284622222
289.7878234858,10752.7251288889
289.9054126528,10758.3651288889
290.0229858842,10774.9717955556
290.14054318,10784.0351288889
290.2580845402,10795.6517955556
290.3756099648,10810.7051288889
290.4931194538,10832.1251288889
290.6106130072,10836.4617955556
290.728090625,10848.5117955556
290.8455523072,10868.3484622222
290.9629980538,10884.1217955556
291.0804278648,10897.7117955556
291.1978417402,10917.7217955556
291.31523968,10925.1551288889
291.4326216842,10934.9584622222
291.5499877528,10949.8084622222
291.6673378858,10974.6417955556
291.7846720832,10987.8751288889
291.901990345,11007.9384622222
292.0192926712,11026.5651288889
292.1365790618,11037.3884622222
292.2538495168,11051.0651288889
292.3711040362,11059.7417955556
292.48834262,11082.6184622222
292.6055652682,11093.7917955556
292.7227719808,11113.9584622222
292.8399627578,11132.8651288889
292.9571375992,11148.8984622222
293.074296505,11164.4817955556
293.1914394752,11175.3484622222
293.3085665098,11188.7317955556
293.4256776088,11211.5551288889
293.5427727722,11223.8051288889
293.659852,11243.5984622222
293.7769152922,11255.9517955556
293.8939626488,11279.6217955556
294.0109940698,11296.5717955556
294.1280095552,11314.7984622222
294.245009105,11331.7017955556
294.3619927192,11351.2017955556
294.4789603978,11370.1417955556
294.5959121408,11381.4651288889
294.7128479482,11399.7384622222
294.82976782,11432.7284622222
294.9466717562,11432.6884622222
295.0635597568,11457.7284622222
295.1804318218,11478.7851288889
295.2972879512,11490.8017955556
295.414128145,11500.9984622222
295.5309524032,11525.8184622222
295.6477607258,11545.2684622222
295.7645531128,11552.0951288889
295.8813295642,11568.0184622222
295.99809008,11582.4651288889
296.1148346602,11609.3651288889
296.2315633048,11657.5917955556
296.3482760138,11653.7651288889
296.4649727872,11666.2751288889
296.581653625,11690.7084622222
296.6983185272,11723.9384622222
296.8149674938,11740.8684622222
296.9316005248,11764.1184622222
297.0482176202,11779.4617955556
297.16481878,11789.5317955556
297.2814040042,11808.5184622222
297.3979732928,11832.7451288889
297.5145266458,11846.2551288889
297.6310640632,11854.4617955556
