UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76406
Integration Time,1000
Averages,300
Date,2/9/2020 11:42:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56308.6902866666
Reference Date,Multiple Library Date
User Note,


181.8418,1555.33666666667
181.9732053322,-123.58638
182.1045947288,-126.419713333333
182.2359681898,-128.629713333333
182.3673257152,-53.9430466666667
182.498667305,-51.42638
182.6299929592,-54.6530466666667
182.7613026778,-53.0397133333333
182.8925964608,-52.2730466666667
183.0238743082,-50.66638
183.15513622,-54.33638
183.2863821962,-52.76638
183.4176122368,-49.1497133333333
183.5488263418,-47.2030466666667
183.6800245112,-52.3697133333333
183.811206745,-46.9930466666667
183.9423730432,-50.06638
184.0735234058,-49.6530466666667
184.2046578328,-46.6797133333333
184.3357763242,-49.8830466666667
184.46687888,-49.4697133333333
184.5979655002,-46.8997133333333
184.7290361848,-49.1530466666667
184.8600909338,-47.2330466666667
184.9911297472,-45.53638
185.122152625,-48.6630466666667
185.2531595672,-44.96638
185.3841505738,-46.7030466666667
185.5151256448,-44.8897133333333
185.6460847802,-48.1797133333333
185.77702798,-50.07638
185.9079552442,-49.0930466666667
186.0388665728,-48.22638
186.1697619658,-47.7830466666667
186.3006414232,-45.1997133333333
186.431504945,-50.15638
186.5623525312,-46.80638
186.6931841818,-51.3297133333333
186.8239998968,-48.8530466666667
186.9547996762,-43.76638
187.08558352,-48.99638
187.2163514282,-45.8697133333333
187.3471034008,-53.2297133333333
187.4778394378,-51.86638
187.6085595392,-46.1830466666667
187.739263705,-45.9030466666667
187.8699519352,-48.04638
188.0006242298,-47.9997133333333
188.1312805888,-46.0697133333333
188.2619210122,-47.5497133333333
188.3925455,-50.89638
188.5231540522,-49.0130466666667
188.6537466688,-50.05638
188.7843233498,-50.7597133333333
188.9148840952,-47.6697133333333
189.045428905,-48.43638
189.1759577792,-51.0430466666667
189.3064707178,-47.4130466666667
189.4369677208,-51.0830466666667
189.5674487882,-50.48638
189.69791392,-43.86638
189.8283631162,-49.27638
189.9587963768,-50.55638
190.0892137018,-48.16638
190.2196150912,-49.5730466666667
190.350000545,-49.99638
190.4803700632,-49.4530466666667
190.6107236458,-49.27638
190.7410612928,-49.8530466666667
190.8713830042,-43.6497133333333
191.00168878,-49.4730466666667
191.1319786202,-49.20638
191.2622525248,-51.24638
191.3925104938,-45.66638
191.5227525272,-49.21638
191.652978625,-43.16638
191.7831887872,-46.0130466666667
191.9133830138,-48.3597133333333
192.0435613048,-47.81638
192.1737236602,-46.2097133333333
192.30387008,-46.45638
192.4340005642,-49.5097133333333
192.5641151128,-45.63638
192.6942137258,-50.1297133333333
192.8242964032,-45.4830466666667
192.954363145,-47.6597133333333
193.0844139512,-48.52638
193.2144488218,-48.5130466666667
193.3444677568,-50.2397133333333
193.4744707562,-46.52638
193.60445782,-48.6597133333333
193.7344289482,-46.7030466666667
193.8643841408,-46.1430466666667
193.9943233978,-45.9597133333333
194.1242467192,-46.5797133333333
194.254154105,-44.57638
194.3840455552,-45.26638
194.5139210698,-47.3830466666667
194.6437806488,-46.1330466666667
194.7736242922,-45.3097133333333
194.903452,-48.15638
195.0332637722,-39.3230466666667
195.1630596088,-48.0297133333333
195.2928395098,-49.3797133333333
195.4226034752,-43.0130466666667
195.552351505,-48.49638
195.6820835992,-45.26638
195.8117997578,-48.4597133333333
195.9414999808,-48.11638
196.0711842682,-50.7097133333333
196.20085262,-47.2330466666667
196.3305050362,-50.3397133333333
196.4601415168,-48.21638
196.5897620618,-45.1797133333333
196.7193666712,-46.0097133333333
196.848955345,-49.5597133333333
196.9785280832,-48.1297133333333
197.1080848858,-48.3697133333333
197.2376257528,-47.0930466666667
197.3671506842,-48.6230466666667
197.49665968,-47.7530466666667
197.6261527402,-47.1397133333333
197.7556298648,-46.3197133333333
197.8850910538,-47.00638
198.0145363072,-46.4597133333333
198.143965625,-37.3497133333333
198.2733790072,-48.9930466666667
198.4027764538,-45.96638
198.5321579648,-48.1697133333333
198.6615235402,-44.7730466666667
198.79087318,-44.9830466666667
198.9202068842,-43.9030466666667
199.0495246528,-48.17638
199.1788264858,-46.6330466666667
199.3081123832,-47.52638
199.437382345,-46.30638
199.5666363712,-46.9130466666667
199.6958744618,-47.67638
199.8250966168,-44.4530466666667
199.9543028362,-44.4297133333333
200.08349312,-47.1730466666667
200.2126674682,-48.9297133333333
200.3418258808,-44.5130466666667
200.4709683578,-47.0530466666667
200.6000948992,-46.8030466666667
200.729205505,-49.89638
200.8583001752,-45.4230466666667
200.9873789098,-43.65638
201.1164417088,-47.2730466666667
201.2454885722,-43.5730466666667
201.3745195,-45.5797133333333
201.5035344922,-46.7530466666667
201.6325335488,-46.0430466666667
201.7615166698,-43.7230466666667
201.8904838552,-45.52638
202.019435105,-44.0030466666667
202.1483704192,-44.6230466666667
202.2772897978,-45.3897133333333
202.4061932408,-45.1597133333333
202.5350807482,-47.2797133333333
202.66395232,-43.3197133333333
202.7928079562,-45.7530466666667
202.9216476568,-40.87638
203.0504714218,-43.1297133333333
203.1792792512,-44.9597133333333
203.308071145,-45.7697133333333
203.4368471032,-30.70638
203.5656071258,-45.1730466666667
203.6943512128,-44.6630466666667
203.8230793642,-44.1330466666667
203.95179158,-45.02638
204.0804878602,-47.2430466666667
204.2091682048,-41.6530466666667
204.3378326138,-45.29638
204.4664810872,-41.0997133333333
204.595113625,-44.8097133333333
204.7237302272,-42.7830466666667
204.8523308938,-41.2730466666667
204.9809156248,-45.00638
205.1094844202,-41.20638
205.23803728,-43.01638
205.3665742042,-42.7130466666667
205.4950951928,-40.72638
205.6236002458,-45.08638
205.7520893632,-40.1830466666666
205.880562545,-42.1930466666667
206.0090197912,-42.2630466666667
206.1374611018,-43.2130466666667
206.2658864768,-40.57638
206.3942959162,-41.8997133333333
206.52268942,-44.1297133333333
206.6510669882,-43.2297133333333
206.7794286208,-38.7297133333333
206.9077743178,-41.87638
207.0361040792,-38.66638
207.164417905,-42.0630466666667
207.2927157952,-43.00638
207.4209977498,-41.5030466666666
207.5492637688,-41.6597133333333
207.6775138522,-38.4697133333333
207.805748,-41.5630466666667
207.9339662122,-38.7897133333333
208.0621684888,-42.8597133333333
208.1903548298,-40.1297133333333
208.3185252352,-41.0930466666667
208.446679705,-39.8430466666667
208.5748182392,-39.2197133333333
208.7029408378,-39.4130466666667
208.8310475008,-41.0730466666666
208.9591382282,-41.2030466666667
209.08721302,-42.85638
209.2152718762,-41.3197133333333
209.3433147968,-35.4630466666667
209.4713417818,-40.37638
209.5993528312,-41.5697133333333
209.727347945,-40.71638
209.8553271232,-40.9230466666667
209.9832903658,-37.7097133333333
210.1112376728,-40.79638
210.2391690442,-42.6497133333333
210.36708448,-44.0830466666667
210.4949839802,-41.6597133333333
210.6228675448,-38.81638
210.7507351738,-37.32638
210.8785868672,-41.87638
211.006422625,-40.4330466666666
211.1342424472,-35.5097133333333
211.2620463338,-39.69638
211.3898342848,-37.0297133333333
211.5176063002,-40.0697133333333
211.64536238,-37.2497133333333
211.7731025242,-40.8530466666666
211.9008267328,-38.17638
212.0285350058,-39.55638
212.1562273432,-37.7097133333333
212.283903745,-33.8630466666667
212.4115642112,-38.9697133333333
212.5392087418,-37.16638
212.6668373368,-36.5297133333333
212.7944499962,-38.31638
212.92204672,-37.5297133333333
213.0496275082,-38.6730466666667
213.1771923608,-37.0297133333333
213.3047412778,-34.24638
213.4322742592,-38.2797133333333
213.559791305,-35.1897133333333
213.6872924152,-35.5797133333333
213.8147775898,-36.5497133333333
213.9422468288,-36.0430466666667
214.0697001322,-34.1297133333334
214.1971375,-36.7697133333333
214.3245589322,-34.0730466666667
214.4519644288,-34.4597133333334
214.5793539898,-33.66638
214.7067276152,-35.28638
214.834085305,-34.9197133333333
214.9614270592,-36.33638
215.0887528778,-32.7530466666667
215.2160627608,-35.2297133333333
215.3433567082,-32.3230466666667
215.47063472,-33.5130466666667
215.5978967962,-32.6097133333334
215.7251429368,-29.2630466666667
215.8523731418,-30.3830466666667
215.9795874112,-34.2897133333334
216.106785745,-33.94638
216.2339681432,-31.2597133333333
216.3611346058,-28.9630466666667
216.4882851328,-29.76638
216.6154197242,-32.40638
216.74253838,-26.19638
216.8696411002,-29.65638
216.9967278848,-28.5997133333333
217.1237987338,-29.9697133333334
217.2508536472,-32.7930466666667
217.377892625,-28.00638
217.5049156672,-27.6530466666667
217.6319227738,-30.7097133333333
217.7589139448,-31.8397133333334
217.8858891802,-30.80638
218.01284848,-30.1130466666667
218.1397918442,-31.71638
218.2667192728,-29.13638
218.3936307658,-28.0397133333333
218.5205263232,-28.7230466666667
218.647405945,-26.57638
218.7742696312,-26.25638
218.9011173818,-28.6030466666667
219.0279491968,-27.96638
219.1547650762,-28.7797133333333
219.28156502,-26.04638
219.4083490282,-24.15638
219.5351171008,-25.08638
219.6618692378,-24.2030466666667
219.7886054392,-24.5897133333333
219.915325705,-24.43638
220.0420300352,-26.0230466666667
220.1687184298,-23.97638
220.2953908888,-23.5330466666667
220.4220474122,-24.0397133333333
220.548688,-25.8097133333333
220.6753126522,-26.18638
220.8019213688,-23.5430466666667
220.9285141498,-24.86638
221.0550909952,-22.1030466666667
221.181651905,-21.9097133333333
221.3081968792,-24.3730466666667
221.4347259178,-20.42638
221.5612390208,-20.02638
221.6877361882,-25.67638
221.81421742,-23.59638
221.9406827162,-24.3897133333333
222.0671320768,-21.9430466666667
222.1935655018,-26.34638
222.3199829912,-23.95638
222.446384545,-22.5997133333333
222.5727701632,-25.43638
222.6991398458,-21.06638
222.8254935928,-20.9730466666667
222.9518314042,-22.9430466666667
223.07815328,-17.1497133333333
223.2044592202,-16.6830466666667
223.3307492248,-13.5797133333333
223.4570232938,-17.54638
223.5832814272,-16.9897133333333
223.709523625,-15.7897133333333
223.8357498872,-19.50638
223.9619602138,-8.38638
224.0881546048,-14.8030466666667
224.2143330602,-13.1397133333333
224.34049558,-12.4330466666667
224.4666421642,-15.7330466666667
224.5927728128,-8.79971333333333
224.7188875258,-15.72638
224.8449863032,-10.00638
224.971069145,-10.0797133333333
225.0971360512,-12.67638
225.2231870218,-10.1530466666667
225.3492220568,-9.29304666666667
225.4752411562,-7.72971333333333
225.60124432,-5.35304666666666
225.7272315482,-2.82638
225.8532028408,-1.49304666666667
225.9791581978,-0.77638
226.1050976192,-3.69638
226.231021105,3.35695333333333
226.3569286552,2.69028666666667
226.4828202698,2.51028666666667
226.6086959488,10.3269533333333
226.7345556922,7.10028666666667
226.8603995,10.8602866666667
226.9862273722,13.4002866666667
227.1120393088,15.4269533333333
227.2378353098,15.8269533333333
227.3636153752,17.7769533333333
227.489379505,26.89362
227.6151276992,22.6169533333333
227.7408599578,20.4202866666667
227.8665762808,28.5069533333333
227.9922766682,31.6002866666666
228.11796112,35.3802866666667
228.2436296362,37.5102866666667
228.3692822168,42.37362
228.4949188618,43.3669533333333
228.6205395712,52.1002866666667
228.746144345,61.8902866666667
228.8717331832,62.9536200000001
228.9973060858,65.7002866666667
229.1228630528,72.78362
229.2484040842,80.7169533333333
229.37392918,83.6069533333334
229.4994383402,94.5369533333334
229.6249315648,96.73362
229.7504088538,104.25362
229.8758702072,113.696953333333
230.001315625,119.720286666667
230.1267451072,125.086953333333
230.2521586538,139.356953333333
230.3775562648,144.68362
230.5029379402,148.14362
230.62830368,159.030286666667
230.7536534842,170.18362
230.8789873528,181.900286666667
231.0043052858,201.626953333333
231.1296072832,207.726953333333
231.254893345,224.18362
231.3801634712,240.390286666667
231.5054176618,248.620286666667
231.6306559168,264.870286666667
231.7558782362,274.356953333333
231.88108462,299.616953333333
232.0062750682,312.610286666667
232.1314495808,337.510286666667
232.2566081578,346.050286666667
232.3817507992,369.266953333333
232.506877505,385.536953333333
232.6319882752,409.120286666667
232.7570831098,436.856953333333
232.8821620088,462.700286666667
233.0072249722,488.356953333334
233.132272,509.34362
233.2573030922,529.48362
233.3823182488,567.45362
233.5073174698,593.630286666667
233.6323007552,624.750286666667
233.757268105,645.626953333334
233.8822195192,678.870286666667
234.0071549978,716.370286666667
234.1320745408,754.70362
234.2569781482,784.270286666667
234.38186582,832.60362
234.5067375562,864.060286666667
234.6315933568,905.946953333333
234.7564332218,966.746953333333
234.8812571512,989.65362
235.006065145,1035.76028666667
235.1308572032,1088.83028666667
235.2556333258,1134.85028666667
235.3803935128,1184.32028666667
235.5051377642,1241.52362
235.62986608,1296.37028666667
235.7545784602,1346.02362
235.8792749048,1402.69028666667
236.0039554138,1465.76362
236.1286199872,1522.55028666667
236.253268625,1586.75695333333
236.3779013272,1662.27028666667
236.5025180938,1725.46362
236.6271189248,1789.67028666666
236.7517038202,1867.05695333333
236.87627278,1943.37695333333
237.0008258042,2013.02362
237.1253628928,2103.76695333333
237.2498840458,2177.97028666666
237.3743892632,2264.30695333333
237.498878545,2352.10028666666
237.6233518912,2438.81028666666
237.7478093018,2527.61028666666
237.8722507768,2623.27362
237.9966763162,2710.51695333333
238.12108592,2807.22362
238.2454795882,2911.66695333333
238.3698573208,2996.61028666666
238.4942191178,3106.36362
238.6185649792,3208.82695333333
238.742894905,3313.89028666666
238.8672088952,3425.84028666666
238.9915069498,3542.57028666666
239.1157890688,3655.55028666667
239.2400552522,3769.03695333333
239.3643055,3888.31362
239.4885398122,4008.57028666667
239.6127581888,4128.00695333333
239.7369606298,4261.17362
239.8611471352,4381.65362
239.985317705,4516.44362
240.1094723392,4655.04362
240.2336110378,4790.39695333333
240.3577338008,4924.18695333333
240.4818406282,5064.34028666667
240.60593152,5206.45362
240.7300064762,5366.10028666667
240.8540654968,5495.98362
240.9781085818,5656.10695333333
241.1021357312,5800.56695333333
241.226146945,5959.99695333333
241.3501422232,6118.36028666667
241.4741215658,6270.57695333333
241.5980849728,6433.26028666667
241.7220324442,6589.51028666667
241.84596398,6752.41028666667
241.9698795802,6919.93695333333
242.0937792448,7098.84362
242.2176629738,7277.91695333333
242.3415307672,7461.11695333333
242.465382625,7644.64695333334
242.5892185472,7805.81362
242.7130385338,7936.45695333334
242.8368425848,8128.15695333333
242.9606307002,8328.26695333334
243.08440288,8530.60362000001
243.2081591242,8745.15362000001
243.3318994328,8954.80362000001
243.4556238058,9157.70695333334
243.5793322432,9359.85028666668
243.703024745,9546.98028666668
243.8267013112,9764.45028666668
243.9503619418,9914.46028666668
244.0740066368,10033.3002866667
244.1976353962,10204.11362
244.32124822,10406.5569533333
244.4448451082,10667.6369533333
244.5684260608,10931.1369533333
244.6919910778,11152.2702866667
244.8155401592,11396.9969533334
244.939073305,11594.2869533334
245.0625905152,11829.6869533334
245.1860917898,12025.3069533334
245.3095771288,12234.5869533334
245.4330465322,12475.5269533334
245.5565,12654.5202866667
245.6799375322,12891.9802866667
245.8033591288,13148.95362
245.9267647898,13325.8702866667
246.0501545152,13426.9069533334
246.173528305,13557.7302866667
246.2968861592,13805.8169533334
246.4202280778,14090.8369533333
246.5435540608,14421.84362
246.6668641082,14719.3302866667
246.79015822,15051.21362
246.9134363962,15302.8169533333
247.0366986368,15635.2869533333
247.1599449418,15855.2369533333
247.2831753112,16155.6469533333
247.406389745,16428.6402866667
247.5295882432,16658.9302866667
247.6527708058,16955.33362
247.7759374328,17195.6902866667
247.8990881242,17438.2969533333
248.02222288,17722.4969533333
248.1453417002,17986.9302866667
248.2684445848,18230.10362
248.3915315338,18507.02362
248.5146025472,18687.8169533333
248.637657625,18679.2402866667
248.7606967672,18811.40362
248.8837199738,19156.9202866667
249.0067272448,19510.8669533333
249.1297185802,19841.7269533333
249.25269398,20114.3969533333
249.3756534442,20419.3702866667
249.4985969728,20704.6702866667
249.6215245658,21030.9902866667
249.7444362232,21289.1702866667
249.867331945,21659.1869533333
249.9902117312,21895.8002866667
250.1130755818,22236.3302866667
250.2359234968,22542.3302866667
250.3587554762,22756.93362
250.48157152,23057.5469533333
250.6043716282,23294.7669533333
250.7271558008,23519.18362
250.8499240378,23831.4002866667
250.9726763392,24110.2869533333
251.095412705,24364.7969533333
251.2181331352,24600.5902866667
251.3408376298,24845.8202866667
251.4635261888,25080.1469533333
251.5861988122,25219.2569533333
251.7088555,25248.38362
251.8314962522,25452.9369533333
251.9541210688,25831.71362
252.0767299498,26175.65362
252.1993228952,26492.8469533333
252.321899905,26805.4602866667
252.4444609792,27073.0702866667
252.5670061178,27422.8602866667
252.6895353208,27666.7902866667
252.8120485882,27997.78362
252.93454592,28309.7302866667
253.0570273162,28567.07362
253.1794927768,28910.2602866667
253.3019423018,29148.9869533333
253.4243758912,29430.3402866667
253.546793545,29708.5569533333
253.6691952632,29942.1102866667
253.7915810458,30164.4069533333
253.9139508928,30416.00362
254.0363048042,30666.5269533333
254.15864278,30936.85362
254.2809648202,31204.2869533333
254.4032709248,31379.95362
254.5255610938,31592.6002866666
254.6478353272,31789.9169533333
254.770093625,31953.7169533333
254.8923359872,32135.4769533333
255.0145624138,32330.30362
255.1367729048,32374.78362
255.2589674602,32391.9702866666
255.38114608,32621.6069533333
255.5033087642,32914.2769533333
255.6254555128,33220.45362
255.7475863258,33485.05362
255.8697012032,33810.9769533333
255.991800145,34098.5369533333
256.1138831512,34395.5102866666
256.2359502218,34667.09362
256.3580013568,35034.10362
256.4800365562,35329.9402866667
256.60205582,35709.0369533333
256.7240591482,35974.7569533333
256.8460465408,36240.9169533333
256.9680179978,36525.3502866667
257.0899735192,36756.28362
257.211913105,36989.3302866666
257.3338367552,37218.4702866666
257.4557444698,37415.65362
257.5776362488,37582.18362
257.6995120922,37789.53362
257.821372,37951.20362
257.9432159722,38145.1369533333
258.0650440088,38344.4102866666
258.1868561098,38507.1802866666
258.3086522752,38686.92362
258.430432505,38848.26362
258.5521967992,39004.3769533333
258.6739451578,39212.6902866666
258.7956775808,39451.2802866666
258.9173940682,39625.2769533333
259.03909462,39725.5602866666
259.1607792362,39747.2869533333
259.2824479168,39917.6502866666
259.4041006618,40125.7169533333
259.5257374712,40331.1002866666
259.647358345,40504.9602866666
259.7689632832,40678.9669533333
259.8905522858,40850.17362
260.0121253528,41056.7302866666
260.1336824842,41144.3602866666
260.25522368,41343.02362
260.3767489402,41449.7669533333
260.4982582648,41614.7202866666
260.6197516538,41747.4902866666
260.7412291072,41892.52362
260.862690625,42050.7702866666
260.9841362072,42171.78362
261.1055658538,42319.6169533333
261.2269795648,42506.98362
261.3483773402,42650.93362
261.46975918,42787.9202866666
261.5911250842,42933.57362
261.7124750528,43065.5802866666
261.8338090858,43197.30362
261.9551271832,43396.0402866666
262.076429345,43618.13362
262.1977155712,43782.1269533333
262.3189858618,43926.7769533333
262.4402402168,44036.43362
262.5614786362,44148.3969533333
262.68270112,44264.5102866666
262.8039076682,44357.5702866666
262.9250982808,44504.9402866666
263.0462729578,44632.9569533333
263.1674316992,44732.0969533333
263.288574505,44846.36362
263.4097013752,44864.1702866666
263.5308123098,44856.3002866666
263.6519073088,44928.6269533333
263.7729863722,45026.72362
263.8940495,45130.08362
264.0150966922,45208.0569533333
264.1361279488,45314.30362
264.2571432698,45457.6369533333
264.3781426552,45606.29362
264.499126105,45736.2202866666
264.6200936192,45875.2769533333
264.7410451978,45967.1502866666
264.8619808408,46078.4102866666
264.9829005482,46181.2702866666
265.10380432,46245.4902866666
265.2246921562,46319.2702866666
265.3455640568,46399.3569533333
265.4664200218,46490.41362
265.5872600512,46526.8069533333
265.708084145,46620.9402866666
265.8288923032,46667.95362
265.9496845258,46739.0402866666
266.0704608128,46781.3602866666
266.1912211642,46817.27362
266.31196558,46827.55362
266.4326940602,46850.04362
266.5534066048,46877.4002866666
266.6741032138,46914.3402866666
266.7947838872,46942.3902866666
266.915448625,46914.4469533333
267.0360974272,46889.46362
267.1567302938,46888.5602866666
267.2773472248,46875.9702866666
267.3979482202,46883.03362
267.51853328,46852.1502866666
267.6391024042,46953.94362
267.7596555928,47039.1969533333
267.8801928458,47096.49362
268.0007141632,47145.37362
268.121219545,47252.6202866666
268.2417089912,47296.9369533333
268.3621825018,47348.9202866666
268.4826400768,47485.6369533333
268.6030817162,47561.2669533333
268.72350742,47618.3002866667
268.8439171882,47693.83362
268.9643110208,47738.65362
269.0846889178,47805.5569533333
269.2050508792,47827.4902866667
269.325396905,47831.1502866666
269.4457269952,47886.9102866667
269.5660411498,47940.5202866667
269.6863393688,47977.85362
269.8066216522,48015.91362
269.926888,48054.0102866666
270.0471384122,48089.09362
270.1673728888,48135.4202866667
270.2875914298,48132.8502866667
270.4077940352,48161.2869533333
270.527980705,48188.7369533333
270.6481514392,48207.3002866667
270.7683062378,48188.9502866667
270.8884451008,48231.0369533333
271.0085680282,48188.8169533333
271.12867502,48206.22362
271.2487660762,48182.7902866666
271.3688411968,48161.99362
271.4889003818,48198.9569533333
271.6089436312,48228.08362
271.728970945,48246.2602866666
271.8489823232,48230.66362
271.9689777658,48203.13362
272.0889572728,48244.19362
272.2089208442,48282.66362
272.32886848,48343.4702866666
272.4488001802,48372.8569533333
272.5687159448,48397.6969533333
272.6886157738,48468.4469533333
272.8084996672,48515.53362
272.928367625,48592.8869533333
273.0482196472,48721.86362
273.1680557338,48778.4769533333
273.2878758848,48858.3269533333
273.4076801002,48875.5469533333
273.52746838,48868.8169533333
273.6472407242,48882.3869533333
273.7669971328,48920.2002866667
273.8867376058,48957.1002866667
274.0064621432,48958.4202866667
274.126170745,48980.7202866667
274.2458634112,49013.4502866667
274.3655401418,49046.46362
274.4852009368,49083.7669533333
274.6048457962,49135.6002866667
274.72447472,49154.83362
274.8440877082,49196.21362
274.9636847608,49231.3069533333
275.0832658778,49272.9602866667
275.2028310592,49303.1269533333
275.322380305,49293.37362
275.4419136152,49344.3969533333
275.5614309898,49327.18362
275.6809324288,49357.1369533333
275.8004179322,49327.56362
275.9198875,49293.55362
276.0393411322,49319.6702866667
276.1587788288,49289.7769533333
276.2782005898,49294.5302866667
276.3976064152,49317.3402866667
276.516996305,49284.3469533333
276.6363702592,49326.7302866667
276.7557282778,49349.6169533333
276.8750703608,49372.5602866667
276.9943965082,49441.1469533333
277.11370672,49487.4569533333
277.2330009962,49540.5802866667
277.3522793368,49658.0402866667
277.4715417418,49737.3502866667
277.5907882112,49775.0969533333
277.710018745,49814.7069533333
277.8292333432,49882.8802866667
277.9484320058,49890.3502866667
278.0676147328,49922.5069533333
278.1867815242,49974.60362
278.30593238,49994.5502866667
278.4250673002,50024.4102866667
278.5441862848,50061.8669533333
278.6632893338,50123.3269533333
278.7823764472,50134.1769533333
278.901447625,50139.0369533333
279.0205028672,50172.6102866667
279.1395421738,50252.2169533333
279.2585655448,50265.6902866667
279.3775729802,50254.1269533333
279.49656448,50266.9569533333
279.6155400442,50291.28362
279.7344996728,50326.68362
279.8534433658,50303.59362
279.9723711232,50345.3469533333
280.091282945,50348.7569533333
280.2101788312,50340.0302866667
280.3290587818,50367.2269533333
280.4479227968,50315.9802866667
280.5667708762,50308.9769533333
280.68560302,50332.7602866667
280.8044192282,50336.6702866667
280.9232195008,50373.5369533333
281.0420038378,50397.7402866667
281.1607722392,50426.5069533333
281.279524705,50499.6469533333
281.3982612352,50532.68362
281.5169818298,50614.6769533333
281.6356864888,50680.5702866667
281.7543752122,50708.06362
281.873048,50730.7702866667
281.9917048522,50780.4702866667
282.1103457688,50822.5302866667
282.2289707498,50850.5469533333
282.3475797952,50864.8169533333
282.466172905,50898.93362
282.5847500792,50927.8802866667
282.7033113178,50918.8069533333
282.8218566208,50883.1802866667
282.9403859882,50826.2769533333
283.05889942,50809.3069533333
283.1773969162,50802.2869533333
283.2958784768,50806.7302866667
283.4143441018,50764.23362
283.5327937912,50737.3002866667
283.651227545,50727.5469533333
283.7696453632,50705.1502866667
283.8880472458,50715.0469533333
284.0064331928,50763.9502866667
284.1248032042,50774.81362
284.24315728,50776.15362
284.3614954202,50811.2302866667
284.4798176248,50874.02362
284.5981238938,50978.6802866667
284.7164142272,51062.72362
284.834688625,51096.5269533333
284.9529470872,51084.1902866667
285.0711896138,51085.2369533333
285.1894162048,51080.08362
285.3076268602,51087.74362
285.42582158,51081.22362
285.5440003642,51086.0169533333
285.6621632128,51076.9469533333
285.7803101258,51072.12362
285.8984411032,51100.48362
286.016556145,51078.7002866667
286.1346552512,51091.9802866667
286.2527384218,51110.45362
286.3708056568,51110.4002866667
286.4888569562,51103.7169533333
286.60689232,51102.92362
286.7249117482,51083.8169533333
286.8429152408,51093.8202866667
286.9609027978,51112.5069533333
287.0788744192,51129.1502866667
287.196830105,51201.0269533333
287.3147698552,51153.2802866667
287.4326936698,51119.1302866667
287.5506015488,51131.5602866667
287.6684934922,51127.5269533333
287.7863695,51121.3102866667
287.9042295722,51095.15362
288.0220737088,51091.8402866667
288.1399019098,51071.47362
288.2577141752,51043.3569533333
288.375510505,51020.08362
288.4932908992,50992.37362
288.6110553578,50954.7469533333
288.7288038808,50922.7469533333
288.8465364682,50878.28362
288.96425312,50845.33362
289.0819538362,50846.4669533333
289.1996386168,50884.3402866667
289.3173074618,50948.27362
289.4349603712,50964.3469533333
289.552597345,51005.5302866667
289.6702183832,51057.1002866667
289.7878234858,51072.6302866667
289.9054126528,51108.6869533333
290.0229858842,51156.8669533333
290.14054318,51183.1569533333
290.2580845402,51216.68362
290.3756099648,51250.39362
290.4931194538,51311.62362
290.6106130072,51379.6569533333
290.728090625,51415.54362
290.8455523072,51458.8102866667
290.9629980538,51527.63362
291.0804278648,51583.1069533333
291.1978417402,51635.0469533333
291.31523968,51695.64362
291.4326216842,51722.9269533333
291.5499877528,51793.5802866667
291.6673378858,51890.6069533333
291.7846720832,51921.40362
291.901990345,51993.9402866667
292.0192926712,52051.2069533333
292.1365790618,52132.9702866667
292.2538495168,52185.77362
292.3711040362,52231.6202866667
292.48834262,52284.5802866667
292.6055652682,52341.1969533333
292.7227719808,52401.20362
292.8399627578,52468.3969533333
292.9571375992,52541.2702866667
293.074296505,52617.3302866667
293.1914394752,52654.33362
293.3085665098,52708.7769533333
293.4256776088,52791.0369533333
293.5427727722,52850.7302866667
293.659852,52924.10362
293.7769152922,52994.6702866667
293.8939626488,53080.4769533333
294.0109940698,53141.3169533333
294.1280095552,53182.74362
294.245009105,53251.8969533333
294.3619927192,53304.0602866667
294.4789603978,53365.28362
294.5959121408,53424.7802866667
294.7128479482,53469.0802866667
294.82976782,53579.1202866667
294.9466717562,53621.91362
295.0635597568,53681.9002866667
295.1804318218,53764.6002866667
295.2972879512,53796.90362
295.414128145,53813.43362
295.5309524032,53909.6602866667
295.6477607258,53952.7269533333
295.7645531128,54005.2769533333
295.8813295642,54044.84362
295.99809008,54102.2502866667
296.1148346602,54167.79362
296.2315633048,54263.7669533333
296.3482760138,54273.6269533333
296.4649727872,54320.8902866667
296.581653625,54425.8769533333
296.6983185272,54505.79362
296.8149674938,54582.01362
296.9316005248,54645.5069533333
297.0482176202,54699.6969533333
297.16481878,54703.1069533333
297.2814040042,54779.26362
297.3979732928,54866.23362
297.5145266458,54917.7569533333
297.6310640632,54931.51362
297.747585545,55011.6902866666
297.8640910912,55077.87362
297.9805807018,55109.6302866667
298.0970543768,55151.4602866667
298.2135121162,55148.13362
298.32995392,55191.7869533333
298.4463797882,55255.5469533333
298.5627897208,55281.6269533333
298.6791837178,55314.1502866666
298.7955617792,55367.1002866667
298.911923905,55431.9402866666
299.0282700952,55475.09362
299.1446003498,55515.2369533333
299.2609146688,55539.5302866667
299.3772130522,55595.81362
299.4934955,55580.84362
299.6097620122,55682.1502866666
299.7260125888,55704.4969533333
299.8422472298,55735.4702866666
299.9584659352,55741.8402866667
300.074668705,55833.4502866667
300.1908555392,55873.75362
300.3070264378,55892.3169533333
300.4231814008,55926.4402866666
300.5393204282,55984.8402866667
300.65544352,56032.1402866667
300.7715506762,56050.3369533333
300.8876418968,56071.20362
