UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76281
Integration Time,1000
Averages,300
Date,2/9/2020 1:15:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24364.1760822222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.20666666667
181.9732053322,-92.4905844444444
182.1045947288,-95.8672511111111
182.2359681898,-97.6072511111111
182.3673257152,-60.1639177777778
182.498667305,-57.7972511111111
182.6299929592,-60.2172511111111
182.7613026778,-59.2305844444444
182.8925964608,-57.9939177777778
183.0238743082,-56.5672511111111
183.15513622,-60.1872511111111
183.2863821962,-58.3939177777778
183.4176122368,-55.1605844444444
183.5488263418,-53.0205844444444
183.6800245112,-58.4172511111111
183.811206745,-52.6705844444444
183.9423730432,-55.4572511111111
184.0735234058,-55.0605844444444
184.2046578328,-51.8572511111111
184.3357763242,-55.2872511111111
184.46687888,-55.7572511111111
184.5979655002,-53.0705844444444
184.7290361848,-55.3639177777778
184.8600909338,-52.8505844444444
184.9911297472,-50.9105844444444
185.122152625,-54.1272511111111
185.2531595672,-50.3272511111111
185.3841505738,-51.9905844444444
185.5151256448,-51.0839177777778
185.6460847802,-53.3572511111111
185.77702798,-55.4705844444444
185.9079552442,-53.9739177777778
186.0388665728,-52.9972511111111
186.1697619658,-52.5072511111111
186.3006414232,-49.9639177777778
186.431504945,-54.4272511111111
186.5623525312,-51.9639177777778
186.6931841818,-56.5472511111111
186.8239998968,-54.1605844444444
186.9547996762,-48.5372511111111
187.08558352,-53.4672511111111
187.2163514282,-50.0939177777778
187.3471034008,-57.6872511111111
187.4778394378,-56.3072511111111
187.6085595392,-50.8439177777778
187.739263705,-50.7105844444444
187.8699519352,-52.1305844444444
188.0006242298,-52.6105844444444
188.1312805888,-50.1805844444444
188.2619210122,-52.2839177777778
188.3925455,-55.1805844444444
188.5231540522,-53.9005844444444
188.6537466688,-54.5439177777778
188.7843233498,-55.2572511111111
188.9148840952,-52.8805844444444
189.045428905,-52.8505844444444
189.1759577792,-55.6572511111111
189.3064707178,-52.2505844444444
189.4369677208,-55.9239177777778
189.5674487882,-55.0672511111111
189.69791392,-47.8972511111111
189.8283631162,-53.8905844444444
189.9587963768,-55.3005844444444
190.0892137018,-53.1572511111111
190.2196150912,-53.9072511111111
190.350000545,-54.8272511111111
190.4803700632,-54.4805844444444
190.6107236458,-53.8939177777778
190.7410612928,-55.2105844444444
190.8713830042,-48.4539177777778
191.00168878,-54.1705844444444
191.1319786202,-54.1139177777778
191.2622525248,-56.1739177777778
191.3925104938,-50.6439177777778
191.5227525272,-54.4305844444444
191.652978625,-48.5905844444444
191.7831887872,-50.8239177777778
191.9133830138,-54.3172511111111
192.0435613048,-52.6905844444444
192.1737236602,-50.9339177777778
192.30387008,-51.5572511111111
192.4340005642,-55.1172511111111
192.5641151128,-50.7972511111111
192.6942137258,-55.5372511111111
192.8242964032,-50.7005844444444
192.954363145,-52.6772511111111
193.0844139512,-53.9939177777778
193.2144488218,-53.6772511111111
193.3444677568,-55.8939177777778
193.4744707562,-52.0572511111111
193.60445782,-54.2572511111111
193.7344289482,-52.4505844444444
193.8643841408,-51.4572511111111
193.9943233978,-51.8339177777778
194.1242467192,-51.5639177777778
194.254154105,-50.2039177777778
194.3840455552,-51.2605844444444
194.5139210698,-52.5105844444444
194.6437806488,-52.1272511111111
194.7736242922,-51.5939177777778
194.903452,-53.9472511111111
195.0332637722,-45.1639177777778
195.1630596088,-54.3005844444444
195.2928395098,-54.2639177777778
195.4226034752,-49.1205844444445
195.552351505,-54.1805844444444
195.6820835992,-51.2639177777778
195.8117997578,-54.5572511111111
195.9414999808,-54.1305844444444
196.0711842682,-56.2905844444444
196.20085262,-53.4072511111111
196.3305050362,-57.5939177777778
196.4601415168,-54.2805844444444
196.5897620618,-51.4939177777778
196.7193666712,-52.1605844444444
196.848955345,-55.3705844444444
196.9785280832,-54.4539177777778
197.1080848858,-55.0239177777778
197.2376257528,-53.8905844444444
197.3671506842,-55.3772511111111
197.49665968,-54.2572511111111
197.6261527402,-53.7939177777778
197.7556298648,-52.8572511111111
197.8850910538,-53.3939177777778
198.0145363072,-53.0605844444444
198.143965625,-44.0772511111111
198.2733790072,-55.8072511111111
198.4027764538,-53.1905844444444
198.5321579648,-54.9672511111111
198.6615235402,-52.0372511111111
198.79087318,-52.3272511111111
198.9202068842,-51.3972511111111
199.0495246528,-55.3239177777778
199.1788264858,-53.5872511111111
199.3081123832,-54.7472511111111
199.437382345,-53.0639177777778
199.5666363712,-54.0339177777778
199.6958744618,-55.2239177777777
199.8250966168,-51.7739177777778
199.9543028362,-51.3072511111111
200.08349312,-54.4572511111111
200.2126674682,-56.3972511111111
200.3418258808,-51.8139177777778
200.4709683578,-54.4672511111111
200.6000948992,-54.5572511111111
200.729205505,-57.2805844444444
200.8583001752,-52.4839177777778
200.9873789098,-51.7139177777778
201.1164417088,-54.7105844444444
201.2454885722,-51.3639177777778
201.3745195,-53.3639177777778
201.5035344922,-55.1972511111111
201.6325335488,-54.2105844444444
201.7615166698,-51.8072511111111
201.8904838552,-53.8672511111111
202.019435105,-52.5972511111111
202.1483704192,-52.9872511111111
202.2772897978,-53.6272511111111
202.4061932408,-53.5705844444444
202.5350807482,-55.9072511111111
202.66395232,-51.9605844444444
202.7928079562,-54.2072511111111
202.9216476568,-49.4039177777778
203.0504714218,-51.4105844444444
203.1792792512,-53.3405844444444
203.308071145,-54.9072511111111
203.4368471032,-40.7139177777778
203.5656071258,-53.8239177777778
203.6943512128,-53.2639177777778
203.8230793642,-52.6439177777778
203.95179158,-54.0239177777778
204.0804878602,-56.0272511111111
204.2091682048,-50.4839177777778
204.3378326138,-54.4072511111111
204.4664810872,-50.6239177777778
204.595113625,-54.0205844444444
204.7237302272,-52.0872511111111
204.8523308938,-50.4572511111111
204.9809156248,-54.1072511111111
205.1094844202,-50.2905844444444
205.23803728,-52.2339177777778
205.3665742042,-52.2705844444444
205.4950951928,-49.9672511111111
205.6236002458,-54.6005844444444
205.7520893632,-49.9005844444444
205.880562545,-51.0105844444444
206.0090197912,-52.4172511111111
206.1374611018,-53.0005844444444
206.2658864768,-50.1872511111111
206.3942959162,-52.4505844444444
206.52268942,-53.8572511111111
206.6510669882,-53.2305844444444
206.7794286208,-48.6505844444444
206.9077743178,-52.2839177777778
207.0361040792,-48.7572511111111
207.164417905,-52.3939177777778
207.2927157952,-52.4872511111111
207.4209977498,-52.1639177777778
207.5492637688,-51.5839177777778
207.6775138522,-49.3005844444444
207.805748,-52.3372511111111
207.9339662122,-49.0572511111111
208.0621684888,-53.9172511111111
208.1903548298,-50.1705844444444
208.3185252352,-51.7472511111111
208.446679705,-50.0372511111111
208.5748182392,-50.3405844444444
208.7029408378,-50.0739177777778
208.8310475008,-51.8239177777778
208.9591382282,-52.8305844444444
209.08721302,-53.8839177777778
209.2152718762,-53.2139177777778
209.3433147968,-46.6772511111111
209.4713417818,-51.5939177777778
209.5993528312,-52.9639177777778
209.727347945,-52.2339177777778
209.8553271232,-52.2339177777778
209.9832903658,-48.9772511111111
210.1112376728,-52.1305844444444
210.2391690442,-53.8705844444444
210.36708448,-55.5705844444444
210.4949839802,-52.9672511111111
210.6228675448,-50.7572511111111
210.7507351738,-48.9372511111111
210.8785868672,-53.3905844444444
211.006422625,-52.1272511111111
211.1342424472,-47.2405844444444
211.2620463338,-52.1272511111111
211.3898342848,-48.6705844444444
211.5176063002,-52.2572511111111
211.64536238,-49.3539177777778
211.7731025242,-53.3272511111111
211.9008267328,-50.5172511111111
212.0285350058,-51.6939177777778
212.1562273432,-50.1705844444444
212.283903745,-46.0505844444444
212.4115642112,-51.7672511111111
212.5392087418,-49.6605844444444
212.6668373368,-48.8205844444444
212.7944499962,-50.7205844444444
212.92204672,-50.1572511111111
213.0496275082,-51.9605844444444
213.1771923608,-49.7172511111111
213.3047412778,-47.4939177777778
213.4322742592,-51.4339177777778
213.559791305,-49.3972511111111
213.6872924152,-48.7772511111111
213.8147775898,-50.1939177777778
213.9422468288,-49.3439177777778
214.0697001322,-47.3005844444444
214.1971375,-49.9739177777778
214.3245589322,-47.1605844444444
214.4519644288,-48.4372511111111
214.5793539898,-47.4605844444444
214.7067276152,-49.2639177777778
214.834085305,-48.7739177777778
214.9614270592,-50.1339177777778
215.0887528778,-47.1772511111111
215.2160627608,-49.4639177777778
215.3433567082,-47.1272511111111
215.47063472,-47.1305844444444
215.5978967962,-46.9072511111111
215.7251429368,-43.3372511111111
215.8523731418,-44.7872511111111
215.9795874112,-49.0772511111111
216.106785745,-48.5972511111111
216.2339681432,-46.1372511111111
216.3611346058,-43.2972511111111
216.4882851328,-45.2705844444444
216.6154197242,-47.6839177777778
216.74253838,-41.6472511111111
216.8696411002,-44.7172511111111
216.9967278848,-43.9772511111111
217.1237987338,-45.8772511111111
217.2508536472,-48.0105844444444
217.377892625,-43.2272511111111
217.5049156672,-43.2339177777778
217.6319227738,-46.7005844444444
217.7589139448,-47.6372511111111
217.8858891802,-46.2439177777778
218.01284848,-46.1805844444444
218.1397918442,-47.5072511111111
218.2667192728,-44.6905844444444
218.3936307658,-44.5639177777778
218.5205263232,-44.6905844444444
218.647405945,-43.0139177777778
218.7742696312,-42.5772511111111
218.9011173818,-45.9605844444444
219.0279491968,-44.4239177777778
219.1547650762,-45.1039177777778
219.28156502,-43.1939177777778
219.4083490282,-41.4972511111111
219.5351171008,-42.3272511111111
219.6618692378,-41.3872511111111
219.7886054392,-41.2005844444445
219.915325705,-41.4172511111111
220.0420300352,-43.6972511111111
220.1687184298,-42.1772511111111
220.2953908888,-40.7005844444445
220.4220474122,-41.9605844444444
220.548688,-43.7772511111111
220.6753126522,-44.2405844444444
220.8019213688,-42.0472511111111
220.9285141498,-43.2972511111111
221.0550909952,-40.2272511111111
221.181651905,-40.5905844444445
221.3081968792,-42.7605844444444
221.4347259178,-38.8572511111111
221.5612390208,-39.8572511111111
221.6877361882,-44.7372511111111
221.81421742,-43.0905844444444
221.9406827162,-44.0139177777778
222.0671320768,-41.0672511111111
222.1935655018,-46.0939177777778
222.3199829912,-43.3272511111111
222.446384545,-43.3039177777778
222.5727701632,-46.1439177777778
222.6991398458,-40.8372511111111
222.8254935928,-41.1505844444445
222.9518314042,-43.7772511111111
223.07815328,-38.7405844444445
223.2044592202,-37.9239177777778
223.3307492248,-34.4839177777778
223.4570232938,-38.1672511111111
223.5832814272,-38.1572511111111
223.709523625,-37.1105844444445
223.8357498872,-41.3939177777778
223.9619602138,-30.7872511111111
224.0881546048,-37.4172511111111
224.2143330602,-36.0472511111111
224.34049558,-34.8472511111111
224.4666421642,-38.8272511111111
224.5927728128,-32.5472511111111
224.7188875258,-38.9605844444445
224.8449863032,-33.9172511111111
224.971069145,-34.7005844444445
225.0971360512,-37.5872511111111
225.2231870218,-34.0505844444444
225.3492220568,-35.1039177777778
225.4752411562,-33.2939177777778
225.60124432,-31.4605844444445
225.7272315482,-29.5839177777778
225.8532028408,-29.1972511111111
225.9791581978,-29.0239177777778
226.1050976192,-31.3305844444445
226.231021105,-25.7739177777778
226.3569286552,-26.1805844444445
226.4828202698,-27.3839177777778
226.6086959488,-20.0905844444445
226.7345556922,-24.4005844444445
226.8603995,-20.8305844444445
226.9862273722,-18.7372511111111
227.1120393088,-17.7905844444444
227.2378353098,-17.9372511111111
227.3636153752,-17.5739177777778
227.489379505,-9.03058444444445
227.6151276992,-14.0939177777778
227.7408599578,-19.0605844444444
227.8665762808,-10.5339177777778
227.9922766682,-9.92391777777778
228.11796112,-7.09058444444445
228.2436296362,-6.43058444444445
228.3692822168,-3.59391777777778
228.4949188618,-3.55391777777778
228.6205395712,2.97274888888889
228.746144345,11.3127488888889
228.8717331832,10.2927488888889
228.9973060858,10.5594155555556
229.1228630528,16.4927488888889
229.2484040842,21.5094155555555
229.37392918,22.0894155555555
229.4994383402,30.1727488888889
229.6249315648,29.1427488888889
229.7504088538,33.8894155555555
229.8758702072,40.0994155555555
230.001315625,42.6160822222222
230.1267451072,43.9260822222222
230.2521586538,53.7494155555556
230.3775562648,56.6794155555556
230.5029379402,55.5027488888889
230.62830368,62.0194155555555
230.7536534842,69.0894155555556
230.8789873528,74.1094155555555
231.0043052858,89.1494155555555
231.1296072832,88.1060822222222
231.254893345,100.222748888889
231.3801634712,110.662748888889
231.5054176618,110.262748888889
231.6306559168,119.622748888889
231.7558782362,121.639415555556
231.88108462,138.292748888889
232.0062750682,142.316082222222
232.1314495808,158.042748888889
232.2566081578,157.909415555556
232.3817507992,171.032748888889
232.506877505,176.696082222222
232.6319882752,188.949415555556
232.7570831098,206.656082222222
232.8821620088,218.939415555556
233.0072249722,231.239415555556
233.132272,238.126082222222
233.2573030922,245.066082222222
233.3823182488,267.372748888889
233.5073174698,277.342748888889
233.6323007552,293.879415555556
233.757268105,296.606082222222
233.8822195192,314.362748888889
234.0071549978,332.336082222222
234.1320745408,351.709415555556
234.2569781482,361.846082222222
234.38186582,389.589415555556
234.5067375562,399.899415555556
234.6315933568,418.736082222222
234.7564332218,457.249415555556
234.8812571512,453.236082222222
235.006065145,476.159415555556
235.1308572032,501.136082222222
235.2556333258,520.779415555555
235.3803935128,542.512748888889
235.5051377642,570.779415555555
235.62986608,594.709415555555
235.7545784602,615.296082222222
235.8792749048,640.309415555555
236.0039554138,670.576082222222
236.1286199872,690.699415555556
236.253268625,719.659415555556
236.3779013272,756.129415555556
236.5025180938,781.366082222222
236.6271189248,809.616082222222
236.7517038202,842.032748888889
236.87627278,879.606082222223
237.0008258042,905.379415555556
237.1253628928,950.052748888889
237.2498840458,979.049415555556
237.3743892632,1014.92274888889
237.498878545,1053.69608222222
237.6233518912,1094.14274888889
237.7478093018,1127.78941555556
237.8722507768,1172.89274888889
237.9966763162,1208.92941555555
238.12108592,1250.68941555555
238.2454795882,1299.46274888889
238.3698573208,1328.92608222222
238.4942191178,1379.50608222222
238.6185649792,1423.48608222222
238.742894905,1466.15941555555
238.8672088952,1514.26608222222
238.9915069498,1564.98608222222
239.1157890688,1612.48274888889
239.2400552522,1661.56274888889
239.3643055,1713.62274888889
239.4885398122,1762.74608222222
239.6127581888,1813.28274888889
239.7369606298,1874.49941555555
239.8611471352,1920.44608222222
239.985317705,1980.04608222222
240.1094723392,2040.39941555555
240.2336110378,2095.18608222222
240.3577338008,2154.97274888889
240.4818406282,2210.32274888889
240.60593152,2268.88274888889
240.7300064762,2341.91941555555
240.8540654968,2388.65274888889
240.9781085818,2454.73274888889
241.1021357312,2516.73274888889
241.226146945,2589.74941555555
241.3501422232,2656.43941555555
241.4741215658,2713.91608222222
241.5980849728,2779.29608222222
241.7220324442,2846.21608222222
241.84596398,2912.90941555555
241.9698795802,2982.58608222222
242.0937792448,3057.16608222222
242.2176629738,3130.01608222222
242.3415307672,3207.40941555555
242.465382625,3281.76608222222
242.5892185472,3349.87274888889
242.7130385338,3404.26274888889
242.8368425848,3485.30608222222
242.9606307002,3567.12608222222
243.08440288,3644.43941555556
243.2081591242,3732.89274888889
243.3318994328,3812.11941555556
243.4556238058,3898.45274888889
243.5793322432,3974.93608222222
243.703024745,4056.75274888889
243.8267013112,4142.04608222222
243.9503619418,4202.73941555556
244.0740066368,4256.98274888889
244.1976353962,4321.46274888889
244.32124822,4403.78608222223
244.4448451082,4508.34941555556
244.5684260608,4608.14608222223
244.6919910778,4699.98274888889
244.8155401592,4790.42941555556
244.939073305,4872.47274888889
245.0625905152,4965.02608222222
245.1860917898,5043.00274888889
245.3095771288,5126.91608222222
245.4330465322,5218.35608222223
245.5565,5284.77941555556
245.6799375322,5385.09274888889
245.8033591288,5488.11274888889
245.9267647898,5553.19941555556
246.0501545152,5594.71274888889
246.173528305,5649.85941555556
246.2968861592,5747.08608222223
246.4202280778,5855.57274888889
246.5435540608,5986.46608222223
246.6668641082,6106.09608222223
246.79015822,6229.90941555556
246.9134363962,6329.70274888889
247.0366986368,6457.51274888889
247.1599449418,6542.96608222223
247.2831753112,6661.17941555556
247.406389745,6767.10941555556
247.5295882432,6858.48941555556
247.6527708058,6969.68608222223
247.7759374328,7059.45941555556
247.8990881242,7156.76274888889
248.02222288,7266.42608222223
248.1453417002,7366.53608222223
248.2684445848,7462.22941555556
248.3915315338,7562.64274888889
248.5146025472,7634.49941555556
248.637657625,7639.60941555556
248.7606967672,7693.66608222222
248.8837199738,7832.55608222223
249.0067272448,7962.24941555556
249.1297185802,8087.09608222223
249.25269398,8197.08608222222
249.3756534442,8311.78941555556
249.4985969728,8423.50608222222
249.6215245658,8544.62608222222
249.7444362232,8646.57274888888
249.867331945,8779.85274888888
249.9902117312,8879.36941555555
250.1130755818,9002.77274888889
250.2359234968,9125.50608222222
250.3587554762,9210.15941555556
250.48157152,9322.19274888889
250.6043716282,9415.17608222222
250.7271558008,9502.94941555556
250.8499240378,9623.27274888889
250.9726763392,9732.07941555556
251.095412705,9823.78941555556
251.2181331352,9922.75941555556
251.3408376298,10018.3660822222
251.4635261888,10113.3727488889
251.5861988122,10172.8060822222
251.7088555,10188.0327488889
251.8314962522,10260.8594155556
251.9541210688,10407.8294155556
252.0767299498,10543.4460822222
252.1993228952,10659.8727488889
252.321899905,10785.8760822222
252.4444609792,10886.9860822222
252.5670061178,11021.1160822222
252.6895353208,11112.8494155556
252.8120485882,11244.7827488889
252.93454592,11361.6460822222
253.0570273162,11464.7160822222
253.1794927768,11598.4827488889
253.3019423018,11690.7427488889
253.4243758912,11802.2960822222
253.546793545,11905.5960822222
253.6691952632,12001.9294155556
253.7915810458,12084.1594155556
253.9139508928,12183.2327488889
254.0363048042,12275.8594155556
254.15864278,12380.6027488889
254.2809648202,12484.3627488889
254.4032709248,12551.5827488889
254.5255610938,12633.9860822222
254.6478353272,12708.2594155556
254.770093625,12774.8460822222
254.8923359872,12841.4827488889
255.0145624138,12916.9660822222
255.1367729048,12943.6694155556
255.2589674602,12954.8727488889
255.38114608,13040.0760822222
255.5033087642,13155.7427488889
255.6254555128,13269.9360822222
255.7475863258,13368.8194155556
255.8697012032,13497.7160822222
255.991800145,13604.5327488889
256.1138831512,13717.3194155556
256.2359502218,13830.6994155556
256.3580013568,13961.2194155556
256.4800365562,14085.6860822222
256.60205582,14227.4927488889
256.7240591482,14320.7027488889
256.8460465408,14431.9460822222
256.9680179978,14543.3827488889
257.0899735192,14633.3160822222
257.211913105,14713.5294155556
257.3338367552,14799.0327488889
257.4557444698,14875.3360822222
257.5776362488,14941.2860822222
257.6995120922,15018.2094155556
257.821372,15081.1027488889
257.9432159722,15162.1360822222
258.0650440088,15238.3794155556
258.1868561098,15301.9594155556
258.3086522752,15368.7294155556
258.430432505,15433.1960822222
258.5521967992,15496.6894155556
258.6739451578,15581.6094155556
258.7956775808,15665.5027488889
258.9173940682,15733.1194155556
259.03909462,15767.6994155556
259.1607792362,15779.4960822222
259.2824479168,15842.2760822222
259.4041006618,15921.3760822222
259.5257374712,15990.9660822222
259.647358345,16066.1260822222
259.7689632832,16129.6727488889
259.8905522858,16190.5294155556
260.0121253528,16270.9927488889
260.1336824842,16313.0194155556
260.25522368,16382.9194155556
260.3767489402,16427.5194155556
260.4982582648,16492.3260822222
260.6197516538,16542.2894155556
260.7412291072,16596.4027488889
260.862690625,16656.0627488889
260.9841362072,16698.2727488889
261.1055658538,16758.3060822222
261.2269795648,16828.9694155556
261.3483773402,16877.8994155556
261.46975918,16933.1927488889
261.5911250842,16986.9927488889
261.7124750528,17043.3160822222
261.8338090858,17098.4860822222
261.9551271832,17180.5160822222
262.076429345,17266.6594155556
262.1977155712,17330.8360822222
262.3189858618,17385.9627488889
262.4402402168,17423.2994155556
262.5614786362,17459.5560822222
262.68270112,17502.2327488889
262.8039076682,17541.2827488889
262.9250982808,17587.1327488889
263.0462729578,17638.0827488889
263.1674316992,17679.0560822222
263.288574505,17722.6727488889
263.4097013752,17740.0527488889
263.5308123098,17737.7127488889
263.6519073088,17762.0294155556
263.7729863722,17811.7760822222
263.8940495,17848.8594155556
264.0150966922,17873.7960822222
264.1361279488,17920.9794155556
264.2571432698,17975.4927488889
264.3781426552,18027.9894155556
264.499126105,18085.8860822222
264.6200936192,18131.2760822222
264.7410451978,18166.2060822222
264.8619808408,18208.3094155556
264.9829005482,18252.2060822222
265.10380432,18276.4894155556
265.2246921562,18301.0360822222
265.3455640568,18335.3694155556
265.4664200218,18376.2794155556
265.5872600512,18381.8894155556
265.708084145,18421.8227488889
265.8288923032,18446.1060822222
265.9496845258,18465.9727488889
266.0704608128,18485.7660822222
266.1912211642,18496.9927488889
266.31196558,18506.1260822222
266.4326940602,18515.1394155556
266.5534066048,18523.8727488889
266.6741032138,18534.5994155556
266.7947838872,18536.8627488889
266.915448625,18535.8394155556
267.0360974272,18527.6294155556
267.1567302938,18524.0194155556
267.2773472248,18527.3527488889
267.3979482202,18531.0727488889
267.51853328,18523.6894155556
267.6391024042,18566.7227488889
267.7596555928,18604.4360822222
267.8801928458,18628.2294155556
268.0007141632,18645.1594155556
268.121219545,18693.9660822222
268.2417089912,18701.5894155556
268.3621825018,18724.3327488889
268.4826400768,18783.2227488889
268.6030817162,18809.6060822222
268.72350742,18834.4927488889
268.8439171882,18856.4794155556
268.9643110208,18885.2994155556
269.0846889178,18918.6560822222
269.2050508792,18915.5727488889
269.325396905,18931.6127488889
269.4457269952,18948.9427488889
269.5660411498,18971.8527488889
269.6863393688,18995.1727488889
269.8066216522,19010.9660822222
269.926888,19031.8760822222
270.0471384122,19042.1094155556
270.1673728888,19053.7927488889
270.2875914298,19058.5760822222
270.4077940352,19072.7494155556
270.527980705,19079.8127488889
270.6481514392,19085.7794155556
270.7683062378,19098.2094155556
270.8884451008,19108.4360822222
271.0085680282,19092.9627488889
271.12867502,19093.2994155556
271.2487660762,19093.7494155556
271.3688411968,19090.9727488889
271.4889003818,19112.4227488889
271.6089436312,19124.7494155556
271.728970945,19135.8094155556
271.8489823232,19123.5027488889
271.9689777658,19114.2494155556
272.0889572728,19137.0360822222
272.2089208442,19161.2994155556
272.32886848,19191.7660822222
272.4488001802,19202.8394155556
272.5687159448,19208.2160822222
272.6886157738,19240.5727488889
272.8084996672,19260.7194155556
272.928367625,19288.9494155556
273.0482196472,19345.5460822222
273.1680557338,19377.4327488889
273.2878758848,19407.4827488889
273.4076801002,19415.7127488889
273.52746838,19409.9994155556
273.6472407242,19419.2594155556
273.7669971328,19442.1760822222
273.8867376058,19456.5994155556
274.0064621432,19461.7927488889
274.126170745,19464.0027488889
274.2458634112,19487.2460822222
274.3655401418,19507.6794155556
274.4852009368,19523.4494155556
274.6048457962,19549.4660822222
274.72447472,19565.7260822222
274.8440877082,19582.1394155556
274.9636847608,19595.0994155556
275.0832658778,19622.3327488889
275.2028310592,19628.7760822222
275.322380305,19624.2227488889
275.4419136152,19649.5994155556
275.5614309898,19639.5727488889
275.6809324288,19648.3827488889
275.8004179322,19652.3360822222
275.9198875,19646.0494155556
276.0393411322,19663.5094155556
276.1587788288,19644.4694155556
276.2782005898,19658.5760822222
276.3976064152,19673.4727488889
276.516996305,19663.2094155556
276.6363702592,19686.7560822222
276.7557282778,19698.1994155556
276.8750703608,19717.5894155556
276.9943965082,19754.5527488889
277.11370672,19773.1894155556
277.2330009962,19788.2227488889
277.3522793368,19846.3260822222
277.4715417418,19873.2927488889
277.5907882112,19896.2660822222
277.710018745,19930.3494155556
277.8292333432,19946.4227488889
277.9484320058,19962.2894155556
278.0676147328,19979.8227488889
278.1867815242,19999.0827488889
278.30593238,20015.7227488889
278.4250673002,20035.7694155556
278.5441862848,20051.7294155556
278.6632893338,20080.4560822222
278.7823764472,20097.0994155556
278.901447625,20101.8460822222
279.0205028672,20119.3927488889
279.1395421738,20150.7394155556
279.2585655448,20171.8894155556
279.3775729802,20164.8627488889
279.49656448,20179.3327488889
279.6155400442,20188.2627488889
279.7344996728,20208.6394155556
279.8534433658,20203.5094155556
279.9723711232,20215.6827488889
280.091282945,20227.4127488889
280.2101788312,20225.9094155556
280.3290587818,20243.7094155556
280.4479227968,20225.2627488889
280.5667708762,20222.4594155556
280.68560302,20247.3760822222
280.8044192282,20254.3594155556
280.9232195008,20279.2960822222
281.0420038378,20293.7627488889
281.1607722392,20306.9994155556
281.279524705,20340.7994155556
281.3982612352,20354.7460822222
281.5169818298,20393.2160822222
281.6356864888,20427.7327488889
281.7543752122,20448.8727488889
281.873048,20464.1694155556
281.9917048522,20485.9460822222
282.1103457688,20516.8594155556
282.2289707498,20531.8394155556
282.3475797952,20540.3694155556
282.466172905,20551.2727488889
282.5847500792,20570.6594155556
282.7033113178,20571.5794155556
282.8218566208,20568.5527488889
282.9403859882,20548.7894155556
283.05889942,20554.5594155556
283.1773969162,20561.3560822222
283.2958784768,20567.5594155556
283.4143441018,20559.7860822222
283.5327937912,20548.5294155556
283.651227545,20550.4027488889
283.7696453632,20545.6127488889
283.8880472458,20557.5027488889
284.0064331928,20579.0394155556
284.1248032042,20586.3360822222
284.24315728,20600.3160822222
284.3614954202,20619.7127488889
284.4798176248,20644.7794155556
284.5981238938,20705.4727488889
284.7164142272,20743.0060822222
284.834688625,20754.0027488889
284.9529470872,20759.1327488889
285.0711896138,20764.1694155556
285.1894162048,20764.8194155556
285.3076268602,20778.9427488889
285.42582158,20788.1760822222
285.5440003642,20791.8727488889
285.6621632128,20805.9760822222
285.7803101258,20809.8660822222
285.8984411032,20821.8060822222
286.016556145,20815.3660822222
286.1346552512,20828.9660822222
286.2527384218,20850.1860822222
286.3708056568,20844.9060822222
286.4888569562,20853.2627488889
286.60689232,20864.5027488889
286.7249117482,20858.3794155556
286.8429152408,20868.1094155556
286.9609027978,20881.8860822222
287.0788744192,20902.6427488889
287.196830105,20934.9394155556
287.3147698552,20920.4994155556
287.4326936698,20913.5760822222
287.5506015488,20921.1594155556
287.6684934922,20934.2160822222
287.7863695,20938.5794155556
287.9042295722,20938.5294155556
288.0220737088,20946.4394155556
288.1399019098,20941.9827488889
288.2577141752,20936.8294155556
288.375510505,20930.1494155556
288.4932908992,20929.1894155556
288.6110553578,20922.6527488889
288.7288038808,20910.3594155556
288.8465364682,20906.5594155556
288.96425312,20887.1960822222
289.0819538362,20902.3627488889
289.1996386168,20926.0327488889
289.3173074618,20960.1827488889
289.4349603712,20974.2327488889
289.552597345,20996.8127488889
289.6702183832,21027.9560822222
289.7878234858,21044.5860822222
289.9054126528,21066.6527488889
290.0229858842,21091.7660822222
290.14054318,21107.2260822222
290.2580845402,21132.3794155556
290.3756099648,21154.7727488889
290.4931194538,21195.6360822222
290.6106130072,21225.4527488889
290.728090625,21245.5260822222
290.8455523072,21274.6494155556
290.9629980538,21311.8694155556
291.0804278648,21335.4394155556
291.1978417402,21368.4094155556
291.31523968,21398.2260822222
291.4326216842,21423.1760822222
291.5499877528,21464.0260822222
291.6673378858,21512.2227488889
291.7846720832,21529.9027488889
291.901990345,21562.6327488889
292.0192926712,21604.1494155556
292.1365790618,21640.4360822222
292.2538495168,21671.0894155556
292.3711040362,21695.2927488889
292.48834262,21726.5794155556
292.6055652682,21762.7927488889
292.7227719808,21793.5960822222
292.8399627578,21838.8927488889
292.9571375992,21870.5094155556
293.074296505,21898.0094155556
293.1914394752,21922.7427488889
293.3085665098,21957.4627488889
293.4256776088,22002.6527488889
293.5427727722,22035.1794155556
293.659852,22076.9294155556
293.7769152922,22117.5960822222
293.8939626488,22160.1994155556
294.0109940698,22192.1760822222
294.1280095552,22217.0727488889
294.245009105,22254.3794155556
294.3619927192,22281.3927488889
294.4789603978,22327.5027488889
294.5959121408,22355.1927488889
294.7128479482,22376.0694155556
294.82976782,22448.4794155556
294.9466717562,22462.8727488889
295.0635597568,22498.9027488889
295.1804318218,22537.8627488889
295.2972879512,22561.6527488889
