UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35148
Integration Time,1000
Averages,300
Date,9/6/2019 1:38:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22247.8763244444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35666666667
181.9732053322,-103.983675555556
182.1045947288,-107.160342222222
182.2359681898,-109.157008888889
182.3673257152,-58.0470088888889
182.498667305,-55.4536755555556
182.6299929592,-58.9203422222222
182.7613026778,-57.5136755555556
182.8925964608,-55.8570088888889
183.0238743082,-54.7970088888889
183.15513622,-57.7570088888889
183.2863821962,-56.5503422222222
183.4176122368,-53.0436755555556
183.5488263418,-51.7503422222222
183.6800245112,-56.8036755555556
183.811206745,-51.0703422222222
183.9423730432,-53.6270088888889
184.0735234058,-53.3936755555556
184.2046578328,-50.0770088888889
184.3357763242,-53.0803422222222
184.46687888,-54.0936755555556
184.5979655002,-50.8303422222222
184.7290361848,-53.5270088888889
184.8600909338,-50.9703422222222
184.9911297472,-49.5236755555556
185.122152625,-52.5403422222222
185.2531595672,-48.9136755555556
185.3841505738,-51.1770088888889
185.5151256448,-49.6136755555556
185.6460847802,-52.2536755555556
185.77702798,-53.8670088888889
185.9079552442,-52.7936755555556
186.0388665728,-51.3470088888889
186.1697619658,-51.3070088888889
186.3006414232,-49.3670088888889
186.431504945,-54.5636755555556
186.5623525312,-51.1603422222222
186.6931841818,-56.2236755555556
186.8239998968,-53.1870088888889
186.9547996762,-48.1336755555556
187.08558352,-52.5603422222222
187.2163514282,-49.9303422222222
187.3471034008,-57.1036755555556
187.4778394378,-56.4303422222222
187.6085595392,-50.3570088888889
187.739263705,-51.0536755555556
187.8699519352,-52.0736755555556
188.0006242298,-52.0303422222222
188.1312805888,-49.8570088888889
188.2619210122,-52.0970088888889
188.3925455,-55.6003422222222
188.5231540522,-53.9370088888889
188.6537466688,-54.5136755555556
188.7843233498,-55.2770088888889
188.9148840952,-52.5803422222222
189.045428905,-53.4370088888889
189.1759577792,-55.1770088888889
189.3064707178,-52.5803422222222
189.4369677208,-56.1203422222222
189.5674487882,-55.1303422222222
189.69791392,-47.7203422222222
189.8283631162,-53.8736755555556
189.9587963768,-55.0803422222222
190.0892137018,-52.8470088888889
190.2196150912,-54.0436755555556
190.350000545,-55.4370088888889
190.4803700632,-54.7736755555556
190.6107236458,-54.2570088888889
190.7410612928,-55.0836755555556
190.8713830042,-48.1736755555556
191.00168878,-54.1370088888889
191.1319786202,-54.3803422222222
191.2622525248,-56.3903422222222
191.3925104938,-51.0870088888889
191.5227525272,-54.5170088888889
191.652978625,-47.8003422222222
191.7831887872,-50.9036755555556
191.9133830138,-53.8103422222222
192.0435613048,-52.8970088888889
192.1737236602,-51.7636755555556
192.30387008,-51.7836755555556
192.4340005642,-54.8170088888889
192.5641151128,-50.6403422222222
192.6942137258,-55.2003422222222
192.8242964032,-50.2870088888889
192.954363145,-52.6603422222222
193.0844139512,-54.0436755555556
193.2144488218,-53.8836755555556
193.3444677568,-56.4170088888889
193.4744707562,-52.1370088888889
193.60445782,-54.4370088888889
193.7344289482,-52.6436755555556
193.8643841408,-52.1203422222222
193.9943233978,-52.1136755555556
194.1242467192,-52.2170088888889
194.254154105,-50.9136755555556
194.3840455552,-51.5670088888889
194.5139210698,-52.8603422222222
194.6437806488,-51.8170088888889
194.7736242922,-51.8570088888889
194.903452,-54.3870088888889
195.0332637722,-45.7303422222222
195.1630596088,-54.9136755555555
195.2928395098,-55.4370088888889
195.4226034752,-49.6170088888889
195.552351505,-54.0836755555556
195.6820835992,-51.1070088888889
195.8117997578,-54.1170088888889
195.9414999808,-54.1170088888889
196.0711842682,-57.1470088888889
196.20085262,-53.8536755555556
196.3305050362,-57.6036755555556
196.4601415168,-53.8203422222222
196.5897620618,-51.6136755555556
196.7193666712,-52.4003422222222
196.848955345,-56.0770088888889
196.9785280832,-54.8170088888889
197.1080848858,-55.9036755555556
197.2376257528,-54.1270088888889
197.3671506842,-55.3370088888889
197.49665968,-54.2903422222222
197.6261527402,-54.0570088888889
197.7556298648,-53.5203422222222
197.8850910538,-53.7603422222222
198.0145363072,-53.6003422222222
198.143965625,-44.9870088888889
198.2733790072,-55.9770088888889
198.4027764538,-53.8470088888889
198.5321579648,-54.9936755555556
198.6615235402,-52.1403422222222
198.79087318,-52.2203422222222
198.9202068842,-51.9070088888889
199.0495246528,-56.1236755555556
199.1788264858,-54.3070088888889
199.3081123832,-55.0770088888889
199.437382345,-53.5303422222222
199.5666363712,-54.4070088888889
199.6958744618,-55.3103422222222
199.8250966168,-52.8303422222222
199.9543028362,-51.9170088888889
200.08349312,-55.3736755555556
200.2126674682,-56.6770088888889
200.3418258808,-52.1736755555556
200.4709683578,-55.1003422222222
200.6000948992,-54.5670088888889
200.729205505,-58.1803422222222
200.8583001752,-53.4070088888889
200.9873789098,-52.4570088888889
201.1164417088,-54.5536755555556
201.2454885722,-51.5070088888889
201.3745195,-53.8236755555556
201.5035344922,-54.8770088888889
201.6325335488,-54.4770088888889
201.7615166698,-52.4336755555556
201.8904838552,-54.5136755555556
202.019435105,-52.9536755555556
202.1483704192,-53.5370088888889
202.2772897978,-53.6803422222222
202.4061932408,-53.9536755555556
202.5350807482,-56.5570088888889
202.66395232,-52.0770088888889
202.7928079562,-55.1770088888889
202.9216476568,-50.4670088888889
203.0504714218,-52.3670088888889
203.1792792512,-53.8003422222222
203.308071145,-54.8636755555556
203.4368471032,-41.1536755555556
203.5656071258,-54.4670088888889
203.6943512128,-53.8336755555556
203.8230793642,-53.3803422222222
203.95179158,-54.3970088888889
204.0804878602,-56.6636755555556
204.2091682048,-50.5070088888889
204.3378326138,-54.2470088888889
204.4664810872,-51.0970088888889
204.595113625,-55.1236755555556
204.7237302272,-52.6836755555556
204.8523308938,-51.7936755555556
204.9809156248,-54.1370088888889
205.1094844202,-51.1803422222222
205.23803728,-52.3236755555556
205.3665742042,-53.1770088888889
205.4950951928,-50.3870088888889
205.6236002458,-55.6403422222222
205.7520893632,-50.3170088888889
205.880562545,-52.5470088888889
206.0090197912,-52.6436755555556
206.1374611018,-53.0470088888889
206.2658864768,-50.5103422222222
206.3942959162,-52.8803422222222
206.52268942,-54.5203422222222
206.6510669882,-54.2536755555556
206.7794286208,-48.6536755555556
206.9077743178,-53.0770088888889
207.0361040792,-49.2236755555556
207.164417905,-52.8736755555556
207.2927157952,-52.9370088888889
207.4209977498,-52.5803422222222
207.5492637688,-52.8603422222222
207.6775138522,-49.9503422222222
207.805748,-52.6736755555556
207.9339662122,-49.7370088888889
208.0621684888,-54.2003422222222
208.1903548298,-51.0370088888889
208.3185252352,-51.7403422222222
208.446679705,-51.3570088888889
208.5748182392,-51.0470088888889
208.7029408378,-50.8336755555556
208.8310475008,-52.2836755555556
208.9591382282,-52.6170088888889
209.08721302,-54.4903422222222
209.2152718762,-53.5436755555556
209.3433147968,-47.2303422222222
209.4713417818,-51.7103422222222
209.5993528312,-52.9936755555556
209.727347945,-53.0270088888889
209.8553271232,-52.9603422222222
209.9832903658,-49.8570088888889
210.1112376728,-52.9703422222222
210.2391690442,-54.8136755555556
210.36708448,-56.3470088888889
210.4949839802,-54.3070088888889
210.6228675448,-50.8770088888889
210.7507351738,-49.3670088888889
210.8785868672,-53.7736755555556
211.006422625,-53.0303422222222
211.1342424472,-48.0070088888889
211.2620463338,-52.8070088888889
211.3898342848,-49.5803422222222
211.5176063002,-53.5403422222222
211.64536238,-50.1670088888889
211.7731025242,-53.5236755555556
211.9008267328,-50.6503422222222
212.0285350058,-52.4536755555556
212.1562273432,-50.6236755555556
212.283903745,-46.9903422222222
212.4115642112,-52.4803422222222
212.5392087418,-50.2970088888889
212.6668373368,-49.2470088888889
212.7944499962,-51.3636755555556
212.92204672,-50.7670088888889
213.0496275082,-52.6870088888889
213.1771923608,-50.4836755555556
213.3047412778,-47.9970088888889
213.4322742592,-51.7103422222222
213.559791305,-50.1670088888889
213.6872924152,-49.1003422222222
213.8147775898,-50.6403422222222
213.9422468288,-50.1103422222222
214.0697001322,-48.6670088888889
214.1971375,-50.9003422222222
214.3245589322,-48.3736755555556
214.4519644288,-48.4903422222222
214.5793539898,-47.6936755555556
214.7067276152,-49.3736755555556
214.834085305,-49.2903422222222
214.9614270592,-50.4670088888889
215.0887528778,-48.1970088888889
215.2160627608,-50.2370088888889
215.3433567082,-47.7570088888889
215.47063472,-47.8736755555556
215.5978967962,-47.6103422222222
215.7251429368,-43.5936755555556
215.8523731418,-45.7203422222222
215.9795874112,-49.4370088888889
216.106785745,-49.7936755555556
216.2339681432,-46.6270088888889
216.3611346058,-43.7536755555556
216.4882851328,-44.6070088888889
216.6154197242,-47.8836755555556
216.74253838,-42.1736755555556
216.8696411002,-45.4936755555556
216.9967278848,-44.7570088888889
217.1237987338,-45.6303422222222
217.2508536472,-48.1170088888889
217.377892625,-44.5836755555556
217.5049156672,-43.1303422222222
217.6319227738,-46.7970088888889
217.7589139448,-47.8670088888889
217.8858891802,-47.0770088888889
218.01284848,-46.6103422222222
218.1397918442,-48.8070088888889
218.2667192728,-45.3136755555556
218.3936307658,-44.7270088888889
218.5205263232,-45.0003422222223
218.647405945,-43.4603422222222
218.7742696312,-43.6170088888889
218.9011173818,-45.9236755555556
219.0279491968,-45.1436755555556
219.1547650762,-46.0770088888889
219.28156502,-43.5870088888889
219.4083490282,-41.8970088888889
219.5351171008,-41.9236755555556
219.6618692378,-42.1903422222222
219.7886054392,-41.8136755555556
219.915325705,-41.9503422222222
220.0420300352,-43.8436755555556
220.1687184298,-42.6603422222222
220.2953908888,-41.5603422222222
220.4220474122,-42.5503422222222
220.548688,-44.2103422222222
220.6753126522,-44.6903422222222
220.8019213688,-42.2836755555556
220.9285141498,-43.9303422222222
221.0550909952,-40.5936755555556
221.181651905,-41.3236755555556
221.3081968792,-43.3503422222222
221.4347259178,-40.0270088888889
221.5612390208,-39.5670088888889
221.6877361882,-45.7270088888889
221.81421742,-42.8470088888889
221.9406827162,-44.2836755555556
222.0671320768,-40.8803422222222
222.1935655018,-46.2303422222222
222.3199829912,-43.3203422222223
222.446384545,-43.6536755555556
222.5727701632,-46.0203422222222
222.6991398458,-41.5170088888889
222.8254935928,-40.8203422222222
222.9518314042,-43.5903422222222
223.07815328,-38.1170088888889
223.2044592202,-37.5536755555556
223.3307492248,-34.5136755555556
223.4570232938,-38.2236755555556
223.5832814272,-38.1903422222222
223.709523625,-37.1703422222222
223.8357498872,-40.7470088888889
223.9619602138,-29.6903422222222
224.0881546048,-35.9736755555556
224.2143330602,-34.9203422222222
224.34049558,-33.8270088888889
224.4666421642,-38.0970088888889
224.5927728128,-31.4970088888889
224.7188875258,-38.2303422222222
224.8449863032,-32.0970088888889
224.971069145,-32.8403422222222
225.0971360512,-35.7770088888889
225.2231870218,-32.2236755555556
225.3492220568,-32.3136755555556
225.4752411562,-31.1003422222222
225.60124432,-28.4070088888889
225.7272315482,-26.4670088888889
225.8532028408,-25.6803422222222
225.9791581978,-25.4170088888889
226.1050976192,-27.4236755555556
226.231021105,-21.4703422222222
226.3569286552,-21.6470088888889
226.4828202698,-23.2970088888889
226.6086959488,-15.2503422222222
226.7345556922,-18.7836755555555
226.8603995,-14.4270088888889
226.9862273722,-12.4370088888889
227.1120393088,-10.8203422222222
227.2378353098,-10.5203422222222
227.3636153752,-9.87034222222222
227.489379505,-0.940342222222218
227.6151276992,-5.48367555555555
227.7408599578,-8.75034222222222
227.8665762808,-0.180342222222219
227.9922766682,1.23632444444445
228.11796112,4.88299111111111
228.2436296362,5.53965777777778
228.3692822168,10.2796577777778
228.4949188618,10.3963244444444
228.6205395712,18.6996577777778
228.746144345,27.1063244444444
228.8717331832,27.5396577777778
228.9973060858,27.9063244444444
229.1228630528,35.2129911111111
229.2484040842,40.7596577777778
229.37392918,42.6129911111111
229.4994383402,52.4996577777778
229.6249315648,53.8796577777778
229.7504088538,58.9496577777778
229.8758702072,66.3163244444444
230.001315625,69.5796577777778
230.1267451072,73.0396577777778
230.2521586538,84.3563244444444
230.3775562648,88.9729911111111
230.5029379402,89.1263244444444
230.62830368,97.6796577777778
230.7536534842,105.509657777778
230.8789873528,113.369657777778
231.0043052858,129.306324444445
231.1296072832,131.522991111111
231.254893345,145.116324444445
231.3801634712,158.182991111111
231.5054176618,160.322991111111
231.6306559168,171.892991111111
231.7558782362,174.759657777778
231.88108462,194.279657777778
232.0062750682,201.599657777778
232.1314495808,220.199657777778
232.2566081578,222.116324444445
232.3817507992,238.542991111111
232.506877505,247.506324444445
232.6319882752,263.499657777778
232.7570831098,282.342991111111
232.8821620088,299.572991111111
233.0072249722,315.056324444444
233.132272,325.849657777778
233.2573030922,336.049657777778
233.3823182488,362.176324444444
233.5073174698,376.022991111111
233.6323007552,395.762991111111
233.757268105,402.996324444445
233.8822195192,424.236324444445
234.0071549978,445.979657777778
234.1320745408,470.666324444444
234.2569781482,483.752991111111
234.38186582,517.476324444444
234.5067375562,531.579657777778
234.6315933568,554.252991111111
234.7564332218,604.019657777778
234.8812571512,599.949657777778
235.006065145,626.989657777778
235.1308572032,658.042991111111
235.2556333258,681.312991111111
235.3803935128,707.709657777778
235.5051377642,743.546324444444
235.62986608,772.309657777778
235.7545784602,798.886324444444
235.8792749048,829.396324444444
236.0039554138,864.719657777777
236.1286199872,892.666324444444
236.253268625,928.846324444444
236.3779013272,969.836324444444
236.5025180938,1001.92965777778
236.6271189248,1037.01965777778
236.7517038202,1076.81299111111
236.87627278,1117.62299111111
237.0008258042,1152.31299111111
237.1253628928,1205.50965777778
237.2498840458,1240.60299111111
237.3743892632,1285.59632444444
237.498878545,1333.30965777778
237.6233518912,1379.19299111111
237.7478093018,1420.32299111111
237.8722507768,1474.24965777778
237.9966763162,1517.02632444444
238.12108592,1568.29632444444
238.2454795882,1624.00299111111
238.3698573208,1662.42299111111
238.4942191178,1720.37632444444
238.6185649792,1774.65965777778
238.742894905,1827.59632444444
238.8672088952,1884.93965777778
238.9915069498,1945.24965777778
239.1157890688,2002.14299111111
239.2400552522,2058.70299111111
239.3643055,2122.81299111111
239.4885398122,2180.72632444444
239.6127581888,2241.01965777778
239.7369606298,2311.33632444444
239.8611471352,2369.32299111111
239.985317705,2440.06632444444
240.1094723392,2510.36965777778
240.2336110378,2575.93965777778
240.3577338008,2644.86965777778
240.4818406282,2710.40632444444
240.60593152,2783.94299111111
240.7300064762,2866.86299111111
240.8540654968,2929.19299111111
240.9781085818,3005.56965777778
241.1021357312,3081.65632444444
241.226146945,3164.15965777778
241.3501422232,3240.70632444444
241.4741215658,3313.60632444444
241.5980849728,3395.28632444444
241.7220324442,3471.88299111111
241.84596398,3552.50299111111
241.9698795802,3637.02299111111
242.0937792448,3725.48965777778
242.2176629738,3810.67632444444
242.3415307672,3905.49965777778
242.465382625,4001.08965777778
242.5892185472,4082.81965777778
242.7130385338,4147.09965777778
242.8368425848,4230.14965777778
242.9606307002,4329.63632444444
243.08440288,4427.74299111111
243.2081591242,4529.68299111111
243.3318994328,4635.02299111111
243.4556238058,4727.24632444444
243.5793322432,4830.94299111111
243.703024745,4920.43632444444
243.8267013112,5031.65299111111
243.9503619418,5120.54299111111
244.0740066368,5180.21299111111
244.1976353962,5243.52632444444
244.32124822,5340.11965777778
244.4448451082,5464.85632444444
244.5684260608,5585.96965777778
244.6919910778,5697.18299111111
244.8155401592,5804.35299111111
244.939073305,5912.86632444445
245.0625905152,6013.80632444444
245.1860917898,6126.58299111111
245.3095771288,6208.67299111111
245.4330465322,6328.10299111111
245.5565,6418.79965777778
245.6799375322,6522.95965777778
245.8033591288,6656.69632444444
245.9267647898,6753.62632444444
246.0501545152,6818.04299111111
246.173528305,6862.42965777778
246.2968861592,6967.75632444444
246.4202280778,7096.36299111111
246.5435540608,7244.47299111111
246.6668641082,7402.12299111111
246.79015822,7553.88632444445
246.9134363962,7687.39965777778
247.0366986368,7828.87632444444
247.1599449418,7952.65299111111
247.2831753112,8075.14299111111
247.406389745,8220.80299111111
247.5295882432,8323.71299111111
247.6527708058,8461.07632444445
247.7759374328,8595.54632444444
247.8990881242,8698.61299111111
248.02222288,8830.77632444444
248.1453417002,8960.61965777778
248.2684445848,9075.31632444444
248.3915315338,9206.41632444444
248.5146025472,9313.68965777778
248.637657625,9346.09299111111
248.7606967672,9355.86632444444
248.8837199738,9496.63965777778
249.0067272448,9664.53965777778
249.1297185802,9824.64299111111
249.25269398,9950.27965777778
249.3756534442,10112.7963244444
249.4985969728,10222.2429911111
249.6215245658,10396.2029911111
249.7444362232,10497.6129911111
249.867331945,10676.3663244444
249.9902117312,10800.1763244444
250.1130755818,10930.1663244444
250.2359234968,11098.7729911111
250.3587554762,11200.4063244444
250.48157152,11335.3929911111
250.6043716282,11462.9929911111
250.7271558008,11563.9929911111
250.8499240378,11696.3129911111
250.9726763392,11833.4229911111
251.095412705,11953.5263244444
251.2181331352,12061.4196577778
251.3408376298,12180.8363244444
251.4635261888,12298.5163244444
251.5861988122,12379.2429911111
251.7088555,12404.4629911111
251.8314962522,12460.5763244444
251.9541210688,12618.0696577778
252.0767299498,12772.7763244444
252.1993228952,12927.1796577778
252.321899905,13064.6463244444
252.4444609792,13211.1396577778
252.5670061178,13347.5329911111
252.6895353208,13488.6796577778
252.8120485882,13604.2196577778
252.93454592,13774.8563244444
253.0570273162,13873.4063244444
253.1794927768,14035.4163244444
253.3019423018,14159.3163244444
253.4243758912,14268.4096577778
253.546793545,14402.8063244444
253.6691952632,14526.9229911111
253.7915810458,14620.4829911111
253.9139508928,14744.3296577778
254.0363048042,14862.0929911111
254.15864278,14976.8196577778
254.2809648202,15094.7496577778
254.4032709248,15180.9629911111
254.5255610938,15282.9363244444
254.6478353272,15370.4129911111
254.770093625,15453.5063244444
254.8923359872,15529.3829911111
255.0145624138,15621.9896577778
255.1367729048,15670.0163244444
255.2589674602,15666.9863244444
255.38114608,15741.2496577778
255.5033087642,15874.4563244444
255.6254555128,16010.6529911111
255.7475863258,16127.0529911111
255.8697012032,16271.5063244444
255.991800145,16388.7963244444
256.1138831512,16536.0129911111
256.2359502218,16648.4729911111
256.3580013568,16819.8996577778
256.4800365562,16970.6629911111
256.60205582,17122.8896577778
256.7240591482,17249.9396577778
256.8460465408,17354.4696577778
256.9680179978,17480.6929911111
257.0899735192,17591.8029911111
257.211913105,17685.8329911111
257.3338367552,17790.6263244444
257.4557444698,17879.9529911111
257.5776362488,17964.5329911111
257.6995120922,18037.6196577778
257.821372,18113.9596577778
257.9432159722,18199.8663244444
258.0650440088,18284.9729911111
258.1868561098,18347.9196577778
258.3086522752,18426.3463244444
258.430432505,18499.6296577778
258.5521967992,18569.4763244444
258.6739451578,18650.3196577778
258.7956775808,18742.3696577778
258.9173940682,18828.0596577778
259.03909462,18893.7363244444
259.1607792362,18907.5996577778
259.2824479168,18956.6696577778
259.4041006618,19046.0763244444
259.5257374712,19135.9063244444
259.647358345,19221.1363244444
259.7689632832,19284.6329911111
259.8905522858,19344.2796577778
260.0121253528,19423.9763244444
260.1336824842,19460.0463244444
260.25522368,19534.5129911111
260.3767489402,19584.6096577778
260.4982582648,19629.9396577778
260.6197516538,19690.9296577778
260.7412291072,19740.4129911111
260.862690625,19818.3863244444
260.9841362072,19878.2696577778
261.1055658538,19935.4429911111
261.2269795648,20012.7263244444
261.3483773402,20070.8429911111
261.46975918,20124.2229911111
261.5911250842,20185.1796577778
261.7124750528,20240.8363244444
261.8338090858,20289.0963244444
261.9551271832,20368.9963244444
262.076429345,20455.6596577778
262.1977155712,20523.3029911111
262.3189858618,20572.1163244444
262.4402402168,20611.6763244444
262.5614786362,20657.9496577778
262.68270112,20712.4796577778
262.8039076682,20742.5229911111
262.9250982808,20795.9796577778
263.0462729578,20849.7696577778
263.1674316992,20897.5996577778
263.288574505,20935.9096577778
263.4097013752,20956.1929911111
263.5308123098,20941.0263244444
263.6519073088,20943.8729911111
263.7729863722,20975.6296577778
263.8940495,21013.9229911111
264.0150966922,21030.7063244444
264.1361279488,21074.6529911111
264.2571432698,21110.0029911111
264.3781426552,21169.5463244444
264.499126105,21215.5996577778
264.6200936192,21265.9263244444
264.7410451978,21302.6996577778
264.8619808408,21337.7963244444
264.9829005482,21377.1496577778
265.10380432,21402.8296577778
265.2246921562,21420.4063244444
265.3455640568,21449.4929911111
265.4664200218,21468.5263244444
265.5872600512,21471.3229911111
265.708084145,21512.3363244444
265.8288923032,21522.5963244444
265.9496845258,21550.1663244444
266.0704608128,21551.5129911111
266.1912211642,21555.1863244444
266.31196558,21562.3896577778
266.4326940602,21560.0963244444
266.5534066048,21566.6929911111
266.6741032138,21568.2563244444
266.7947838872,21563.7263244444
266.915448625,21548.0629911111
267.0360974272,21523.8429911111
267.1567302938,21503.4796577778
267.2773472248,21492.8696577778
267.3979482202,21486.6896577778
267.51853328,21452.3363244444
267.6391024042,21485.2429911111
267.7596555928,21511.2563244444
267.8801928458,21515.4029911111
268.0007141632,21528.6996577778
268.121219545,21573.8163244444
268.2417089912,21586.6429911111
268.3621825018,21599.9729911111
268.4826400768,21651.3296577778
268.6030817162,21655.4796577778
268.72350742,21672.5329911111
268.8439171882,21688.0663244444
268.9643110208,21715.9296577778
269.0846889178,21724.3896577778
269.2050508792,21717.3863244444
269.325396905,21703.8863244444
269.4457269952,21709.2663244444
269.5660411498,21714.5729911111
269.6863393688,21725.3063244444
269.8066216522,21733.6663244444
269.926888,21727.9863244444
270.0471384122,21725.4929911111
270.1673728888,21744.5829911111
270.2875914298,21732.7129911111
270.4077940352,21734.4096577778
270.527980705,21732.5863244444
270.6481514392,21719.2929911111
270.7683062378,21713.7163244444
270.8884451008,21712.4763244444
271.0085680282,21675.8663244444
271.12867502,21674.0829911111
271.2487660762,21656.5163244444
271.3688411968,21632.3796577778
271.4889003818,21634.4929911111
271.6089436312,21629.1096577778
271.728970945,21632.2996577778
271.8489823232,21614.0296577778
271.9689777658,21597.4329911111
272.0889572728,21605.5496577778
272.2089208442,21608.2963244444
272.32886848,21615.3896577778
272.4488001802,21608.6863244444
272.5687159448,21611.7396577778
272.6886157738,21624.1829911111
272.8084996672,21640.8796577778
272.928367625,21665.7196577778
273.0482196472,21701.6396577778
273.1680557338,21723.4896577778
273.2878758848,21742.0563244444
273.4076801002,21737.3763244444
273.52746838,21723.3096577778
273.6472407242,21716.1663244444
273.7669971328,21724.6863244444
273.8867376058,21733.0829911111
274.0064621432,21711.0296577778
274.126170745,21701.6529911111
274.2458634112,21702.2763244444
274.3655401418,21717.3496577778
274.4852009368,21699.6696577778
274.6048457962,21721.1463244444
274.72447472,21721.8296577778
274.8440877082,21721.9396577778
274.9636847608,21713.1163244444
275.0832658778,21720.6929911111
275.2028310592,21725.0696577778
275.322380305,21707.2596577778
275.4419136152,21724.6329911111
275.5614309898,21694.5529911111
275.6809324288,21683.7396577778
275.8004179322,21669.3163244444
275.9198875,21639.4329911111
276.0393411322,21637.2963244444
276.1587788288,21614.2929911111
276.2782005898,21606.9929911111
276.3976064152,21612.3696577778
276.516996305,21584.4996577778
276.6363702592,21595.2463244444
276.7557282778,21591.9563244444
276.8750703608,21580.1729911111
276.9943965082,21599.6629911111
277.11370672,21606.2896577778
277.2330009962,21607.0529911111
277.3522793368,21657.4096577778
277.4715417418,21669.5429911111
277.5907882112,21681.3296577778
277.710018745,21687.5829911111
277.8292333432,21697.4696577778
277.9484320058,21696.9363244444
278.0676147328,21695.6163244444
278.1867815242,21701.9629911111
278.30593238,21693.3829911111
278.4250673002,21698.8996577778
278.5441862848,21699.4996577778
278.6632893338,21709.5196577778
278.7823764472,21706.7429911111
278.901447625,21702.2196577778
279.0205028672,21702.3929911111
279.1395421738,21713.9029911111
279.2585655448,21718.4096577778
279.3775729802,21701.5929911111
279.49656448,21696.9196577778
279.6155400442,21691.3529911111
279.7344996728,21688.8629911111
279.8534433658,21669.7463244444
279.9723711232,21667.6263244444
280.091282945,21663.0496577778
280.2101788312,21637.1263244444
280.3290587818,21649.1096577778
280.4479227968,21624.4396577778
280.5667708762,21603.9529911111
280.68560302,21595.0963244444
280.8044192282,21589.1463244444
280.9232195008,21594.5629911111
281.0420038378,21587.5363244444
281.1607722392,21586.4196577778
281.279524705,21602.5263244444
281.3982612352,21607.4129911111
281.5169818298,21631.0096577778
281.6356864888,21643.0396577778
281.7543752122,21647.3863244444
281.873048,21649.1363244444
281.9917048522,21645.8963244444
282.1103457688,21666.2463244444
282.2289707498,21656.2196577778
282.3475797952,21649.5796577778
282.466172905,21653.9396577778
282.5847500792,21653.3329911111
282.7033113178,21631.9229911111
282.8218566208,21609.1696577778
282.9403859882,21569.9896577778
283.05889942,21556.3996577778
283.1773969162,21539.9896577778
283.2958784768,21526.6496577778
283.4143441018,21504.7396577778
283.5327937912,21478.8796577778
283.651227545,21463.7029911111
283.7696453632,21439.3829911111
283.8880472458,21425.1496577778
284.0064331928,21436.2463244444
284.1248032042,21430.5896577778
284.24315728,21429.1029911111
284.3614954202,21431.2996577778
284.4798176248,21442.9263244444
284.5981238938,21471.7863244444
284.7164142272,21491.0429911111
284.834688625,21492.9396577778
284.9529470872,21476.8963244444
285.0711896138,21471.1429911111
285.1894162048,21450.5696577778
285.3076268602,21444.7763244444
285.42582158,21431.3963244444
285.5440003642,21422.2596577778
285.6621632128,21412.6496577778
285.7803101258,21403.8163244444
285.8984411032,21397.0263244444
286.016556145,21369.8263244444
286.1346552512,21368.1329911111
286.2527384218,21371.8096577778
286.3708056568,21352.8563244444
286.4888569562,21341.9929911111
286.60689232,21325.3463244444
286.7249117482,21299.7663244444
286.8429152408,21300.4696577778
286.9609027978,21297.0463244444
287.0788744192,21294.2863244444
287.196830105,21309.1596577778
287.3147698552,21280.7896577778
287.4326936698,21254.0729911111
287.5506015488,21244.2196577778
287.6684934922,21232.1896577778
287.7863695,21217.8963244444
287.9042295722,21198.4796577778
288.0220737088,21183.6729911111
288.1399019098,21171.9629911111
288.2577141752,21143.5929911111
288.375510505,21120.8029911111
288.4932908992,21095.8396577778
288.6110553578,21070.9696577778
288.7288038808,21037.0129911111
288.8465364682,21010.2029911111
288.96425312,20989.4796577778
289.0819538362,20972.9429911111
289.1996386168,20977.1129911111
289.3173074618,20996.7863244444
289.4349603712,20997.4363244444
289.552597345,21001.5896577778
289.6702183832,21004.1963244444
289.7878234858,21002.2863244444
289.9054126528,21001.6363244444
290.0229858842,21015.0696577778
290.14054318,21009.2929911111
290.2580845402,21018.9029911111
290.3756099648,21013.2229911111
290.4931194538,21034.2429911111
290.6106130072,21040.7696577778
290.728090625,21048.2496577778
290.8455523072,21059.3129911111
290.9629980538,21071.7329911111
291.0804278648,21085.0363244444
291.1978417402,21094.9096577778
291.31523968,21104.5463244444
291.4326216842,21110.1729911111
291.5499877528,21132.7163244444
291.6673378858,21160.8463244444
291.7846720832,21158.5029911111
291.901990345,21180.1963244444
292.0192926712,21199.2096577778
292.1365790618,21210.0863244444
292.2538495168,21223.1329911111
292.3711040362,21232.3463244444
292.48834262,21247.5429911111
292.6055652682,21251.0429911111
292.7227719808,21275.7629911111
292.8399627578,21290.3763244444
292.9571375992,21315.0029911111
293.074296505,21325.9629911111
293.1914394752,21333.8463244444
293.3085665098,21348.2663244444
293.4256776088,21372.2996577778
293.5427727722,21385.9696577778
293.659852,21401.0763244444
293.7769152922,21423.4163244444
293.8939626488,21451.4763244444
294.0109940698,21458.6563244444
294.1280095552,21471.4229911111
294.245009105,21491.0796577778
294.3619927192,21512.8096577778
294.4789603978,21526.0063244444
294.5959121408,21528.0563244444
294.7128479482,21544.9163244444
294.82976782,21581.0863244444
294.9466717562,21586.6363244444
295.0635597568,21605.4429911111
295.1804318218,21627.5463244444
295.2972879512,21632.1096577778
295.414128145,21638.5329911111
