UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35198
Integration Time,1000
Averages,300
Date,9/6/2019 5:49:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21438.9196288889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07333333333
181.9732053322,-88.3903711111111
182.1045947288,-91.2803711111111
182.2359681898,-93.1070377777778
182.3673257152,-61.4370377777778
182.498667305,-58.8937044444444
182.6299929592,-62.0137044444445
182.7613026778,-60.4670377777778
182.8925964608,-59.1670377777778
183.0238743082,-57.9270377777778
183.15513622,-60.9770377777778
183.2863821962,-60.0470377777778
183.4176122368,-56.3270377777778
183.5488263418,-54.5070377777778
183.6800245112,-59.7903711111111
183.811206745,-53.6237044444445
183.9423730432,-56.3103711111111
184.0735234058,-56.7870377777778
184.2046578328,-53.3403711111111
184.3357763242,-56.3703711111111
184.46687888,-56.4037044444445
184.5979655002,-53.2370377777778
184.7290361848,-56.2570377777778
184.8600909338,-53.5870377777778
184.9911297472,-52.3703711111111
185.122152625,-55.4670377777778
185.2531595672,-51.3970377777778
185.3841505738,-53.9903711111111
185.5151256448,-51.8870377777778
185.6460847802,-54.4237044444445
185.77702798,-55.9437044444445
185.9079552442,-54.9870377777778
186.0388665728,-53.4170377777778
186.1697619658,-53.8770377777778
186.3006414232,-51.1470377777778
186.431504945,-56.1803711111111
186.5623525312,-52.9970377777778
186.6931841818,-57.3103711111111
186.8239998968,-54.5903711111111
186.9547996762,-49.4703711111111
187.08558352,-54.3537044444445
187.2163514282,-51.1703711111111
187.3471034008,-58.6070377777778
187.4778394378,-57.4870377777778
187.6085595392,-51.3570377777778
187.739263705,-52.0303711111111
187.8699519352,-53.3703711111111
188.0006242298,-53.9137044444445
188.1312805888,-51.6437044444445
188.2619210122,-53.2670377777778
188.3925455,-56.2903711111111
188.5231540522,-54.8603711111111
188.6537466688,-55.1870377777778
188.7843233498,-55.8770377777778
188.9148840952,-53.7603711111111
189.045428905,-54.5103711111111
189.1759577792,-56.9070377777778
189.3064707178,-53.2037044444445
189.4369677208,-56.8103711111111
189.5674487882,-56.0170377777778
189.69791392,-49.0170377777778
189.8283631162,-55.3137044444445
189.9587963768,-56.3503711111111
190.0892137018,-54.2703711111111
190.2196150912,-55.4303711111111
190.350000545,-55.7270377777778
190.4803700632,-55.6537044444445
190.6107236458,-54.7770377777778
190.7410612928,-55.9703711111111
190.8713830042,-49.1303711111111
191.00168878,-55.4670377777778
191.1319786202,-55.3103711111112
191.2622525248,-57.4170377777778
191.3925104938,-51.7870377777778
191.5227525272,-55.0670377777778
191.652978625,-48.7070377777778
191.7831887872,-51.9270377777778
191.9133830138,-55.0837044444445
192.0435613048,-54.2970377777778
192.1737236602,-52.3003711111111
192.30387008,-53.2670377777778
192.4340005642,-55.8203711111111
192.5641151128,-51.8670377777778
192.6942137258,-56.1137044444445
192.8242964032,-51.6137044444445
192.954363145,-53.7737044444445
193.0844139512,-55.4837044444445
193.2144488218,-54.4937044444445
193.3444677568,-56.8737044444445
193.4744707562,-52.7537044444445
193.60445782,-55.6137044444445
193.7344289482,-53.4970377777778
193.8643841408,-53.1970377777778
193.9943233978,-53.1970377777778
194.1242467192,-52.9803711111111
194.254154105,-51.3637044444445
194.3840455552,-52.1903711111111
194.5139210698,-53.4170377777778
194.6437806488,-52.9137044444445
194.7736242922,-52.8537044444445
194.903452,-55.2970377777778
195.0332637722,-46.7303711111111
195.1630596088,-55.4003711111111
195.2928395098,-55.5570377777778
195.4226034752,-50.3903711111111
195.552351505,-55.2870377777778
195.6820835992,-52.6937044444445
195.8117997578,-55.6237044444445
195.9414999808,-55.4603711111111
196.0711842682,-57.9903711111111
196.20085262,-54.7003711111111
196.3305050362,-58.2870377777778
196.4601415168,-55.1770377777778
196.5897620618,-52.4270377777778
196.7193666712,-53.7503711111111
196.848955345,-56.7570377777778
196.9785280832,-55.6403711111111
197.1080848858,-56.2370377777778
197.2376257528,-54.9703711111111
197.3671506842,-56.0570377777778
197.49665968,-55.2137044444445
197.6261527402,-54.9603711111112
197.7556298648,-54.6437044444445
197.8850910538,-54.4637044444445
198.0145363072,-54.3937044444445
198.143965625,-45.0603711111111
198.2733790072,-57.0203711111111
198.4027764538,-54.4737044444445
198.5321579648,-56.2137044444445
198.6615235402,-53.5037044444445
198.79087318,-53.6870377777778
198.9202068842,-52.5070377777778
199.0495246528,-56.2837044444445
199.1788264858,-55.1503711111111
199.3081123832,-55.7903711111111
199.437382345,-54.6937044444445
199.5666363712,-55.6837044444445
199.6958744618,-56.4203711111111
199.8250966168,-53.3503711111111
199.9543028362,-52.8437044444445
200.08349312,-55.6403711111111
200.2126674682,-57.2903711111111
200.3418258808,-52.9137044444445
200.4709683578,-56.0470377777778
200.6000948992,-56.0337044444445
200.729205505,-59.0937044444445
200.8583001752,-53.7103711111111
200.9873789098,-52.8303711111111
201.1164417088,-55.7370377777778
201.2454885722,-52.6137044444445
201.3745195,-54.4770377777778
201.5035344922,-56.2037044444445
201.6325335488,-55.7337044444445
201.7615166698,-52.8203711111111
201.8904838552,-55.1137044444445
202.019435105,-53.2870377777778
202.1483704192,-54.0470377777778
202.2772897978,-55.0337044444445
202.4061932408,-54.7737044444445
202.5350807482,-57.3903711111111
202.66395232,-52.8770377777778
202.7928079562,-55.6470377777778
202.9216476568,-50.9370377777778
203.0504714218,-52.5403711111111
203.1792792512,-54.4870377777778
203.308071145,-55.8537044444445
203.4368471032,-40.8270377777778
203.5656071258,-54.9070377777778
203.6943512128,-54.6937044444445
203.8230793642,-53.7903711111111
203.95179158,-55.5537044444445
204.0804878602,-57.5203711111111
204.2091682048,-52.2737044444445
204.3378326138,-55.6903711111111
204.4664810872,-51.9937044444445
204.595113625,-55.3503711111111
204.7237302272,-53.3337044444445
204.8523308938,-51.8470377777778
204.9809156248,-55.3403711111112
205.1094844202,-51.6470377777778
205.23803728,-54.0737044444445
205.3665742042,-53.7837044444445
205.4950951928,-51.5637044444445
205.6236002458,-55.7703711111111
205.7520893632,-51.2637044444445
205.880562545,-53.2037044444445
206.0090197912,-53.8103711111111
206.1374611018,-54.7637044444445
206.2658864768,-51.8370377777778
206.3942959162,-53.6003711111111
206.52268942,-55.1637044444445
206.6510669882,-54.4170377777778
206.7794286208,-50.2270377777778
206.9077743178,-53.6237044444445
207.0361040792,-49.7737044444445
207.164417905,-53.6537044444445
207.2927157952,-54.6570377777778
207.4209977498,-53.2270377777778
207.5492637688,-53.6270377777778
207.6775138522,-50.0403711111111
207.805748,-53.4537044444445
207.9339662122,-50.4137044444445
208.0621684888,-55.3603711111111
208.1903548298,-52.1703711111111
208.3185252352,-52.9837044444445
208.446679705,-51.8603711111111
208.5748182392,-51.2437044444445
208.7029408378,-51.4170377777778
208.8310475008,-53.0503711111111
208.9591382282,-53.8770377777778
209.08721302,-55.8570377777778
209.2152718762,-54.5870377777778
209.3433147968,-47.9537044444444
209.4713417818,-52.7803711111111
209.5993528312,-54.1737044444445
209.727347945,-53.6770377777778
209.8553271232,-53.8737044444445
209.9832903658,-51.2437044444445
210.1112376728,-54.0737044444445
210.2391690442,-55.8203711111111
210.36708448,-56.6137044444445
210.4949839802,-54.1770377777778
210.6228675448,-52.0070377777778
210.7507351738,-50.3570377777778
210.8785868672,-55.0837044444445
211.006422625,-53.6403711111111
211.1342424472,-48.8737044444444
211.2620463338,-53.4770377777778
211.3898342848,-50.3037044444445
211.5176063002,-53.2303711111111
211.64536238,-50.9370377777778
211.7731025242,-54.7737044444445
211.9008267328,-52.4237044444445
212.0285350058,-53.5670377777778
212.1562273432,-51.5903711111111
212.283903745,-47.4170377777778
212.4115642112,-53.0270377777778
212.5392087418,-50.8470377777778
212.6668373368,-50.5537044444445
212.7944499962,-52.4370377777778
212.92204672,-52.0670377777778
213.0496275082,-53.3837044444445
213.1771923608,-51.2437044444445
213.3047412778,-48.8337044444445
213.4322742592,-52.9237044444445
213.559791305,-51.0337044444445
213.6872924152,-50.4537044444445
213.8147775898,-51.9903711111111
213.9422468288,-50.9837044444445
214.0697001322,-49.0470377777778
214.1971375,-51.4003711111111
214.3245589322,-48.6803711111111
214.4519644288,-49.8403711111111
214.5793539898,-49.3670377777778
214.7067276152,-50.7937044444445
214.834085305,-50.4003711111111
214.9614270592,-51.8770377777778
215.0887528778,-48.6470377777778
215.2160627608,-50.7237044444445
215.3433567082,-48.3837044444444
215.47063472,-48.7537044444444
215.5978967962,-48.6537044444445
215.7251429368,-44.9903711111111
215.8523731418,-46.4270377777778
215.9795874112,-50.4270377777778
216.106785745,-50.0003711111111
216.2339681432,-47.6303711111111
216.3611346058,-44.7237044444445
216.4882851328,-46.7403711111111
216.6154197242,-49.2670377777778
216.74253838,-43.6770377777778
216.8696411002,-46.3537044444444
216.9967278848,-45.3970377777778
217.1237987338,-46.7703711111111
217.2508536472,-49.4737044444445
217.377892625,-45.2737044444444
217.5049156672,-44.7537044444444
217.6319227738,-48.0303711111111
217.7589139448,-49.2337044444445
217.8858891802,-47.9003711111111
218.01284848,-47.5137044444444
218.1397918442,-48.9303711111111
218.2667192728,-47.0370377777778
218.3936307658,-45.9903711111111
218.5205263232,-46.5537044444444
218.647405945,-44.2337044444444
218.7742696312,-44.4303711111111
218.9011173818,-46.4570377777778
219.0279491968,-45.9437044444444
219.1547650762,-46.8770377777778
219.28156502,-45.5003711111111
219.4083490282,-42.9837044444444
219.5351171008,-43.5137044444444
219.6618692378,-43.3070377777778
219.7886054392,-42.4403711111111
219.915325705,-42.6437044444444
220.0420300352,-44.9070377777778
220.1687184298,-43.8137044444444
220.2953908888,-43.1237044444444
220.4220474122,-43.6137044444444
220.548688,-45.7770377777778
220.6753126522,-45.4637044444444
220.8019213688,-43.2003711111111
220.9285141498,-44.5070377777778
221.0550909952,-41.9070377777778
221.181651905,-42.5137044444444
221.3081968792,-44.9070377777778
221.4347259178,-40.3903711111111
221.5612390208,-40.6070377777778
221.6877361882,-45.9237044444444
221.81421742,-44.0037044444444
221.9406827162,-45.0537044444444
222.0671320768,-43.0670377777778
222.1935655018,-47.8637044444444
222.3199829912,-44.8570377777778
222.446384545,-44.3470377777778
222.5727701632,-47.1270377777778
222.6991398458,-41.9203711111111
222.8254935928,-42.4870377777778
222.9518314042,-44.9103711111111
223.07815328,-39.3570377777778
223.2044592202,-38.9637044444444
223.3307492248,-35.3303711111111
223.4570232938,-39.3603711111111
223.5832814272,-39.1470377777778
223.709523625,-38.3637044444444
223.8357498872,-42.2803711111111
223.9619602138,-31.4537044444445
224.0881546048,-37.7170377777778
224.2143330602,-36.0370377777778
224.34049558,-35.0370377777778
224.4666421642,-38.8203711111111
224.5927728128,-32.5770377777778
224.7188875258,-39.6303711111111
224.8449863032,-33.6203711111111
224.971069145,-34.8270377777778
225.0971360512,-37.5470377777778
225.2231870218,-33.9437044444444
225.3492220568,-34.2803711111111
225.4752411562,-32.4870377777778
225.60124432,-30.1370377777778
225.7272315482,-28.5570377777778
225.8532028408,-28.0537044444444
225.9791581978,-27.5670377777778
226.1050976192,-29.8470377777778
226.231021105,-23.4437044444444
226.3569286552,-23.8670377777778
226.4828202698,-25.1170377777778
226.6086959488,-17.6737044444444
226.7345556922,-21.6103711111111
226.8603995,-18.0437044444444
226.9862273722,-15.1403711111111
227.1120393088,-13.9737044444444
227.2378353098,-13.4137044444444
227.3636153752,-12.4170377777778
227.489379505,-3.83370444444444
227.6151276992,-9.43370444444444
227.7408599578,-13.1370377777778
227.8665762808,-4.32370444444445
227.9922766682,-2.44037111111111
228.11796112,0.952962222222221
228.2436296362,2.07296222222222
228.3692822168,5.13962888888889
228.4949188618,5.58296222222222
228.6205395712,12.8296288888889
228.746144345,22.6229622222222
228.8717331832,21.8762955555556
228.9973060858,22.9296288888889
229.1228630528,28.9196288888889
229.2484040842,34.9229622222222
229.37392918,36.0962955555555
229.4994383402,45.0462955555556
229.6249315648,46.0829622222222
229.7504088538,51.6396288888889
229.8758702072,58.3929622222222
230.001315625,61.8929622222222
230.1267451072,64.8596288888889
230.2521586538,75.3429622222222
230.3775562648,78.5962955555555
230.5029379402,78.9129622222222
230.62830368,86.1062955555555
230.7536534842,94.5696288888889
230.8789873528,101.402962222222
231.0043052858,118.009628888889
231.1296072832,118.042962222222
231.254893345,131.022962222222
231.3801634712,143.166295555556
231.5054176618,144.962962222222
231.6306559168,154.926295555556
231.7558782362,158.929628888889
231.88108462,177.176295555556
232.0062750682,184.166295555556
232.1314495808,200.306295555556
232.2566081578,202.712962222222
232.3817507992,217.219628888889
232.506877505,224.372962222222
232.6319882752,239.606295555556
232.7570831098,257.656295555556
232.8821620088,273.259628888889
233.0072249722,287.352962222223
233.132272,296.766295555556
233.2573030922,306.126295555556
233.3823182488,329.379628888889
233.5073174698,344.462962222222
233.6323007552,361.989628888889
233.757268105,368.939628888889
233.8822195192,387.489628888889
234.0071549978,407.156295555556
234.1320745408,429.326295555556
234.2569781482,442.642962222222
234.38186582,472.892962222222
234.5067375562,485.402962222222
234.6315933568,507.416295555556
234.7564332218,548.056295555555
234.8812571512,547.206295555555
235.006065145,572.036295555555
235.1308572032,601.319628888888
235.2556333258,623.152962222222
235.3803935128,647.672962222222
235.5051377642,679.282962222222
235.62986608,705.326295555555
235.7545784602,728.506295555555
235.8792749048,755.776295555555
236.0039554138,790.266295555555
236.1286199872,816.106295555555
236.253268625,849.402962222222
236.3779013272,887.469628888889
236.5025180938,917.069628888889
236.6271189248,947.042962222222
236.7517038202,985.039628888888
236.87627278,1022.35296222222
237.0008258042,1054.44296222222
237.1253628928,1102.54962888889
237.2498840458,1137.14296222222
237.3743892632,1177.01629555556
237.498878545,1218.88296222222
237.6233518912,1261.16629555556
237.7478093018,1300.84629555556
237.8722507768,1350.48296222222
237.9966763162,1389.26629555555
238.12108592,1435.49296222222
238.2454795882,1490.13962888889
238.3698573208,1521.95962888889
238.4942191178,1576.49962888889
238.6185649792,1625.65296222222
238.742894905,1673.13629555555
238.8672088952,1725.53629555555
238.9915069498,1780.95629555555
239.1157890688,1832.80629555555
239.2400552522,1887.77296222222
239.3643055,1944.05962888889
239.4885398122,1999.71962888889
239.6127581888,2053.38296222222
239.7369606298,2121.44629555555
239.8611471352,2170.57296222222
239.985317705,2236.53629555555
240.1094723392,2303.95296222222
240.2336110378,2364.50296222222
240.3577338008,2428.41296222222
240.4818406282,2488.16629555556
240.60593152,2557.07962888889
240.7300064762,2632.38962888889
240.8540654968,2687.95962888889
240.9781085818,2757.92962888889
241.1021357312,2827.03296222222
241.226146945,2908.21296222222
241.3501422232,2977.22296222222
241.4741215658,3047.06962888889
241.5980849728,3116.65629555556
241.7220324442,3188.42296222222
241.84596398,3262.68962888889
241.9698795802,3342.09296222222
242.0937792448,3425.12962888889
242.2176629738,3504.33962888889
242.3415307672,3592.11629555556
242.465382625,3678.91296222222
242.5892185472,3756.02629555556
242.7130385338,3817.00962888889
242.8368425848,3897.69629555556
242.9606307002,3984.24629555556
243.08440288,4073.57629555556
243.2081591242,4171.44962888889
243.3318994328,4268.17296222222
243.4556238058,4356.39296222222
243.5793322432,4454.85962888889
243.703024745,4535.53962888889
243.8267013112,4635.32296222222
243.9503619418,4716.15629555556
244.0740066368,4773.66962888889
244.1976353962,4834.74629555556
244.32124822,4922.52962888889
244.4448451082,5038.10962888889
244.5684260608,5150.67296222222
244.6919910778,5260.41962888889
244.8155401592,5356.81296222222
244.939073305,5461.80296222222
245.0625905152,5555.18629555556
245.1860917898,5656.94629555556
245.3095771288,5735.46962888889
245.4330465322,5848.85962888889
245.5565,5929.26962888889
245.6799375322,6031.48296222222
245.8033591288,6154.75962888889
245.9267647898,6242.08296222222
246.0501545152,6307.02962888889
246.173528305,6349.00962888889
246.2968861592,6438.75962888889
246.4202280778,6561.40629555556
246.5435540608,6701.24962888889
246.6668641082,6848.03296222222
246.79015822,6993.01296222222
246.9134363962,7120.63629555556
247.0366986368,7253.02296222222
247.1599449418,7366.01296222222
247.2831753112,7477.22296222222
247.406389745,7621.75962888888
247.5295882432,7714.45962888888
247.6527708058,7837.48296222221
247.7759374328,7964.39629555555
247.8990881242,8066.63296222222
248.02222288,8187.62296222222
248.1453417002,8311.23962888888
248.2684445848,8421.68629555555
248.3915315338,8533.46962888888
248.5146025472,8639.79629555555
248.637657625,8672.10962888889
248.7606967672,8681.19629555555
248.8837199738,8810.53962888889
249.0067272448,8972.69629555555
249.1297185802,9119.62296222222
249.25269398,9231.62962888888
249.3756534442,9381.54962888888
249.4985969728,9495.32629555555
249.6215245658,9654.46962888888
249.7444362232,9750.82296222222
249.867331945,9913.74629555555
249.9902117312,10036.4196288889
250.1130755818,10165.8629622222
250.2359234968,10320.8362955555
250.3587554762,10412.0929622222
250.48157152,10535.8896288889
250.6043716282,10663.2496288889
250.7271558008,10753.6696288889
250.8499240378,10881.7396288889
250.9726763392,11012.9996288889
251.095412705,11123.4062955555
251.2181331352,11229.6662955555
251.3408376298,11341.2829622222
251.4635261888,11454.8629622222
251.5861988122,11529.5896288889
251.7088555,11559.9496288889
251.8314962522,11602.2629622222
251.9541210688,11756.5829622222
252.0767299498,11902.3496288889
252.1993228952,12050.5629622222
252.321899905,12181.5329622222
252.4444609792,12313.2196288889
252.5670061178,12449.4962955555
252.6895353208,12580.9296288889
252.8120485882,12691.1929622222
252.93454592,12854.2929622222
253.0570273162,12944.2596288889
253.1794927768,13095.2562955555
253.3019423018,13220.7662955555
253.4243758912,13325.6562955555
253.546793545,13452.6429622222
253.6691952632,13571.7729622222
253.7915810458,13657.0762955556
253.9139508928,13774.6696288889
254.0363048042,13885.5829622222
254.15864278,13997.7829622222
254.2809648202,14109.0996288889
254.4032709248,14196.3896288889
254.5255610938,14291.7996288889
254.6478353272,14382.5996288889
254.770093625,14453.3162955556
254.8923359872,14533.6862955556
255.0145624138,14614.3096288889
255.1367729048,14669.5962955556
255.2589674602,14672.0496288889
255.38114608,14730.6896288889
255.5033087642,14866.2629622222
255.6254555128,14983.5129622222
255.7475863258,15100.0862955556
255.8697012032,15241.5662955556
255.991800145,15349.0196288889
256.1138831512,15487.1162955556
256.2359502218,15608.4662955556
256.3580013568,15760.9962955556
256.4800365562,15904.5329622222
256.60205582,16045.9562955556
256.7240591482,16181.1429622222
256.8460465408,16278.3796288889
256.9680179978,16392.6629622222
257.0899735192,16497.9262955556
257.211913105,16585.0629622222
257.3338367552,16683.5729622222
257.4557444698,16775.8396288889
257.5776362488,16852.7729622222
257.6995120922,16930.5462955556
257.821372,16997.9496288889
257.9432159722,17087.2396288889
258.0650440088,17165.5296288889
258.1868561098,17232.9262955556
258.3086522752,17301.7696288889
258.430432505,17372.8629622222
258.5521967992,17445.1629622222
258.6739451578,17523.9996288889
258.7956775808,17609.6996288889
258.9173940682,17690.3296288889
259.03909462,17753.5562955556
259.1607792362,17768.9696288889
259.2824479168,17811.9696288889
259.4041006618,17895.8162955556
259.5257374712,17974.6896288889
259.647358345,18060.7229622222
259.7689632832,18127.7629622222
259.8905522858,18185.4796288889
260.0121253528,18268.3562955556
260.1336824842,18306.5396288889
260.25522368,18373.2329622222
260.3767489402,18419.9829622222
260.4982582648,18472.7329622222
260.6197516538,18524.7329622222
260.7412291072,18583.7129622222
260.862690625,18651.0162955556
260.9841362072,18708.1496288889
261.1055658538,18770.4062955556
261.2269795648,18842.4329622222
261.3483773402,18892.3129622222
261.46975918,18954.2129622222
261.5911250842,19009.9362955556
261.7124750528,19061.5462955556
261.8338090858,19107.9996288889
261.9551271832,19176.5396288889
262.076429345,19275.1162955556
262.1977155712,19335.9162955556
262.3189858618,19391.8329622222
262.4402402168,19433.0796288889
262.5614786362,19474.1729622222
262.68270112,19512.0562955556
262.8039076682,19551.4496288889
262.9250982808,19597.4529622222
263.0462729578,19637.9429622222
263.1674316992,19689.8729622222
263.288574505,19730.5362955556
263.4097013752,19752.2162955556
263.5308123098,19739.4596288889
263.6519073088,19749.6529622222
263.7729863722,19785.4496288889
263.8940495,19817.6696288889
264.0150966922,19831.4896288889
264.1361279488,19879.7996288889
264.2571432698,19918.6196288889
264.3781426552,19973.8362955556
264.499126105,20014.6562955556
264.6200936192,20073.0329622222
264.7410451978,20104.4662955556
264.8619808408,20139.5729622222
264.9829005482,20191.7362955556
265.10380432,20203.2496288889
265.2246921562,20220.3429622222
265.3455640568,20250.8162955556
265.4664200218,20281.4162955556
265.5872600512,20280.3629622222
265.708084145,20312.8496288889
265.8288923032,20325.9162955556
265.9496845258,20347.3429622222
266.0704608128,20359.6596288889
266.1912211642,20369.9762955556
266.31196558,20359.9462955556
266.4326940602,20364.1629622222
266.5534066048,20372.9962955556
266.6741032138,20372.9996288889
266.7947838872,20374.3929622222
266.915448625,20360.0929622222
267.0360974272,20338.0162955556
267.1567302938,20328.0796288889
267.2773472248,20315.8229622222
267.3979482202,20317.6262955556
267.51853328,20284.1562955556
267.6391024042,20319.3529622222
267.7596555928,20338.2796288889
267.8801928458,20354.4462955556
268.0007141632,20360.1329622222
268.121219545,20400.7362955556
268.2417089912,20419.6396288889
268.3621825018,20425.6396288889
268.4826400768,20472.0862955556
268.6030817162,20487.2696288889
268.72350742,20504.7862955556
268.8439171882,20519.1996288889
268.9643110208,20538.7062955556
269.0846889178,20553.6596288889
269.2050508792,20545.6729622222
269.325396905,20549.4329622222
269.4457269952,20556.3196288889
269.5660411498,20556.8829622222
269.6863393688,20565.9962955556
269.8066216522,20577.2429622222
269.926888,20574.3196288889
270.0471384122,20583.5329622222
270.1673728888,20589.9829622222
270.2875914298,20581.3462955556
270.4077940352,20585.0962955556
270.527980705,20584.6362955556
270.6481514392,20567.4796288889
270.7683062378,20569.7362955556
270.8884451008,20559.9862955556
271.0085680282,20536.6329622222
271.12867502,20532.9696288889
271.2487660762,20521.9729622222
271.3688411968,20497.0162955556
271.4889003818,20504.8262955556
271.6089436312,20508.4662955556
271.728970945,20502.8762955556
271.8489823232,20486.4662955556
271.9689777658,20468.9229622222
272.0889572728,20478.9796288889
272.2089208442,20491.0729622222
272.32886848,20498.2429622222
272.4488001802,20486.3329622222
272.5687159448,20493.1196288889
272.6886157738,20508.6429622222
272.8084996672,20524.6596288889
272.928367625,20543.8729622222
273.0482196472,20585.6262955556
273.1680557338,20605.8129622222
273.2878758848,20627.2562955556
273.4076801002,20620.4896288889
273.52746838,20610.4396288889
273.6472407242,20609.4996288889
273.7669971328,20614.8729622222
273.8867376058,20619.3896288889
274.0064621432,20606.2829622222
274.126170745,20596.1496288889
274.2458634112,20600.7062955556
274.3655401418,20606.9529622222
274.4852009368,20608.0496288889
274.6048457962,20614.9362955556
274.72447472,20623.4429622222
274.8440877082,20626.4029622222
274.9636847608,20624.3762955556
275.0832658778,20631.5429622222
275.2028310592,20632.9429622222
275.322380305,20611.2029622222
275.4419136152,20630.6162955556
275.5614309898,20618.1362955556
275.6809324288,20602.3396288889
275.8004179322,20587.4796288889
275.9198875,20558.8729622222
276.0393411322,20561.8362955556
276.1587788288,20534.9229622222
276.2782005898,20534.8996288889
276.3976064152,20536.2662955556
276.516996305,20508.1629622222
276.6363702592,20521.0629622222
276.7557282778,20518.1929622222
276.8750703608,20520.7296288889
276.9943965082,20537.3496288889
277.11370672,20543.3262955556
277.2330009962,20552.2029622222
277.3522793368,20592.2462955556
277.4715417418,20608.0196288889
277.5907882112,20612.1296288889
277.710018745,20629.4762955556
277.8292333432,20624.8529622222
277.9484320058,20637.5562955556
278.0676147328,20638.5329622222
278.1867815242,20642.5362955556
278.30593238,20639.3296288889
278.4250673002,20642.7162955556
278.5441862848,20646.9129622222
278.6632893338,20663.2196288889
278.7823764472,20654.1329622222
278.901447625,20654.5229622222
279.0205028672,20655.6129622222
279.1395421738,20674.4862955556
279.2585655448,20667.9596288889
279.3775729802,20655.3629622222
279.49656448,20652.0962955556
279.6155400442,20650.0062955556
279.7344996728,20651.1029622222
279.8534433658,20636.9829622222
279.9723711232,20634.7362955556
280.091282945,20620.3762955556
280.2101788312,20611.2262955556
280.3290587818,20623.4596288889
280.4479227968,20596.6429622222
280.5667708762,20579.1329622222
280.68560302,20580.9696288889
280.8044192282,20569.0596288889
280.9232195008,20571.4162955556
281.0420038378,20573.9096288889
281.1607722392,20568.1429622222
281.279524705,20590.2962955556
281.3982612352,20591.4196288889
281.5169818298,20619.4862955556
281.6356864888,20640.7429622222
281.7543752122,20634.4196288889
281.873048,20643.1162955556
281.9917048522,20647.1296288889
282.1103457688,20652.2729622222
282.2289707498,20649.3862955556
282.3475797952,20647.8229622222
282.466172905,20650.0496288889
282.5847500792,20652.0462955556
282.7033113178,20639.1262955556
282.8218566208,20607.4129622222
282.9403859882,20577.1029622222
283.05889942,20563.2529622222
283.1773969162,20552.6762955556
283.2958784768,20538.1862955556
283.4143441018,20516.2429622222
283.5327937912,20494.4229622222
283.651227545,20482.2662955556
283.7696453632,20463.9196288889
283.8880472458,20456.5596288889
284.0064331928,20458.7596288889
284.1248032042,20457.4862955556
284.24315728,20454.4529622222
284.3614954202,20460.5329622222
284.4798176248,20468.9062955556
284.5981238938,20503.0796288889
284.7164142272,20525.6796288889
284.834688625,20519.9829622222
284.9529470872,20512.6829622222
285.0711896138,20507.9562955556
285.1894162048,20492.9662955556
285.3076268602,20483.3162955556
285.42582158,20476.9396288889
285.5440003642,20466.4062955556
285.6621632128,20459.3062955556
285.7803101258,20449.3596288889
285.8984411032,20448.7096288889
286.016556145,20425.8296288889
286.1346552512,20416.9629622222
286.2527384218,20423.5129622222
286.3708056568,20407.2762955556
286.4888569562,20390.9796288889
286.60689232,20389.7762955556
286.7249117482,20365.3162955556
286.8429152408,20364.9896288889
286.9609027978,20354.7529622222
287.0788744192,20360.4929622222
287.196830105,20370.4662955556
287.3147698552,20345.5129622222
287.4326936698,20325.4062955556
287.5506015488,20326.5329622222
287.6684934922,20311.3562955556
287.7863695,20293.4462955556
287.9042295722,20276.4996288889
288.0220737088,20264.0262955556
288.1399019098,20250.6129622222
288.2577141752,20235.5396288889
288.375510505,20211.2662955556
288.4932908992,20184.9562955556
288.6110553578,20169.2029622222
288.7288038808,20138.7129622222
288.8465364682,20119.6996288889
288.96425312,20090.4562955556
289.0819538362,20075.8796288889
289.1996386168,20079.6829622222
289.3173074618,20103.3096288889
289.4349603712,20104.1196288889
289.552597345,20101.1729622222
289.6702183832,20122.1062955556
289.7878234858,20120.1496288889
289.9054126528,20115.6429622222
290.0229858842,20125.6096288889
290.14054318,20128.5962955556
290.2580845402,20137.1396288889
290.3756099648,20135.6529622222
290.4931194538,20154.9896288889
290.6106130072,20171.0262955556
290.728090625,20166.2529622222
290.8455523072,20177.1629622222
290.9629980538,20199.7462955556
291.0804278648,20211.8462955556
291.1978417402,20222.5896288889
291.31523968,20234.4329622222
291.4326216842,20237.9996288889
291.5499877528,20259.9829622222
291.6673378858,20286.7029622222
291.7846720832,20284.7262955556
291.901990345,20302.0196288889
292.0192926712,20317.3162955556
292.1365790618,20332.9862955556
292.2538495168,20354.0762955556
292.3711040362,20365.6462955556
292.48834262,20379.6429622222
292.6055652682,20397.8662955556
292.7227719808,20409.8229622222
292.8399627578,20433.4529622222
292.9571375992,20445.5629622222
293.074296505,20468.6629622222
293.1914394752,20473.5929622222
293.3085665098,20491.9762955556
293.4256776088,20510.2896288889
293.5427727722,20522.2962955556
293.659852,20552.3996288889
293.7769152922,20564.2729622222
293.8939626488,20591.7162955556
294.0109940698,20604.3562955556
294.1280095552,20619.1496288889
294.245009105,20636.7496288889
294.3619927192,20656.2996288889
294.4789603978,20669.9629622222
294.5959121408,20684.3029622222
294.7128479482,20690.7762955556
294.82976782,20724.5529622222
294.9466717562,20732.9562955556
295.0635597568,20753.5662955556
295.1804318218,20773.9696288889
295.2972879512,20780.9896288889
295.414128145,20786.6162955556
