UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37399
Integration Time,1000
Averages,300
Date,9/14/2019 12:06:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18475.7777011111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.36666666667
181.9732053322,-118.805632222222
182.1045947288,-121.918965555556
182.2359681898,-123.458965555556
182.3673257152,-55.2922988888889
182.498667305,-53.3789655555556
182.6299929592,-55.4256322222223
182.7613026778,-54.0189655555556
182.8925964608,-53.6356322222223
183.0238743082,-51.8589655555556
183.15513622,-54.4956322222223
183.2863821962,-53.6689655555556
183.4176122368,-50.3956322222223
183.5488263418,-48.9522988888889
183.6800245112,-53.6789655555556
183.811206745,-48.3456322222222
183.9423730432,-50.9489655555556
184.0735234058,-50.8356322222222
184.2046578328,-47.8822988888889
184.3357763242,-50.3189655555556
184.46687888,-51.1889655555556
184.5979655002,-48.3922988888889
184.7290361848,-50.8622988888889
184.8600909338,-48.3622988888889
184.9911297472,-47.1556322222222
185.122152625,-50.7456322222223
185.2531595672,-47.1856322222222
185.3841505738,-48.8722988888889
185.5151256448,-47.4289655555556
185.6460847802,-50.5056322222222
185.77702798,-51.6956322222223
185.9079552442,-51.3456322222222
186.0388665728,-49.5589655555556
186.1697619658,-50.0522988888889
186.3006414232,-47.5956322222222
186.431504945,-52.7222988888889
186.5623525312,-49.8456322222223
186.6931841818,-55.0789655555556
186.8239998968,-52.3789655555556
186.9547996762,-46.1989655555556
187.08558352,-51.1789655555556
187.2163514282,-48.5022988888889
187.3471034008,-56.512298888889
187.4778394378,-55.3056322222223
187.6085595392,-49.6589655555556
187.739263705,-50.2122988888889
187.8699519352,-51.6022988888889
188.0006242298,-51.7556322222222
188.1312805888,-49.2622988888889
188.2619210122,-51.4956322222223
188.3925455,-54.9022988888889
188.5231540522,-53.1722988888889
188.6537466688,-54.3222988888889
188.7843233498,-54.8922988888889
188.9148840952,-52.0622988888889
189.045428905,-53.0256322222223
189.1759577792,-55.1656322222223
189.3064707178,-51.9022988888889
189.4369677208,-55.5122988888889
189.5674487882,-54.9822988888889
189.69791392,-47.4656322222222
189.8283631162,-53.4156322222223
189.9587963768,-55.0022988888889
190.0892137018,-52.4322988888889
190.2196150912,-53.9356322222223
190.350000545,-54.7422988888889
190.4803700632,-54.5922988888889
190.6107236458,-53.8589655555556
190.7410612928,-54.9522988888889
190.8713830042,-47.2022988888889
191.00168878,-53.4756322222223
191.1319786202,-53.6889655555556
191.2622525248,-56.092298888889
191.3925104938,-50.6122988888889
191.5227525272,-54.0489655555556
191.652978625,-47.9956322222222
191.7831887872,-50.3689655555556
191.9133830138,-53.4422988888889
192.0435613048,-52.6456322222223
192.1737236602,-51.1589655555556
192.30387008,-51.6689655555556
192.4340005642,-54.8189655555556
192.5641151128,-50.5422988888889
192.6942137258,-54.8389655555556
192.8242964032,-50.4522988888889
192.954363145,-52.6689655555556
193.0844139512,-53.8089655555556
193.2144488218,-53.7889655555556
193.3444677568,-55.9489655555556
193.4744707562,-51.7922988888889
193.60445782,-54.2022988888889
193.7344289482,-52.4789655555556
193.8643841408,-51.6289655555556
193.9943233978,-51.3656322222222
194.1242467192,-52.1156322222222
194.254154105,-50.5722988888889
194.3840455552,-51.1422988888889
194.5139210698,-52.8522988888889
194.6437806488,-51.9356322222222
194.7736242922,-50.7389655555556
194.903452,-53.6122988888889
195.0332637722,-45.4222988888889
195.1630596088,-54.5722988888889
195.2928395098,-54.6722988888889
195.4226034752,-50.0689655555556
195.552351505,-54.4889655555556
195.6820835992,-51.3422988888889
195.8117997578,-54.5422988888889
195.9414999808,-54.3389655555556
196.0711842682,-56.862298888889
196.20085262,-53.8022988888889
196.3305050362,-57.5356322222223
196.4601415168,-54.3089655555556
196.5897620618,-51.5622988888889
196.7193666712,-52.2256322222222
196.848955345,-56.0189655555556
196.9785280832,-54.4389655555556
197.1080848858,-55.6589655555556
197.2376257528,-53.8356322222223
197.3671506842,-55.0922988888889
197.49665968,-54.2356322222223
197.6261527402,-53.9856322222223
197.7556298648,-52.8289655555556
197.8850910538,-53.6589655555556
198.0145363072,-53.4722988888889
198.143965625,-44.2522988888889
198.2733790072,-56.0856322222223
198.4027764538,-53.4722988888889
198.5321579648,-55.0556322222223
198.6615235402,-52.0489655555556
198.79087318,-52.4122988888889
198.9202068842,-51.8189655555556
199.0495246528,-55.6656322222223
199.1788264858,-54.5756322222223
199.3081123832,-55.0256322222223
199.437382345,-53.4322988888889
199.5666363712,-54.4289655555556
199.6958744618,-55.1222988888889
199.8250966168,-52.1422988888889
199.9543028362,-51.9722988888889
200.08349312,-54.8622988888889
200.2126674682,-56.692298888889
200.3418258808,-51.9156322222222
200.4709683578,-54.5589655555556
200.6000948992,-54.9156322222223
200.729205505,-58.1056322222223
200.8583001752,-53.2656322222223
200.9873789098,-52.5856322222223
201.1164417088,-55.4756322222223
201.2454885722,-51.5989655555556
201.3745195,-54.1689655555556
201.5035344922,-54.9122988888889
201.6325335488,-54.5256322222223
201.7615166698,-52.0122988888889
201.8904838552,-54.8722988888889
202.019435105,-52.7489655555556
202.1483704192,-53.5756322222223
202.2772897978,-53.8489655555556
202.4061932408,-53.6056322222223
202.5350807482,-56.5356322222223
202.66395232,-52.7322988888889
202.7928079562,-54.9422988888889
202.9216476568,-50.4556322222223
203.0504714218,-52.1089655555556
203.1792792512,-53.9222988888889
203.308071145,-55.6156322222223
203.4368471032,-41.4789655555556
203.5656071258,-54.4022988888889
203.6943512128,-54.1222988888889
203.8230793642,-53.4522988888889
203.95179158,-54.8622988888889
204.0804878602,-57.0489655555556
204.2091682048,-51.2156322222223
204.3378326138,-54.9156322222223
204.4664810872,-51.0889655555556
204.595113625,-54.6389655555556
204.7237302272,-53.2189655555556
204.8523308938,-51.5822988888889
204.9809156248,-55.1489655555556
205.1094844202,-51.5789655555556
205.23803728,-53.2122988888889
205.3665742042,-52.8922988888889
205.4950951928,-51.0356322222222
205.6236002458,-55.3889655555556
205.7520893632,-50.9622988888889
205.880562545,-52.1622988888889
206.0090197912,-53.2822988888889
206.1374611018,-53.9589655555556
206.2658864768,-51.2056322222223
206.3942959162,-52.8322988888889
206.52268942,-54.7456322222223
206.6510669882,-54.2856322222223
206.7794286208,-49.8889655555556
206.9077743178,-53.2289655555556
207.0361040792,-49.6656322222222
207.164417905,-53.3089655555556
207.2927157952,-53.7722988888889
207.4209977498,-52.8589655555556
207.5492637688,-53.7122988888889
207.6775138522,-50.0589655555556
207.805748,-53.3089655555556
207.9339662122,-50.1189655555556
208.0621684888,-54.5389655555556
208.1903548298,-51.7222988888889
208.3185252352,-52.4389655555556
208.446679705,-51.5156322222223
208.5748182392,-51.0156322222223
208.7029408378,-51.7122988888889
208.8310475008,-53.2789655555556
208.9591382282,-53.5356322222223
209.08721302,-55.0222988888889
209.2152718762,-53.6189655555556
209.3433147968,-47.7522988888889
209.4713417818,-52.8356322222223
209.5993528312,-53.9222988888889
209.727347945,-53.1889655555556
209.8553271232,-53.6822988888889
209.9832903658,-50.2022988888889
210.1112376728,-53.3156322222223
210.2391690442,-55.1922988888889
210.36708448,-56.9322988888889
210.4949839802,-54.4322988888889
210.6228675448,-52.3289655555556
210.7507351738,-49.9156322222222
210.8785868672,-54.7256322222223
211.006422625,-53.1489655555556
211.1342424472,-48.3689655555556
211.2620463338,-53.1822988888889
211.3898342848,-50.5056322222222
211.5176063002,-53.6056322222223
211.64536238,-51.2289655555556
211.7731025242,-54.3922988888889
211.9008267328,-52.0356322222222
212.0285350058,-52.6756322222223
212.1562273432,-51.3956322222222
212.283903745,-47.4089655555556
212.4115642112,-53.5922988888889
212.5392087418,-50.8556322222222
212.6668373368,-50.4956322222223
212.7944499962,-52.2689655555556
212.92204672,-51.7989655555556
213.0496275082,-52.8522988888889
213.1771923608,-51.0889655555556
213.3047412778,-49.2556322222222
213.4322742592,-53.0856322222223
213.559791305,-50.2622988888889
213.6872924152,-50.1822988888889
213.8147775898,-51.3256322222222
213.9422468288,-50.5322988888889
214.0697001322,-49.3456322222222
214.1971375,-51.8989655555556
214.3245589322,-49.3389655555556
214.4519644288,-50.1622988888889
214.5793539898,-49.1222988888889
214.7067276152,-50.5889655555556
214.834085305,-49.9789655555556
214.9614270592,-51.4256322222222
215.0887528778,-48.4222988888889
215.2160627608,-51.0156322222223
215.3433567082,-48.6422988888889
215.47063472,-49.1289655555556
215.5978967962,-48.7722988888889
215.7251429368,-44.7689655555556
215.8523731418,-46.1889655555556
215.9795874112,-50.2822988888889
216.106785745,-50.5056322222223
216.2339681432,-48.1522988888889
216.3611346058,-45.1356322222222
216.4882851328,-46.3056322222222
216.6154197242,-48.5456322222222
216.74253838,-43.1489655555556
216.8696411002,-46.0422988888889
216.9967278848,-45.7789655555556
217.1237987338,-47.2256322222222
217.2508536472,-49.7156322222222
217.377892625,-45.5189655555556
217.5049156672,-44.5689655555556
217.6319227738,-47.7289655555556
217.7589139448,-49.2589655555556
217.8858891802,-47.5856322222222
218.01284848,-47.6689655555556
218.1397918442,-49.9022988888889
218.2667192728,-47.2289655555556
218.3936307658,-45.8622988888889
218.5205263232,-46.7789655555556
218.647405945,-44.4022988888889
218.7742696312,-44.5122988888889
218.9011173818,-47.0789655555556
219.0279491968,-46.2122988888889
219.1547650762,-47.0822988888889
219.28156502,-45.3689655555556
219.4083490282,-43.2356322222222
219.5351171008,-43.5556322222222
219.6618692378,-43.8989655555556
219.7886054392,-43.4122988888889
219.915325705,-43.3522988888889
220.0420300352,-45.6856322222222
220.1687184298,-44.0489655555556
220.2953908888,-43.0056322222222
220.4220474122,-44.0989655555556
220.548688,-45.5956322222222
220.6753126522,-46.2022988888889
220.8019213688,-43.7489655555556
220.9285141498,-45.5589655555556
221.0550909952,-41.9922988888889
221.181651905,-42.7356322222222
221.3081968792,-45.1222988888889
221.4347259178,-40.7156322222222
221.5612390208,-41.1689655555556
221.6877361882,-46.4122988888889
221.81421742,-44.8356322222222
221.9406827162,-45.6289655555556
222.0671320768,-43.3056322222222
222.1935655018,-48.2389655555556
222.3199829912,-44.9589655555556
222.446384545,-44.7789655555556
222.5727701632,-47.7889655555556
222.6991398458,-43.0422988888889
222.8254935928,-43.2722988888889
222.9518314042,-45.2922988888889
223.07815328,-40.0289655555556
223.2044592202,-39.1422988888889
223.3307492248,-36.6722988888889
223.4570232938,-40.1989655555556
223.5832814272,-39.8856322222222
223.709523625,-38.9322988888889
223.8357498872,-43.2822988888889
223.9619602138,-31.9122988888889
224.0881546048,-38.8889655555556
224.2143330602,-37.0889655555556
224.34049558,-36.0856322222222
224.4666421642,-39.8122988888889
224.5927728128,-33.5789655555556
224.7188875258,-40.7289655555556
224.8449863032,-34.9589655555555
224.971069145,-35.9622988888889
225.0971360512,-37.9322988888889
225.2231870218,-35.1989655555555
225.3492220568,-35.6422988888889
225.4752411562,-34.3522988888889
225.60124432,-31.4522988888889
225.7272315482,-30.2556322222222
225.8532028408,-29.5789655555555
225.9791581978,-28.8522988888889
226.1050976192,-31.3789655555555
226.231021105,-25.2089655555555
226.3569286552,-25.8156322222222
226.4828202698,-27.5389655555555
226.6086959488,-19.9689655555555
226.7345556922,-23.6522988888889
226.8603995,-19.9922988888889
226.9862273722,-17.8022988888889
227.1120393088,-17.1956322222222
227.2378353098,-16.5556322222222
227.3636153752,-16.1689655555555
227.489379505,-7.04896555555555
227.6151276992,-12.4122988888889
227.7408599578,-16.0956322222222
227.8665762808,-7.63896555555556
227.9922766682,-6.64563222222222
228.11796112,-4.00229888888889
228.2436296362,-2.75563222222222
228.3692822168,0.201034444444446
228.4949188618,0.451034444444446
228.6205395712,7.87436777777778
228.746144345,16.3077011111111
228.8717331832,15.3677011111111
228.9973060858,16.0543677777778
229.1228630528,22.6877011111111
229.2484040842,27.8843677777778
229.37392918,28.6510344444445
229.4994383402,37.0077011111111
229.6249315648,37.2143677777778
229.7504088538,41.9043677777778
229.8758702072,48.3810344444444
230.001315625,50.9843677777777
230.1267451072,52.6177011111111
230.2521586538,63.2143677777777
230.3775562648,65.3943677777777
230.5029379402,65.5477011111111
230.62830368,72.7943677777777
230.7536534842,79.7343677777777
230.8789873528,84.9410344444444
231.0043052858,100.241034444444
231.1296072832,100.291034444444
231.254893345,112.564367777778
231.3801634712,123.121034444444
231.5054176618,124.241034444444
231.6306559168,132.944367777778
231.7558782362,135.157701111111
231.88108462,151.774367777778
232.0062750682,156.737701111111
232.1314495808,172.134367777778
232.2566081578,173.021034444445
232.3817507992,185.794367777778
232.506877505,191.404367777778
232.6319882752,204.077701111111
232.7570831098,220.537701111111
232.8821620088,234.207701111111
233.0072249722,246.724367777778
233.132272,254.537701111111
233.2573030922,261.411034444444
233.3823182488,282.321034444444
233.5073174698,292.437701111111
233.6323007552,308.271034444444
233.757268105,311.321034444444
233.8822195192,328.387701111111
234.0071549978,346.864367777778
234.1320745408,364.714367777778
234.2569781482,374.107701111111
234.38186582,402.044367777778
234.5067375562,412.844367777778
234.6315933568,429.564367777778
234.7564332218,461.201034444444
234.8812571512,463.334367777777
235.006065145,483.841034444444
235.1308572032,507.397701111111
235.2556333258,525.867701111111
235.3803935128,545.744367777778
235.5051377642,574.604367777778
235.62986608,597.271034444444
235.7545784602,615.214367777778
235.8792749048,638.344367777778
236.0039554138,666.561034444444
236.1286199872,687.017701111111
236.253268625,712.997701111111
236.3779013272,748.217701111111
236.5025180938,772.284367777778
236.6271189248,797.154367777778
236.7517038202,828.124367777778
236.87627278,860.717701111111
237.0008258042,886.274367777778
237.1253628928,926.747701111111
237.2498840458,952.734367777778
237.3743892632,988.024367777778
237.498878545,1022.53436777778
237.6233518912,1059.09770111111
237.7478093018,1090.73770111111
237.8722507768,1133.14103444444
237.9966763162,1164.57770111111
238.12108592,1202.14103444445
238.2454795882,1248.12103444445
238.3698573208,1275.44103444444
238.4942191178,1319.73436777778
238.6185649792,1360.07103444444
238.742894905,1399.84436777778
238.8672088952,1444.50770111111
238.9915069498,1491.96103444444
239.1157890688,1535.52436777778
239.2400552522,1580.73770111111
239.3643055,1627.19436777778
239.4885398122,1671.22770111111
239.6127581888,1716.44436777778
239.7369606298,1773.47770111111
239.8611471352,1814.66770111111
239.985317705,1871.73436777778
240.1094723392,1927.10103444444
240.2336110378,1976.39436777778
240.3577338008,2033.21103444444
240.4818406282,2081.16103444444
240.60593152,2136.01770111111
240.7300064762,2203.80770111111
240.8540654968,2246.26436777778
240.9781085818,2309.35436777778
241.1021357312,2362.76103444444
241.226146945,2433.07103444444
241.3501422232,2492.58770111111
241.4741215658,2546.11103444444
241.5980849728,2607.18436777778
241.7220324442,2668.46436777778
241.84596398,2731.20770111111
241.9698795802,2796.18103444444
242.0937792448,2865.22770111111
242.2176629738,2933.20770111111
242.3415307672,3002.69770111111
242.465382625,3074.59770111111
242.5892185472,3141.75103444444
242.7130385338,3191.03770111111
242.8368425848,3259.86436777778
242.9606307002,3331.91436777778
243.08440288,3410.03103444444
243.2081591242,3486.07103444444
243.3318994328,3566.20770111111
243.4556238058,3640.12770111111
243.5793322432,3723.24436777778
243.703024745,3791.81770111111
243.8267013112,3875.90103444444
243.9503619418,3946.05103444444
244.0740066368,3996.44103444444
244.1976353962,4043.17436777777
244.32124822,4120.06436777778
244.4448451082,4212.44770111111
244.5684260608,4309.02436777778
244.6919910778,4398.12770111111
244.8155401592,4479.78436777778
244.939073305,4569.02103444444
245.0625905152,4639.60103444444
245.1860917898,4729.42103444444
245.3095771288,4797.59103444444
245.4330465322,4890.39770111111
245.5565,4958.69436777778
245.6799375322,5041.53436777777
245.8033591288,5146.86770111111
245.9267647898,5221.76770111111
246.0501545152,5272.73436777778
246.173528305,5310.07103444444
246.2968861592,5385.25103444444
246.4202280778,5490.24436777777
246.5435540608,5604.36436777778
246.6668641082,5731.25770111111
246.79015822,5845.67103444444
246.9134363962,5954.40770111111
247.0366986368,6061.30436777778
247.1599449418,6162.94103444444
247.2831753112,6253.72436777778
247.406389745,6371.95770111111
247.5295882432,6452.76103444444
247.6527708058,6555.43770111111
247.7759374328,6661.62103444444
247.8990881242,6747.84770111111
248.02222288,6849.74436777778
248.1453417002,6953.46770111111
248.2684445848,7040.92436777778
248.3915315338,7142.56436777778
248.5146025472,7229.91436777777
248.637657625,7262.36436777778
248.7606967672,7271.48770111111
248.8837199738,7375.37436777778
249.0067272448,7508.52436777778
249.1297185802,7637.35770111111
249.25269398,7726.83770111111
249.3756534442,7856.34103444444
249.4985969728,7949.08770111111
249.6215245658,8086.05770111111
249.7444362232,8163.07103444445
249.867331945,8300.64103444444
249.9902117312,8408.43770111111
250.1130755818,8502.94103444444
250.2359234968,8639.68103444445
250.3587554762,8719.32770111111
250.48157152,8823.24436777778
250.6043716282,8932.91436777778
250.7271558008,9010.88770111111
250.8499240378,9117.52770111111
250.9726763392,9222.69770111111
251.095412705,9315.46103444445
251.2181331352,9403.49103444445
251.3408376298,9497.29770111111
251.4635261888,9598.48770111111
251.5861988122,9666.00770111111
251.7088555,9688.54770111111
251.8314962522,9720.25436777778
251.9541210688,9852.22436777778
252.0767299498,9971.12436777778
252.1993228952,10096.9510344444
252.321899905,10202.6977011111
252.4444609792,10322.3110344444
252.5670061178,10428.2177011111
252.6895353208,10540.5277011111
252.8120485882,10633.5143677778
252.93454592,10763.7810344444
253.0570273162,10852.0610344444
253.1794927768,10973.0310344444
253.3019423018,11076.3977011111
253.4243758912,11167.5710344444
253.546793545,11274.6743677778
253.6691952632,11376.6343677778
253.7915810458,11448.8643677778
253.9139508928,11543.5243677778
254.0363048042,11636.6677011111
254.15864278,11727.1110344444
254.2809648202,11826.2343677778
254.4032709248,11897.8510344444
254.5255610938,11982.5410344444
254.6478353272,12050.8977011111
254.770093625,12120.7243677778
254.8923359872,12180.2177011111
255.0145624138,12256.9243677778
255.1367729048,12294.7043677778
255.2589674602,12298.6277011111
255.38114608,12355.6743677778
255.5033087642,12467.0777011111
255.6254555128,12567.9343677778
255.7475863258,12662.4043677778
255.8697012032,12773.9310344444
255.991800145,12867.9843677778
256.1138831512,12991.6510344444
256.2359502218,13084.0143677778
256.3580013568,13221.6110344444
256.4800365562,13335.2843677778
256.60205582,13461.3777011111
256.7240591482,13567.1577011111
256.8460465408,13654.8910344444
256.9680179978,13752.7743677778
257.0899735192,13845.6577011111
257.211913105,13917.3777011111
257.3338367552,14000.4510344444
257.4557444698,14079.2810344444
257.5776362488,14139.8510344444
257.6995120922,14206.2843677778
257.821372,14269.5810344444
257.9432159722,14338.5177011111
258.0650440088,14407.2443677778
258.1868561098,14466.3877011111
258.3086522752,14529.2943677778
258.430432505,14581.5243677778
258.5521967992,14647.7777011111
258.6739451578,14712.5877011111
258.7956775808,14786.7210344445
258.9173940682,14846.6010344445
259.03909462,14912.2143677778
259.1607792362,14925.1877011111
259.2824479168,14962.0243677778
259.4041006618,15032.4210344445
259.5257374712,15100.8677011111
259.647358345,15174.8077011111
259.7689632832,15223.9677011111
259.8905522858,15281.8310344444
260.0121253528,15348.9610344444
260.1336824842,15381.9810344444
260.25522368,15440.0477011111
260.3767489402,15482.6510344444
260.4982582648,15526.6643677778
260.6197516538,15576.1477011111
260.7412291072,15620.5243677778
260.862690625,15676.3210344444
260.9841362072,15730.9243677778
261.1055658538,15776.6243677778
261.2269795648,15839.4210344444
261.3483773402,15883.8377011111
261.46975918,15932.1377011111
261.5911250842,15981.5977011111
261.7124750528,16028.7010344444
261.8338090858,16073.4043677778
261.9551271832,16136.0243677778
262.076429345,16215.7710344444
262.1977155712,16266.5377011111
262.3189858618,16309.9677011111
262.4402402168,16350.7110344444
262.5614786362,16376.3143677778
262.68270112,16427.1477011111
262.8039076682,16448.9510344444
262.9250982808,16496.0343677778
263.0462729578,16536.2710344444
263.1674316992,16567.2943677778
263.288574505,16606.7977011111
263.4097013752,16624.4943677778
263.5308123098,16625.4277011111
263.6519073088,16633.6177011111
263.7729863722,16656.1543677778
263.8940495,16685.8277011111
264.0150966922,16704.2443677778
264.1361279488,16745.0843677778
264.2571432698,16768.6377011111
264.3781426552,16827.6377011111
264.499126105,16860.3510344444
264.6200936192,16904.0777011111
264.7410451978,16938.5977011111
264.8619808408,16966.0277011111
264.9829005482,17003.6277011111
265.10380432,17017.7143677778
265.2246921562,17036.6243677778
265.3455640568,17061.0243677778
265.4664200218,17088.8277011111
265.5872600512,17092.8843677778
265.708084145,17123.3377011111
265.8288923032,17136.9043677778
265.9496845258,17154.5943677778
266.0704608128,17164.2443677778
266.1912211642,17167.2043677778
266.31196558,17173.3343677778
266.4326940602,17170.2010344444
266.5534066048,17179.8643677778
266.6741032138,17183.9577011111
266.7947838872,17184.0610344444
266.915448625,17165.2543677778
267.0360974272,17150.1277011111
267.1567302938,17144.2243677778
267.2773472248,17138.7977011111
267.3979482202,17132.0143677778
267.51853328,17113.8577011111
267.6391024042,17135.9443677778
267.7596555928,17159.4943677778
267.8801928458,17160.3210344444
268.0007141632,17177.5077011111
268.121219545,17213.4610344444
268.2417089912,17226.7010344444
268.3621825018,17238.3843677778
268.4826400768,17278.5143677778
268.6030817162,17288.8743677778
268.72350742,17300.7843677778
268.8439171882,17316.8777011111
268.9643110208,17332.7143677778
269.0846889178,17356.7110344444
269.2050508792,17348.9443677778
269.325396905,17345.4843677778
269.4457269952,17350.0610344444
269.5660411498,17354.9310344444
269.6863393688,17356.2710344444
269.8066216522,17367.0443677778
269.926888,17372.4277011111
270.0471384122,17373.9577011111
270.1673728888,17385.4743677778
270.2875914298,17383.7310344444
270.4077940352,17389.6477011111
270.527980705,17385.2910344444
270.6481514392,17376.6343677778
270.7683062378,17377.1510344444
270.8884451008,17372.8110344444
271.0085680282,17347.3610344444
271.12867502,17357.0543677778
271.2487660762,17336.7643677778
271.3688411968,17320.6977011111
271.4889003818,17324.0477011111
271.6089436312,17325.2310344444
271.728970945,17324.4610344444
271.8489823232,17315.1677011111
271.9689777658,17306.7510344444
272.0889572728,17306.8377011111
272.2089208442,17315.6877011111
272.32886848,17322.4777011111
272.4488001802,17319.5743677778
272.5687159448,17321.7143677778
272.6886157738,17341.1610344444
272.8084996672,17351.4710344444
272.928367625,17377.6477011111
273.0482196472,17412.2977011111
273.1680557338,17425.9877011111
273.2878758848,17442.3243677778
273.4076801002,17444.3710344444
273.52746838,17427.8443677778
273.6472407242,17432.6543677778
273.7669971328,17437.9477011111
273.8867376058,17436.9677011111
274.0064621432,17430.9777011111
274.126170745,17416.9777011111
274.2458634112,17425.9277011111
274.3655401418,17438.1943677778
274.4852009368,17434.0577011111
274.6048457962,17446.3643677778
274.72447472,17443.6510344444
274.8440877082,17449.1510344444
274.9636847608,17454.9477011111
275.0832658778,17463.0743677778
275.2028310592,17456.1677011111
275.322380305,17448.8843677778
275.4419136152,17459.3010344444
275.5614309898,17438.7577011111
275.6809324288,17438.1543677778
275.8004179322,17426.8677011111
275.9198875,17405.9410344444
276.0393411322,17407.6710344444
276.1587788288,17385.5777011111
276.2782005898,17381.7477011111
276.3976064152,17387.8110344444
276.516996305,17364.7243677778
276.6363702592,17375.3143677778
276.7557282778,17370.7743677778
276.8750703608,17377.9077011111
276.9943965082,17387.5710344444
277.11370672,17399.2910344444
277.2330009962,17403.4277011111
277.3522793368,17434.7077011111
277.4715417418,17454.0910344444
277.5907882112,17458.6377011111
277.710018745,17475.2377011111
277.8292333432,17483.3210344444
277.9484320058,17481.2643677778
278.0676147328,17480.6443677778
278.1867815242,17486.0243677778
278.30593238,17481.7643677778
278.4250673002,17492.4810344444
278.5441862848,17491.1643677778
278.6632893338,17501.4010344444
278.7823764472,17502.9343677778
278.901447625,17500.5610344444
279.0205028672,17500.2243677778
279.1395421738,17520.0477011111
279.2585655448,17520.0043677778
279.3775729802,17510.6243677778
279.49656448,17502.0110344444
279.6155400442,17506.3310344444
279.7344996728,17509.1377011111
279.8534433658,17494.7543677778
279.9723711232,17492.3977011111
280.091282945,17485.0043677778
280.2101788312,17469.6877011111
280.3290587818,17477.5977011111
280.4479227968,17460.2277011111
280.5667708762,17445.7077011111
280.68560302,17451.1743677778
280.8044192282,17440.8377011111
280.9232195008,17440.0577011111
281.0420038378,17446.9177011111
281.1607722392,17444.4943677778
281.279524705,17462.7843677778
281.3982612352,17458.1843677778
281.5169818298,17483.7443677778
281.6356864888,17499.4610344444
281.7543752122,17504.8477011111
281.873048,17503.6443677778
281.9917048522,17509.9177011111
282.1103457688,17516.2943677778
282.2289707498,17511.7043677778
282.3475797952,17513.4410344444
282.466172905,17522.9243677778
282.5847500792,17521.0877011111
282.7033113178,17508.2043677778
282.8218566208,17486.5143677778
282.9403859882,17462.1643677778
283.05889942,17444.4677011111
283.1773969162,17435.6743677778
283.2958784768,17428.5277011111
283.4143441018,17411.9843677778
283.5327937912,17397.0277011111
283.651227545,17389.2543677778
283.7696453632,17361.7977011111
283.8880472458,17350.4943677778
284.0064331928,17362.1110344444
284.1248032042,17363.3810344444
284.24315728,17362.6343677778
284.3614954202,17362.8243677778
284.4798176248,17369.2177011111
284.5981238938,17393.0343677778
284.7164142272,17420.9810344444
284.834688625,17417.8377011111
284.9529470872,17411.0277011111
285.0711896138,17408.8710344444
285.1894162048,17392.5943677778
285.3076268602,17388.4643677778
285.42582158,17386.1810344444
285.5440003642,17380.0043677778
285.6621632128,17370.5310344444
285.7803101258,17361.4010344444
285.8984411032,17365.4910344444
286.016556145,17348.1010344444
286.1346552512,17346.8443677778
286.2527384218,17343.3977011111
286.3708056568,17335.2443677778
286.4888569562,17326.4643677778
286.60689232,17319.2377011111
286.7249117482,17299.8043677778
286.8429152408,17300.8943677778
286.9609027978,17302.9510344444
287.0788744192,17298.2977011111
287.196830105,17308.7477011111
287.3147698552,17289.1243677778
287.4326936698,17272.5910344444
287.5506015488,17268.7077011111
287.6684934922,17257.2510344444
287.7863695,17249.9277011111
287.9042295722,17237.8010344444
288.0220737088,17222.1710344444
288.1399019098,17214.6877011111
288.2577141752,17199.1710344444
288.375510505,17179.3910344444
288.4932908992,17164.0310344444
288.6110553578,17145.8377011111
288.7288038808,17120.9077011111
288.8465364682,17101.5077011111
288.96425312,17080.6610344444
289.0819538362,17069.0243677778
289.1996386168,17074.3210344444
289.3173074618,17092.6643677778
289.4349603712,17095.1210344444
289.552597345,17098.2543677778
289.6702183832,17103.0410344444
289.7878234858,17110.7710344444
289.9054126528,17111.2243677778
290.0229858842,17121.3677011111
290.14054318,17123.7777011111
290.2580845402,17124.0943677778
290.3756099648,17131.0743677778
290.4931194538,17143.1010344444
290.6106130072,17151.5910344444
290.728090625,17156.4010344444
290.8455523072,17166.9977011111
290.9629980538,17185.9277011111
291.0804278648,17192.0077011111
291.1978417402,17201.7777011111
291.31523968,17208.0877011111
291.4326216842,17216.6777011111
291.5499877528,17231.9343677778
291.6673378858,17260.1410344444
291.7846720832,17262.4777011111
291.901990345,17285.9877011111
292.0192926712,17295.2310344444
292.1365790618,17309.8577011111
292.2538495168,17316.6843677778
292.3711040362,17328.1377011111
292.48834262,17344.4077011111
292.6055652682,17353.5777011111
292.7227719808,17368.4077011111
292.8399627578,17384.4943677778
292.9571375992,17403.4943677778
293.074296505,17417.4410344444
293.1914394752,17421.9010344444
293.3085665098,17436.9243677778
293.4256776088,17457.1310344444
293.5427727722,17470.2177011111
293.659852,17497.8243677778
293.7769152922,17507.6677011111
293.8939626488,17537.9577011111
294.0109940698,17542.7043677778
294.1280095552,17550.3277011111
294.245009105,17568.9743677778
294.3619927192,17583.1010344444
294.4789603978,17598.2810344444
294.5959121408,17606.4810344444
294.7128479482,17618.1477011111
294.82976782,17652.8377011111
294.9466717562,17658.1677011111
295.0635597568,17675.9110344444
295.1804318218,17698.0177011111
295.2972879512,17703.5077011111
295.414128145,17708.9477011111
