UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37345
Integration Time,1000
Averages,300
Date,9/14/2019 7:35:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14122.22364
Reference Date,Multiple Library Date
User Note,


181.8418,1565.60666666667
181.9732053322,-93.63636
182.1045947288,-96.6830266666666
182.2359681898,-98.46636
182.3673257152,-60.7330266666666
182.498667305,-58.1696933333333
182.6299929592,-61.5296933333333
182.7613026778,-60.5430266666666
182.8925964608,-58.76636
183.0238743082,-57.1930266666666
183.15513622,-60.6530266666666
183.2863821962,-58.94636
183.4176122368,-54.6630266666666
183.5488263418,-53.5630266666667
183.6800245112,-58.9196933333333
183.811206745,-52.7030266666667
183.9423730432,-55.49636
184.0735234058,-55.3730266666666
184.2046578328,-51.97636
184.3357763242,-55.46636
184.46687888,-55.6796933333333
184.5979655002,-52.12636
184.7290361848,-55.4130266666666
184.8600909338,-52.5430266666667
184.9911297472,-51.19636
185.122152625,-54.4396933333333
185.2531595672,-49.79636
185.3841505738,-52.3096933333333
185.5151256448,-50.56636
185.6460847802,-53.4896933333333
185.77702798,-55.66636
185.9079552442,-54.4296933333333
186.0388665728,-52.5096933333333
186.1697619658,-52.64636
186.3006414232,-49.83636
186.431504945,-55.5396933333333
186.5623525312,-52.6830266666666
186.6931841818,-57.28636
186.8239998968,-54.9696933333333
186.9547996762,-48.4030266666667
187.08558352,-53.8096933333333
187.2163514282,-49.98636
187.3471034008,-58.6530266666666
187.4778394378,-57.4696933333333
187.6085595392,-50.7996933333333
187.739263705,-51.3096933333333
187.8699519352,-53.2696933333333
188.0006242298,-53.3430266666667
188.1312805888,-50.5330266666667
188.2619210122,-52.5530266666667
188.3925455,-56.4496933333333
188.5231540522,-54.7796933333333
188.6537466688,-54.96636
188.7843233498,-56.64636
188.9148840952,-53.4896933333333
189.045428905,-54.42636
189.1759577792,-56.5630266666666
189.3064707178,-52.7196933333333
189.4369677208,-56.8496933333333
189.5674487882,-56.3896933333333
189.69791392,-48.23636
189.8283631162,-55.24636
189.9587963768,-56.8030266666666
190.0892137018,-53.78636
190.2196150912,-55.0796933333333
190.350000545,-56.16636
190.4803700632,-55.66636
190.6107236458,-55.37636
190.7410612928,-56.4796933333333
190.8713830042,-48.38636
191.00168878,-54.8830266666666
191.1319786202,-55.3430266666666
191.2622525248,-57.6830266666666
191.3925104938,-51.89636
191.5227525272,-55.22636
191.652978625,-48.6796933333333
191.7831887872,-51.5696933333333
191.9133830138,-55.26636
192.0435613048,-53.91636
192.1737236602,-51.8696933333333
192.30387008,-52.6896933333333
192.4340005642,-56.3530266666666
192.5641151128,-51.4630266666667
192.6942137258,-56.91636
192.8242964032,-51.4530266666667
192.954363145,-54.0030266666666
193.0844139512,-55.7196933333333
193.2144488218,-54.9496933333333
193.3444677568,-57.4496933333333
193.4744707562,-53.1130266666666
193.60445782,-55.8196933333333
193.7344289482,-54.05636
193.8643841408,-53.45636
193.9943233978,-53.1096933333333
194.1242467192,-53.29636
194.254154105,-51.5130266666666
194.3840455552,-52.23636
194.5139210698,-53.7830266666666
194.6437806488,-52.9030266666666
194.7736242922,-52.7330266666667
194.903452,-55.5630266666666
195.0332637722,-45.75636
195.1630596088,-55.9830266666666
195.2928395098,-56.0296933333333
195.4226034752,-50.76636
195.552351505,-55.80636
195.6820835992,-52.7630266666667
195.8117997578,-55.71636
195.9414999808,-55.8396933333333
196.0711842682,-58.49636
196.20085262,-55.1430266666666
196.3305050362,-59.1430266666666
196.4601415168,-55.7396933333333
196.5897620618,-53.0696933333333
196.7193666712,-53.6030266666666
196.848955345,-57.7796933333333
196.9785280832,-55.91636
197.1080848858,-57.1230266666666
197.2376257528,-55.7930266666666
197.3671506842,-57.1930266666666
197.49665968,-55.8430266666666
197.6261527402,-55.82636
197.7556298648,-55.17636
197.8850910538,-55.0396933333333
198.0145363072,-54.8896933333333
198.143965625,-45.1696933333333
198.2733790072,-57.56636
198.4027764538,-55.6530266666666
198.5321579648,-57.0496933333333
198.6615235402,-53.7896933333333
198.79087318,-54.1530266666666
198.9202068842,-52.88636
199.0495246528,-57.5296933333333
199.1788264858,-55.57636
199.3081123832,-56.9530266666666
199.437382345,-55.4630266666666
199.5666363712,-56.1230266666666
199.6958744618,-57.25636
199.8250966168,-53.8896933333333
199.9543028362,-53.2896933333333
200.08349312,-56.8330266666666
200.2126674682,-58.79636
200.3418258808,-53.4996933333333
200.4709683578,-57.1996933333333
200.6000948992,-56.6830266666666
200.729205505,-59.9630266666667
200.8583001752,-54.8696933333333
200.9873789098,-54.00636
201.1164417088,-57.0296933333333
201.2454885722,-53.29636
201.3745195,-56.0330266666666
201.5035344922,-57.2496933333333
201.6325335488,-56.4130266666666
201.7615166698,-53.6896933333333
201.8904838552,-56.6530266666666
202.019435105,-54.1596933333333
202.1483704192,-55.8930266666666
202.2772897978,-56.37636
202.4061932408,-56.0430266666666
202.5350807482,-58.7430266666666
202.66395232,-53.7696933333333
202.7928079562,-57.1430266666666
202.9216476568,-51.91636
203.0504714218,-53.9630266666666
203.1792792512,-56.2796933333333
203.308071145,-57.5696933333333
203.4368471032,-40.1696933333333
203.5656071258,-56.59636
203.6943512128,-56.58636
203.8230793642,-55.34636
203.95179158,-57.0096933333333
204.0804878602,-58.8996933333333
204.2091682048,-53.30636
204.3378326138,-57.29636
204.4664810872,-53.2630266666667
204.595113625,-56.94636
204.7237302272,-55.0296933333333
204.8523308938,-53.36636
204.9809156248,-56.8630266666666
205.1094844202,-53.1996933333333
205.23803728,-55.3596933333333
205.3665742042,-55.5496933333333
205.4950951928,-53.01636
205.6236002458,-57.5396933333333
205.7520893632,-52.71636
205.880562545,-54.6630266666666
206.0090197912,-55.6596933333333
206.1374611018,-56.33636
206.2658864768,-52.99636
206.3942959162,-55.41636
206.52268942,-56.90636
206.6510669882,-56.69636
206.7794286208,-51.40636
206.9077743178,-55.7396933333333
207.0361040792,-51.3430266666667
207.164417905,-55.49636
207.2927157952,-55.9796933333333
207.4209977498,-55.24636
207.5492637688,-54.7996933333333
207.6775138522,-52.33636
207.805748,-55.4530266666666
207.9339662122,-52.05636
208.0621684888,-57.4896933333333
208.1903548298,-54.0596933333333
208.3185252352,-54.6996933333333
208.446679705,-53.47636
208.5748182392,-53.28636
208.7029408378,-53.51636
208.8310475008,-55.32636
208.9591382282,-55.89636
209.08721302,-57.8096933333333
209.2152718762,-56.6630266666666
209.3433147968,-49.5530266666667
209.4713417818,-55.35636
209.5993528312,-56.58636
209.727347945,-55.73636
209.8553271232,-56.2496933333333
209.9832903658,-52.55636
210.1112376728,-55.92636
210.2391690442,-57.8030266666666
210.36708448,-59.83636
210.4949839802,-56.84636
210.6228675448,-54.1896933333333
210.7507351738,-52.37636
210.8785868672,-57.7696933333333
211.006422625,-55.9530266666666
211.1342424472,-50.73636
211.2620463338,-55.7196933333333
211.3898342848,-52.6296933333333
211.5176063002,-56.3830266666666
211.64536238,-53.29636
211.7731025242,-57.21636
211.9008267328,-54.8830266666666
212.0285350058,-55.81636
212.1562273432,-54.2696933333333
212.283903745,-49.7496933333333
212.4115642112,-56.07636
212.5392087418,-53.61636
212.6668373368,-52.9596933333333
212.7944499962,-54.9696933333333
212.92204672,-54.1730266666667
213.0496275082,-56.0496933333333
213.1771923608,-54.20636
213.3047412778,-51.2696933333333
213.4322742592,-55.5996933333333
213.559791305,-53.6696933333333
213.6872924152,-53.0096933333333
213.8147775898,-54.5530266666666
213.9422468288,-53.1496933333333
214.0697001322,-52.1196933333333
214.1971375,-54.4996933333333
214.3245589322,-51.6296933333333
214.4519644288,-52.4596933333333
214.5793539898,-51.5230266666667
214.7067276152,-53.79636
214.834085305,-53.0396933333333
214.9614270592,-54.8430266666666
215.0887528778,-51.3630266666667
215.2160627608,-53.8930266666666
215.3433567082,-51.2896933333333
215.47063472,-51.7396933333333
215.5978967962,-51.0496933333333
215.7251429368,-47.4096933333333
215.8523731418,-49.03636
215.9795874112,-53.5630266666666
216.106785745,-53.8096933333333
216.2339681432,-50.83636
216.3611346058,-46.9730266666666
216.4882851328,-48.9896933333333
216.6154197242,-52.3296933333333
216.74253838,-45.8096933333333
216.8696411002,-49.2330266666667
216.9967278848,-48.2996933333333
217.1237987338,-49.9296933333333
217.2508536472,-53.0330266666667
217.377892625,-48.1696933333333
217.5049156672,-47.4630266666667
217.6319227738,-49.9296933333333
217.7589139448,-47.0996933333333
217.8858891802,-48.1530266666666
218.01284848,-50.6530266666667
218.1397918442,-52.99636
218.2667192728,-50.15636
218.3936307658,-48.9996933333333
218.5205263232,-50.0330266666667
218.647405945,-47.5230266666666
218.7742696312,-47.69636
218.9011173818,-50.1696933333333
219.0279491968,-49.90636
219.1547650762,-50.52636
219.28156502,-48.4030266666667
219.4083490282,-46.1396933333333
219.5351171008,-46.84636
219.6618692378,-46.7596933333333
219.7886054392,-46.1130266666666
219.915325705,-46.4996933333333
220.0420300352,-48.7430266666667
220.1687184298,-46.9796933333333
220.2953908888,-46.2596933333333
220.4220474122,-47.3730266666666
220.548688,-49.31636
220.6753126522,-50.0396933333333
220.8019213688,-47.3796933333333
220.9285141498,-48.97636
221.0550909952,-45.39636
221.181651905,-46.06636
221.3081968792,-48.6096933333333
221.4347259178,-44.8730266666666
221.5612390208,-44.4930266666666
221.6877361882,-50.3596933333333
221.81421742,-48.5196933333333
221.9406827162,-49.7930266666667
222.0671320768,-46.4630266666667
222.1935655018,-52.4830266666666
222.3199829912,-49.49636
222.446384545,-49.3230266666666
222.5727701632,-52.4230266666667
222.6991398458,-47.2730266666666
222.8254935928,-47.58636
222.9518314042,-49.79636
223.07815328,-44.09636
223.2044592202,-44.0230266666666
223.3307492248,-39.99636
223.4570232938,-44.7196933333333
223.5832814272,-44.04636
223.709523625,-43.41636
223.8357498872,-47.91636
223.9619602138,-36.0130266666667
224.0881546048,-43.41636
224.2143330602,-41.8996933333333
224.34049558,-41.1030266666667
224.4666421642,-45.2596933333333
224.5927728128,-38.05636
224.7188875258,-46.3996933333333
224.8449863032,-40.24636
224.971069145,-40.7296933333333
225.0971360512,-44.6230266666666
225.2231870218,-41.0996933333333
225.3492220568,-41.4830266666666
225.4752411562,-40.1496933333333
225.60124432,-37.5230266666667
225.7272315482,-35.99636
225.8532028408,-35.71636
225.9791581978,-35.4630266666667
226.1050976192,-38.6496933333333
226.231021105,-32.1230266666667
226.3569286552,-33.38636
226.4828202698,-34.64636
226.6086959488,-26.8630266666667
226.7345556922,-31.43636
226.8603995,-27.6730266666667
226.9862273722,-25.6696933333333
227.1120393088,-25.5030266666667
227.2378353098,-25.12636
227.3636153752,-24.83636
227.489379505,-16.2130266666667
227.6151276992,-22.25636
227.7408599578,-27.3896933333333
227.8665762808,-18.7130266666667
227.9922766682,-18.2396933333333
228.11796112,-15.9330266666667
228.2436296362,-15.8330266666667
228.3692822168,-13.4196933333333
228.4949188618,-13.3796933333333
228.6205395712,-6.51302666666666
228.746144345,1.68364
228.8717331832,-0.119693333333333
228.9973060858,-0.87636
229.1228630528,5.25697333333334
229.2484040842,9.90364
229.37392918,10.00364
229.4994383402,17.94364
229.6249315648,16.2403066666667
229.7504088538,20.4903066666667
229.8758702072,25.0069733333333
230.001315625,26.59364
230.1267451072,26.9703066666667
230.2521586538,36.33364
230.3775562648,37.7203066666667
230.5029379402,34.62364
230.62830368,40.1503066666667
230.7536534842,45.7369733333334
230.8789873528,50.26364
231.0043052858,63.58364
231.1296072832,61.4669733333333
231.254893345,71.9203066666667
231.3801634712,80.6803066666667
231.5054176618,78.4803066666667
231.6306559168,85.4103066666666
231.7558782362,83.56364
231.88108462,99.2669733333334
232.0062750682,100.38364
232.1314495808,113.870306666667
232.2566081578,110.08364
232.3817507992,119.68364
232.506877505,122.15364
232.6319882752,131.066973333333
232.7570831098,145.206973333333
232.8821620088,155.016973333333
233.0072249722,162.626973333333
233.132272,164.936973333333
233.2573030922,167.530306666667
233.3823182488,185.40364
233.5073174698,189.786973333333
233.6323007552,202.280306666667
233.757268105,199.25364
233.8822195192,210.110306666667
234.0071549978,221.32364
234.1320745408,235.230306666667
234.2569781482,238.130306666667
234.38186582,260.40364
234.5067375562,262.98364
234.6315933568,274.886973333334
234.7564332218,307.14364
234.8812571512,293.300306666667
235.006065145,306.55364
235.1308572032,323.946973333334
235.2556333258,334.226973333333
235.3803935128,345.380306666667
235.5051377642,365.000306666667
235.62986608,379.346973333334
235.7545784602,388.326973333334
235.8792749048,402.860306666667
236.0039554138,422.250306666667
236.1286199872,431.26364
236.253268625,450.670306666667
236.3779013272,473.406973333333
236.5025180938,485.416973333333
236.6271189248,500.21364
236.7517038202,520.79364
236.87627278,542.046973333333
237.0008258042,556.046973333333
237.1253628928,585.490306666666
237.2498840458,597.226973333333
237.3743892632,620.24364
237.498878545,643.17364
237.6233518912,664.09364
237.7478093018,683.583639999999
237.8722507768,710.426973333333
237.9966763162,728.800306666666
238.12108592,751.656973333333
238.2454795882,784.756973333332
238.3698573208,794.270306666666
238.4942191178,827.210306666666
238.6185649792,850.780306666666
238.742894905,876.956973333333
238.8672088952,903.820306666666
238.9915069498,935.87364
239.1157890688,962.093639999999
239.2400552522,988.64364
239.3643055,1020.85364
239.4885398122,1048.59697333333
239.6127581888,1077.24030666667
239.7369606298,1115.22697333333
239.8611471352,1138.46364
239.985317705,1179.81697333333
240.1094723392,1213.19697333333
240.2336110378,1240.67030666667
240.3577338008,1277.30697333333
240.4818406282,1307.88364
240.60593152,1343.37030666667
240.7300064762,1391.29364
240.8540654968,1411.74030666667
240.9781085818,1452.61364
241.1021357312,1490.77364
241.226146945,1537.22364
241.3501422232,1572.46697333333
241.4741215658,1606.78697333333
241.5980849728,1648.08030666667
241.7220324442,1682.42364
241.84596398,1723.75697333333
241.9698795802,1765.07697333333
242.0937792448,1808.66364
242.2176629738,1854.75364
242.3415307672,1901.66364
242.465382625,1950.81697333333
242.5892185472,1994.14030666667
242.7130385338,2027.00697333333
242.8368425848,2071.69364
242.9606307002,2117.24364
243.08440288,2163.18030666667
243.2081591242,2215.79030666667
243.3318994328,2266.65030666667
243.4556238058,2317.77364
243.5793322432,2369.65697333334
243.703024745,2416.39030666667
243.8267013112,2470.25364
243.9503619418,2520.50697333333
244.0740066368,2556.43697333333
244.1976353962,2580.96030666667
244.32124822,2632.46364
244.4448451082,2692.02364
244.5684260608,2751.08030666667
244.6919910778,2815.14030666667
244.8155401592,2862.29697333333
244.939073305,2929.04030666667
245.0625905152,2973.62697333333
245.1860917898,3036.17030666667
245.3095771288,3080.50030666667
245.4330465322,3137.19364
245.5565,3188.15364
245.6799375322,3239.92030666667
245.8033591288,3311.65697333333
245.9267647898,3361.43030666667
246.0501545152,3403.68364
246.173528305,3426.33697333333
246.2968861592,3470.31364
246.4202280778,3533.53697333333
246.5435540608,3608.76030666667
246.6668641082,3697.81364
246.79015822,3771.51364
246.9134363962,3855.87364
247.0366986368,3917.56697333334
247.1599449418,3990.90030666667
247.2831753112,4048.19364
247.406389745,4126.18697333334
247.5295882432,4186.89364
247.6527708058,4249.31364
247.7759374328,4324.06697333334
247.8990881242,4384.76030666667
248.02222288,4447.66364
248.1453417002,4513.72364
248.2684445848,4580.15030666667
248.3915315338,4645.75030666667
248.5146025472,4706.53697333334
248.637657625,4744.58030666667
248.7606967672,4746.56030666667
248.8837199738,4805.32030666667
249.0067272448,4899.03697333334
249.1297185802,4979.46697333334
249.25269398,5051.13697333334
249.3756534442,5131.72364
249.4985969728,5202.60030666667
249.6215245658,5292.37697333334
249.7444362232,5351.09030666667
249.867331945,5431.39697333334
249.9902117312,5513.89364000001
250.1130755818,5574.20697333334
250.2359234968,5673.12697333334
250.3587554762,5727.00364
250.48157152,5788.82697333334
250.6043716282,5870.08364000001
250.7271558008,5924.73030666667
250.8499240378,5993.25364000001
250.9726763392,6067.51697333334
251.095412705,6131.46364
251.2181331352,6197.20697333334
251.3408376298,6265.87697333334
251.4635261888,6332.74697333334
251.5861988122,6386.79364000001
251.7088555,6414.52030666667
251.8314962522,6430.11030666667
251.9541210688,6508.48364000001
252.0767299498,6593.50697333334
252.1993228952,6676.74030666667
252.321899905,6756.07364000001
252.4444609792,6833.31697333334
252.5670061178,6899.84030666667
252.6895353208,6988.29030666667
252.8120485882,7047.73364000001
252.93454592,7142.50364000001
253.0570273162,7205.72697333334
253.1794927768,7287.59364000001
253.3019423018,7370.00030666667
253.4243758912,7429.75364000001
253.546793545,7500.40697333334
253.6691952632,7581.47364
253.7915810458,7630.83697333334
253.9139508928,7691.94030666667
254.0363048042,7763.45364
254.15864278,7823.86697333334
254.2809648202,7895.12364
254.4032709248,7938.83697333334
254.5255610938,8002.56364
254.6478353272,8057.41364
254.770093625,8104.79364
254.8923359872,8154.56030666667
255.0145624138,8208.50364
255.1367729048,8253.36697333333
255.2589674602,8262.16364
255.38114608,8283.58030666667
255.5033087642,8365.99364
255.6254555128,8436.43697333333
255.7475863258,8510.79030666667
255.8697012032,8587.55030666667
255.991800145,8649.17030666667
256.1138831512,8732.93030666667
256.2359502218,8812.50697333333
256.3580013568,8887.83697333333
256.4800365562,8984.03697333333
256.60205582,9064.13364
256.7240591482,9142.79030666666
256.8460465408,9212.99697333333
256.9680179978,9281.80697333333
257.0899735192,9346.38030666666
257.211913105,9398.95364
257.3338367552,9457.67030666666
257.4557444698,9522.79364
257.5776362488,9566.03030666666
257.6995120922,9612.16697333333
257.821372,9654.20697333333
257.9432159722,9709.64697333333
258.0650440088,9767.26363999999
258.1868561098,9815.79363999999
258.3086522752,9867.31363999999
258.430432505,9912.76697333333
258.5521967992,9957.00363999999
258.6739451578,10004.7469733333
258.7956775808,10060.2203066667
258.9173940682,10104.79364
259.03909462,10148.27364
259.1607792362,10163.3069733333
259.2824479168,10178.6169733333
259.4041006618,10233.78364
259.5257374712,10284.0769733333
259.647358345,10342.48364
259.7689632832,10383.28364
259.8905522858,10420.6703066667
260.0121253528,10473.7603066667
260.1336824842,10508.3969733333
260.25522368,10554.81364
260.3767489402,10595.82364
260.4982582648,10623.7769733333
260.6197516538,10666.9869733333
260.7412291072,10700.1469733333
260.862690625,10740.42364
260.9841362072,10776.72364
261.1055658538,10819.1503066667
261.2269795648,10860.49364
261.3483773402,10900.64364
261.46975918,10936.1169733333
261.5911250842,10971.6069733333
261.7124750528,11016.32364
261.8338090858,11052.12364
261.9551271832,11099.1303066667
262.076429345,11161.2703066667
262.1977155712,11201.1069733333
262.3189858618,11235.1603066667
262.4402402168,11261.3203066667
262.5614786362,11291.75364
262.68270112,11322.91364
262.8039076682,11338.6503066667
262.9250982808,11379.3469733333
263.0462729578,11403.93364
263.1674316992,11434.06364
263.288574505,11461.5469733333
263.4097013752,11482.6069733333
263.5308123098,11490.4003066667
263.6519073088,11499.1403066667
263.7729863722,11520.92364
263.8940495,11549.0169733333
264.0150966922,11568.20364
264.1361279488,11608.9003066667
264.2571432698,11633.48364
264.3781426552,11663.4369733333
264.499126105,11699.0803066667
264.6200936192,11728.6303066667
264.7410451978,11756.6503066667
264.8619808408,11773.75364
264.9829005482,11814.7169733333
265.10380432,11825.9969733333
265.2246921562,11851.6869733333
265.3455640568,11874.2103066667
265.4664200218,11892.2969733333
265.5872600512,11901.7869733333
265.708084145,11931.4369733333
265.8288923032,11942.60364
265.9496845258,11955.7569733333
266.0704608128,11971.40364
266.1912211642,11972.0969733333
266.31196558,11981.10364
266.4326940602,11977.7169733333
266.5534066048,11995.5469733333
266.6741032138,12002.8869733333
266.7947838872,11998.57364
266.915448625,11994.8703066667
267.0360974272,11995.2303066667
267.1567302938,11991.6303066667
267.2773472248,11994.20364
267.3979482202,11997.26364
267.51853328,11989.6969733333
267.6391024042,12011.0069733333
267.7596555928,12028.0169733333
267.8801928458,12036.9969733333
268.0007141632,12049.0169733333
268.121219545,12086.9203066667
268.2417089912,12094.6369733333
268.3621825018,12106.2969733333
268.4826400768,12128.0569733333
268.6030817162,12137.4069733333
268.72350742,12151.6769733333
268.8439171882,12173.9969733333
268.9643110208,12195.75364
269.0846889178,12203.67364
269.2050508792,12214.23364
269.325396905,12216.2003066667
269.4457269952,12231.7769733333
269.5660411498,12235.8669733333
269.6863393688,12243.43364
269.8066216522,12255.0169733333
269.926888,12254.8869733333
270.0471384122,12263.9869733333
270.1673728888,12267.0403066667
270.2875914298,12274.07364
270.4077940352,12272.33364
270.527980705,12281.9003066667
270.6481514392,12281.5003066667
270.7683062378,12286.12364
270.8884451008,12288.1969733333
271.0085680282,12271.74364
271.12867502,12283.33364
271.2487660762,12274.6103066667
271.3688411968,12269.6503066667
271.4889003818,12277.2603066667
271.6089436312,12285.0103066667
271.728970945,12292.1703066667
271.8489823232,12281.6169733333
271.9689777658,12284.3303066667
272.0889572728,12291.1003066667
272.2089208442,12297.48364
272.32886848,12305.8203066667
272.4488001802,12304.9003066667
272.5687159448,12311.6903066667
272.6886157738,12329.7969733333
272.8084996672,12337.7103066667
272.928367625,12365.6769733333
273.0482196472,12391.4903066667
273.1680557338,12401.1803066667
273.2878758848,12420.4103066667
273.4076801002,12427.3669733333
273.52746838,12413.9403066667
273.6472407242,12416.8569733333
273.7669971328,12423.06364
273.8867376058,12430.0469733333
274.0064621432,12430.1269733333
274.126170745,12424.15364
274.2458634112,12432.6469733333
274.3655401418,12448.4903066667
274.4852009368,12448.9503066667
274.6048457962,12463.4969733333
274.72447472,12464.62364
274.8440877082,12476.1203066667
274.9636847608,12481.0503066667
275.0832658778,12498.4669733333
275.2028310592,12490.4703066667
275.322380305,12491.5203066667
275.4419136152,12509.0503066667
275.5614309898,12492.4103066667
275.6809324288,12495.4469733333
275.8004179322,12488.8269733333
275.9198875,12481.6069733333
276.0393411322,12489.31364
276.1587788288,12478.4103066667
276.2782005898,12476.0903066667
276.3976064152,12490.1869733333
276.516996305,12481.5303066667
276.6363702592,12488.2269733333
276.7557282778,12491.6569733333
276.8750703608,12502.41364
276.9943965082,12518.9703066667
277.11370672,12526.6703066667
277.2330009962,12532.52364
277.3522793368,12566.0103066667
277.4715417418,12576.5603066667
277.5907882112,12581.8269733333
277.710018745,12595.94364
277.8292333432,12601.45364
277.9484320058,12612.7703066667
278.0676147328,12619.3103066667
278.1867815242,12620.41364
278.30593238,12629.6969733333
278.4250673002,12637.09364
278.5441862848,12645.1469733333
278.6632893338,12655.9503066667
278.7823764472,12664.1703066667
278.901447625,12674.5669733333
279.0205028672,12674.3369733333
279.1395421738,12692.89364
279.2585655448,12696.2169733333
279.3775729802,12693.8969733333
279.49656448,12695.3869733333
279.6155400442,12697.31364
279.7344996728,12700.01364
279.8534433658,12692.47364
279.9723711232,12698.2069733333
280.091282945,12688.02364
280.2101788312,12675.4403066667
280.3290587818,12688.2203066667
280.4479227968,12679.6569733333
280.5667708762,12667.7269733333
280.68560302,12677.8969733333
280.8044192282,12674.01364
280.9232195008,12680.2603066667
281.0420038378,12683.67364
281.1607722392,12686.2903066667
281.279524705,12705.3069733333
281.3982612352,12703.2269733333
281.5169818298,12734.1269733333
281.6356864888,12740.5003066667
281.7543752122,12742.93364
281.873048,12749.11364
281.9917048522,12758.72364
282.1103457688,12771.2403066667
282.2289707498,12767.9869733333
282.3475797952,12771.3369733333
282.466172905,12783.3469733333
282.5847500792,12787.2069733333
282.7033113178,12780.8469733333
282.8218566208,12773.2203066667
282.9403859882,12754.1769733333
283.05889942,12752.4803066667
283.1773969162,12754.04364
283.2958784768,12752.8369733333
283.4143441018,12741.00364
283.5327937912,12733.4903066667
283.651227545,12736.1669733333
283.7696453632,12719.4869733333
283.8880472458,12715.3903066667
284.0064331928,12724.47364
284.1248032042,12729.5603066667
284.24315728,12733.53364
284.3614954202,12741.5169733333
284.4798176248,12748.5003066667
284.5981238938,12770.30364
284.7164142272,12787.5469733333
284.834688625,12788.51364
284.9529470872,12793.10364
285.0711896138,12791.8269733333
285.1894162048,12789.43364
285.3076268602,12790.2703066667
285.42582158,12795.12364
285.5440003642,12789.3769733333
285.6621632128,12785.7103066667
285.7803101258,12792.5403066667
285.8984411032,12787.3469733333
286.016556145,12785.00364
286.1346552512,12788.8769733333
286.2527384218,12795.59364
286.3708056568,12788.6669733333
286.4888569562,12786.86364
286.60689232,12787.4903066667
286.7249117482,12771.5803066667
286.8429152408,12776.52364
286.9609027978,12782.26364
287.0788744192,12791.64364
287.196830105,12797.8603066667
287.3147698552,12785.18364
287.4326936698,12773.58364
287.5506015488,12781.92364
287.6684934922,12778.6769733333
287.7863695,12775.9669733333
287.9042295722,12768.59364
288.0220737088,12761.1269733333
288.1399019098,12762.9303066667
288.2577141752,12755.0369733333
288.375510505,12743.48364
288.4932908992,12739.20364
288.6110553578,12727.2703066667
288.7288038808,12713.7269733333
288.8465364682,12698.2769733333
288.96425312,12687.28364
289.0819538362,12683.9403066667
289.1996386168,12687.6003066667
289.3173074618,12709.9969733333
289.4349603712,12711.62364
289.552597345,12721.2703066667
289.6702183832,12732.6769733333
289.7878234858,12737.76364
289.9054126528,12745.8669733333
290.0229858842,12751.7403066667
290.14054318,12764.0803066667
290.2580845402,12769.5203066667
290.3756099648,12775.2703066667
290.4931194538,12787.84364
290.6106130072,12801.5203066667
290.728090625,12798.76364
290.8455523072,12820.0403066667
290.9629980538,12839.1769733333
291.0804278648,12847.0669733333
291.1978417402,12860.8603066667
291.31523968,12867.2603066667
291.4326216842,12878.0969733333
291.5499877528,12895.56364
291.6673378858,12922.5769733333
291.7846720832,12928.2003066667
291.901990345,12941.56364
292.0192926712,12956.17364
292.1365790618,12966.7103066667
292.2538495168,12984.8669733333
292.3711040362,12994.6069733333
292.48834262,13013.1103066667
292.6055652682,13020.02364
292.7227719808,13041.5769733333
292.8399627578,13056.2769733333
292.9571375992,13077.0903066667
293.074296505,13089.5669733333
293.1914394752,13096.80364
293.3085665098,13109.0669733333
293.4256776088,13132.4503066667
293.5427727722,13143.54364
293.659852,13160.4169733333
293.7769152922,13176.33364
293.8939626488,13206.5703066667
294.0109940698,13213.2903066667
294.1280095552,13225.2303066667
294.245009105,13243.3869733333
294.3619927192,13263.0969733333
294.4789603978,13277.0703066667
294.5959121408,13284.14364
294.7128479482,13302.6003066667
294.82976782,13332.4269733333
294.9466717562,13333.01364
295.0635597568,13353.4069733333
295.1804318218,13375.4069733333
295.2972879512,13382.0969733333
295.414128145,13393.5203066667
295.5309524032,13413.5869733333
295.6477607258,13436.5603066667
295.7645531128,13438.9003066667
295.8813295642,13452.0803066667
295.99809008,13464.32364
296.1148346602,13487.4669733333
296.2315633048,13533.52364
296.3482760138,13510.0203066667
296.4649727872,13528.8069733333
296.581653625,13554.3403066667
296.6983185272,13586.3303066667
296.8149674938,13598.97364
296.9316005248,13616.1669733333
297.0482176202,13634.1269733333
297.16481878,13631.98364
297.2814040042,13657.97364
297.3979732928,13683.32364
297.5145266458,13697.2869733333
297.6310640632,13705.5903066667
297.747585545,13723.80364
297.8640910912,13745.87364
297.9805807018,13751.7003066667
298.0970543768,13768.4103066667
298.2135121162,13775.8103066667
298.32995392,13786.3369733333
298.4463797882,13805.6069733333
298.5627897208,13814.15364
298.6791837178,13815.37364
298.7955617792,13834.8069733333
298.911923905,13854.7469733333
299.0282700952,13864.45364
299.1446003498,13875.3069733333
299.2609146688,13882.1469733333
299.3772130522,13893.57364
299.4934955,13892.8603066667
299.6097620122,13937.2803066667
299.7260125888,13924.0103066667
299.8422472298,13940.04364
299.9584659352,13940.8769733333
300.074668705,13965.3169733333
300.1908555392,13974.6703066667
300.3070264378,13973.8203066667
300.4231814008,13990.41364
300.5393204282,14003.8169733333
300.65544352,14020.7869733333
300.7715506762,14026.9369733333
300.8876418968,14034.5403066667
301.0037171818,14048.25364
301.1197765312,14047.8303066667
301.235819945,14062.0803066667
