UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37454
Integration Time,1000
Averages,300
Date,9/14/2019 4:42:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18476.1735055556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.71
181.9732053322,-87.2064944444445
182.1045947288,-90.2398277777778
182.2359681898,-92.0398277777778
182.3673257152,-61.6031611111112
182.498667305,-59.1464944444445
182.6299929592,-62.5331611111112
182.7613026778,-61.0164944444445
182.8925964608,-59.6731611111111
183.0238743082,-58.2964944444445
183.15513622,-61.0698277777778
183.2863821962,-59.7664944444445
183.4176122368,-56.6364944444445
183.5488263418,-54.4964944444445
183.6800245112,-59.9931611111111
183.811206745,-54.2398277777778
183.9423730432,-56.7031611111111
184.0735234058,-56.7164944444445
184.2046578328,-53.4131611111112
184.3357763242,-56.4698277777778
184.46687888,-56.6864944444445
184.5979655002,-53.5998277777778
184.7290361848,-56.9764944444445
184.8600909338,-53.7298277777778
184.9911297472,-51.8431611111112
185.122152625,-55.5798277777778
185.2531595672,-51.4564944444445
185.3841505738,-53.6731611111111
185.5151256448,-52.3931611111112
185.6460847802,-54.5931611111111
185.77702798,-56.2064944444445
185.9079552442,-55.1931611111112
186.0388665728,-53.5398277777778
186.1697619658,-53.9431611111112
186.3006414232,-51.6164944444445
186.431504945,-56.3798277777778
186.5623525312,-53.3731611111112
186.6931841818,-58.0998277777778
186.8239998968,-55.4564944444445
186.9547996762,-49.2598277777778
187.08558352,-54.3998277777778
187.2163514282,-51.3198277777778
187.3471034008,-59.2164944444445
187.4778394378,-58.0231611111112
187.6085595392,-52.2164944444445
187.739263705,-51.9964944444445
187.8699519352,-53.2898277777778
188.0006242298,-53.5898277777778
188.1312805888,-51.4531611111112
188.2619210122,-53.4464944444445
188.3925455,-56.9398277777778
188.5231540522,-55.1731611111111
188.6537466688,-55.4331611111111
188.7843233498,-56.4964944444445
188.9148840952,-54.0664944444445
189.045428905,-54.8164944444445
189.1759577792,-57.0564944444445
189.3064707178,-53.6698277777778
189.4369677208,-57.6264944444445
189.5674487882,-56.5898277777778
189.69791392,-49.7931611111111
189.8283631162,-55.1798277777778
189.9587963768,-56.7564944444445
190.0892137018,-54.2198277777778
190.2196150912,-55.7764944444445
190.350000545,-56.4231611111111
190.4803700632,-56.0931611111111
190.6107236458,-55.3864944444445
190.7410612928,-56.0798277777778
190.8713830042,-49.1998277777778
191.00168878,-55.5764944444445
191.1319786202,-55.5331611111111
191.2622525248,-57.9764944444445
191.3925104938,-52.6164944444445
191.5227525272,-55.9631611111111
191.652978625,-49.3431611111112
191.7831887872,-52.4598277777778
191.9133830138,-54.8498277777778
192.0435613048,-54.0498277777778
192.1737236602,-52.7131611111112
192.30387008,-53.6731611111111
192.4340005642,-56.6064944444445
192.5641151128,-51.9864944444445
192.6942137258,-56.5998277777778
192.8242964032,-51.4931611111111
192.954363145,-53.5998277777778
193.0844139512,-55.6164944444445
193.2144488218,-55.2298277777778
193.3444677568,-57.3998277777778
193.4744707562,-53.5631611111111
193.60445782,-55.4131611111111
193.7344289482,-53.8064944444445
193.8643841408,-53.3198277777778
193.9943233978,-53.4731611111111
194.1242467192,-53.6764944444445
194.254154105,-51.7931611111112
194.3840455552,-52.8464944444445
194.5139210698,-54.1431611111111
194.6437806488,-52.9098277777778
194.7736242922,-52.5298277777778
194.903452,-55.4498277777778
195.0332637722,-47.0431611111111
195.1630596088,-55.8564944444445
195.2928395098,-56.2898277777778
195.4226034752,-50.9598277777778
195.552351505,-55.7398277777778
195.6820835992,-52.5264944444445
195.8117997578,-55.8598277777778
195.9414999808,-55.6731611111111
196.0711842682,-58.4031611111111
196.20085262,-55.2931611111111
196.3305050362,-58.4631611111111
196.4601415168,-55.7198277777778
196.5897620618,-52.6564944444445
196.7193666712,-53.8598277777778
196.848955345,-57.4631611111111
196.9785280832,-56.1064944444445
197.1080848858,-56.9498277777778
197.2376257528,-55.5764944444445
197.3671506842,-56.5864944444445
197.49665968,-55.7864944444445
197.6261527402,-55.3531611111111
197.7556298648,-54.4531611111112
197.8850910538,-55.1198277777778
198.0145363072,-54.8898277777778
198.143965625,-46.2298277777778
198.2733790072,-57.6998277777778
198.4027764538,-54.6731611111111
198.5321579648,-56.7131611111111
198.6615235402,-53.6564944444445
198.79087318,-53.7998277777778
198.9202068842,-53.3464944444445
199.0495246528,-57.4998277777778
199.1788264858,-55.9831611111111
199.3081123832,-56.4264944444445
199.437382345,-54.4564944444445
199.5666363712,-55.7831611111111
199.6958744618,-56.6431611111111
199.8250966168,-53.9664944444445
199.9543028362,-53.5864944444445
200.08349312,-56.4398277777778
200.2126674682,-58.0098277777778
200.3418258808,-53.1964944444445
200.4709683578,-56.2098277777778
200.6000948992,-56.2164944444445
200.729205505,-59.6598277777778
200.8583001752,-54.4264944444445
200.9873789098,-54.0731611111111
201.1164417088,-56.4964944444445
201.2454885722,-53.1798277777778
201.3745195,-55.0264944444445
201.5035344922,-56.1898277777778
201.6325335488,-55.6531611111111
201.7615166698,-53.4898277777778
201.8904838552,-55.4831611111111
202.019435105,-54.3064944444445
202.1483704192,-54.7031611111111
202.2772897978,-55.4498277777778
202.4061932408,-54.9598277777778
202.5350807482,-57.9898277777778
202.66395232,-53.4064944444445
202.7928079562,-56.4431611111111
202.9216476568,-51.7998277777778
203.0504714218,-53.8198277777778
203.1792792512,-55.2264944444445
203.308071145,-56.6598277777778
203.4368471032,-42.9764944444445
203.5656071258,-55.8231611111111
203.6943512128,-55.8631611111111
203.8230793642,-55.1098277777778
203.95179158,-56.1331611111111
204.0804878602,-58.1364944444445
204.2091682048,-52.1998277777778
204.3378326138,-55.9231611111111
204.4664810872,-52.0898277777778
204.595113625,-56.1364944444445
204.7237302272,-54.1431611111111
204.8523308938,-52.7864944444445
204.9809156248,-56.5364944444445
205.1094844202,-52.4498277777778
205.23803728,-53.7531611111111
205.3665742042,-54.0231611111112
205.4950951928,-52.2131611111112
205.6236002458,-56.6631611111112
205.7520893632,-52.4764944444445
205.880562545,-54.0164944444445
206.0090197912,-54.2564944444445
206.1374611018,-54.9964944444445
206.2658864768,-52.6898277777778
206.3942959162,-53.8331611111111
206.52268942,-56.0831611111111
206.6510669882,-55.6631611111111
206.7794286208,-50.9531611111112
206.9077743178,-54.6498277777778
207.0361040792,-50.5298277777778
207.164417905,-53.9064944444445
207.2927157952,-55.0898277777778
207.4209977498,-54.0531611111112
207.5492637688,-54.6398277777778
207.6775138522,-51.2864944444445
207.805748,-54.7331611111111
207.9339662122,-51.1031611111111
208.0621684888,-55.8764944444445
208.1903548298,-52.7264944444445
208.3185252352,-53.7831611111111
208.446679705,-52.7964944444445
208.5748182392,-52.7731611111112
208.7029408378,-52.5664944444445
208.8310475008,-53.9664944444445
208.9591382282,-54.2031611111112
209.08721302,-56.0098277777778
209.2152718762,-55.0531611111112
209.3433147968,-48.7898277777778
209.4713417818,-54.0264944444445
209.5993528312,-55.1398277777778
209.727347945,-54.7331611111111
209.8553271232,-54.5598277777778
209.9832903658,-51.1698277777778
210.1112376728,-54.5098277777778
210.2391690442,-56.7031611111111
210.36708448,-58.0764944444445
210.4949839802,-55.5264944444445
210.6228675448,-52.4164944444445
210.7507351738,-50.9998277777778
210.8785868672,-55.9664944444445
211.006422625,-54.4631611111111
211.1342424472,-49.7798277777778
211.2620463338,-54.4298277777778
211.3898342848,-51.4664944444445
211.5176063002,-54.8098277777778
211.64536238,-52.1431611111112
211.7731025242,-55.4598277777778
211.9008267328,-52.7098277777778
212.0285350058,-53.9098277777778
212.1562273432,-52.6631611111112
212.283903745,-48.6231611111112
212.4115642112,-54.3564944444445
212.5392087418,-52.2831611111112
212.6668373368,-51.3764944444445
212.7944499962,-53.1131611111111
212.92204672,-52.6031611111112
213.0496275082,-53.9698277777778
213.1771923608,-52.4764944444445
213.3047412778,-49.8364944444445
213.4322742592,-54.0664944444445
213.559791305,-51.6498277777778
213.6872924152,-51.0564944444445
213.8147775898,-52.4764944444445
213.9422468288,-51.5464944444445
214.0697001322,-50.1798277777778
214.1971375,-53.2331611111112
214.3245589322,-50.0464944444445
214.4519644288,-50.9431611111112
214.5793539898,-49.7731611111112
214.7067276152,-51.5398277777778
214.834085305,-51.0898277777778
214.9614270592,-52.9264944444445
215.0887528778,-49.9931611111111
215.2160627608,-52.0198277777778
215.3433567082,-50.1998277777778
215.47063472,-49.7731611111111
215.5978967962,-49.3631611111111
215.7251429368,-46.2331611111111
215.8523731418,-47.7531611111111
215.9795874112,-51.8898277777778
216.106785745,-51.5664944444445
216.2339681432,-49.1331611111111
216.3611346058,-45.5731611111111
216.4882851328,-47.2931611111111
216.6154197242,-49.9364944444445
216.74253838,-44.2864944444445
216.8696411002,-47.2664944444445
216.9967278848,-47.0298277777778
217.1237987338,-48.2231611111112
217.2508536472,-50.5631611111112
217.377892625,-45.9864944444445
217.5049156672,-45.7598277777778
217.6319227738,-48.7564944444445
217.7589139448,-50.3598277777778
217.8858891802,-49.1964944444445
218.01284848,-48.9764944444445
218.1397918442,-50.4898277777778
218.2667192728,-47.7098277777778
218.3936307658,-46.8864944444445
218.5205263232,-47.7298277777778
218.647405945,-45.7731611111111
218.7742696312,-45.9464944444445
218.9011173818,-48.2164944444445
219.0279491968,-47.7998277777778
219.1547650762,-47.9164944444445
219.28156502,-45.9998277777778
219.4083490282,-44.0664944444445
219.5351171008,-44.6164944444445
219.6618692378,-44.7364944444445
219.7886054392,-44.5131611111111
219.915325705,-44.8131611111111
220.0420300352,-46.5098277777778
220.1687184298,-44.7898277777778
220.2953908888,-43.5964944444445
220.4220474122,-44.7298277777778
220.548688,-46.7264944444445
220.6753126522,-47.0931611111111
220.8019213688,-45.0931611111111
220.9285141498,-46.3998277777778
221.0550909952,-43.2731611111112
221.181651905,-43.2598277777778
221.3081968792,-45.8698277777778
221.4347259178,-41.5464944444445
221.5612390208,-42.2431611111111
221.6877361882,-47.6198277777778
221.81421742,-46.0264944444445
221.9406827162,-46.6231611111111
222.0671320768,-43.4998277777778
222.1935655018,-48.6698277777778
222.3199829912,-46.1064944444445
222.446384545,-45.5131611111111
222.5727701632,-49.0131611111111
222.6991398458,-44.0898277777778
222.8254935928,-44.2231611111111
222.9518314042,-46.4331611111111
223.07815328,-40.6098277777778
223.2044592202,-39.3664944444445
223.3307492248,-36.8198277777778
223.4570232938,-41.0898277777778
223.5832814272,-40.9064944444445
223.709523625,-39.6998277777778
223.8357498872,-43.9231611111111
223.9619602138,-32.9564944444445
224.0881546048,-39.1698277777778
224.2143330602,-37.9431611111111
224.34049558,-37.0064944444445
224.4666421642,-41.0798277777778
224.5927728128,-34.9898277777778
224.7188875258,-40.8331611111111
224.8449863032,-35.4164944444445
224.971069145,-36.0598277777778
225.0971360512,-38.6798277777778
225.2231870218,-35.5064944444445
225.3492220568,-35.9431611111111
225.4752411562,-34.8631611111111
225.60124432,-32.3998277777778
225.7272315482,-30.5198277777778
225.8532028408,-29.6164944444444
225.9791581978,-29.3998277777778
226.1050976192,-31.3131611111111
226.231021105,-25.2831611111111
226.3569286552,-26.1364944444444
226.4828202698,-27.5998277777778
226.6086959488,-19.4398277777778
226.7345556922,-23.1731611111111
226.8603995,-19.2398277777778
226.9862273722,-17.1398277777778
227.1120393088,-15.9931611111111
227.2378353098,-15.7731611111111
227.3636153752,-15.3364944444444
227.489379505,-6.23316111111111
227.6151276992,-11.1964944444444
227.7408599578,-14.4898277777778
227.8665762808,-6.07982777777778
227.9922766682,-5.05982777777778
228.11796112,-1.99982777777778
228.2436296362,-2.12649444444444
228.3692822168,2.23683888888889
228.4949188618,3.29350555555556
228.6205395712,10.4301722222222
228.746144345,19.3101722222222
228.8717331832,18.9601722222222
228.9973060858,19.9435055555556
229.1228630528,25.7168388888889
229.2484040842,31.3601722222222
229.37392918,33.1568388888889
229.4994383402,42.3901722222222
229.6249315648,42.5935055555555
229.7504088538,47.1868388888888
229.8758702072,54.0001722222222
230.001315625,57.0735055555555
230.1267451072,59.6901722222222
230.2521586538,70.6901722222222
230.3775562648,73.6801722222222
230.5029379402,73.4601722222222
230.62830368,81.4868388888889
230.7536534842,88.6268388888889
230.8789873528,95.0235055555555
231.0043052858,109.893505555556
231.1296072832,111.120172222222
231.254893345,123.506838888889
231.3801634712,135.400172222222
231.5054176618,136.970172222222
231.6306559168,146.406838888889
231.7558782362,148.880172222222
231.88108462,167.240172222222
232.0062750682,173.053505555556
232.1314495808,189.050172222222
232.2566081578,190.666838888889
232.3817507992,203.906838888889
232.506877505,211.366838888889
232.6319882752,224.986838888889
232.7570831098,242.590172222222
232.8821620088,256.916838888889
233.0072249722,270.323505555556
233.132272,278.903505555556
233.2573030922,287.263505555556
233.3823182488,309.143505555556
233.5073174698,322.106838888889
233.6323007552,339.030172222223
233.757268105,343.710172222223
233.8822195192,361.996838888889
234.0071549978,380.430172222222
234.1320745408,402.180172222223
234.2569781482,412.546838888889
234.38186582,442.060172222223
234.5067375562,451.593505555556
234.6315933568,472.033505555556
234.7564332218,505.760172222222
234.8812571512,508.853505555556
235.006065145,532.500172222222
235.1308572032,559.060172222222
235.2556333258,578.206838888889
235.3803935128,601.176838888889
235.5051377642,630.803505555555
235.62986608,655.583505555555
235.7545784602,674.790172222221
235.8792749048,700.340172222221
236.0039554138,731.236838888888
236.1286199872,754.656838888888
236.253268625,782.740172222221
236.3779013272,820.793505555554
236.5025180938,844.586838888888
236.6271189248,874.196838888888
236.7517038202,909.486838888888
236.87627278,943.933505555555
237.0008258042,971.226838888888
237.1253628928,1015.15017222222
237.2498840458,1044.95683888889
237.3743892632,1081.99017222222
237.498878545,1121.12683888889
237.6233518912,1157.81683888889
237.7478093018,1196.07350555556
237.8722507768,1238.63683888889
237.9966763162,1275.65017222222
238.12108592,1314.53350555556
238.2454795882,1363.77683888889
238.3698573208,1392.84683888889
238.4942191178,1443.82350555556
238.6185649792,1486.75683888889
238.742894905,1528.97683888889
238.8672088952,1580.33017222222
238.9915069498,1628.38350555556
239.1157890688,1674.92350555556
239.2400552522,1724.04350555556
239.3643055,1776.05683888889
239.4885398122,1824.33350555556
239.6127581888,1873.20017222222
239.7369606298,1932.13683888889
239.8611471352,1978.70683888889
239.985317705,2038.55350555556
240.1094723392,2097.61017222222
240.2336110378,2151.52683888889
240.3577338008,2209.99350555556
240.4818406282,2263.44017222222
240.60593152,2323.68683888889
240.7300064762,2394.08017222222
240.8540654968,2439.87683888889
240.9781085818,2509.26350555556
241.1021357312,2568.70017222222
241.226146945,2638.78017222222
241.3501422232,2704.02683888889
241.4741215658,2761.42017222222
241.5980849728,2829.31683888889
241.7220324442,2892.13017222222
241.84596398,2957.12683888889
241.9698795802,3026.98683888889
242.0937792448,3102.80683888889
242.2176629738,3173.65017222222
242.3415307672,3251.75017222222
242.465382625,3327.78350555555
242.5892185472,3398.38017222222
242.7130385338,3449.39350555555
242.8368425848,3522.31017222222
242.9606307002,3599.95683888889
243.08440288,3681.07350555555
243.2081591242,3766.25350555555
243.3318994328,3850.30350555555
243.4556238058,3929.74350555555
243.5793322432,4017.17350555555
243.703024745,4089.90350555555
243.8267013112,4181.83683888889
243.9503619418,4253.15017222222
244.0740066368,4300.51683888889
244.1976353962,4354.69350555555
244.32124822,4432.42350555555
244.4448451082,4538.23017222222
244.5684260608,4636.56017222222
244.6919910778,4730.24017222222
244.8155401592,4821.71350555555
244.939073305,4912.52683888889
245.0625905152,4994.01350555555
245.1860917898,5084.68350555555
245.3095771288,5154.22017222222
245.4330465322,5254.20350555555
245.5565,5326.30683888889
245.6799375322,5415.60683888889
245.8033591288,5525.37350555555
245.9267647898,5602.97683888889
246.0501545152,5651.78017222222
246.173528305,5689.42017222222
246.2968861592,5773.78017222222
246.4202280778,5883.33683888889
246.5435540608,6005.27350555556
246.6668641082,6135.11683888889
246.79015822,6261.33017222222
246.9134363962,6376.16683888889
247.0366986368,6495.74683888889
247.1599449418,6592.85017222222
247.2831753112,6688.97683888889
247.406389745,6817.03350555556
247.5295882432,6901.55683888889
247.6527708058,7012.86350555556
247.7759374328,7119.32683888889
247.8990881242,7209.11017222223
248.02222288,7319.20350555556
248.1453417002,7422.82017222222
248.2684445848,7519.34683888889
248.3915315338,7626.69350555555
248.5146025472,7716.13683888889
248.637657625,7739.43017222222
248.7606967672,7747.51017222222
248.8837199738,7860.47683888889
249.0067272448,8002.85350555555
249.1297185802,8136.83683888889
249.25269398,8238.97017222222
249.3756534442,8370.02350555555
249.4985969728,8466.15683888889
249.6215245658,8610.19350555555
249.7444362232,8696.13017222222
249.867331945,8839.89350555555
249.9902117312,8943.72683888889
250.1130755818,9053.62683888889
250.2359234968,9194.32017222222
250.3587554762,9269.90350555555
250.48157152,9381.31017222222
250.6043716282,9493.62017222222
250.7271558008,9572.15683888889
250.8499240378,9686.38350555555
250.9726763392,9800.84017222222
251.095412705,9888.49683888889
251.2181331352,9982.38683888889
251.3408376298,10079.9201722222
251.4635261888,10177.1301722222
251.5861988122,10246.3468388889
251.7088555,10263.9801722222
251.8314962522,10308.0968388889
251.9541210688,10437.4368388889
252.0767299498,10565.8268388889
252.1993228952,10694.6968388889
252.321899905,10815.3968388889
252.4444609792,10933.4935055556
252.5670061178,11038.5701722222
252.6895353208,11158.8401722222
252.8120485882,11256.2568388889
252.93454592,11393.2868388889
253.0570273162,11480.5868388889
253.1794927768,11608.9168388889
253.3019423018,11718.6835055556
253.4243758912,11808.7935055556
253.546793545,11915.4768388889
253.6691952632,12016.8635055556
253.7915810458,12097.7468388889
253.9139508928,12196.6501722222
254.0363048042,12291.3201722222
254.15864278,12387.4268388889
254.2809648202,12493.1801722222
254.4032709248,12561.5601722222
254.5255610938,12637.6368388889
254.6478353272,12713.4468388889
254.770093625,12778.9901722222
254.8923359872,12841.7268388889
255.0145624138,12921.6168388889
255.1367729048,12963.7601722222
255.2589674602,12963.3168388889
255.38114608,13016.0435055556
255.5033087642,13130.3201722222
255.6254555128,13240.8201722222
255.7475863258,13335.2968388889
255.8697012032,13456.8635055556
255.991800145,13549.0868388889
256.1138831512,13674.7835055556
256.2359502218,13771.6268388889
256.3580013568,13907.3868388889
256.4800365562,14031.8501722222
256.60205582,14156.2435055556
256.7240591482,14263.4968388889
256.8460465408,14352.6901722222
256.9680179978,14461.0601722222
257.0899735192,14550.5935055556
257.211913105,14630.1635055556
257.3338367552,14715.4468388889
257.4557444698,14792.6535055556
257.5776362488,14855.2535055556
257.6995120922,14921.5068388889
257.821372,14972.5068388889
257.9432159722,15049.0268388889
258.0650440088,15117.2568388889
258.1868561098,15176.8335055556
258.3086522752,15240.7368388889
258.430432505,15299.4335055556
258.5521967992,15357.6501722222
258.6739451578,15422.9401722222
258.7956775808,15506.2501722222
258.9173940682,15572.8368388889
259.03909462,15626.0735055556
259.1607792362,15630.4735055556
259.2824479168,15665.7901722222
259.4041006618,15736.6635055556
259.5257374712,15814.5868388889
259.647358345,15882.1101722222
259.7689632832,15936.3468388889
259.8905522858,15982.8168388889
260.0121253528,16058.9535055556
260.1336824842,16087.3301722222
260.25522368,16148.6001722222
260.3767489402,16189.5335055556
260.4982582648,16234.6268388889
260.6197516538,16279.4768388889
260.7412291072,16318.6935055556
260.862690625,16381.6368388889
260.9841362072,16435.5968388889
261.1055658538,16483.0435055556
261.2269795648,16549.1135055556
261.3483773402,16592.4235055556
261.46975918,16629.4501722222
261.5911250842,16680.3601722222
261.7124750528,16727.8601722222
261.8338090858,16771.8801722222
261.9551271832,16833.6035055556
262.076429345,16910.3901722222
262.1977155712,16960.5401722222
262.3189858618,17011.6468388889
262.4402402168,17036.7468388889
262.5614786362,17077.9435055556
262.68270112,17115.5901722222
262.8039076682,17137.5635055556
262.9250982808,17184.9001722222
263.0462729578,17222.4501722222
263.1674316992,17252.2768388889
263.288574505,17289.2468388889
263.4097013752,17308.4801722222
263.5308123098,17297.4501722222
263.6519073088,17303.0235055556
263.7729863722,17329.4835055556
263.8940495,17362.3535055556
264.0150966922,17375.5335055556
264.1361279488,17415.0235055556
264.2571432698,17445.2735055556
264.3781426552,17489.6701722222
264.499126105,17533.1935055556
264.6200936192,17575.2468388889
264.7410451978,17604.1801722222
264.8619808408,17630.7535055556
264.9829005482,17667.1868388889
265.10380432,17679.7335055556
265.2246921562,17695.4935055556
265.3455640568,17717.6068388889
265.4664200218,17742.1401722222
265.5872600512,17742.0868388889
265.708084145,17772.2435055556
265.8288923032,17783.4068388889
265.9496845258,17797.3935055556
266.0704608128,17805.3868388889
266.1912211642,17814.7035055556
266.31196558,17806.4901722222
266.4326940602,17808.8801722222
266.5534066048,17810.0001722222
266.6741032138,17813.5768388889
266.7947838872,17805.9001722222
266.915448625,17786.1268388889
267.0360974272,17769.2401722222
267.1567302938,17758.2501722222
267.2773472248,17752.7801722222
267.3979482202,17749.0735055556
267.51853328,17720.9935055556
267.6391024042,17744.2435055556
267.7596555928,17766.0101722222
267.8801928458,17775.1901722222
268.0007141632,17778.6635055556
268.121219545,17815.5835055556
268.2417089912,17826.0935055556
268.3621825018,17838.2835055556
268.4826400768,17875.8535055556
268.6030817162,17877.7035055556
268.72350742,17897.6468388889
268.8439171882,17909.8468388889
268.9643110208,17920.9101722222
269.0846889178,17940.2335055556
269.2050508792,17931.8301722222
269.325396905,17923.7235055556
269.4457269952,17936.3701722222
269.5660411498,17936.8035055556
269.6863393688,17938.8568388889
269.8066216522,17940.4368388889
269.926888,17944.2901722222
270.0471384122,17949.0701722222
270.1673728888,17954.0235055556
270.2875914298,17943.2701722222
270.4077940352,17950.0301722222
270.527980705,17949.5768388889
270.6481514392,17939.1001722222
270.7683062378,17927.4768388889
270.8884451008,17924.9835055556
271.0085680282,17897.2401722222
271.12867502,17898.4201722222
271.2487660762,17878.4568388889
271.3688411968,17858.1268388889
271.4889003818,17864.1435055556
271.6089436312,17866.8068388889
271.728970945,17863.9601722222
271.8489823232,17847.4335055556
271.9689777658,17837.1968388889
272.0889572728,17838.0335055556
272.2089208442,17849.7201722222
272.32886848,17849.4301722222
272.4488001802,17836.3501722222
272.5687159448,17844.0935055556
272.6886157738,17863.9435055556
272.8084996672,17875.5101722222
272.928367625,17886.4568388889
273.0482196472,17921.1735055556
273.1680557338,17932.7668388889
273.2878758848,17950.3735055556
273.4076801002,17949.4835055556
273.52746838,17935.6768388889
273.6472407242,17931.5901722222
273.7669971328,17937.9035055556
273.8867376058,17934.7401722222
274.0064621432,17925.6601722222
274.126170745,17917.5868388889
274.2458634112,17921.6568388889
274.3655401418,17917.6035055556
274.4852009368,17913.4168388889
274.6048457962,17929.7668388889
274.72447472,17927.2368388889
274.8440877082,17926.5801722222
274.9636847608,17933.3801722222
275.0832658778,17933.4135055556
275.2028310592,17941.7168388889
275.322380305,17921.5801722222
275.4419136152,17930.3101722222
275.5614309898,17912.1035055556
275.6809324288,17906.5401722222
275.8004179322,17885.3768388889
275.9198875,17867.2768388889
276.0393411322,17864.6668388889
276.1587788288,17840.1368388889
276.2782005898,17833.2368388889
276.3976064152,17847.1368388889
276.516996305,17820.3568388889
276.6363702592,17821.4001722222
276.7557282778,17818.4001722222
276.8750703608,17821.9435055556
276.9943965082,17837.2801722222
277.11370672,17839.6501722222
277.2330009962,17847.2268388889
277.3522793368,17882.9968388889
277.4715417418,17898.1368388889
277.5907882112,17895.4435055556
277.710018745,17907.9568388889
277.8292333432,17920.2568388889
277.9484320058,17917.3468388889
278.0676147328,17917.5035055556
278.1867815242,17917.4635055556
278.30593238,17915.0268388889
278.4250673002,17915.3268388889
278.5441862848,17921.1935055556
278.6632893338,17924.6501722222
278.7823764472,17919.7835055556
278.901447625,17919.9368388889
279.0205028672,17918.2435055556
279.1395421738,17930.7101722222
279.2585655448,17927.8868388889
279.3775729802,17916.6068388889
279.49656448,17911.6735055556
279.6155400442,17909.3601722222
279.7344996728,17913.1735055556
279.8534433658,17892.2968388889
279.9723711232,17895.7068388889
280.091282945,17879.2035055556
280.2101788312,17863.9335055556
280.3290587818,17880.6435055556
280.4479227968,17852.3601722222
280.5667708762,17839.4468388889
280.68560302,17838.8635055556
280.8044192282,17826.2701722222
280.9232195008,17824.5301722222
281.0420038378,17836.1901722222
281.1607722392,17831.1635055556
281.279524705,17848.1568388889
281.3982612352,17837.9068388889
281.5169818298,17857.8468388889
281.6356864888,17875.0301722222
281.7543752122,17877.6168388889
281.873048,17872.9735055556
281.9917048522,17875.7235055556
282.1103457688,17888.1668388889
282.2289707498,17885.7801722222
282.3475797952,17878.2601722222
282.466172905,17879.9335055556
282.5847500792,17878.8068388889
282.7033113178,17862.1701722222
282.8218566208,17849.9235055556
282.9403859882,17813.0268388889
283.05889942,17803.0801722222
283.1773969162,17794.2535055556
283.2958784768,17788.1568388889
283.4143441018,17758.6735055556
283.5327937912,17738.7868388889
283.651227545,17731.5168388889
283.7696453632,17708.5468388889
283.8880472458,17693.7101722222
284.0064331928,17702.2401722222
284.1248032042,17703.4335055556
284.24315728,17696.9701722222
284.3614954202,17703.1868388889
284.4798176248,17710.0701722222
284.5981238938,17739.7635055556
284.7164142272,17757.7268388889
284.834688625,17756.0735055556
284.9529470872,17741.7835055556
285.0711896138,17730.9535055556
285.1894162048,17720.5268388889
285.3076268602,17722.6568388889
285.42582158,17713.0301722222
285.5440003642,17697.4901722222
285.6621632128,17689.4268388889
285.7803101258,17683.2335055556
285.8984411032,17676.2968388889
286.016556145,17660.7168388889
286.1346552512,17659.8401722222
286.2527384218,17660.3168388889
286.3708056568,17648.8768388889
286.4888569562,17636.0268388889
286.60689232,17627.4568388889
286.7249117482,17603.9035055556
286.8429152408,17608.6201722222
286.9609027978,17599.2801722222
287.0788744192,17601.1135055556
287.196830105,17609.5135055556
287.3147698552,17587.9101722222
287.4326936698,17566.9968388889
287.5506015488,17562.0468388889
287.6684934922,17551.3935055556
287.7863695,17542.2501722222
287.9042295722,17529.4068388889
288.0220737088,17520.6701722222
288.1399019098,17509.6635055556
288.2577141752,17488.0635055556
288.375510505,17457.3501722222
288.4932908992,17445.6535055556
288.6110553578,17422.8101722222
288.7288038808,17403.1701722222
288.8465364682,17377.3868388889
288.96425312,17357.6935055556
289.0819538362,17346.9235055556
289.1996386168,17353.2668388889
289.3173074618,17363.6501722222
289.4349603712,17361.4168388889
289.552597345,17362.2801722222
289.6702183832,17374.2601722222
289.7878234858,17373.2401722222
289.9054126528,17367.9535055556
290.0229858842,17385.9068388889
290.14054318,17384.4401722222
290.2580845402,17389.5968388889
290.3756099648,17389.8068388889
290.4931194538,17398.9101722222
290.6106130072,17414.9901722222
290.728090625,17416.6735055556
290.8455523072,17421.5835055556
290.9629980538,17438.3368388889
291.0804278648,17447.6835055556
291.1978417402,17458.8168388889
291.31523968,17470.3368388889
291.4326216842,17471.7068388889
291.5499877528,17489.8468388889
291.6673378858,17510.4001722222
291.7846720832,17515.3035055556
291.901990345,17528.0501722222
292.0192926712,17544.8868388889
292.1365790618,17553.8101722222
292.2538495168,17566.7335055556
292.3711040362,17572.3735055556
292.48834262,17587.5335055556
292.6055652682,17598.3101722222
292.7227719808,17613.2301722222
292.8399627578,17625.7368388889
292.9571375992,17647.3068388889
293.074296505,17655.4001722222
293.1914394752,17661.5768388889
293.3085665098,17671.9835055556
293.4256776088,17690.5701722222
293.5427727722,17707.3501722222
293.659852,17724.5068388889
293.7769152922,17736.3068388889
293.8939626488,17762.4568388889
294.0109940698,17775.4201722222
294.1280095552,17779.5868388889
294.245009105,17800.8435055556
294.3619927192,17810.2335055556
294.4789603978,17825.0268388889
294.5959121408,17834.7335055556
294.7128479482,17843.2301722222
294.82976782,17875.5968388889
294.9466717562,17879.2901722222
295.0635597568,17899.4335055556
295.1804318218,17921.0535055556
295.2972879512,17927.0535055556
295.414128145,17922.6235055556
