UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16428
Integration Time,1000
Averages,300
Date,6/29/2019 2:28:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64537.1563811111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76666666667
181.9732053322,-205.680285555555
182.1045947288,-208.880285555555
182.2359681898,-210.396952222222
182.3673257152,-38.4469522222222
182.498667305,-35.1369522222222
182.6299929592,-38.4736188888889
182.7613026778,-36.8769522222222
182.8925964608,-36.2469522222222
183.0238743082,-34.3036188888889
183.15513622,-37.3802855555556
183.2863821962,-36.5702855555556
183.4176122368,-32.8736188888889
183.5488263418,-31.8836188888889
183.6800245112,-37.0802855555556
183.811206745,-31.6002855555555
183.9423730432,-34.7169522222222
184.0735234058,-34.9402855555556
184.2046578328,-32.0269522222222
184.3357763242,-34.6336188888889
184.46687888,-34.7469522222222
184.5979655002,-32.1369522222222
184.7290361848,-35.2969522222222
184.8600909338,-33.3736188888889
184.9911297472,-32.5736188888889
185.122152625,-35.2836188888889
185.2531595672,-31.9836188888889
185.3841505738,-34.4436188888889
185.5151256448,-33.1236188888889
185.6460847802,-36.0236188888889
185.77702798,-38.0602855555556
185.9079552442,-37.2069522222222
186.0388665728,-37.2669522222222
186.1697619658,-37.4169522222222
186.3006414232,-34.8536188888889
186.431504945,-40.7002855555555
186.5623525312,-38.3136188888889
186.6931841818,-42.5036188888889
186.8239998968,-40.4336188888889
186.9547996762,-35.4269522222222
187.08558352,-40.7202855555555
187.2163514282,-38.4302855555556
187.3471034008,-45.1636188888889
187.4778394378,-45.2036188888889
187.6085595392,-39.3769522222222
187.739263705,-40.5569522222222
187.8699519352,-42.2602855555555
188.0006242298,-42.3669522222222
188.1312805888,-40.0302855555555
188.2619210122,-41.5802855555555
188.3925455,-45.4469522222222
188.5231540522,-43.9502855555555
188.6537466688,-44.3169522222222
188.7843233498,-45.2536188888889
188.9148840952,-42.5336188888889
189.045428905,-43.4602855555555
189.1759577792,-45.4802855555555
189.3064707178,-42.2069522222222
189.4369677208,-46.0369522222222
189.5674487882,-45.3036188888889
189.69791392,-38.1669522222222
189.8283631162,-44.2969522222222
189.9587963768,-45.5236188888889
190.0892137018,-43.3002855555555
190.2196150912,-44.1736188888889
190.350000545,-45.4569522222222
190.4803700632,-45.0802855555555
190.6107236458,-44.3336188888889
190.7410612928,-45.3936188888889
190.8713830042,-38.7502855555556
191.00168878,-43.7469522222222
191.1319786202,-43.9802855555556
191.2622525248,-46.3002855555555
191.3925104938,-41.1936188888889
191.5227525272,-44.2002855555556
191.652978625,-38.1402855555556
191.7831887872,-41.1536188888889
191.9133830138,-43.9736188888889
192.0435613048,-43.2436188888889
192.1737236602,-41.6502855555555
192.30387008,-42.7036188888889
192.4340005642,-45.8302855555555
192.5641151128,-41.6569522222222
192.6942137258,-45.9636188888889
192.8242964032,-41.9836188888889
192.954363145,-43.4836188888889
193.0844139512,-44.8436188888889
193.2144488218,-44.3836188888889
193.3444677568,-46.7769522222222
193.4744707562,-42.6636188888889
193.60445782,-44.8969522222222
193.7344289482,-43.1169522222222
193.8643841408,-42.5569522222222
193.9943233978,-42.3302855555555
194.1242467192,-42.7169522222222
194.254154105,-41.4669522222222
194.3840455552,-41.8436188888889
194.5139210698,-43.8936188888889
194.6437806488,-43.0369522222222
194.7736242922,-42.0302855555555
194.903452,-45.2069522222222
195.0332637722,-35.8536188888889
195.1630596088,-45.1036188888889
195.2928395098,-46.0236188888889
195.4226034752,-40.1536188888889
195.552351505,-44.6969522222222
195.6820835992,-41.8636188888889
195.8117997578,-44.9636188888889
195.9414999808,-44.5369522222222
196.0711842682,-47.2202855555555
196.20085262,-43.8269522222222
196.3305050362,-47.9569522222222
196.4601415168,-44.6236188888889
196.5897620618,-41.4402855555555
196.7193666712,-42.4769522222222
196.848955345,-45.8202855555555
196.9785280832,-45.4169522222222
197.1080848858,-45.4702855555555
197.2376257528,-44.4402855555556
197.3671506842,-45.1536188888889
197.49665968,-44.6769522222222
197.6261527402,-44.5636188888889
197.7556298648,-43.0736188888889
197.8850910538,-44.3402855555556
198.0145363072,-43.8436188888889
198.143965625,-34.6336188888889
198.2733790072,-46.2302855555555
198.4027764538,-43.4402855555555
198.5321579648,-45.4902855555555
198.6615235402,-42.3236188888889
198.79087318,-42.8202855555556
198.9202068842,-41.3036188888889
199.0495246528,-45.6769522222222
199.1788264858,-43.4436188888889
199.3081123832,-44.9036188888889
199.437382345,-44.2069522222222
199.5666363712,-44.6336188888889
199.6958744618,-45.2769522222222
199.8250966168,-41.8902855555555
199.9543028362,-41.9236188888889
200.08349312,-44.5869522222222
200.2126674682,-46.2602855555555
200.3418258808,-41.3002855555555
200.4709683578,-44.4702855555555
200.6000948992,-43.8669522222222
200.729205505,-47.5502855555555
200.8583001752,-42.8469522222222
200.9873789098,-41.6869522222222
201.1164417088,-43.9369522222222
201.2454885722,-40.7402855555555
201.3745195,-43.1769522222222
201.5035344922,-44.2302855555556
201.6325335488,-43.4069522222222
201.7615166698,-41.1036188888889
201.8904838552,-43.5669522222222
202.019435105,-41.6169522222222
202.1483704192,-42.4002855555555
202.2772897978,-43.3936188888889
202.4061932408,-42.7736188888889
202.5350807482,-45.1269522222222
202.66395232,-41.0069522222222
202.7928079562,-44.3602855555556
202.9216476568,-39.0836188888889
203.0504714218,-41.3069522222222
203.1792792512,-42.5202855555556
203.308071145,-43.9536188888889
203.4368471032,-30.4936188888889
203.5656071258,-43.1102855555556
203.6943512128,-42.4302855555555
203.8230793642,-41.9602855555555
203.95179158,-43.0369522222222
204.0804878602,-46.1202855555555
204.2091682048,-40.3502855555555
204.3378326138,-43.2069522222222
204.4664810872,-39.2936188888889
204.595113625,-43.5769522222222
204.7237302272,-41.6169522222222
204.8523308938,-40.1569522222222
204.9809156248,-42.5369522222222
205.1094844202,-39.7169522222222
205.23803728,-41.5969522222222
205.3665742042,-41.2236188888889
205.4950951928,-39.5736188888889
205.6236002458,-42.9602855555556
205.7520893632,-39.1202855555556
205.880562545,-40.7102855555555
206.0090197912,-40.8069522222222
206.1374611018,-40.8602855555555
206.2658864768,-39.1936188888889
206.3942959162,-40.4602855555556
206.52268942,-42.4136188888889
206.6510669882,-42.2402855555555
206.7794286208,-36.9502855555556
206.9077743178,-41.1836188888889
207.0361040792,-37.3569522222222
207.164417905,-41.0236188888889
207.2927157952,-41.6469522222222
207.4209977498,-40.1402855555555
207.5492637688,-40.0336188888889
207.6775138522,-36.9502855555556
207.805748,-40.4936188888889
207.9339662122,-37.7036188888889
208.0621684888,-41.9469522222222
208.1903548298,-39.4302855555556
208.3185252352,-40.0669522222222
208.446679705,-38.5536188888889
208.5748182392,-38.7502855555556
208.7029408378,-38.3202855555556
208.8310475008,-40.1169522222222
208.9591382282,-40.2202855555555
209.08721302,-42.5236188888889
209.2152718762,-40.9669522222222
209.3433147968,-34.3269522222222
209.4713417818,-38.8636188888889
209.5993528312,-40.7269522222222
209.727347945,-40.1902855555555
209.8553271232,-40.2236188888889
209.9832903658,-36.7136188888889
210.1112376728,-40.1436188888889
210.2391690442,-42.4169522222222
210.36708448,-43.4402855555555
210.4949839802,-40.5769522222222
210.6228675448,-38.8902855555556
210.7507351738,-37.0402855555556
210.8785868672,-41.3536188888889
211.006422625,-39.8069522222222
211.1342424472,-35.6169522222222
211.2620463338,-39.9236188888889
211.3898342848,-36.1936188888889
211.5176063002,-39.8836188888889
211.64536238,-37.3636188888889
211.7731025242,-41.1702855555555
211.9008267328,-37.5702855555556
212.0285350058,-39.2369522222222
212.1562273432,-37.4202855555556
212.283903745,-33.1802855555556
212.4115642112,-38.4769522222222
212.5392087418,-36.6169522222222
212.6668373368,-35.8136188888889
212.7944499962,-37.9702855555556
212.92204672,-37.7569522222222
213.0496275082,-38.8202855555556
213.1771923608,-36.6569522222222
213.3047412778,-33.3769522222222
213.4322742592,-37.0202855555556
213.559791305,-35.5236188888889
213.6872924152,-34.5569522222222
213.8147775898,-35.9102855555556
213.9422468288,-35.2302855555556
214.0697001322,-33.7536188888889
214.1971375,-35.6569522222222
214.3245589322,-33.2769522222222
214.4519644288,-34.2969522222222
214.5793539898,-32.4602855555556
214.7067276152,-34.2402855555556
214.834085305,-34.4469522222222
214.9614270592,-35.2936188888889
215.0887528778,-32.0002855555556
215.2160627608,-34.4802855555556
215.3433567082,-31.7269522222222
215.47063472,-32.4169522222222
215.5978967962,-32.1936188888889
215.7251429368,-28.0102855555555
215.8523731418,-29.6702855555555
215.9795874112,-33.1769522222222
216.106785745,-33.6136188888889
216.2339681432,-31.0402855555555
216.3611346058,-27.8969522222222
216.4882851328,-28.8736188888889
216.6154197242,-31.6769522222222
216.74253838,-25.9602855555556
216.8696411002,-28.2869522222222
216.9967278848,-27.6436188888889
217.1237987338,-29.2802855555556
217.2508536472,-31.7102855555555
217.377892625,-27.3369522222222
217.5049156672,-26.6302855555556
217.6319227738,-29.8836188888889
217.7589139448,-30.8336188888889
217.8858891802,-29.1336188888889
218.01284848,-29.0069522222222
218.1397918442,-30.6769522222222
218.2667192728,-27.6236188888889
218.3936307658,-27.2002855555556
218.5205263232,-27.2836188888889
218.647405945,-24.7502855555555
218.7742696312,-24.5536188888889
218.9011173818,-27.2336188888889
219.0279491968,-26.5969522222222
219.1547650762,-26.8736188888889
219.28156502,-25.2269522222222
219.4083490282,-23.6502855555555
219.5351171008,-23.7936188888889
219.6618692378,-23.7169522222222
219.7886054392,-22.9536188888889
219.915325705,-22.5869522222222
220.0420300352,-24.2102855555555
220.1687184298,-23.1769522222222
220.2953908888,-22.2002855555555
220.4220474122,-22.6702855555555
220.548688,-24.4336188888889
220.6753126522,-24.4002855555556
220.8019213688,-21.6169522222222
220.9285141498,-22.6302855555555
221.0550909952,-19.1402855555555
221.181651905,-19.3902855555555
221.3081968792,-22.3769522222222
221.4347259178,-18.0302855555555
221.5612390208,-17.6769522222222
221.6877361882,-22.9269522222222
221.81421742,-20.2502855555555
221.9406827162,-20.9936188888889
222.0671320768,-18.4269522222222
222.1935655018,-22.8469522222222
222.3199829912,-19.8136188888889
222.446384545,-19.4469522222222
222.5727701632,-21.3636188888889
222.6991398458,-15.9702855555555
222.8254935928,-15.9069522222222
222.9518314042,-18.0169522222222
223.07815328,-11.5202855555555
223.2044592202,-10.6836188888889
223.3307492248,-7.64361888888889
223.4570232938,-11.1169522222222
223.5832814272,-10.3369522222222
223.709523625,-8.88695222222222
223.8357498872,-12.3802855555555
223.9619602138,-0.343618888888885
224.0881546048,-6.39361888888889
224.2143330602,-4.73361888888889
224.34049558,-2.33028555555555
224.4666421642,-5.00695222222222
224.5927728128,2.76304777777778
224.7188875258,-3.38028555555555
224.8449863032,2.53971444444445
224.971069145,3.01971444444445
225.0971360512,1.36304777777778
225.2231870218,5.91971444444445
225.3492220568,7.00304777777778
225.4752411562,10.1463811111111
225.60124432,13.8163811111111
225.7272315482,17.7163811111111
225.8532028408,19.0230477777778
225.9791581978,22.1797144444445
226.1050976192,20.9830477777778
226.231021105,28.7163811111111
226.3569286552,30.8530477777778
226.4828202698,31.9697144444445
226.6086959488,42.6863811111111
226.7345556922,39.7063811111111
226.8603995,46.4397144444445
226.9862273722,51.8830477777778
227.1120393088,55.7630477777778
227.2378353098,58.9163811111111
227.3636153752,62.5030477777778
227.489379505,75.7797144444445
227.6151276992,74.6497144444445
227.7408599578,75.0797144444445
227.8665762808,88.3330477777778
227.9922766682,94.2730477777778
228.11796112,101.553047777778
228.2436296362,107.896381111111
228.3692822168,117.403047777778
228.4949188618,123.133047777778
228.6205395712,136.753047777778
228.746144345,151.536381111111
228.8717331832,157.563047777778
228.9973060858,166.703047777778
229.1228630528,181.069714444445
229.2484040842,194.873047777778
229.37392918,204.196381111111
229.4994383402,221.773047777778
229.6249315648,231.469714444444
229.7504088538,247.023047777778
229.8758702072,264.043047777778
230.001315625,280.019714444444
230.1267451072,293.599714444444
230.2521586538,317.313047777778
230.3775562648,333.763047777778
230.5029379402,346.706381111111
230.62830368,369.043047777778
230.7536534842,391.349714444444
230.8789873528,413.976381111111
231.0043052858,447.696381111111
231.1296072832,465.233047777778
231.254893345,496.339714444444
231.3801634712,528.976381111111
231.5054176618,551.249714444444
231.6306559168,581.946381111111
231.7558782362,608.006381111111
231.88108462,651.059714444445
232.0062750682,681.759714444444
232.1314495808,724.449714444445
232.2566081578,754.536381111111
232.3817507992,797.839714444445
232.506877505,834.599714444445
232.6319882752,881.089714444445
232.7570831098,930.946381111111
232.8821620088,980.323047777778
233.0072249722,1028.53971444445
233.132272,1077.35971444445
233.2573030922,1123.43971444445
233.3823182488,1185.85638111111
233.5073174698,1239.71971444445
233.6323007552,1300.77304777778
233.757268105,1351.09638111111
233.8822195192,1415.58971444445
234.0071549978,1482.85971444445
234.1320745408,1555.19638111111
234.2569781482,1617.38638111111
234.38186582,1703.87971444445
234.5067375562,1769.71304777778
234.6315933568,1846.04304777778
234.7564332218,1951.13304777778
234.8812571512,2010.79971444445
235.006065145,2097.03304777778
235.1308572032,2190.61971444444
235.2556333258,2279.13638111111
235.3803935128,2371.56304777778
235.5051377642,2474.27304777778
235.62986608,2570.80971444444
235.7545784602,2667.77638111111
235.8792749048,2772.15304777778
236.0039554138,2882.97971444444
236.1286199872,2992.42304777778
236.253268625,3109.06971444444
236.3779013272,3235.30971444445
236.5025180938,3352.43638111111
236.6271189248,3477.12638111111
236.7517038202,3608.07638111111
236.87627278,3743.35304777778
237.0008258042,3870.02638111111
237.1253628928,4023.51304777778
237.2498840458,4162.94638111111
237.3743892632,4313.61638111111
237.498878545,4465.93304777778
237.6233518912,4617.91971444444
237.7478093018,4775.50971444444
237.8722507768,4938.71971444444
237.9966763162,5093.43304777778
238.12108592,5259.91638111111
238.2454795882,5438.59971444444
238.3698573208,5596.77971444444
238.4942191178,5777.90971444444
238.6185649792,5953.99304777778
238.742894905,6137.23304777778
238.8672088952,6323.59304777777
238.9915069498,6517.71304777778
239.1157890688,6711.79638111111
239.2400552522,6902.14638111111
239.3643055,7103.76638111111
239.4885398122,7306.00638111111
239.6127581888,7509.59304777777
239.7369606298,7723.58971444444
239.8611471352,7932.28638111111
239.985317705,8161.93304777777
240.1094723392,8388.99304777777
240.2336110378,8609.37304777777
240.3577338008,8839.61971444444
240.4818406282,9068.99304777778
240.60593152,9305.93638111111
240.7300064762,9549.92971444444
240.8540654968,9785.18304777778
240.9781085818,10034.2330477778
241.1021357312,10273.3863811111
241.226146945,10534.4830477778
241.3501422232,10781.7397144444
241.4741215658,11038.4997144444
241.5980849728,11298.1630477778
241.7220324442,11559.4897144444
241.84596398,11823.3897144444
241.9698795802,12093.8497144444
242.0937792448,12369.3397144444
242.2176629738,12654.6363811111
242.3415307672,12961.2263811111
242.465382625,13260.2897144445
242.5892185472,13542.4263811111
242.7130385338,13762.8897144444
242.8368425848,14011.8497144445
242.9606307002,14317.2630477778
243.08440288,14643.4730477778
243.2081591242,14968.7963811111
243.3318994328,15317.8097144445
243.4556238058,15633.7197144445
243.5793322432,15975.1530477778
243.703024745,16258.1397144445
243.8267013112,16595.3063811111
243.9503619418,16924.8063811111
244.0740066368,17121.2497144445
244.1976353962,17304.8163811111
244.32124822,17594.7330477778
244.4448451082,17990.9430477778
244.5684260608,18370.4063811111
244.6919910778,18764.1797144445
244.8155401592,19087.6830477778
244.939073305,19462.9930477778
245.0625905152,19744.1530477778
245.1860917898,20132.8363811111
245.3095771288,20385.3897144445
245.4330465322,20756.8330477778
245.5565,21088.2263811111
245.6799375322,21388.2530477778
245.8033591288,21805.0763811111
245.9267647898,22157.3097144445
246.0501545152,22390.0730477778
246.173528305,22518.4563811111
246.2968861592,22803.4297144445
246.4202280778,23206.9963811111
246.5435540608,23658.4997144445
246.6668641082,24200.1230477778
246.79015822,24655.9063811111
246.9134363962,25141.7097144444
247.0366986368,25530.4097144444
247.1599449418,26000.0830477778
247.2831753112,26309.8497144444
247.406389745,26808.7963811111
247.5295882432,27151.5930477778
247.6527708058,27530.4030477778
247.7759374328,27999.9130477778
247.8990881242,28334.7030477778
248.02222288,28702.2397144444
248.1453417002,29157.0830477778
248.2684445848,29520.4897144444
248.3915315338,29893.1763811111
248.5146025472,30257.9463811111
248.637657625,30430.6163811111
248.7606967672,30396.1697144445
248.8837199738,30745.0563811111
249.0067272448,31286.5830477778
249.1297185802,31783.4330477778
249.25269398,32199.1763811111
249.3756534442,32681.3630477778
249.4985969728,33051.1063811111
249.6215245658,33558.2230477778
249.7444362232,33904.6363811111
249.867331945,34377.6563811111
249.9902117312,34854.6630477778
250.1130755818,35221.0363811111
250.2359234968,35769.3230477778
250.3587554762,36099.0863811111
250.48157152,36469.1463811111
250.6043716282,36895.2463811111
250.7271558008,37227.4330477778
250.8499240378,37600.5063811111
250.9726763392,38023.2297144445
251.095412705,38401.0063811111
251.2181331352,38712.4763811111
251.3408376298,39071.2397144445
251.4635261888,39431.8430477778
251.5861988122,39688.6263811111
251.7088555,39813.1663811111
251.8314962522,39865.7930477778
251.9541210688,40286.1330477778
252.0767299498,40784.1330477778
252.1993228952,41258.8130477778
252.321899905,41664.8897144445
252.4444609792,42159.4397144445
252.5670061178,42496.7363811111
252.6895353208,42967.9230477778
252.8120485882,43281.4030477778
252.93454592,43807.4463811111
253.0570273162,44124.6897144445
253.1794927768,44550.6330477778
253.3019423018,44979.8997144445
253.4243758912,45271.7063811111
253.546793545,45684.2197144445
253.6691952632,46065.3697144444
253.7915810458,46337.4430477778
253.9139508928,46684.0830477778
254.0363048042,47036.0963811111
254.15864278,47364.1330477778
254.2809648202,47725.0797144444
254.4032709248,47997.3797144445
254.5255610938,48310.1730477778
254.6478353272,48541.9963811111
254.770093625,48799.9797144445
254.8923359872,48983.6563811111
255.0145624138,49227.7030477778
255.1367729048,49385.7297144444
255.2589674602,49362.8497144444
255.38114608,49496.6330477778
255.5033087642,49883.4797144444
255.6254555128,50275.1197144444
255.7475863258,50635.4863811111
255.8697012032,51027.1230477778
255.991800145,51384.4530477778
256.1138831512,51792.7230477778
256.2359502218,52167.1663811111
256.3580013568,52648.5697144444
256.4800365562,53137.6097144444
256.60205582,53533.6130477778
256.7240591482,53958.0363811111
256.8460465408,54250.2497144444
256.9680179978,54601.7130477778
257.0899735192,54928.8530477778
257.211913105,55191.6630477778
257.3338367552,55483.5063811111
257.4557444698,55765.7463811111
257.5776362488,55998.2297144444
257.6995120922,56178.7030477778
257.821372,56398.3597144444
257.9432159722,56638.1363811111
258.0650440088,56839.1430477777
258.1868561098,57015.8697144444
258.3086522752,57212.1397144444
258.430432505,57398.0897144444
258.5521967992,57573.2297144444
258.6739451578,57782.9197144444
258.7956775808,58031.6197144444
258.9173940682,58243.6297144444
259.03909462,58465.0763811111
259.1607792362,58520.4630477777
259.2824479168,58597.1963811111
259.4041006618,58829.5830477778
259.5257374712,59061.7963811111
259.647358345,59298.4463811111
259.7689632832,59442.9697144444
259.8905522858,59598.5163811111
260.0121253528,59811.0030477778
260.1336824842,59911.4863811111
260.25522368,60042.8963811111
260.3767489402,60193.4430477778
260.4982582648,60262.3797144444
260.6197516538,60408.9297144444
260.7412291072,60541.4363811111
260.862690625,60693.9797144444
260.9841362072,60875.9830477778
261.1055658538,61041.5430477778
261.2269795648,61246.3363811111
261.3483773402,61397.8730477778
261.46975918,61516.2597144445
261.5911250842,61668.3597144445
261.7124750528,61805.1863811111
261.8338090858,61926.8097144444
261.9551271832,62128.1230477778
262.076429345,62360.7030477778
262.1977155712,62502.6530477778
262.3189858618,62642.9463811111
262.4402402168,62743.4063811111
262.5614786362,62853.1063811111
262.68270112,62964.7797144445
262.8039076682,63046.6730477778
262.9250982808,63155.1530477778
263.0462729578,63281.3963811111
263.1674316992,63386.0230477778
263.288574505,63488.7797144444
263.4097013752,63526.1030477778
263.5308123098,63469.6597144444
263.6519073088,63433.8197144444
263.7729863722,63465.1130477778
263.8940495,63517.3330477778
264.0150966922,63542.1963811111
264.1361279488,63635.2763811111
264.2571432698,63708.0097144444
264.3781426552,63841.1330477778
264.499126105,63935.2830477778
264.6200936192,64065.9963811111
264.7410451978,64177.2930477778
264.8619808408,64234.0963811111
264.9829005482,64347.6130477778
265.10380432,64375.3497144444
265.2246921562,64381.2297144444
265.3455640568,64422.5863811111
265.4664200218,64463.4263811111
265.5872600512,64443.1297144444
265.708084145,64504.4563811111
265.8288923032,64499.8730477778
265.9496845258,64537.1563811111
266.0704608128,64530.5097144445
266.1912211642,64531.9197144445
266.31196558,64496.1330477778
266.4326940602,64451.9997144444
266.5534066048,64432.3030477778
266.6741032138,64408.1330477778
266.7947838872,64383.8430477778
266.915448625,64289.3097144444
267.0360974272,64184.3930477778
267.1567302938,64110.8663811111
267.2773472248,64022.0097144444
267.3979482202,63950.7997144444
267.51853328,63812.0863811111
267.6391024042,63834.3930477778
267.7596555928,63873.4663811111
267.8801928458,63852.4097144444
268.0007141632,63866.6730477778
268.121219545,63964.8830477778
268.2417089912,64009.6497144444
268.3621825018,64007.9363811111
268.4826400768,64091.9097144444
268.6030817162,64108.9663811111
268.72350742,64122.6197144444
268.8439171882,64156.0863811111
268.9643110208,64177.4563811111
269.0846889178,64186.3263811111
269.2050508792,64101.8863811111
269.325396905,64039.1330477778
269.4457269952,64043.4863811111
269.5660411498,63998.5097144444
269.6863393688,63959.9130477778
269.8066216522,63945.5563811111
269.926888,63915.2663811111
270.0471384122,63894.0697144444
270.1673728888,63899.9697144444
270.2875914298,63847.5263811111
270.4077940352,63818.7397144444
270.527980705,63765.7997144444
270.6481514392,63716.1863811111
270.7683062378,63641.1830477778
270.8884451008,63591.9363811111
271.0085680282,63488.6897144444
271.12867502,63441.1030477778
271.2487660762,63378.7963811111
271.3688411968,63279.4130477778
271.4889003818,63236.7363811111
271.6089436312,63170.7363811111
271.728970945,63127.8697144444
271.8489823232,63040.8097144445
271.9689777658,62987.3930477778
272.0889572728,62978.1497144445
272.2089208442,62955.5497144445
272.32886848,62919.6197144445
272.4488001802,62861.4897144445
272.5687159448,62846.6397144445
272.6886157738,62868.1030477778
272.8084996672,62860.9597144445
272.928367625,62882.7930477778
273.0482196472,62973.1363811111
273.1680557338,62975.9397144445
273.2878758848,62998.2463811111
273.4076801002,62969.9130477778
273.52746838,62892.9030477778
273.6472407242,62850.4063811111
273.7669971328,62826.8463811111
273.8867376058,62788.8463811111
274.0064621432,62723.2463811111
274.126170745,62677.1363811111
274.2458634112,62639.1230477778
274.3655401418,62619.6030477778
274.4852009368,62566.3597144445
274.6048457962,62548.9230477778
274.72447472,62517.6863811111
274.8440877082,62481.6063811111
274.9636847608,62466.8497144445
275.0832658778,62436.0197144445
275.2028310592,62419.4663811111
275.322380305,62338.6297144445
275.4419136152,62336.2963811111
275.5614309898,62258.2230477778
275.6809324288,62205.7863811111
275.8004179322,62096.1130477778
275.9198875,61968.6863811111
276.0393411322,61917.1897144445
276.1587788288,61803.8330477778
276.2782005898,61752.1363811111
276.3976064152,61734.3263811111
276.516996305,61623.6163811111
276.6363702592,61602.0797144445
276.7557282778,61564.9163811111
276.8750703608,61518.1897144445
276.9943965082,61536.3630477778
277.11370672,61534.1663811111
277.2330009962,61541.0030477778
277.3522793368,61616.4230477778
277.4715417418,61648.6697144445
277.5907882112,61618.7130477778
277.710018745,61638.5597144445
277.8292333432,61612.3430477778
277.9484320058,61595.6830477778
278.0676147328,61567.4697144445
278.1867815242,61531.6563811111
278.30593238,61491.1630477778
278.4250673002,61466.5130477778
278.5441862848,61435.5230477778
278.6632893338,61445.4497144444
278.7823764472,61398.4663811111
278.901447625,61342.3930477778
279.0205028672,61321.5863811111
279.1395421738,61327.8897144444
279.2585655448,61309.9463811111
279.3775729802,61232.0530477778
279.49656448,61172.3030477778
279.6155400442,61136.3163811111
279.7344996728,61101.4563811111
279.8534433658,61009.1630477778
279.9723711232,60986.0163811111
280.091282945,60905.7463811111
280.2101788312,60815.6397144444
280.3290587818,60802.0297144444
280.4479227968,60711.0497144444
280.5667708762,60646.1597144444
280.68560302,60601.9397144444
280.8044192282,60531.2763811111
280.9232195008,60497.5130477778
281.0420038378,60455.4397144444
281.1607722392,60435.8797144444
281.279524705,60434.7130477778
281.3982612352,60419.1163811111
281.5169818298,60463.5897144444
281.6356864888,60468.9363811111
281.7543752122,60472.6497144444
281.873048,60427.7597144444
281.9917048522,60396.4463811111
282.1103457688,60385.5930477778
282.2289707498,60363.1697144444
282.3475797952,60322.5330477778
282.466172905,60296.8797144444
282.5847500792,60260.0363811111
282.7033113178,60194.4763811111
282.8218566208,60081.1763811111
282.9403859882,59947.5297144444
283.05889942,59883.4363811111
283.1773969162,59778.2097144444
283.2958784768,59708.9563811111
283.4143441018,59607.4363811111
283.5327937912,59517.0363811111
283.651227545,59466.3930477778
283.7696453632,59392.2097144444
283.8880472458,59318.6897144444
284.0064331928,59292.9163811111
284.1248032042,59251.4397144444
284.24315728,59230.4430477778
284.3614954202,59213.6297144444
284.4798176248,59195.1563811111
284.5981238938,59266.0230477778
284.7164142272,59281.0997144444
284.834688625,59244.1497144444
284.9529470872,59179.9763811111
285.0711896138,59129.2530477778
285.1894162048,59076.2997144444
285.3076268602,59022.3797144444
285.42582158,58950.2697144444
285.5440003642,58893.3163811111
285.6621632128,58822.5663811111
285.7803101258,58763.0963811111
285.8984411032,58710.8697144444
286.016556145,58625.9663811111
286.1346552512,58597.5930477778
286.2527384218,58559.9197144444
286.3708056568,58512.7463811111
286.4888569562,58424.2697144444
286.60689232,58359.9663811111
286.7249117482,58288.9597144444
286.8429152408,58248.5697144444
286.9609027978,58217.5330477778
287.0788744192,58177.4430477778
287.196830105,58170.6330477778
287.3147698552,58081.1430477778
287.4326936698,57985.9830477778
287.5506015488,57939.4797144444
287.6684934922,57887.2130477778
287.7863695,57793.7763811111
287.9042295722,57721.5363811111
288.0220737088,57651.8863811111
288.1399019098,57580.5797144444
288.2577141752,57483.3397144444
288.375510505,57399.5230477778
288.4932908992,57294.2230477777
288.6110553578,57195.7330477778
288.7288038808,57086.0030477777
288.8465364682,56985.1063811111
288.96425312,56886.2563811111
289.0819538362,56807.4363811111
289.1996386168,56787.0697144444
289.3173074618,56814.5097144444
289.4349603712,56787.9497144444
289.552597345,56749.3797144444
289.6702183832,56755.0463811111
289.7878234858,56721.5863811111
289.9054126528,56684.6263811111
290.0229858842,56690.1430477777
290.14054318,56665.9197144444
290.2580845402,56616.5930477778
290.3756099648,56590.0130477777
290.4931194538,56600.2663811111
290.6106130072,56605.0897144444
290.728090625,56576.6297144444
290.8455523072,56582.8297144444
290.9629980538,56597.0830477777
291.0804278648,56603.7030477778
291.1978417402,56603.7163811111
291.31523968,56593.2730477778
291.4326216842,56572.8297144444
291.5499877528,56597.0097144444
291.6673378858,56649.1963811111
291.7846720832,56624.5497144444
291.901990345,56640.0997144444
292.0192926712,56661.4597144444
292.1365790618,56672.8063811111
292.2538495168,56673.6097144444
292.3711040362,56684.3097144444
292.48834262,56680.9897144444
292.6055652682,56684.6530477777
292.7227719808,56703.2730477778
292.8399627578,56717.1763811111
292.9571375992,56743.9263811111
293.074296505,56760.7030477778
293.1914394752,56771.2863811111
293.3085665098,56775.3497144444
293.4256776088,56803.6363811111
293.5427727722,56819.7930477777
293.659852,56841.6830477777
293.7769152922,56872.6363811111
293.8939626488,56917.2963811111
294.0109940698,56925.6563811111
294.1280095552,56930.5463811111
294.245009105,56945.6263811111
294.3619927192,56953.1830477777
294.4789603978,56962.3697144444
294.5959121408,56967.1097144444
294.7128479482,56980.3530477778
294.82976782,57050.3263811111
294.9466717562,57035.7063811111
295.0635597568,57065.8063811111
295.1804318218,57101.8897144444
295.2972879512,57095.8163811111
295.414128145,57075.8163811111
295.5309524032,57134.0630477778
