UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16506
Integration Time,1000
Averages,300
Date,6/29/2019 8:59:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38371.3372466667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.08
181.9732053322,-159.922753333333
182.1045947288,-162.80942
182.2359681898,-164.87942
182.3673257152,-46.64942
182.498667305,-44.8260866666667
182.6299929592,-47.4127533333333
182.7613026778,-46.4127533333333
182.8925964608,-44.58942
183.0238743082,-44.1460866666667
183.15513622,-46.2027533333333
183.2863821962,-45.4560866666667
183.4176122368,-41.93942
183.5488263418,-40.20942
183.6800245112,-45.9127533333333
183.811206745,-40.52942
183.9423730432,-42.9527533333333
184.0735234058,-43.3927533333333
184.2046578328,-39.3227533333333
184.3357763242,-42.9627533333333
184.46687888,-43.9327533333333
184.5979655002,-40.7027533333333
184.7290361848,-43.5360866666667
184.8600909338,-41.05942
184.9911297472,-39.89942
185.122152625,-42.9627533333333
185.2531595672,-39.0660866666667
185.3841505738,-42.20942
185.5151256448,-40.7460866666667
185.6460847802,-43.20942
185.77702798,-45.3360866666667
185.9079552442,-44.3760866666667
186.0388665728,-43.45942
186.1697619658,-44.0860866666667
186.3006414232,-41.6727533333333
186.431504945,-46.84942
186.5623525312,-44.6727533333333
186.6931841818,-48.5527533333333
186.8239998968,-46.4860866666667
186.9547996762,-41.0827533333333
187.08558352,-46.1327533333333
187.2163514282,-43.6727533333333
187.3471034008,-51.4760866666667
187.4778394378,-50.5027533333333
187.6085595392,-44.7527533333333
187.739263705,-45.2960866666667
187.8699519352,-46.3227533333333
188.0006242298,-46.7627533333333
188.1312805888,-44.80942
188.2619210122,-47.0327533333333
188.3925455,-50.2627533333333
188.5231540522,-48.9660866666667
188.6537466688,-49.48942
188.7843233498,-50.2460866666666
188.9148840952,-47.5560866666667
189.045428905,-48.2660866666667
189.1759577792,-50.62942
189.3064707178,-47.7127533333333
189.4369677208,-51.03942
189.5674487882,-50.2660866666667
189.69791392,-42.96942
189.8283631162,-49.0060866666667
189.9587963768,-50.1460866666667
190.0892137018,-47.9527533333333
190.2196150912,-49.52942
190.350000545,-50.0627533333333
190.4803700632,-50.14942
190.6107236458,-49.0960866666667
190.7410612928,-50.4460866666667
190.8713830042,-43.0927533333333
191.00168878,-49.1760866666667
191.1319786202,-49.5760866666667
191.2622525248,-51.4827533333333
191.3925104938,-46.6827533333333
191.5227525272,-49.5160866666667
191.652978625,-43.7627533333333
191.7831887872,-46.0060866666667
191.9133830138,-49.17942
192.0435613048,-48.25942
192.1737236602,-46.8360866666667
192.30387008,-47.64942
192.4340005642,-50.23942
192.5641151128,-46.0360866666666
192.6942137258,-50.5827533333333
192.8242964032,-46.18942
192.954363145,-48.2527533333333
193.0844139512,-50.0960866666667
193.2144488218,-49.64942
193.3444677568,-51.4227533333333
193.4744707562,-47.8960866666667
193.60445782,-50.3860866666667
193.7344289482,-47.9327533333333
193.8643841408,-47.9327533333333
193.9943233978,-47.9027533333333
194.1242467192,-48.21942
194.254154105,-46.6460866666667
194.3840455552,-47.0760866666667
194.5139210698,-48.51942
194.6437806488,-47.5060866666667
194.7736242922,-47.26942
194.903452,-49.7727533333333
195.0332637722,-41.3527533333333
195.1630596088,-50.3327533333333
195.2928395098,-50.5027533333333
195.4226034752,-45.00942
195.552351505,-50.27942
195.6820835992,-47.08942
195.8117997578,-50.5360866666666
195.9414999808,-49.9527533333333
196.0711842682,-52.7060866666667
196.20085262,-49.1927533333333
196.3305050362,-53.2727533333333
196.4601415168,-49.56942
196.5897620618,-47.0327533333333
196.7193666712,-48.0727533333333
196.848955345,-51.91942
196.9785280832,-50.8727533333333
197.1080848858,-51.3127533333333
197.2376257528,-49.78942
197.3671506842,-50.7660866666667
197.49665968,-49.8360866666667
197.6261527402,-50.2860866666667
197.7556298648,-48.9927533333333
197.8850910538,-49.5327533333333
198.0145363072,-49.6727533333333
198.143965625,-48.6027533333333
198.2733790072,-51.89942
198.4027764538,-48.86942
198.5321579648,-51.15942
198.6615235402,-48.26942
198.79087318,-48.5227533333333
198.9202068842,-47.5727533333333
199.0495246528,-51.8627533333333
199.1788264858,-49.5460866666667
199.3081123832,-51.0860866666667
199.437382345,-48.7260866666667
199.5666363712,-50.6327533333333
199.6958744618,-51.1527533333333
199.8250966168,-48.2227533333333
199.9543028362,-47.82942
200.08349312,-50.8527533333333
200.2126674682,-52.0160866666667
200.3418258808,-48.0460866666667
200.4709683578,-50.6127533333333
200.6000948992,-50.7660866666667
200.729205505,-53.4460866666667
200.8583001752,-49.03942
200.9873789098,-47.6260866666667
201.1164417088,-50.6427533333333
201.2454885722,-47.46942
201.3745195,-49.2127533333333
201.5035344922,-50.8460866666667
201.6325335488,-50.13942
201.7615166698,-47.5660866666667
201.8904838552,-50.1560866666667
202.019435105,-47.7327533333333
202.1483704192,-48.3427533333333
202.2772897978,-49.15942
202.4061932408,-49.07942
202.5350807482,-51.5227533333333
202.66395232,-47.6660866666667
202.7928079562,-50.7460866666666
202.9216476568,-45.64942
203.0504714218,-47.4360866666667
203.1792792512,-49.3760866666667
203.308071145,-50.8927533333333
203.4368471032,-35.3760866666667
203.5656071258,-49.6027533333333
203.6943512128,-49.32942
203.8230793642,-49.2827533333333
203.95179158,-49.8827533333333
204.0804878602,-52.3827533333333
204.2091682048,-46.2027533333333
204.3378326138,-49.7860866666666
204.4664810872,-46.56942
204.595113625,-49.85942
204.7237302272,-47.9860866666667
204.8523308938,-47.1027533333333
204.9809156248,-49.8227533333333
205.1094844202,-46.24942
205.23803728,-47.72942
205.3665742042,-48.2760866666667
205.4950951928,-46.1227533333333
205.6236002458,-50.2860866666666
205.7520893632,-46.2527533333333
205.880562545,-47.49942
206.0090197912,-47.62942
206.1374611018,-48.4727533333333
206.2658864768,-45.5260866666667
206.3942959162,-47.85942
206.52268942,-49.0127533333333
206.6510669882,-48.72942
206.7794286208,-44.87942
206.9077743178,-48.0960866666667
207.0361040792,-43.9227533333333
207.164417905,-48.18942
207.2927157952,-48.4427533333333
207.4209977498,-47.8127533333333
207.5492637688,-48.0327533333333
207.6775138522,-44.38942
207.805748,-47.95942
207.9339662122,-44.63942
208.0621684888,-49.48942
208.1903548298,-46.5460866666667
208.3185252352,-46.8227533333333
208.446679705,-46.4127533333333
208.5748182392,-45.7960866666667
208.7029408378,-45.8527533333333
208.8310475008,-46.96942
208.9591382282,-48.0527533333333
209.08721302,-49.39942
209.2152718762,-48.6527533333333
209.3433147968,-42.21942
209.4713417818,-47.4527533333333
209.5993528312,-48.4127533333333
209.727347945,-47.57942
209.8553271232,-47.3127533333333
209.9832903658,-45.0427533333333
210.1112376728,-47.4927533333333
210.2391690442,-50.05942
210.36708448,-51.4560866666667
210.4949839802,-48.7260866666667
210.6228675448,-45.9927533333333
210.7507351738,-44.3260866666667
210.8785868672,-48.8327533333333
211.006422625,-47.6327533333333
211.1342424472,-42.76942
211.2620463338,-47.95942
211.3898342848,-44.5727533333333
211.5176063002,-47.69942
211.64536238,-45.1460866666667
211.7731025242,-48.6627533333333
211.9008267328,-46.3427533333333
212.0285350058,-47.6927533333333
212.1562273432,-45.9260866666667
212.283903745,-41.94942
212.4115642112,-47.3960866666667
212.5392087418,-45.1460866666667
212.6668373368,-44.4760866666667
212.7944499962,-46.71942
212.92204672,-45.8427533333333
213.0496275082,-47.2127533333333
213.1771923608,-45.3860866666667
213.3047412778,-42.71942
213.4322742592,-46.6460866666667
213.559791305,-44.1627533333333
213.6872924152,-43.3227533333333
213.8147775898,-45.4060866666667
213.9422468288,-44.7027533333333
214.0697001322,-42.9960866666667
214.1971375,-44.9360866666667
214.3245589322,-42.2927533333333
214.4519644288,-43.0327533333333
214.5793539898,-41.78942
214.7067276152,-43.9527533333333
214.834085305,-43.09942
214.9614270592,-44.84942
215.0887528778,-42.16942
215.2160627608,-43.9527533333333
215.3433567082,-41.58942
215.47063472,-42.1627533333333
215.5978967962,-41.25942
215.7251429368,-37.6627533333333
215.8523731418,-39.4727533333333
215.9795874112,-43.9760866666667
216.106785745,-43.5460866666667
216.2339681432,-40.93942
216.3611346058,-37.5627533333333
216.4882851328,-38.7127533333333
216.6154197242,-41.7527533333333
216.74253838,-36.32942
216.8696411002,-39.3260866666667
216.9967278848,-37.29942
217.1237987338,-38.9127533333333
217.2508536472,-41.15942
217.377892625,-37.4660866666667
217.5049156672,-36.7760866666667
217.6319227738,-40.6360866666667
217.7589139448,-41.3927533333333
217.8858891802,-40.5360866666667
218.01284848,-40.11942
218.1397918442,-41.9327533333333
218.2667192728,-38.6060866666667
218.3936307658,-37.78942
218.5205263232,-38.5160866666667
218.647405945,-36.4027533333333
218.7742696312,-37.0560866666667
218.9011173818,-38.9127533333333
219.0279491968,-37.7960866666667
219.1547650762,-37.7227533333333
219.28156502,-36.4727533333333
219.4083490282,-34.96942
219.5351171008,-35.7160866666667
219.6618692378,-35.3927533333333
219.7886054392,-34.2027533333333
219.915325705,-34.60942
220.0420300352,-36.7027533333333
220.1687184298,-35.5027533333333
220.2953908888,-34.0327533333333
220.4220474122,-34.9427533333333
220.548688,-36.75942
220.6753126522,-37.02942
220.8019213688,-34.39942
220.9285141498,-35.36942
221.0550909952,-32.13942
221.181651905,-32.8260866666667
221.3081968792,-34.9360866666667
221.4347259178,-31.7460866666667
221.5612390208,-31.5827533333333
221.6877361882,-36.5927533333333
221.81421742,-34.7860866666667
221.9406827162,-35.6960866666667
222.0671320768,-32.9060866666667
222.1935655018,-36.9960866666667
222.3199829912,-34.44942
222.446384545,-33.64942
222.5727701632,-37.38942
222.6991398458,-31.9027533333333
222.8254935928,-31.6427533333333
222.9518314042,-34.0627533333333
223.07815328,-28.6960866666667
223.2044592202,-27.5827533333333
223.3307492248,-24.5527533333333
223.4570232938,-28.24942
223.5832814272,-28.26942
223.709523625,-26.6160866666667
223.8357498872,-30.3260866666667
223.9619602138,-19.0560866666667
224.0881546048,-25.5927533333333
224.2143330602,-23.6527533333333
224.34049558,-22.7427533333333
224.4666421642,-26.1927533333333
224.5927728128,-19.2127533333333
224.7188875258,-25.11942
224.8449863032,-19.55942
224.971069145,-19.4860866666667
225.0971360512,-22.0127533333333
225.2231870218,-18.8127533333333
225.3492220568,-18.25942
225.4752411562,-16.0627533333333
225.60124432,-13.0260866666667
225.7272315482,-10.3227533333333
225.8532028408,-10.1927533333333
225.9791581978,-8.08275333333333
226.1050976192,-9.46275333333333
226.231021105,-3.35275333333333
226.3569286552,-2.82275333333333
226.4828202698,-2.69942
226.6086959488,5.22058
226.7345556922,2.56724666666667
226.8603995,6.98058000000001
226.9862273722,10.6939133333333
227.1120393088,11.80058
227.2378353098,14.59058
227.3636153752,16.57058
227.489379505,26.4339133333333
227.6151276992,22.8172466666667
227.7408599578,22.0139133333333
227.8665762808,31.38058
227.9922766682,35.1372466666667
228.11796112,39.7872466666667
228.2436296362,42.29058
228.3692822168,49.14058
228.4949188618,51.38058
228.6205395712,60.9439133333333
228.746144345,71.8139133333334
228.8717331832,74.39058
228.9973060858,77.9972466666667
229.1228630528,87.1172466666666
229.2484040842,96.0539133333333
229.37392918,100.94058
229.4994383402,113.217246666667
229.6249315648,117.54058
229.7504088538,126.397246666667
229.8758702072,137.787246666667
230.001315625,145.587246666667
230.1267451072,152.063913333333
230.2521586538,168.557246666667
230.3775562648,176.88058
230.5029379402,182.54058
230.62830368,195.713913333333
230.7536534842,208.783913333333
230.8789873528,221.73058
231.0043052858,244.047246666667
231.1296072832,252.293913333333
231.254893345,273.103913333333
231.3801634712,291.327246666667
231.5054176618,302.843913333333
231.6306559168,319.663913333333
231.7558782362,332.77058
231.88108462,360.663913333333
232.0062750682,376.44058
232.1314495808,403.40058
232.2566081578,416.297246666667
232.3817507992,441.533913333334
232.506877505,460.27058
232.6319882752,487.643913333333
232.7570831098,518.36058
232.8821620088,547.483913333333
233.0072249722,575.817246666666
233.132272,598.86058
233.2573030922,623.91058
233.3823182488,663.34058
233.5073174698,692.627246666666
233.6323007552,726.653913333333
233.757268105,749.177246666667
233.8822195192,786.027246666667
234.0071549978,827.097246666667
234.1320745408,867.643913333334
234.2569781482,898.727246666667
234.38186582,951.72058
234.5067375562,985.20058
234.6315933568,1027.65724666667
234.7564332218,1092.96391333333
234.8812571512,1118.87724666667
235.006065145,1166.17724666667
235.1308572032,1221.75391333333
235.2556333258,1269.86391333333
235.3803935128,1319.14724666667
235.5051377642,1380.37724666667
235.62986608,1434.70724666667
235.7545784602,1487.14724666667
235.8792749048,1546.23724666667
236.0039554138,1610.31058
236.1286199872,1667.57391333333
236.253268625,1732.80724666667
236.3779013272,1805.26724666667
236.5025180938,1871.03058
236.6271189248,1938.62058
236.7517038202,2012.99391333333
236.87627278,2086.79058
237.0008258042,2158.81391333333
237.1253628928,2246.88058
237.2498840458,2321.95058
237.3743892632,2404.63058
237.498878545,2494.50058
237.6233518912,2579.94058
237.7478093018,2664.92391333333
237.8722507768,2758.34058
237.9966763162,2845.12058
238.12108592,2938.30724666667
238.2454795882,3039.56391333333
238.3698573208,3122.68724666667
238.4942191178,3229.41391333333
238.6185649792,3325.13724666667
238.742894905,3427.29391333333
238.8672088952,3531.76058
238.9915069498,3644.62391333333
239.1157890688,3750.13058
239.2400552522,3861.81058
239.3643055,3975.65391333334
239.4885398122,4085.73724666667
239.6127581888,4202.31058
239.7369606298,4329.81391333334
239.8611471352,4438.99724666667
239.985317705,4568.94724666667
240.1094723392,4700.20724666667
240.2336110378,4824.21724666667
240.3577338008,4952.89391333334
240.4818406282,5082.20724666667
240.60593152,5216.91724666667
240.7300064762,5365.38724666667
240.8540654968,5487.66724666667
240.9781085818,5634.84058
241.1021357312,5765.66391333334
241.226146945,5919.17058
241.3501422232,6059.14058000001
241.4741215658,6199.24391333334
241.5980849728,6352.80724666667
241.7220324442,6496.35058
241.84596398,6647.79058000001
241.9698795802,6802.98724666667
242.0937792448,6956.76724666667
242.2176629738,7119.78391333334
242.3415307672,7292.36724666667
242.465382625,7464.77391333333
242.5892185472,7626.92724666667
242.7130385338,7747.89391333333
242.8368425848,7895.78058
242.9606307002,8074.76391333333
243.08440288,8259.96391333333
243.2081591242,8447.51058
243.3318994328,8647.95391333333
243.4556238058,8828.18724666666
243.5793322432,9020.07724666667
243.703024745,9185.28058
243.8267013112,9382.92724666666
243.9503619418,9558.74391333333
244.0740066368,9670.60058
244.1976353962,9777.89724666666
244.32124822,9946.12058
244.4448451082,10178.1539133333
244.5684260608,10396.2172466667
244.6919910778,10618.83058
244.8155401592,10807.8272466667
244.939073305,11020.43058
245.0625905152,11193.02058
245.1860917898,11409.74058
245.3095771288,11567.0239133333
245.4330465322,11778.5139133333
245.5565,11962.73058
245.6799375322,12147.8872466667
245.8033591288,12391.34058
245.9267647898,12580.8172466667
246.0501545152,12705.22058
246.173528305,12779.5139133333
246.2968861592,12947.2472466667
246.4202280778,13194.8772466667
246.5435540608,13457.30058
246.6668641082,13760.7872466667
246.79015822,14037.68058
246.9134363962,14305.9472466667
247.0366986368,14545.0439133333
247.1599449418,14796.6372466667
247.2831753112,14997.70058
247.406389745,15284.8239133333
247.5295882432,15476.9239133333
247.6527708058,15713.8139133333
247.7759374328,15972.32058
247.8990881242,16161.93058
248.02222288,16388.2772466667
248.1453417002,16642.3272466667
248.2684445848,16851.35058
248.3915315338,17077.0672466667
248.5146025472,17284.69058
248.637657625,17377.9739133333
248.7606967672,17367.0472466667
248.8837199738,17596.4172466667
249.0067272448,17904.4639133333
249.1297185802,18199.38058
249.25269398,18430.9439133333
249.3756534442,18722.8439133333
249.4985969728,18938.33058
249.6215245658,19244.2339133333
249.7444362232,19437.35058
249.867331945,19735.5572466667
249.9902117312,20002.79058
250.1130755818,20219.4639133333
250.2359234968,20537.8939133333
250.3587554762,20725.0239133333
250.48157152,20954.2572466667
250.6043716282,21194.5472466667
250.7271558008,21373.96058
250.8499240378,21611.8739133333
250.9726763392,21869.39058
251.095412705,22085.83058
251.2181331352,22281.51058
251.3408376298,22488.01058
251.4635261888,22712.21058
251.5861988122,22868.09058
251.7088555,22921.0872466667
251.8314962522,22975.37058
251.9541210688,23240.3539133333
252.0767299498,23531.6939133333
252.1993228952,23811.45058
252.321899905,24043.3872466667
252.4444609792,24320.92058
252.5670061178,24536.33058
252.6895353208,24809.13058
252.8120485882,24999.4339133333
252.93454592,25316.03058
253.0570273162,25500.2772466667
253.1794927768,25775.77058
253.3019423018,26030.5539133334
253.4243758912,26207.8772466667
253.546793545,26456.0139133334
253.6691952632,26684.9672466667
253.7915810458,26849.6572466667
253.9139508928,27052.8772466667
254.0363048042,27259.28058
254.15864278,27448.49058
254.2809648202,27669.5639133334
254.4032709248,27813.3372466667
254.5255610938,28008.4772466667
254.6478353272,28167.97058
254.770093625,28303.2939133333
254.8923359872,28430.5572466667
255.0145624138,28586.7039133333
255.1367729048,28688.9939133333
255.2589674602,28677.7472466667
255.38114608,28783.4239133333
255.5033087642,29034.3572466667
255.6254555128,29260.47058
255.7475863258,29471.2772466667
255.8697012032,29714.7472466667
255.991800145,29912.3839133333
256.1138831512,30164.34058
256.2359502218,30390.42058
256.3580013568,30675.7839133334
256.4800365562,30956.36058
256.60205582,31214.84058
256.7240591482,31464.52058
256.8460465408,31641.4539133334
256.9680179978,31861.18058
257.0899735192,32070.38058
257.211913105,32230.0139133333
257.3338367552,32406.8739133333
257.4557444698,32574.72058
257.5776362488,32701.9072466667
257.6995120922,32836.6072466667
257.821372,32968.5139133334
257.9432159722,33124.2539133334
258.0650440088,33245.6972466667
258.1868561098,33373.9572466667
258.3086522752,33504.7772466667
258.430432505,33633.3039133333
258.5521967992,33743.38058
258.6739451578,33887.9572466667
258.7956775808,34033.6972466667
258.9173940682,34155.80058
259.03909462,34278.0439133333
259.1607792362,34304.9739133333
259.2824479168,34353.51058
259.4041006618,34493.65058
259.5257374712,34634.2039133333
259.647358345,34774.20058
259.7689632832,34868.5039133333
259.8905522858,34972.5172466667
260.0121253528,35109.5839133333
260.1336824842,35175.9472466667
260.25522368,35302.9539133333
260.3767489402,35395.33058
260.4982582648,35458.9339133333
260.6197516538,35546.6339133333
260.7412291072,35626.5072466667
260.862690625,35725.65058
260.9841362072,35844.1172466667
261.1055658538,35945.3372466667
261.2269795648,36075.63058
261.3483773402,36160.2372466667
261.46975918,36242.93058
261.5911250842,36338.4839133333
261.7124750528,36437.5572466667
261.8338090858,36519.4072466667
261.9551271832,36654.2572466667
262.076429345,36808.9439133333
262.1977155712,36904.04058
262.3189858618,36999.9339133333
262.4402402168,37066.1139133333
262.5614786362,37125.9139133333
262.68270112,37202.4439133333
262.8039076682,37250.8239133333
262.9250982808,37318.08058
263.0462729578,37390.07058
263.1674316992,37455.5139133333
263.288574505,37521.33058
263.4097013752,37546.2239133333
263.5308123098,37522.5072466667
263.6519073088,37518.0872466667
263.7729863722,37572.00058
263.8940495,37608.86058
264.0150966922,37635.86058
264.1361279488,37712.9772466667
264.2571432698,37765.1939133333
264.3781426552,37860.37058
264.499126105,37925.6639133333
264.6200936192,38007.05058
264.7410451978,38069.55058
264.8619808408,38108.0839133333
264.9829005482,38172.8639133333
265.10380432,38202.2872466667
265.2246921562,38232.1972466667
265.3455640568,38270.47058
265.4664200218,38295.5639133333
265.5872600512,38287.2172466667
265.708084145,38338.56058
265.8288923032,38346.54058
265.9496845258,38366.8739133333
266.0704608128,38371.3372466667
266.1912211642,38350.0639133333
266.31196558,38335.76058
266.4326940602,38321.8639133333
266.5534066048,38313.76058
266.6741032138,38295.13058
266.7947838872,38274.63058
266.915448625,38226.5339133333
267.0360974272,38171.3972466667
267.1567302938,38152.33058
267.2773472248,38115.5572466667
267.3979482202,38092.4039133333
267.51853328,38030.3239133333
267.6391024042,38055.9639133333
267.7596555928,38075.87058
267.8801928458,38087.82058
268.0007141632,38087.14058
268.121219545,38158.4172466667
268.2417089912,38176.1472466667
268.3621825018,38176.6172466667
268.4826400768,38246.6439133333
268.6030817162,38256.4172466667
268.72350742,38273.1772466667
268.8439171882,38300.5139133333
268.9643110208,38323.2872466667
269.0846889178,38348.5739133333
269.2050508792,38314.4872466667
269.325396905,38292.9339133333
269.4457269952,38299.1239133333
269.5660411498,38291.78058
269.6863393688,38295.8639133333
269.8066216522,38287.6639133333
269.926888,38268.9239133333
270.0471384122,38264.8172466667
270.1673728888,38271.7372466667
270.2875914298,38228.4939133333
270.4077940352,38235.2639133333
270.527980705,38211.29058
270.6481514392,38176.6339133333
270.7683062378,38143.1172466667
270.8884451008,38119.7839133333
271.0085680282,38052.8739133333
271.12867502,38037.3472466667
271.2487660762,38002.72058
271.3688411968,37965.2739133333
271.4889003818,37949.67058
271.6089436312,37918.3039133333
271.728970945,37904.7539133333
271.8489823232,37860.21058
271.9689777658,37830.4472466667
272.0889572728,37835.4072466667
272.2089208442,37823.7572466667
272.32886848,37817.9472466667
272.4488001802,37796.1139133333
272.5687159448,37784.0739133333
272.6886157738,37805.8572466667
272.8084996672,37800.5539133333
272.928367625,37832.0572466667
273.0482196472,37890.5039133333
273.1680557338,37911.57058
273.2878758848,37928.64058
273.4076801002,37920.4172466667
273.52746838,37862.8872466667
273.6472407242,37854.76058
273.7669971328,37852.9172466667
273.8867376058,37830.9772466667
274.0064621432,37804.20058
274.126170745,37779.2872466667
274.2458634112,37756.1872466667
274.3655401418,37751.91058
274.4852009368,37734.80058
274.6048457962,37745.38058
274.72447472,37734.5372466667
274.8440877082,37717.34058
274.9636847608,37712.5139133333
275.0832658778,37703.35058
275.2028310592,37693.88058
275.322380305,37647.9472466667
275.4419136152,37647.3572466667
275.5614309898,37597.2839133333
275.6809324288,37585.0572466667
275.8004179322,37533.2472466667
275.9198875,37463.69058
276.0393411322,37442.2372466667
276.1587788288,37392.1772466667
276.2782005898,37373.2772466667
276.3976064152,37369.95058
276.516996305,37310.41058
276.6363702592,37296.3339133333
276.7557282778,37284.2239133333
276.8750703608,37261.5672466667
276.9943965082,37293.5939133333
277.11370672,37292.40058
277.2330009962,37298.0872466667
277.3522793368,37356.35058
277.4715417418,37373.6839133333
277.5907882112,37374.51058
277.710018745,37376.7339133333
277.8292333432,37380.13058
277.9484320058,37376.7639133333
278.0676147328,37361.78058
278.1867815242,37366.6939133333
278.30593238,37348.29058
278.4250673002,37346.8839133333
278.5441862848,37331.1372466667
278.6632893338,37346.69058
278.7823764472,37318.65058
278.901447625,37307.1472466667
279.0205028672,37297.41058
279.1395421738,37307.4872466667
279.2585655448,37294.94058
279.3775729802,37250.0272466667
279.49656448,37241.2772466667
279.6155400442,37218.56058
279.7344996728,37211.42058
279.8534433658,37167.8839133333
279.9723711232,37150.97058
280.091282945,37119.2772466667
280.2101788312,37070.2072466667
280.3290587818,37069.5539133333
280.4479227968,37022.4172466667
280.5667708762,36975.4439133333
280.68560302,36968.10058
280.8044192282,36930.23058
280.9232195008,36932.38058
281.0420038378,36918.66058
281.1607722392,36903.17058
281.279524705,36923.65058
281.3982612352,36918.22058
281.5169818298,36946.9539133333
281.6356864888,36962.5672466667
281.7543752122,36969.74058
281.873048,36949.10058
281.9917048522,36952.2239133333
282.1103457688,36948.9472466667
282.2289707498,36935.5639133333
282.3475797952,36912.2939133333
282.466172905,36911.3572466667
282.5847500792,36890.8372466667
282.7033113178,36852.63058
282.8218566208,36799.6239133333
282.9403859882,36730.97058
283.05889942,36698.9339133333
283.1773969162,36651.6439133333
283.2958784768,36615.31058
283.4143441018,36563.9072466667
283.5327937912,36521.0139133333
283.651227545,36493.86058
283.7696453632,36448.89058
283.8880472458,36415.13058
284.0064331928,36407.1839133333
284.1248032042,36396.0639133333
284.24315728,36377.1272466667
284.3614954202,36389.10058
284.4798176248,36394.2772466667
284.5981238938,36430.9272466667
284.7164142272,36467.0172466667
284.834688625,36440.7772466667
284.9529470872,36411.89058
285.0711896138,36380.44058
285.1894162048,36370.0339133333
285.3076268602,36340.1539133333
285.42582158,36303.9539133333
285.5440003642,36267.8039133333
285.6621632128,36238.8472466667
285.7803101258,36224.96058
285.8984411032,36207.11058
286.016556145,36159.4972466667
286.1346552512,36138.7572466667
286.2527384218,36135.5272466667
286.3708056568,36096.5339133333
286.4888569562,36062.33058
286.60689232,36044.2139133333
286.7249117482,35990.36058
286.8429152408,35975.58058
286.9609027978,35956.2139133333
287.0788744192,35955.99058
287.196830105,35962.8872466667
287.3147698552,35907.0572466667
287.4326936698,35862.4772466667
287.5506015488,35827.6039133333
287.6684934922,35802.8539133333
287.7863695,35760.8872466667
287.9042295722,35721.5272466667
288.0220737088,35686.34058
288.1399019098,35655.1539133333
288.2577141752,35607.4239133333
288.375510505,35560.0572466667
288.4932908992,35524.6039133333
288.6110553578,35465.3772466667
288.7288038808,35403.04058
288.8465364682,35339.3272466667
288.96425312,35297.8739133333
289.0819538362,35263.22058
289.1996386168,35256.8539133333
289.3173074618,35275.0172466667
289.4349603712,35257.2039133333
289.552597345,35244.8472466667
289.6702183832,35265.4472466667
289.7878234858,35250.95058
289.9054126528,35239.7939133333
290.0229858842,35245.6572466667
290.14054318,35232.61058
290.2580845402,35212.0139133333
290.3756099648,35215.3639133333
290.4931194538,35242.8739133333
290.6106130072,35250.4372466667
290.728090625,35235.4439133333
290.8455523072,35239.6072466667
290.9629980538,35258.38058
291.0804278648,35264.48058
291.1978417402,35287.53058
291.31523968,35284.2872466667
291.4326216842,35287.6439133333
291.5499877528,35307.0739133333
291.6673378858,35346.68058
291.7846720832,35350.6439133333
291.901990345,35362.22058
292.0192926712,35385.0939133333
292.1365790618,35400.86058
292.2538495168,35411.1772466667
292.3711040362,35435.79058
292.48834262,35451.1672466667
292.6055652682,35456.7639133333
292.7227719808,35469.7372466667
292.8399627578,35491.6739133333
292.9571375992,35515.7639133333
293.074296505,35528.9539133333
293.1914394752,35548.7939133333
293.3085665098,35574.4439133333
293.4256776088,35599.6839133333
293.5427727722,35612.21058
293.659852,35646.8039133333
293.7769152922,35676.25058
293.8939626488,35706.09058
294.0109940698,35715.2639133333
294.1280095552,35727.8539133333
294.245009105,35746.3939133333
294.3619927192,35763.54058
294.4789603978,35774.9839133333
294.5959121408,35796.7039133333
294.7128479482,35810.5739133333
294.82976782,35863.43058
294.9466717562,35877.2739133333
295.0635597568,35892.8472466667
295.1804318218,35914.34058
295.2972879512,35925.8272466667
295.414128145,35927.77058
295.5309524032,35979.5439133333
295.6477607258,35979.3239133333
295.7645531128,35993.9839133333
295.8813295642,35994.0072466667
295.99809008,36030.2772466667
296.1148346602,36058.1072466667
296.2315633048,36118.86058
296.3482760138,36090.23058
296.4649727872,36103.8572466667
296.581653625,36160.83058
296.6983185272,36206.0272466667
296.8149674938,36240.1272466667
296.9316005248,36263.5872466667
297.0482176202,36279.3372466667
297.16481878,36270.4872466667
297.2814040042,36306.29058
297.3979732928,36348.1872466667
297.5145266458,36370.24058
297.6310640632,36363.4739133333
297.747585545,36402.8072466667
297.8640910912,36430.34058
297.9805807018,36440.8972466667
298.0970543768,36455.5972466667
298.2135121162,36432.2939133333
298.32995392,36445.39058
298.4463797882,36463.83058
298.5627897208,36464.1839133333
298.6791837178,36465.6039133333
298.7955617792,36486.07058
298.911923905,36526.7239133333
299.0282700952,36523.61058
299.1446003498,36537.16058
299.2609146688,36539.3472466667
299.3772130522,36559.3239133333
299.4934955,36533.2539133333
299.6097620122,36586.6639133333
299.7260125888,36578.6639133333
299.8422472298,36583.8772466667
299.9584659352,36562.77058
300.074668705,36595.54058
300.1908555392,36601.7239133333
300.3070264378,36588.1339133333
300.4231814008,36593.62058
300.5393204282,36608.05058
300.65544352,36613.2639133333
300.7715506762,36615.5439133333
300.8876418968,36604.6339133333
301.0037171818,36629.71058
301.1197765312,36604.8472466667
301.235819945,36589.48058
