UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16511
Integration Time,1000
Averages,300
Date,6/29/2019 9:24:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37345.3607711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.15
181.9732053322,-158.709228888889
182.1045947288,-161.362562222222
182.2359681898,-163.299228888889
182.3673257152,-47.1258955555555
182.498667305,-44.8425622222222
182.6299929592,-47.8958955555555
182.7613026778,-46.4292288888889
182.8925964608,-45.0592288888889
183.0238743082,-44.1492288888889
183.15513622,-46.9258955555555
183.2863821962,-45.6792288888889
183.4176122368,-42.2858955555555
183.5488263418,-41.1058955555555
183.6800245112,-45.6125622222222
183.811206745,-41.0292288888889
183.9423730432,-43.6192288888889
184.0735234058,-43.4558955555556
184.2046578328,-40.0992288888889
184.3357763242,-43.0525622222222
184.46687888,-43.3892288888889
184.5979655002,-40.5892288888889
184.7290361848,-44.1125622222222
184.8600909338,-41.3192288888889
184.9911297472,-39.7292288888889
185.122152625,-43.7825622222222
185.2531595672,-39.6992288888889
185.3841505738,-42.8425622222222
185.5151256448,-40.4725622222222
185.6460847802,-44.1858955555555
185.77702798,-45.3325622222222
185.9079552442,-44.8125622222222
186.0388665728,-43.2558955555555
186.1697619658,-44.3558955555555
186.3006414232,-42.1425622222222
186.431504945,-47.4325622222222
186.5623525312,-44.4925622222222
186.6931841818,-49.3525622222222
186.8239998968,-46.3792288888889
186.9547996762,-41.4658955555555
187.08558352,-46.4292288888889
187.2163514282,-44.1292288888889
187.3471034008,-51.6292288888889
187.4778394378,-50.9358955555555
187.6085595392,-45.0192288888889
187.739263705,-45.3758955555555
187.8699519352,-46.6625622222222
188.0006242298,-47.0025622222222
188.1312805888,-45.2558955555555
188.2619210122,-46.5958955555555
188.3925455,-50.6525622222222
188.5231540522,-49.3692288888889
188.6537466688,-49.1858955555555
188.7843233498,-50.2558955555555
188.9148840952,-47.6658955555555
189.045428905,-48.3392288888889
189.1759577792,-51.1358955555555
189.3064707178,-47.8658955555555
189.4369677208,-51.2758955555555
189.5674487882,-50.3525622222222
189.69791392,-43.0358955555555
189.8283631162,-49.2258955555555
189.9587963768,-50.5992288888889
190.0892137018,-48.5792288888889
190.2196150912,-50.3892288888889
190.350000545,-50.4492288888889
190.4803700632,-50.3758955555555
190.6107236458,-49.2625622222222
190.7410612928,-51.0292288888889
190.8713830042,-43.3458955555556
191.00168878,-49.3758955555555
191.1319786202,-49.4358955555555
191.2622525248,-51.6925622222222
191.3925104938,-46.4892288888889
191.5227525272,-49.7492288888889
191.652978625,-42.5858955555556
191.7831887872,-46.0792288888889
191.9133830138,-49.0725622222222
192.0435613048,-48.4825622222222
192.1737236602,-46.6992288888889
192.30387008,-48.0025622222222
192.4340005642,-50.4492288888889
192.5641151128,-46.4525622222222
192.6942137258,-51.0625622222222
192.8242964032,-46.7125622222222
192.954363145,-48.9192288888889
193.0844139512,-50.3892288888889
193.2144488218,-49.3958955555555
193.3444677568,-52.3158955555555
193.4744707562,-48.1425622222222
193.60445782,-50.3392288888889
193.7344289482,-48.2592288888889
193.8643841408,-47.9058955555555
193.9943233978,-47.6425622222222
194.1242467192,-48.3425622222222
194.254154105,-46.7758955555555
194.3840455552,-47.2558955555555
194.5139210698,-48.7692288888889
194.6437806488,-48.4125622222222
194.7736242922,-47.5358955555555
194.903452,-49.8658955555555
195.0332637722,-41.3758955555556
195.1630596088,-50.8192288888889
195.2928395098,-51.0425622222222
195.4226034752,-45.2625622222222
195.552351505,-50.3392288888889
195.6820835992,-47.2092288888889
195.8117997578,-50.8525622222222
195.9414999808,-50.9825622222222
196.0711842682,-53.0192288888889
196.20085262,-49.5392288888889
196.3305050362,-53.4425622222222
196.4601415168,-50.3592288888889
196.5897620618,-47.7192288888889
196.7193666712,-48.2725622222222
196.848955345,-52.1558955555555
196.9785280832,-50.7925622222222
197.1080848858,-51.1192288888889
197.2376257528,-50.3592288888889
197.3671506842,-51.3525622222222
197.49665968,-49.7492288888889
197.6261527402,-50.1425622222222
197.7556298648,-49.1625622222222
197.8850910538,-49.7458955555555
198.0145363072,-49.0725622222222
198.143965625,-49.1025622222222
198.2733790072,-51.8358955555555
198.4027764538,-48.8225622222222
198.5321579648,-49.2558955555555
198.6615235402,-48.1625622222222
198.79087318,-48.1792288888889
198.9202068842,-48.0358955555555
199.0495246528,-51.4358955555555
199.1788264858,-50.4792288888889
199.3081123832,-50.6292288888889
199.437382345,-49.8092288888889
199.5666363712,-50.4858955555555
199.6958744618,-51.6692288888889
199.8250966168,-46.2658955555555
199.9543028362,-46.8158955555555
200.08349312,-49.0492288888889
200.2126674682,-52.0358955555555
200.3418258808,-47.5858955555555
200.4709683578,-50.8158955555555
200.6000948992,-50.7892288888889
200.729205505,-53.8125622222222
200.8583001752,-49.9025622222222
200.9873789098,-48.1092288888889
201.1164417088,-50.6925622222222
201.2454885722,-47.1892288888889
201.3745195,-49.4758955555555
201.5035344922,-50.8092288888889
201.6325335488,-50.4958955555555
201.7615166698,-47.8125622222222
201.8904838552,-50.3725622222222
202.019435105,-48.4392288888889
202.1483704192,-49.1892288888889
202.2772897978,-49.2558955555555
202.4061932408,-49.3625622222222
202.5350807482,-51.6225622222222
202.66395232,-47.5825622222222
202.7928079562,-50.7958955555555
202.9216476568,-45.4492288888889
203.0504714218,-47.7258955555555
203.1792792512,-49.4925622222222
203.308071145,-50.6458955555555
203.4368471032,-35.7025622222222
203.5656071258,-50.0458955555555
203.6943512128,-50.3292288888889
203.8230793642,-48.8025622222222
203.95179158,-50.8125622222222
204.0804878602,-52.2092288888889
204.2091682048,-46.7125622222222
204.3378326138,-50.2425622222222
204.4664810872,-47.0625622222222
204.595113625,-49.8992288888889
204.7237302272,-48.4258955555555
204.8523308938,-47.3258955555555
204.9809156248,-50.6025622222222
205.1094844202,-45.9392288888889
205.23803728,-48.2625622222222
205.3665742042,-48.6025622222222
205.4950951928,-46.5992288888889
205.6236002458,-50.5725622222222
205.7520893632,-46.6425622222222
205.880562545,-47.5025622222222
206.0090197912,-48.5292288888889
206.1374611018,-49.1192288888889
206.2658864768,-46.5692288888889
206.3942959162,-48.5258955555555
206.52268942,-50.4625622222222
206.6510669882,-49.6025622222222
206.7794286208,-45.1025622222222
206.9077743178,-48.4058955555555
207.0361040792,-44.5992288888889
207.164417905,-48.1292288888889
207.2927157952,-48.0558955555555
207.4209977498,-45.1658955555555
207.5492637688,-43.7725622222222
207.6775138522,-43.2958955555556
207.805748,-47.3325622222222
207.9339662122,-44.8492288888889
208.0621684888,-49.4692288888889
208.1903548298,-46.3258955555555
208.3185252352,-47.5858955555555
208.446679705,-46.7792288888889
208.5748182392,-46.1092288888889
208.7029408378,-46.4192288888889
208.8310475008,-48.1525622222222
208.9591382282,-48.6458955555555
209.08721302,-50.4358955555555
209.2152718762,-49.4125622222222
209.3433147968,-42.6958955555556
209.4713417818,-48.3492288888889
209.5993528312,-48.9892288888889
209.727347945,-48.8258955555555
209.8553271232,-48.2925622222222
209.9832903658,-45.8125622222222
210.1112376728,-48.1792288888889
210.2391690442,-50.1158955555555
210.36708448,-51.3558955555555
210.4949839802,-49.3492288888889
210.6228675448,-46.4725622222222
210.7507351738,-45.0658955555555
210.8785868672,-49.1025622222222
211.006422625,-48.5525622222222
211.1342424472,-43.1458955555555
211.2620463338,-48.3458955555555
211.3898342848,-45.2992288888889
211.5176063002,-48.4258955555555
211.64536238,-45.5192288888889
211.7731025242,-49.0058955555555
211.9008267328,-46.3892288888889
212.0285350058,-48.2558955555555
212.1562273432,-46.3192288888889
212.283903745,-42.4892288888889
212.4115642112,-47.9692288888889
212.5392087418,-45.7092288888889
212.6668373368,-45.1925622222222
212.7944499962,-46.7092288888889
212.92204672,-46.4025622222222
213.0496275082,-48.0458955555555
213.1771923608,-46.2692288888889
213.3047412778,-43.2325622222222
213.4322742592,-47.2658955555555
213.559791305,-45.2525622222222
213.6872924152,-44.0858955555556
213.8147775898,-45.7092288888889
213.9422468288,-44.5758955555555
214.0697001322,-43.6992288888889
214.1971375,-45.3858955555555
214.3245589322,-43.0525622222222
214.4519644288,-43.5758955555555
214.5793539898,-42.5858955555556
214.7067276152,-44.4892288888889
214.834085305,-44.1892288888889
214.9614270592,-45.4458955555555
215.0887528778,-42.4592288888889
215.2160627608,-45.1625622222222
215.3433567082,-42.3525622222222
215.47063472,-42.7192288888889
215.5978967962,-42.2358955555556
215.7251429368,-38.6125622222222
215.8523731418,-40.3525622222222
215.9795874112,-44.1125622222222
216.106785745,-44.4425622222222
216.2339681432,-41.5792288888889
216.3611346058,-37.7125622222222
216.4882851328,-39.0225622222222
216.6154197242,-42.4125622222222
216.74253838,-36.9325622222222
216.8696411002,-39.6425622222222
216.9967278848,-39.0792288888889
217.1237987338,-40.0392288888889
217.2508536472,-42.6658955555556
217.377892625,-38.0825622222222
217.5049156672,-37.9492288888889
217.6319227738,-40.8192288888889
217.7589139448,-42.0492288888889
217.8858891802,-40.7358955555556
218.01284848,-40.7492288888889
218.1397918442,-42.1158955555555
218.2667192728,-39.4592288888889
218.3936307658,-38.2758955555555
218.5205263232,-39.0992288888889
218.647405945,-36.7892288888889
218.7742696312,-37.0658955555555
218.9011173818,-39.5825622222222
219.0279491968,-38.7692288888889
219.1547650762,-39.2258955555555
219.28156502,-37.1958955555556
219.4083490282,-35.0025622222222
219.5351171008,-36.3425622222222
219.6618692378,-35.6658955555556
219.7886054392,-35.7458955555555
219.915325705,-35.6492288888889
220.0420300352,-37.0458955555556
220.1687184298,-35.7192288888889
220.2953908888,-33.9892288888889
220.4220474122,-35.4158955555556
220.548688,-37.0425622222222
220.6753126522,-37.5992288888889
220.8019213688,-35.3325622222222
220.9285141498,-36.3625622222222
221.0550909952,-32.9392288888889
221.181651905,-33.6358955555556
221.3081968792,-35.5725622222222
221.4347259178,-31.8658955555556
221.5612390208,-32.2692288888889
221.6877361882,-37.4392288888889
221.81421742,-35.2492288888889
221.9406827162,-36.5125622222222
222.0671320768,-33.1058955555556
222.1935655018,-37.5492288888889
222.3199829912,-35.2692288888889
222.446384545,-35.3425622222222
222.5727701632,-38.0658955555555
222.6991398458,-32.8558955555556
222.8254935928,-32.4192288888889
222.9518314042,-34.5025622222222
223.07815328,-28.6958955555555
223.2044592202,-29.0325622222222
223.3307492248,-25.0858955555556
223.4570232938,-28.7358955555556
223.5832814272,-28.7592288888889
223.709523625,-27.6592288888889
223.8357498872,-31.2358955555556
223.9619602138,-19.5958955555556
224.0881546048,-25.9492288888889
224.2143330602,-25.2758955555556
224.34049558,-23.1525622222222
224.4666421642,-27.0692288888889
224.5927728128,-19.8825622222222
224.7188875258,-27.4758955555556
224.8449863032,-20.4792288888889
224.971069145,-20.6158955555556
225.0971360512,-22.4258955555556
225.2231870218,-19.2558955555556
225.3492220568,-19.6858955555556
225.4752411562,-18.0792288888889
225.60124432,-14.2892288888889
225.7272315482,-12.0892288888889
225.8532028408,-10.8058955555556
225.9791581978,-9.33256222222222
226.1050976192,-11.3325622222222
226.231021105,-4.99256222222223
226.3569286552,-4.25256222222222
226.4828202698,-5.14589555555556
226.6086959488,4.04410444444444
226.7345556922,0.910771111111111
226.8603995,5.74743777777778
226.9862273722,8.72410444444444
227.1120393088,9.95077111111112
227.2378353098,12.4174377777778
227.3636153752,14.5641044444444
227.489379505,23.9741044444444
227.6151276992,22.0441044444444
227.7408599578,18.9807711111111
227.8665762808,29.6041044444444
227.9922766682,32.8674377777778
228.11796112,37.3307711111111
228.2436296362,40.4907711111111
228.3692822168,46.6141044444445
228.4949188618,48.4274377777778
228.6205395712,58.0541044444445
228.746144345,69.5041044444445
228.8717331832,71.1074377777778
228.9973060858,74.6707711111111
229.1228630528,83.7641044444444
229.2484040842,92.6674377777777
229.37392918,97.5774377777777
229.4994383402,110.297437777778
229.6249315648,113.637437777778
229.7504088538,122.670771111111
229.8758702072,132.414104444444
230.001315625,140.617437777778
230.1267451072,146.734104444444
230.2521586538,162.007437777778
230.3775562648,171.074104444444
230.5029379402,176.964104444444
230.62830368,189.630771111111
230.7536534842,202.744104444444
230.8789873528,214.714104444444
231.0043052858,237.254104444444
231.1296072832,244.324104444445
231.254893345,265.150771111111
231.3801634712,283.954104444445
231.5054176618,293.527437777778
231.6306559168,311.857437777778
231.7558782362,323.054104444445
231.88108462,350.497437777778
232.0062750682,366.360771111111
232.1314495808,392.574104444445
232.2566081578,404.230771111111
232.3817507992,430.964104444445
232.506877505,449.450771111111
232.6319882752,474.357437777778
232.7570831098,504.404104444444
232.8821620088,531.947437777778
233.0072249722,560.047437777778
233.132272,583.197437777778
233.2573030922,608.190771111111
233.3823182488,646.010771111111
233.5073174698,673.767437777778
233.6323007552,706.377437777778
233.757268105,727.990771111111
233.8822195192,765.814104444445
234.0071549978,803.614104444444
234.1320745408,844.310771111111
234.2569781482,874.230771111111
234.38186582,926.530771111111
234.5067375562,958.920771111111
234.6315933568,1001.76077111111
234.7564332218,1064.64077111111
234.8812571512,1088.87410444444
235.006065145,1135.10077111111
235.1308572032,1189.06743777778
235.2556333258,1237.65077111111
235.3803935128,1285.99410444444
235.5051377642,1342.63410444444
235.62986608,1396.48743777778
235.7545784602,1447.26077111111
235.8792749048,1504.29743777778
236.0039554138,1566.00077111111
236.1286199872,1624.42743777778
236.253268625,1686.57077111111
236.3779013272,1758.78743777778
236.5025180938,1821.02410444444
236.6271189248,1884.99077111111
236.7517038202,1959.70743777778
236.87627278,2035.44077111111
237.0008258042,2103.28743777778
237.1253628928,2189.27743777778
237.2498840458,2264.56410444444
237.3743892632,2344.79410444444
237.498878545,2429.13077111111
237.6233518912,2513.13410444445
237.7478093018,2596.41410444444
237.8722507768,2686.97743777778
237.9966763162,2770.68410444445
238.12108592,2862.11410444444
238.2454795882,2963.23410444445
238.3698573208,3043.31077111111
238.4942191178,3146.11410444445
238.6185649792,3242.68077111111
238.742894905,3337.70410444445
238.8672088952,3439.61410444444
238.9915069498,3548.61077111111
239.1157890688,3652.63743777778
239.2400552522,3760.47077111111
239.3643055,3870.52077111111
239.4885398122,3984.80077111111
239.6127581888,4094.97077111111
239.7369606298,4219.87410444445
239.8611471352,4327.00077111111
239.985317705,4453.51743777778
240.1094723392,4578.08743777778
240.2336110378,4699.86743777778
240.3577338008,4825.65743777778
240.4818406282,4952.89743777778
240.60593152,5085.70743777778
240.7300064762,5228.93743777778
240.8540654968,5347.84410444444
240.9781085818,5488.63743777778
241.1021357312,5620.32743777778
241.226146945,5769.47077111111
241.3501422232,5903.83743777778
241.4741215658,6047.65077111111
241.5980849728,6189.69077111111
241.7220324442,6332.16410444445
241.84596398,6474.25410444445
241.9698795802,6626.44077111111
242.0937792448,6784.76410444445
242.2176629738,6942.49410444445
242.3415307672,7112.89743777778
242.465382625,7277.48743777778
242.5892185472,7434.37077111111
242.7130385338,7553.85743777778
242.8368425848,7697.66410444445
242.9606307002,7872.95410444445
243.08440288,8055.96743777778
243.2081591242,8236.74743777778
243.3318994328,8433.82077111111
243.4556238058,8608.06743777778
243.5793322432,8797.20410444445
243.703024745,8958.35410444445
243.8267013112,9148.05077111112
243.9503619418,9319.96410444445
244.0740066368,9432.28077111112
244.1976353962,9538.08077111112
244.32124822,9699.84743777778
244.4448451082,9922.98077111112
244.5684260608,10141.3741044444
244.6919910778,10355.9774377778
244.8155401592,10541.1441044444
244.939073305,10748.3441044444
245.0625905152,10922.7874377778
245.1860917898,11128.9341044445
245.3095771288,11276.0807711111
245.4330465322,11499.8441044445
245.5565,11670.4041044445
245.6799375322,11845.8341044445
245.8033591288,12088.6574377778
245.9267647898,12276.1241044445
246.0501545152,12392.9474377778
246.173528305,12469.7274377778
246.2968861592,12638.9774377778
246.4202280778,12869.2107711111
246.5435540608,13128.6841044445
246.6668641082,13431.9441044445
246.79015822,13696.2874377778
246.9134363962,13952.8874377778
247.0366986368,14187.9674377778
247.1599449418,14442.6107711111
247.2831753112,14639.7607711111
247.406389745,14918.9074377778
247.5295882432,15106.1341044444
247.6527708058,15332.9907711111
247.7759374328,15584.8607711111
247.8990881242,15764.0907711111
248.02222288,15985.0174377778
248.1453417002,16235.9174377778
248.2684445848,16442.6507711111
248.3915315338,16664.7474377778
248.5146025472,16874.7974377778
248.637657625,16948.6807711111
248.7606967672,16950.2241044444
248.8837199738,17176.9441044444
249.0067272448,17485.1141044444
249.1297185802,17759.8507711111
249.25269398,17987.1707711111
249.3756534442,18275.0307711111
249.4985969728,18478.0241044444
249.6215245658,18786.4407711111
249.7444362232,18972.8474377778
249.867331945,19260.4341044444
249.9902117312,19515.2207711111
250.1130755818,19732.6807711111
250.2359234968,20043.5541044444
250.3587554762,20219.2107711111
250.48157152,20444.5941044444
250.6043716282,20678.1174377778
250.7271558008,20866.0474377778
250.8499240378,21087.8407711111
250.9726763392,21336.6541044444
251.095412705,21551.2374377778
251.2181331352,21745.0774377778
251.3408376298,21954.8241044444
251.4635261888,22166.7041044444
251.5861988122,22320.9107711111
251.7088555,22368.4041044444
251.8314962522,22419.7974377778
251.9541210688,22684.8007711111
252.0767299498,22962.6641044444
252.1993228952,23236.0307711111
252.321899905,23461.9941044444
252.4444609792,23738.9441044444
252.5670061178,23955.4741044444
252.6895353208,24204.1841044444
252.8120485882,24395.6007711111
252.93454592,24707.0074377778
253.0570273162,24894.6774377778
253.1794927768,25158.4174377778
253.3019423018,25401.2874377778
253.4243758912,25580.8741044444
253.546793545,25818.5874377778
253.6691952632,26043.3107711111
253.7915810458,26194.4374377778
253.9139508928,26401.5707711111
254.0363048042,26597.1274377778
254.15864278,26789.4574377778
254.2809648202,26993.6341044444
254.4032709248,27142.6041044444
254.5255610938,27326.8407711111
254.6478353272,27475.5041044444
254.770093625,27613.3007711111
254.8923359872,27750.3407711111
255.0145624138,27900.3907711111
255.1367729048,27991.8074377778
255.2589674602,27979.0841044444
255.38114608,28092.4907711111
255.5033087642,28326.1607711111
255.6254555128,28551.5274377778
255.7475863258,28756.4341044444
255.8697012032,28988.1907711111
255.991800145,29188.7774377778
256.1138831512,29437.1674377778
256.2359502218,29640.3407711111
256.3580013568,29931.5174377778
256.4800365562,30198.2574377778
256.60205582,30443.5207711111
256.7240591482,30681.6774377778
256.8460465408,30875.0107711111
256.9680179978,31079.5607711111
257.0899735192,31271.2441044444
257.211913105,31436.8274377778
257.3338367552,31596.3341044444
257.4557444698,31760.9207711111
257.5776362488,31894.8807711111
257.6995120922,32015.3607711111
257.821372,32137.2041044444
257.9432159722,32297.3007711111
258.0650440088,32415.1674377778
258.1868561098,32546.6241044444
258.3086522752,32678.4374377778
258.430432505,32789.6407711111
258.5521967992,32910.5674377778
258.6739451578,33039.5507711111
258.7956775808,33170.2374377778
258.9173940682,33306.3007711111
259.03909462,33424.3974377778
259.1607792362,33436.6174377778
259.2824479168,33487.2107711111
259.4041006618,33618.3174377778
259.5257374712,33754.0241044444
259.647358345,33891.8541044444
259.7689632832,33987.9674377778
259.8905522858,34082.4741044444
260.0121253528,34224.4741044444
260.1336824842,34295.2307711111
260.25522368,34420.1941044444
260.3767489402,34505.2074377778
260.4982582648,34575.0007711111
260.6197516538,34653.3641044444
260.7412291072,34732.9307711111
260.862690625,34831.1207711111
260.9841362072,34931.6741044445
261.1055658538,35032.8607711111
261.2269795648,35151.4507711111
261.3483773402,35238.1307711111
261.46975918,35311.0507711111
261.5911250842,35410.4574377778
261.7124750528,35503.2107711111
261.8338090858,35587.2607711111
261.9551271832,35720.5674377778
262.076429345,35871.3374377778
262.1977155712,35971.4707711111
262.3189858618,36073.4974377778
262.4402402168,36130.9307711111
262.5614786362,36192.7641044444
262.68270112,36255.2874377778
262.8039076682,36295.7207711111
262.9250982808,36356.8907711111
263.0462729578,36420.5374377778
263.1674316992,36484.0307711111
263.288574505,36540.4074377778
263.4097013752,36562.3707711111
263.5308123098,36539.4574377778
263.6519073088,36537.6774377778
263.7729863722,36584.8474377778
263.8940495,36622.2607711111
264.0150966922,36662.8674377778
264.1361279488,36719.9041044444
264.2571432698,36777.3974377778
264.3781426552,36857.1207711111
264.499126105,36923.1074377778
264.6200936192,36987.3641044444
264.7410451978,37053.0641044444
264.8619808408,37096.9007711111
264.9829005482,37169.5774377778
265.10380432,37181.0641044444
265.2246921562,37211.6041044444
265.3455640568,37252.0007711111
265.4664200218,37281.0407711111
265.5872600512,37275.6141044444
265.708084145,37325.8774377778
265.8288923032,37324.2607711111
265.9496845258,37342.3241044444
266.0704608128,37345.3607711111
266.1912211642,37330.5174377778
266.31196558,37310.3074377778
266.4326940602,37279.2407711111
266.5534066048,37266.2307711111
266.6741032138,37225.9341044444
266.7947838872,37222.2474377778
266.915448625,37187.6441044444
267.0360974272,37122.3941044444
267.1567302938,37086.6274377778
267.2773472248,37053.9441044444
267.3979482202,37039.8741044444
267.51853328,36978.3474377778
267.6391024042,37010.3874377778
267.7596555928,37017.2607711111
267.8801928458,37010.1007711111
268.0007141632,37008.1241044444
268.121219545,37064.3641044444
268.2417089912,37088.2141044444
268.3621825018,37098.3641044444
268.4826400768,37152.5974377778
268.6030817162,37175.9074377778
268.72350742,37185.5574377778
268.8439171882,37225.7741044444
268.9643110208,37245.3041044444
269.0846889178,37266.5307711111
269.2050508792,37242.1207711111
269.325396905,37227.2374377778
269.4457269952,37240.0041044444
269.5660411498,37224.8174377778
269.6863393688,37224.7207711111
269.8066216522,37226.2841044444
269.926888,37208.2974377778
270.0471384122,37201.3007711111
270.1673728888,37201.6541044444
270.2875914298,37167.7974377778
270.4077940352,37156.2874377778
270.527980705,37130.6307711111
270.6481514392,37097.8074377778
270.7683062378,37062.7474377778
270.8884451008,37037.8074377778
271.0085680282,36979.5741044444
271.12867502,36960.6307711111
271.2487660762,36925.1074377778
271.3688411968,36874.5907711111
271.4889003818,36868.2241044444
271.6089436312,36842.2041044444
271.728970945,36831.2607711111
271.8489823232,36790.4807711111
271.9689777658,36756.8707711111
272.0889572728,36770.4907711111
272.2089208442,36757.4074377778
272.32886848,36744.1974377778
272.4488001802,36720.5974377778
272.5687159448,36708.5707711111
272.6886157738,36739.2441044444
272.8084996672,36733.9274377778
272.928367625,36752.3607711111
273.0482196472,36809.0641044444
273.1680557338,36824.8607711111
273.2878758848,36845.9041044444
273.4076801002,36829.8174377778
273.52746838,36782.5341044444
273.6472407242,36754.2941044444
273.7669971328,36760.8041044444
273.8867376058,36732.5807711111
274.0064621432,36697.2341044444
274.126170745,36665.2874377778
274.2458634112,36654.9707711111
274.3655401418,36646.8607711111
274.4852009368,36629.3641044444
274.6048457962,36631.0907711111
274.72447472,36608.5707711111
274.8440877082,36593.4341044444
274.9636847608,36576.7074377778
275.0832658778,36582.2074377778
275.2028310592,36568.1107711111
275.322380305,36519.0974377778
275.4419136152,36529.9707711111
275.5614309898,36478.3207711111
275.6809324288,36455.0774377778
275.8004179322,36412.9274377778
275.9198875,36349.6574377778
276.0393411322,36328.9141044444
276.1587788288,36279.3207711111
276.2782005898,36252.9407711111
276.3976064152,36250.8674377778
276.516996305,36192.8474377778
276.6363702592,36194.3407711111
276.7557282778,36168.5074377778
276.8750703608,36153.7774377778
276.9943965082,36178.2774377778
277.11370672,36180.2841044444
277.2330009962,36187.6774377778
277.3522793368,36230.8307711111
277.4715417418,36252.4007711111
277.5907882112,36241.6474377778
277.710018745,36249.3407711111
277.8292333432,36242.6741044444
277.9484320058,36227.7174377778
278.0676147328,36214.4374377778
278.1867815242,36201.0074377778
278.30593238,36176.2174377778
278.4250673002,36178.0707711111
278.5441862848,36171.7274377778
278.6632893338,36178.5474377778
278.7823764472,36157.8641044444
278.901447625,36137.1007711111
279.0205028672,36130.0141044444
279.1395421738,36153.8341044444
279.2585655448,36139.4741044444
279.3775729802,36097.3174377778
279.49656448,36086.3507711111
279.6155400442,36068.6441044444
279.7344996728,36060.5207711111
279.8534433658,36027.4907711111
279.9723711232,36012.5041044444
280.091282945,35974.0674377778
280.2101788312,35931.9807711111
280.3290587818,35935.3107711111
280.4479227968,35880.2174377778
280.5667708762,35842.3907711111
280.68560302,35829.4641044444
280.8044192282,35805.2374377778
280.9232195008,35799.3107711111
281.0420038378,35783.4507711111
281.1607722392,35765.3507711111
281.279524705,35779.7441044444
281.3982612352,35779.3641044444
281.5169818298,35809.1341044444
281.6356864888,35831.2874377778
281.7543752122,35828.1141044444
281.873048,35808.3607711111
281.9917048522,35806.9941044444
282.1103457688,35813.6574377778
282.2289707498,35800.7974377778
282.3475797952,35775.2307711111
282.466172905,35770.8107711111
282.5847500792,35755.0841044444
282.7033113178,35720.0707711111
282.8218566208,35660.9641044444
282.9403859882,35587.5507711111
283.05889942,35552.6174377778
283.1773969162,35510.1974377778
283.2958784768,35490.4841044444
283.4143441018,35429.8641044444
283.5327937912,35384.3874377778
283.651227545,35359.7607711111
283.7696453632,35315.2174377778
283.8880472458,35286.2474377778
284.0064331928,35277.6541044444
284.1248032042,35261.6941044444
284.24315728,35249.5974377778
284.3614954202,35253.9307711111
284.4798176248,35252.5374377778
284.5981238938,35295.8107711111
284.7164142272,35330.2574377778
284.834688625,35310.1374377778
284.9529470872,35271.7141044444
285.0711896138,35244.5041044444
285.1894162048,35211.8574377778
285.3076268602,35191.7741044444
285.42582158,35165.3974377778
285.5440003642,35137.3774377778
285.6621632128,35104.6307711111
285.7803101258,35079.5574377778
285.8984411032,35066.5741044444
286.016556145,35029.3741044444
286.1346552512,35018.3641044444
286.2527384218,34999.6741044445
286.3708056568,34966.9407711111
286.4888569562,34933.6307711111
286.60689232,34900.2307711111
286.7249117482,34858.8641044444
286.8429152408,34846.0307711111
286.9609027978,34829.5507711111
287.0788744192,34820.8307711111
287.196830105,34834.3607711111
287.3147698552,34783.0741044444
287.4326936698,34733.8941044444
287.5506015488,34705.1641044444
287.6684934922,34676.0341044444
287.7863695,34641.9541044444
287.9042295722,34595.3841044444
288.0220737088,34576.2774377778
288.1399019098,34537.2041044444
288.2577141752,34491.2041044444
288.375510505,34437.2441044444
288.4932908992,34390.5741044444
288.6110553578,34340.9841044444
288.7288038808,34276.2807711111
288.8465364682,34223.1441044444
288.96425312,34170.1574377778
289.0819538362,34143.0341044444
289.1996386168,34145.8674377778
289.3173074618,34167.8041044444
289.4349603712,34154.9241044444
289.552597345,34142.9374377778
289.6702183832,34146.9141044444
289.7878234858,34130.1107711111
289.9054126528,34128.0307711111
290.0229858842,34128.9107711111
290.14054318,34124.4907711111
290.2580845402,34100.6574377778
290.3756099648,34101.4641044444
290.4931194538,34120.8374377778
290.6106130072,34131.8407711111
290.728090625,34121.9007711111
290.8455523072,34123.7507711111
290.9629980538,34140.4241044444
291.0804278648,34150.1474377778
291.1978417402,34169.4074377778
291.31523968,34170.9274377778
291.4326216842,34172.2607711111
291.5499877528,34186.7574377778
291.6673378858,34228.8307711111
291.7846720832,34230.7707711111
291.901990345,34238.1607711111
292.0192926712,34254.0641044444
292.1365790618,34280.6541044444
292.2538495168,34286.0074377778
292.3711040362,34302.6207711111
292.48834262,34320.0307711111
292.6055652682,34331.9941044444
292.7227719808,34345.2507711111
292.8399627578,34373.9741044444
292.9571375992,34398.0474377778
293.074296505,34421.2141044444
293.1914394752,34427.3107711111
293.3085665098,34440.0341044444
293.4256776088,34458.3074377778
293.5427727722,34479.8207711111
293.659852,34502.6307711111
293.7769152922,34525.0874377778
293.8939626488,34567.9141044444
294.0109940698,34584.2441044444
294.1280095552,34590.6674377778
294.245009105,34614.2107711111
294.3619927192,34630.6507711111
294.4789603978,34642.2207711111
294.5959121408,34657.2174377778
294.7128479482,34672.5974377778
294.82976782,34719.5507711111
294.9466717562,34730.3141044444
295.0635597568,34755.1807711111
295.1804318218,34793.2707711111
295.2972879512,34793.8307711111
295.414128145,34792.9974377778
