Timestamp,03/12/2024 23:31:13
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.105
218.2508,2973.89
218.442,3038.03
218.6332,3108.43
218.8244,3175.88
219.0156,3247.785
219.2067,3325.845
219.3979,3406.32
219.589,3484.34
219.7801,3565.99
219.9712,3652.29
220.1623,3739.235
220.3533,3833.76
220.5444,3924.015
220.7354,4019.295
220.9264,4120.13
221.1174,4225.945
221.3083,4331.985
221.4993,4431.4
221.6902,4536.04
221.8812,4652.745
222.0721,4769.865
222.263,4887.67
222.4538,5011.105
222.6447,5138.89
222.8355,5267.975
223.0264,5397.61
223.2172,5530.865
223.408,5669.55
223.5987,5808.89
223.7895,5952.3
223.9802,6099.18
224.1709,6248.175
224.3616,6402.88
224.5524,6557.54
224.743,6720.41
224.9337,6874.405
225.1243,7049.715
225.315,7215.065
225.5056,7378.485
225.6962,7555.67
225.8867,7732.965
226.0773,7908.01
226.2678,8091.585
226.4584,8274.365
226.6489,8464.77
226.8394,8641.84
227.0298,8838.1
227.2203,9045.95
227.4108,9260.46
227.6012,9466.97
227.7916,9666.28
227.982,9873.525
228.1723,10081.025
228.3627,10297.07
228.5531,10510.795
228.7434,10727.255
228.9337,10951.175
229.124,11184.455
229.3143,11419.175
229.5045,11668.33
229.6948,11914.84
229.885,12170.78
230.0752,12429.94
230.2654,12689.785
230.4556,12943.015
230.6457,13202.455
230.8358,13458.02
231.026,13715.95
231.2161,13968.975
231.4062,14237.495
231.5963,14496.39
231.7863,14767.615
231.9764,15056.035
232.1664,15344.175
232.3564,15639.05
232.5464,15930.495
232.7364,16223.74
232.9263,16509.22
233.1163,16813.305
233.3062,17117.405
233.4961,17448.61
233.686,17752.63
233.8758,18028.98
234.0657,18314.355
234.2555,18629.955
234.4454,18940.51
234.6352,19251.01
234.825,19557.035
235.0147,19853.465
235.2045,20158.92
235.3942,20461.0
235.5839,20768.865
235.7737,21071.745
235.9633,21368.335
236.153,21698.755
236.3427,22023.34
236.5323,22330.175
236.7219,22631.385
236.9115,22897.47
237.1011,23189.335
237.2907,23515.845
237.4803,23831.08
237.6698,24131.31
237.8593,24439.605
238.0488,24741.65
238.2383,25053.67
238.4278,25352.82
238.6172,25684.86
238.8066,25997.71
238.9961,26307.835
239.1855,26634.01
239.3748,26934.735
239.5642,27220.99
239.7536,27535.395
239.9429,27830.505
240.1322,28100.36
240.3215,28395.54
240.5108,28701.805
240.7001,29009.035
240.8893,29296.905
241.0786,29579.21
241.2677,29855.27
241.457,30163.675
241.6461,30398.27
241.8353,30648.365
242.0244,30900.465
242.2136,31148.01
242.4027,31419.48
242.5918,31672.955
242.7809,31910.115
242.9699,32063.44
243.159,32229.095
243.348,32546.305
243.537,32874.97
243.726,33132.65
243.915,33374.915
244.1039,33602.745
244.2929,33759.845
244.4818,33855.22
244.6707,34101.665
244.8596,34419.16
245.0485,34712.52
245.2373,35000.195
245.4262,35271.01
245.615,35496.385
245.8038,35697.71
245.9926,35922.095
246.1814,36143.91
246.3701,36179.075
246.5589,36231.44
246.7476,36459.175
246.9363,36767.905
247.1249,37028.89
247.3136,37277.09
247.5023,37507.945
247.6909,37760.78
247.8795,37966.855
248.0681,38203.715
248.2567,38415.97
248.4453,38622.25
248.6338,38804.67
248.8224,38886.82
249.0109,38812.62
249.1994,38950.32
249.3878,39233.015
249.5763,39476.36
249.7648,39684.4
249.9532,39885.95
250.1416,40122.215
250.33,40363.435
250.5183,40590.73
250.7067,40743.32
250.8951,40903.28
251.0834,41036.555
251.2717,41181.74
251.46,41306.08
251.6483,41425.165
251.8365,41490.59
252.0247,41440.645
252.213,41560.83
252.4012,41743.76
252.5894,41978.695
252.7775,42116.855
252.9657,42234.295
253.1538,42418.345
253.3419,42551.775
253.53,42642.22
253.7181,42752.465
253.9062,42877.0
254.0942,42968.08
254.2823,43031.21
254.4703,43100.64
254.6583,43188.045
254.8463,43272.21
255.0342,43299.965
255.2222,43337.835
255.4101,43329.345
255.598,43273.035
255.7859,43371.545
255.9738,43537.71
256.1616,43687.275
256.3495,43847.965
256.5373,43957.555
256.7251,44140.37
256.9129,44232.555
257.1006,44308.89
257.2884,44414.675
257.4761,44541.935
257.6638,44609.64
257.8515,44632.025
258.0392,44681.525
258.2269,44713.095
258.4146,44744.09
258.6022,44795.575
258.7898,44777.72
258.9774,44790.365
259.165,44861.325
259.3525,44917.915
259.5401,44939.62
259.7276,45008.82
259.9151,45080.415
260.1026,45111.66
260.2901,45177.72
260.4776,45230.94
260.665,45358.43
260.8524,45462.195
261.0398,45563.795
261.2272,45597.64
261.4146,45590.025
261.6019,45638.32
261.7893,45693.955
261.9766,45724.945
262.1639,45773.37
262.3512,45752.285
262.5384,45737.355
262.7257,45736.45
262.9129,45760.71
263.1001,45776.175
263.2873,45838.06
263.4745,45874.03
263.6617,45795.9
263.8488,45809.27
264.0359,45841.17
264.2231,45837.33
264.4101,45853.465
264.5972,45886.19
264.7842,45898.93
264.9713,45907.19
265.1583,45887.755
265.3453,45909.56
265.5323,45940.005
265.7193,45967.07
265.9062,46030.655
266.0931,46040.25
266.2801,46041.355
266.4669,46085.935
266.6538,46119.82
266.8407,46169.435
267.0276,46131.795
267.2143,46103.835
267.4012,46124.695
267.588,46050.54
267.7747,46044.13
267.9615,46044.23
268.1482,46028.695
268.3349,46041.68
268.5217,46028.37
268.7083,45972.385
268.895,45957.36
269.0817,46003.26
269.2682,45999.555
269.4549,45933.225
269.6415,45832.08
269.8281,45814.34
270.0146,45869.5
270.2012,45888.69
270.3877,45916.515
270.5742,45913.865
270.7607,45913.415
270.9472,45913.415
271.1336,45895.115
271.32,45873.38
271.5065,45845.665
271.6929,45845.94
271.8792,45883.235
272.0656,45881.615
272.252,45910.865
272.4383,45914.9
272.6246,45897.0
272.8109,45888.93
272.9972,45980.89
273.1835,46024.615
273.3697,46056.66
273.5559,46082.315
273.7421,46106.055
273.9283,46106.375
274.1145,46103.34
274.3007,46121.98
274.4868,46162.7
274.6729,46225.415
274.859,46246.575
275.0451,46255.485
275.2311,46156.97
275.4172,46207.325
275.6032,46255.885
275.7892,46322.62
275.9752,46349.245
276.1612,46406.04
276.3472,46374.56
276.5331,46377.88
276.719,46400.68
276.9049,46420.625
277.0908,46404.84
277.2767,46418.505
277.4625,46465.975
277.6484,46468.18
277.8342,46451.98
278.02,46477.235
278.2057,46538.695
278.3915,46623.2
278.5772,46644.485
278.763,46615.7
278.9487,46700.38
279.1343,46786.39
279.32,46805.055
279.5057,46780.125
279.6913,46699.415
279.877,46713.92
280.0625,46739.445
280.2481,46709.735
280.4337,46692.615
280.6192,46782.815
280.8048,46866.935
280.9903,46861.655
281.1758,46830.53
281.3612,46806.56
281.5467,46824.31
281.7321,46912.655
281.9175,46966.07
282.1029,46995.335
282.2884,47029.01
282.4737,46999.98
282.6591,46973.715
282.8444,47011.14
283.0297,47038.435
283.215,47077.475
283.4002,47110.585
283.5855,47087.035
283.7707,47014.445
283.956,47021.645
284.1412,47052.505
284.3264,47131.235
284.5115,47231.95
284.6967,47302.02
284.8818,47296.625
285.0669,47250.735
285.252,47306.205
285.4371,47362.955
285.6222,47356.535
285.8072,47371.74
285.9922,47389.67
286.1772,47464.06
286.3622,47549.14
286.5472,47547.31
286.7321,47529.32
286.9171,47610.99
287.102,47670.115
287.2869,47770.045
287.4717,47906.405
287.6566,47948.095
287.8415,47999.01
288.0263,48026.005
288.2111,47985.42
288.3959,47944.24
288.5806,47998.98
288.7654,48075.93
288.9501,48238.205
289.1348,48316.16
289.3195,48363.655
289.5042,48441.26
289.6889,48556.71
289.8735,48519.38
290.0581,48537.47
290.2428,48508.735
290.4273,48576.175
290.6119,48696.905
290.7965,48745.845
290.981,48814.765
291.1655,48853.54
291.35,48791.015
291.5345,48766.78
291.719,48836.845
291.9034,48919.58
292.0878,49052.845
292.2722,49097.165
292.4566,49111.42
292.641,49198.335
292.8253,49257.77
293.0096,49285.565
293.194,49370.495
293.3783,49432.145
293.5626,49522.13
293.7468,49603.76
293.9311,49678.175
294.1153,49652.93
294.2995,49560.835
294.4837,49535.605
294.6678,49535.37
294.852,49559.655
295.0361,49649.23
295.2202,49737.48
295.4043,49834.47
295.5884,49882.17
295.7725,49938.055
295.9565,49979.34
296.1405,49947.795
296.3246,49974.735
296.5085,50122.085
296.6925,50260.985
296.8764,50309.95
297.0603,50346.44
297.2443,50380.985
297.4282,50384.735
297.612,50377.45
297.7959,50376.055
297.9797,50416.37
298.1635,50414.56
298.3474,50562.71
298.5311,50688.025
298.7149,50685.615
298.8987,50642.985
299.0823,50674.625
299.2661,50649.585
299.4498,50568.825
299.6334,50635.395
299.8171,50724.585
300.0007,50759.95
300.1843,50828.285
300.368,50867.69
300.5515,50889.735
300.7351,50925.93
300.9186,50974.825
301.1021,50975.47
301.2857,51042.15
301.4691,51102.14
301.6526,51191.325
301.8361,51189.08
302.0195,51193.035
302.2029,51224.635
302.3863,51302.475
302.5697,51295.52
302.753,51386.96
302.9364,51493.405
303.1197,51620.405
303.303,51664.64
303.4863,51645.715
303.6696,51570.45
303.8528,51541.9
304.036,51564.09
304.2192,51665.205
304.4024,51703.885
304.5856,51698.26
304.7688,51744.975
304.9519,51811.75
305.135,51838.65
305.3181,51861.61
305.5012,51909.11
305.6842,51991.305
305.8673,52053.185
306.0504,52034.925
306.2333,51957.6
306.4163,51998.24
306.5993,52020.65
306.7822,52084.01
306.9652,52159.91
307.1481,52145.295
307.331,52160.665
307.5139,52171.805
307.6967,52167.05
307.8796,52179.89
308.0624,52233.07
308.2452,52205.015
308.428,52202.09
308.6107,52252.7
308.7935,52255.83
308.9762,52273.995
309.1589,52322.895
309.3416,52352.71
309.5243,52360.925
309.7069,52394.755
309.8896,52404.0
310.0721,52411.625
310.2548,52454.58
310.4373,52496.885
310.6199,52583.05
310.8024,52587.395
310.985,52627.17
311.1674,52572.465
311.3499,52530.09
311.5324,52588.73
311.7148,52703.075
311.8973,52692.525
312.0797,52708.205
312.2621,52790.835
312.4445,52765.915
312.6268,52744.485
312.8091,52799.595
312.9915,52757.485
313.1738,52761.205
313.356,52735.105
313.5383,52714.77
313.7206,52748.4
313.9027,52724.92
314.085,52730.065
314.2672,52785.28
314.4493,52841.28
314.6314,52913.765
314.8136,52979.115
314.9957,52939.84
315.1778,52906.535
315.3598,52941.82
315.5419,52988.565
315.724,53030.2
315.9059,53045.52
316.088,53059.04
316.2699,53142.29
316.4519,53183.4
316.6338,53146.79
316.8157,53051.98
316.9977,53056.045
317.1795,53154.82
317.3614,53236.98
317.5432,53308.27
317.7251,53345.41
317.9069,53272.035
318.0887,53235.515
318.2704,53193.49
318.4522,53217.495
318.6339,53286.545
318.8156,53429.615
318.9973,53424.82
319.179,53487.8
319.3607,53563.715
319.5423,53626.73
319.7239,53634.905
319.9055,53612.355
320.0871,53650.0
320.2687,53678.035
320.4502,53668.195
320.6317,53606.035
320.8132,53661.39
320.9947,53736.045
321.1761,53785.84
321.3576,53808.35
321.5391,53823.815
321.7205,53855.695
321.9019,53893.665
322.0832,53875.01
322.2646,53872.985
322.4459,53887.565
322.6272,53887.965
322.8085,53878.775
322.9898,53904.505
323.1711,53874.67
323.3523,53880.82
323.5335,53872.32
323.7147,54018.745
323.8959,54188.09
324.0771,54260.05
324.2582,54260.87
324.4393,54294.765
324.6204,54349.365
324.8015,54372.47
324.9826,54469.78
325.1637,54614.32
325.3447,54624.89
325.5257,54606.875
325.7067,54580.275
325.8877,54420.185
326.0686,54352.325
326.2496,54398.63
326.4305,54394.18
326.6114,54454.61
326.7922,54538.16
326.9731,54612.405
327.1539,54662.695
327.3347,54734.25
327.5155,54791.31
327.6963,54896.785
327.8771,54905.605
328.0578,54792.765
328.2385,54621.78
328.4193,54639.275
328.5999,54666.815
328.7806,54664.745
328.9613,54711.99
329.1419,54713.815
329.3225,54779.685
329.5031,54738.985
329.6837,54704.375
329.8642,54673.08
330.0447,54660.38
330.2252,54647.635
330.4057,54612.645
330.5862,54607.9
330.7667,54620.995
330.9471,54662.77
331.1275,54748.16
331.3079,54811.545
331.4883,54954.205
331.6687,55003.04
331.849,54780.66
332.0293,54647.91
332.2096,54622.73
332.3899,54668.155
332.5702,54748.895
332.7504,54829.33
332.9306,54917.85
333.1108,54861.24
333.291,54762.785
333.4712,54762.5
333.6514,54812.7
333.8315,54792.46
334.0116,54807.345
334.1917,54874.075
334.3717,54955.645
334.5518,54981.885
334.7318,54898.93
334.9119,54886.62
335.0918,54930.08
335.2718,54975.645
335.4518,55005.23
335.6317,55034.805
335.8116,55126.335
335.9915,55103.735
336.1714,54936.875
336.3513,54892.93
336.5311,54937.675
336.7109,55052.59
336.8907,55108.205
337.0705,54941.46
337.2502,54743.88
337.43,54673.275
337.6097,54590.355
337.7894,54584.93
337.9691,54641.2
338.1488,54695.07
338.3284,54736.1
338.508,54860.43
338.6877,54991.525
338.8672,55020.115
339.0468,54937.565
339.2263,54884.61
339.4059,55185.365
339.5854,55701.315
339.7649,55289.78
339.9443,54929.645
340.1238,54841.735
340.3032,54857.305
340.4826,54884.765
340.662,54778.325
340.8414,54673.605
341.0207,54700.89
341.2001,54729.49
341.3794,54721.67
341.5587,54805.755
341.738,54844.97
341.9172,54844.88
342.0965,54842.095
342.2757,54716.685
342.4549,54520.435
342.6341,54563.78
342.8132,54587.205
342.9923,54774.7
343.1715,54988.155
343.3506,55043.67
343.5296,54752.34
343.7087,54599.645
343.8878,54556.12
344.0668,54566.23
344.2458,54575.115
344.4248,54483.85
344.6037,54450.14
344.7827,54487.695
344.9616,54457.08
345.1405,54463.71
345.3194,54473.54
345.4982,54403.055
345.6771,54332.935
345.8559,54329.555
346.0347,54337.305
346.2135,54309.46
346.3923,54283.18
346.571,54212.12
346.7498,54170.345
346.9285,54259.245
347.1071,54202.03
347.2859,54097.07
347.4645,54152.195
347.6431,54223.46
347.8217,54220.645
348.0003,54133.92
348.1789,54133.84
348.3574,54112.465
348.5359,54043.67
348.7145,53948.06
348.893,53979.655
349.0714,53999.91
349.2499,53889.3
349.4283,53773.98
349.6068,53658.945
349.7852,53627.765
349.9635,53657.665
350.1419,53642.925
350.3202,53586.565
350.4985,53471.695
350.6768,53390.66
350.8551,53336.63
351.0334,53320.375
351.2116,53292.845
351.3898,53325.46
351.568,53238.375
351.7462,53218.465
351.9243,53188.575
352.1025,53102.685
352.2806,53032.695
352.4587,53005.685
352.6368,52937.98
352.8148,52838.68
352.9929,52773.32
353.1709,52823.98
353.3489,52825.725
353.5268,52748.16
353.7048,52669.175
353.8828,52625.68
354.0607,52526.52
354.2386,52525.255
354.4165,52471.82
354.5943,52429.995
354.7722,52424.565
354.95,52509.315
355.1278,52514.92
355.3056,52387.835
355.4833,52205.385
355.6611,52022.565
355.8388,51901.435
356.0165,51858.04
356.1942,51912.735
356.3719,52008.915
356.5495,51970.825
356.7271,51885.85
356.9047,51867.38
357.0823,51863.725
357.2599,51880.98
357.4374,51812.225
357.6149,51654.295
357.7924,51507.595
357.9699,51503.775
358.1474,51485.02
358.3248,51339.08
358.5023,51292.23
358.6797,51180.465
358.8571,51088.325
359.0344,51041.38
359.2118,50917.4
359.3891,50949.17
359.5664,50841.56
359.7437,50768.085
359.9209,50726.425
360.0982,50632.175
360.2754,50432.135
360.4526,50488.275
360.6298,50478.905
360.807,50417.955
360.9841,50394.615
361.1613,50438.435
361.3383,50803.43
361.5154,50794.275
361.6925,50799.18
361.8695,50715.53
362.0466,50526.185
362.2236,50285.07
362.4005,50074.91
362.5775,49815.255
362.7545,49672.725
362.9314,49557.005
363.1083,49625.46
363.2852,50176.435
363.462,50320.25
363.6389,49993.515
363.8157,49686.29
363.9925,49372.74
364.1693,49214.39
364.346,49096.33
364.5228,49176.665
364.6996,49451.975
364.8762,49493.18
365.0529,49558.39
365.2296,49769.275
365.4062,49661.855
365.5829,49481.205
365.7595,49471.64
365.9361,49426.275
366.1126,49282.745
366.2892,50303.315
366.4657,52095.74
366.6422,52757.965
366.8186,51592.71
366.9951,51266.745
367.1716,50564.705
367.348,51241.57
367.5244,52084.185
367.7008,51006.96
367.8772,50184.235
368.0535,50017.735
368.2298,52013.73
368.4061,53642.94
368.5824,52991.62
368.7586,51567.585
368.9349,50961.995
369.1111,49893.23
369.2873,48976.56
369.4635,48824.18
369.6396,48800.855
369.8158,48830.155
369.9919,49489.255
370.168,50726.4
370.3441,50984.37
370.5202,49751.16
370.6962,48862.66
370.8722,48404.655
371.0482,48350.74
371.2242,48533.11
371.4002,49055.53
371.5761,49316.91
371.752,48937.4
371.9279,48936.73
372.1038,49069.725
372.2796,48947.61
372.4555,48788.995
372.6313,48827.01
372.8071,48550.08
372.9829,48397.82
373.1586,48767.64
373.3344,48959.185
373.5101,48472.955
373.6858,48353.1
373.8615,48145.055
374.0371,48293.525
374.2127,48801.13
374.3884,48631.755
374.564,48275.615
374.7395,48122.44
374.9151,48125.95
375.0906,48755.885
375.2661,49629.635
375.4416,49087.705
375.6171,48849.32
375.7925,48996.76
375.968,49119.965
376.1434,48951.76
376.3188,48858.895
376.4941,48826.875
376.6695,48938.13
376.8448,49115.57
377.0201,49486.785
377.1954,49811.465
377.3707,49514.34
377.5459,49693.325
377.7212,50390.88
377.8964,51552.975
378.0715,52027.11
378.2467,51589.485
378.4218,50968.84
378.597,49965.905
378.7721,49765.785
378.9472,49946.11
379.1222,51855.635
379.2973,52857.22
379.4723,53059.915
379.6473,55890.735
379.8223,57792.52
379.9972,55076.535
380.1722,53061.1
380.3471,52752.145
380.522,51371.36
380.6969,50150.995
380.8717,50364.57
381.0466,50243.845
381.2214,50624.165
381.3962,51437.235
381.571,50756.335
381.7457,50264.02
381.9204,50256.76
382.0952,50192.33
382.2699,50408.705
382.4445,51350.505
382.6192,52002.175
382.7938,52760.91
382.9685,53474.445
383.1431,52861.695
383.3176,51411.465
383.4922,50401.175
383.6667,50786.06
383.8412,50780.325
384.0157,50356.88
384.1902,50525.925
384.3646,50500.34
384.5391,50453.24
384.7134,51498.15
384.8878,53584.635
385.0622,55464.335
385.2365,53668.14
385.4109,51608.805
385.5852,51182.38
385.7594,52664.13
385.9337,56454.3
386.1079,58257.885
386.2822,59712.255
386.4564,59397.885
386.6306,55822.74
386.8047,55797.35
386.9789,57363.54
387.153,59584.95
387.3271,60353.655
387.5012,57268.985
387.6752,56414.8
387.8492,57776.03
388.0233,58211.395
388.1972,55202.415
388.3712,54180.46
388.5452,54285.13
388.7191,55489.085
388.893,58614.13
389.0669,59043.16
389.2408,53797.54
389.4146,50820.55
389.5884,49603.295
389.7623,49713.93
389.9361,50337.45
390.1098,50037.265
390.2835,49988.045
390.4573,49905.685
390.631,49885.54
390.8047,50171.755
390.9784,50474.545
391.152,50042.015
391.3256,49771.215
391.4992,49694.78
391.6728,49812.505
391.8464,50991.25
392.0199,51222.82
392.1934,50329.865
392.3669,50331.43
392.5403,51388.58
392.7138,52386.74
392.8873,53322.92
393.0607,52753.275
393.2341,52212.17
393.4074,52375.535
393.5808,51770.125
393.7542,51628.99
393.9274,51914.69
394.1007,51283.585
394.274,52694.625
394.4472,54020.755
394.6205,55444.71
394.7937,56573.95
394.9668,56913.06
395.14,56156.99
395.3131,53271.47
395.4863,51112.6
395.6594,50995.32
395.8325,50961.32
396.0055,51619.92
396.1786,52511.36
396.3516,53295.205
396.5246,52347.4
396.6975,50739.02
396.8705,50666.2
397.0434,53051.22
397.2163,52422.22
397.3892,51443.04
397.5621,51670.27
397.735,53022.225
397.9077,54427.7
398.0806,54472.85
398.2534,55374.255
398.4261,56833.435
398.5989,54221.045
398.7716,54670.22
398.9443,55720.835
399.117,60032.475
399.2896,61001.125
399.4623,58089.635
399.6349,54834.33
399.8075,55208.3
399.9801,53263.965
400.1526,51913.595
400.3252,51116.645
400.4977,51212.085
400.6702,52319.785
400.8427,50691.985
401.0151,49718.62
401.1875,48752.155
401.36,48425.535
401.5323,48350.21
401.7047,47786.85
401.877,48204.875
402.0494,48721.305
402.2216,49659.63
402.394,49809.73
402.5662,49791.865
402.7385,52341.31
402.9107,52754.055
403.0829,50930.25
403.2551,49891.21
403.4272,49172.495
403.5994,49411.935
403.7715,49665.065
403.9436,50481.93
404.1156,50241.125
