Timestamp,03/12/2024 19:45:04
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2921.695
218.2508,2987.225
218.442,3048.93
218.6332,3121.125
218.8244,3190.0
219.0156,3263.26
219.2067,3339.37
219.3979,3417.415
219.589,3498.34
219.7801,3581.565
219.9712,3663.41
220.1623,3754.045
220.3533,3847.07
220.5444,3939.395
220.7354,4036.38
220.9264,4135.045
221.1174,4240.905
221.3083,4348.915
221.4993,4450.83
221.6902,4555.34
221.8812,4669.18
222.0721,4791.12
222.263,4905.91
222.4538,5030.305
222.6447,5157.43
222.8355,5286.735
223.0264,5417.085
223.2172,5548.545
223.408,5685.995
223.5987,5826.91
223.7895,5967.595
223.9802,6117.92
224.1709,6265.975
224.3616,6421.345
224.5524,6578.11
224.743,6737.645
224.9337,6895.825
225.1243,7067.365
225.315,7233.8
225.5056,7395.565
225.6962,7569.9
225.8867,7747.785
226.0773,7924.425
226.2678,8107.555
226.4584,8293.02
226.6489,8478.78
226.8394,8659.075
227.0298,8853.735
227.2203,9057.795
227.4108,9269.955
227.6012,9480.715
227.7916,9682.18
227.982,9882.355
228.1723,10095.135
228.3627,10309.895
228.5531,10523.535
228.7434,10741.515
228.9337,10962.66
229.124,11192.375
229.3143,11426.245
229.5045,11676.625
229.6948,11928.34
229.885,12178.835
230.0752,12437.265
230.2654,12698.675
230.4556,12951.89
230.6457,13208.375
230.8358,13460.235
231.026,13717.405
231.2161,13975.925
231.4062,14239.71
231.5963,14500.695
231.7863,14764.33
231.9764,15053.96
232.1664,15345.26
232.3564,15641.76
232.5464,15930.73
232.7364,16221.79
232.9263,16504.985
233.1163,16809.635
233.3062,17112.56
233.4961,17444.065
233.686,17746.475
233.8758,18024.885
234.0657,18302.52
234.2555,18617.485
234.4454,18931.225
234.6352,19235.5
234.825,19539.99
235.0147,19831.95
235.2045,20135.18
235.3942,20439.17
235.5839,20744.51
235.7737,21040.47
235.9633,21329.415
236.153,21662.785
236.3427,21992.815
236.5323,22295.145
236.7219,22590.965
236.9115,22859.06
237.1011,23149.29
237.2907,23465.715
237.4803,23787.5
237.6698,24074.34
237.8593,24381.385
238.0488,24680.775
238.2383,24992.13
238.4278,25288.255
238.6172,25625.11
238.8066,25927.315
238.9961,26235.12
239.1855,26559.52
239.3748,26859.485
239.5642,27145.82
239.7536,27453.505
239.9429,27747.1
240.1322,28021.915
240.3215,28305.58
240.5108,28606.765
240.7001,28906.79
240.8893,29196.495
241.0786,29475.43
241.2677,29749.075
241.457,30063.41
241.6461,30293.925
241.8353,30536.12
242.0244,30785.195
242.2136,31035.935
242.4027,31298.065
242.5918,31545.155
242.7809,31780.985
242.9699,31931.05
243.159,32092.95
243.348,32405.54
243.537,32719.045
243.726,32978.705
243.915,33216.345
244.1039,33444.315
244.2929,33600.92
244.4818,33699.83
244.6707,33932.265
244.8596,34244.305
245.0485,34537.465
245.2373,34817.73
245.4262,35082.73
245.615,35307.45
245.8038,35500.23
245.9926,35724.28
246.1814,35943.205
246.3701,35983.335
246.5589,36030.4
246.7476,36245.25
246.9363,36559.205
247.1249,36813.185
247.3136,37057.17
247.5023,37281.68
247.6909,37527.325
247.8795,37735.27
248.0681,37965.3
248.2567,38163.315
248.4453,38378.16
248.6338,38561.84
248.8224,38641.11
249.0109,38574.38
249.1994,38704.175
249.3878,38972.515
249.5763,39209.875
249.7648,39416.31
249.9532,39614.165
250.1416,39842.485
250.33,40083.245
250.5183,40304.27
250.7067,40454.34
250.8951,40610.43
251.0834,40741.295
251.2717,40885.34
251.46,41000.615
251.6483,41115.72
251.8365,41184.655
252.0247,41138.3
252.213,41260.475
252.4012,41424.725
252.5894,41658.28
252.7775,41797.85
252.9657,41920.505
253.1538,42100.665
253.3419,42221.205
253.53,42303.905
253.7181,42404.67
253.9062,42527.51
254.0942,42625.965
254.2823,42685.34
254.4703,42764.54
254.6583,42845.075
254.8463,42925.76
255.0342,42950.295
255.2222,42977.605
255.4101,42978.61
255.598,42919.01
255.7859,43008.23
255.9738,43167.76
256.1616,43319.525
256.3495,43472.875
256.5373,43586.865
256.7251,43771.39
256.9129,43854.74
257.1006,43930.31
257.2884,44039.855
257.4761,44164.065
257.6638,44229.335
257.8515,44253.495
258.0392,44297.2
258.2269,44323.995
258.4146,44355.085
258.6022,44396.995
258.7898,44391.295
258.9774,44402.015
259.165,44470.43
259.3525,44522.995
259.5401,44539.575
259.7276,44611.34
259.9151,44680.605
260.1026,44718.565
260.2901,44769.125
260.4776,44822.64
260.665,44942.8
260.8524,45039.085
261.0398,45147.54
261.2272,45178.29
261.4146,45166.135
261.6019,45207.12
261.7893,45261.92
261.9766,45292.655
262.1639,45344.18
262.3512,45313.38
262.5384,45299.005
262.7257,45299.55
262.9129,45326.075
263.1001,45335.01
263.2873,45402.83
263.4745,45437.615
263.6617,45363.145
263.8488,45383.07
264.0359,45403.99
264.2231,45406.74
264.4101,45422.965
264.5972,45436.245
264.7842,45461.58
264.9713,45459.09
265.1583,45448.97
265.3453,45471.465
265.5323,45490.22
265.7193,45517.145
265.9062,45577.545
266.0931,45589.07
266.2801,45585.98
266.4669,45632.715
266.6538,45675.385
266.8407,45720.84
267.0276,45690.78
267.2143,45660.695
267.4012,45693.01
267.588,45616.045
267.7747,45605.8
267.9615,45610.195
268.1482,45591.925
268.3349,45609.425
268.5217,45596.46
268.7083,45539.015
268.895,45522.84
269.0817,45563.5
269.2682,45558.79
269.4549,45490.12
269.6415,45378.905
269.8281,45353.75
270.0146,45400.325
270.2012,45422.79
270.3877,45459.425
270.5742,45457.745
270.7607,45452.555
270.9472,45452.66
271.1336,45439.44
271.32,45416.075
271.5065,45388.6
271.6929,45379.16
271.8792,45413.465
272.0656,45407.385
272.252,45433.885
272.4383,45444.35
272.6246,45426.885
272.8109,45417.92
272.9972,45500.715
273.1835,45549.275
273.3697,45579.265
273.5559,45605.44
273.7421,45628.1
273.9283,45631.575
274.1145,45629.275
274.3007,45642.46
274.4868,45681.24
274.6729,45763.25
274.859,45778.21
275.0451,45792.63
275.2311,45700.035
275.4172,45748.375
275.6032,45793.99
275.7892,45855.96
275.9752,45878.38
276.1612,45931.915
276.3472,45904.875
276.5331,45899.755
276.719,45921.03
276.9049,45948.55
277.0908,45922.525
277.2767,45937.275
277.4625,45979.72
277.6484,45988.15
277.8342,45979.39
278.02,46000.945
278.2057,46065.815
278.3915,46158.75
278.5772,46185.68
278.763,46161.33
278.9487,46247.375
279.1343,46322.6
279.32,46340.645
279.5057,46305.405
279.6913,46229.51
279.877,46231.765
280.0625,46262.505
280.2481,46231.1
280.4337,46202.915
280.6192,46288.935
280.8048,46373.04
280.9903,46363.91
281.1758,46335.175
281.3612,46299.585
281.5467,46330.72
281.7321,46418.105
281.9175,46466.185
282.1029,46497.65
282.2884,46530.43
282.4737,46495.295
282.6591,46473.46
282.8444,46511.88
283.0297,46533.015
283.215,46578.76
283.4002,46606.095
283.5855,46581.565
283.7707,46501.31
283.956,46514.475
284.1412,46527.395
284.3264,46609.595
284.5115,46710.73
284.6967,46784.565
284.8818,46780.715
285.0669,46743.175
285.252,46791.19
285.4371,46845.735
285.6222,46841.52
285.8072,46849.66
285.9922,46859.82
286.1772,46929.78
286.3622,47017.64
286.5472,47014.755
286.7321,46985.375
286.9171,47081.18
287.102,47142.92
287.2869,47243.005
287.4717,47369.055
287.6566,47414.89
287.8415,47459.15
288.0263,47485.895
288.2111,47445.01
288.3959,47405.02
288.5806,47448.465
288.7654,47527.42
288.9501,47698.42
289.1348,47767.61
289.3195,47814.915
289.5042,47888.675
289.6889,48000.485
289.8735,47960.26
290.0581,47976.21
290.2428,47942.355
290.4273,48010.53
290.6119,48130.115
290.7965,48177.5
290.981,48240.245
291.1655,48280.26
291.35,48212.42
291.5345,48188.68
291.719,48264.13
291.9034,48346.345
292.0878,48477.73
292.2722,48530.955
292.4566,48535.935
292.641,48619.155
292.8253,48672.15
293.0096,48688.915
293.194,48782.975
293.3783,48840.425
293.5626,48923.505
293.7468,48994.535
293.9311,49075.73
294.1153,49058.62
294.2995,48963.41
294.4837,48938.38
294.6678,48925.27
294.852,48948.215
295.0361,49037.385
295.2202,49129.71
295.4043,49236.155
295.5884,49270.265
295.7725,49324.81
295.9565,49364.66
296.1405,49326.045
296.3246,49356.91
296.5085,49502.41
296.6925,49638.715
296.8764,49683.19
297.0603,49710.705
297.2443,49735.455
297.4282,49738.18
297.612,49719.01
297.7959,49734.235
297.9797,49772.49
298.1635,49759.73
298.3474,49908.815
298.5311,50038.58
298.7149,50021.485
298.8987,49981.065
299.0823,50003.995
299.2661,49978.405
299.4498,49898.33
299.6334,49973.66
299.8171,50063.955
300.0007,50104.38
300.1843,50157.5
300.368,50190.525
300.5515,50211.525
300.7351,50244.975
300.9186,50295.545
301.1021,50286.525
301.2857,50354.345
301.4691,50409.105
301.6526,50505.26
301.8361,50508.39
302.0195,50505.815
302.2029,50539.52
302.3863,50605.455
302.5697,50603.78
302.753,50683.21
302.9364,50784.315
303.1197,50910.955
303.303,50945.185
303.4863,50923.47
303.6696,50848.48
303.8528,50818.215
304.036,50845.975
304.2192,50936.925
304.4024,50982.785
304.5856,50966.755
304.7688,51007.45
304.9519,51071.95
305.135,51106.52
305.3181,51120.135
305.5012,51159.425
305.6842,51236.695
305.8673,51300.115
306.0504,51288.08
306.2333,51210.01
306.4163,51242.685
306.5993,51260.9
306.7822,51321.385
306.9652,51397.44
307.1481,51380.26
307.331,51396.245
307.5139,51410.55
307.6967,51395.35
307.8796,51409.955
308.0624,51452.975
308.2452,51435.845
308.428,51415.45
308.6107,51474.375
308.7935,51479.77
308.9762,51491.26
309.1589,51531.885
309.3416,51565.035
309.5243,51562.32
309.7069,51592.465
309.8896,51591.135
310.0721,51604.475
310.2548,51656.99
310.4373,51686.09
310.6199,51766.71
310.8024,51771.59
310.985,51810.045
311.1674,51758.1
311.3499,51711.93
311.5324,51769.955
311.7148,51873.035
311.8973,51863.5
312.0797,51879.955
312.2621,51949.115
312.4445,51928.42
312.6268,51904.53
312.8091,51955.425
312.9915,51916.405
313.1738,51912.075
313.356,51874.515
313.5383,51857.48
313.7206,51891.545
313.9027,51862.325
314.085,51868.89
314.2672,51917.025
314.4493,51971.88
314.6314,52044.66
314.8136,52112.24
314.9957,52077.935
315.1778,52043.855
315.3598,52072.585
315.5419,52116.78
315.724,52150.94
315.9059,52156.915
316.088,52171.35
316.2699,52253.635
316.4519,52296.4
316.6338,52258.48
316.8157,52163.19
316.9977,52163.765
317.1795,52248.71
317.3614,52335.17
317.5432,52405.69
317.7251,52435.925
317.9069,52362.455
318.0887,52321.445
318.2704,52270.91
318.4522,52302.325
318.6339,52369.8
318.8156,52504.245
318.9973,52493.875
319.179,52550.62
319.3607,52632.385
319.5423,52700.895
319.7239,52702.885
319.9055,52690.22
320.0871,52715.655
320.2687,52744.765
320.4502,52727.31
320.6317,52656.695
320.8132,52723.795
320.9947,52788.03
321.1761,52836.485
321.3576,52860.415
321.5391,52865.9
321.7205,52908.155
321.9019,52928.645
322.0832,52916.975
322.2646,52901.115
322.4459,52906.29
322.6272,52896.52
322.8085,52901.5
322.9898,52920.605
323.1711,52896.04
323.3523,52888.485
323.5335,52888.235
323.7147,53037.075
323.8959,53197.8
324.0771,53266.545
324.2582,53252.575
324.4393,53280.485
324.6204,53332.505
324.8015,53358.885
324.9826,53458.01
325.1637,53597.5
325.3447,53606.44
325.5257,53596.81
325.7067,53565.895
325.8877,53396.41
326.0686,53326.725
326.2496,53366.37
326.4305,53349.765
326.6114,53421.18
326.7922,53510.53
326.9731,53583.84
327.1539,53636.87
327.3347,53706.78
327.5155,53761.16
327.6963,53855.985
327.8771,53869.73
328.0578,53747.02
328.2385,53580.725
328.4193,53591.455
328.5999,53617.95
328.7806,53611.965
328.9613,53670.68
329.1419,53667.95
329.3225,53718.72
329.5031,53680.94
329.6837,53638.905
329.8642,53613.8
330.0447,53587.85
330.2252,53582.92
330.4057,53542.415
330.5862,53534.21
330.7667,53548.02
330.9471,53577.585
331.1275,53657.255
331.3079,53710.97
331.4883,53862.68
331.6687,53918.88
331.849,53690.295
332.0293,53563.07
332.2096,53537.73
332.3899,53583.79
332.5702,53659.145
332.7504,53740.265
332.9306,53817.745
333.1108,53769.085
333.291,53668.32
333.4712,53662.715
333.6514,53702.07
333.8315,53686.025
334.0116,53694.945
334.1917,53762.71
334.3717,53848.36
334.5518,53865.205
334.7318,53791.11
334.9119,53771.395
335.0918,53818.27
335.2718,53860.14
335.4518,53883.63
335.6317,53908.775
335.8116,54005.665
335.9915,53980.995
336.1714,53818.515
336.3513,53766.64
336.5311,53812.44
336.7109,53917.71
336.8907,53973.87
337.0705,53806.21
337.2502,53602.775
337.43,53533.1
337.6097,53454.225
337.7894,53449.885
337.9691,53493.78
338.1488,53555.095
338.3284,53592.09
338.508,53708.25
338.6877,53828.1
338.8672,53857.545
339.0468,53780.925
339.2263,53716.905
339.4059,54009.935
339.5854,54518.51
339.7649,54138.555
339.9443,53764.535
340.1238,53682.085
340.3032,53692.13
340.4826,53712.78
340.662,53611.715
340.8414,53502.765
341.0207,53527.855
341.2001,53558.825
341.3794,53548.52
341.5587,53631.425
341.738,53670.13
341.9172,53662.475
342.0965,53658.925
342.2757,53536.17
342.4549,53345.82
342.6341,53369.195
342.8132,53398.755
342.9923,53584.97
343.1715,53803.82
343.3506,53852.615
343.5296,53564.895
343.7087,53418.705
343.8878,53365.595
344.0668,53383.055
344.2458,53385.945
344.4248,53287.89
344.6037,53258.25
344.7827,53292.275
344.9616,53260.815
345.1405,53276.225
345.3194,53282.51
345.4982,53203.665
345.6771,53133.325
345.8559,53130.8
346.0347,53132.255
346.2135,53108.9
346.3923,53073.89
346.571,53016.41
346.7498,52973.25
346.9285,53054.82
347.1071,52995.065
347.2859,52891.645
347.4645,52953.815
347.6431,53006.545
347.8217,53007.77
348.0003,52918.685
348.1789,52911.76
348.3574,52890.55
348.5359,52827.69
348.7145,52728.44
348.893,52761.485
349.0714,52781.33
349.2499,52664.62
349.4283,52547.46
349.6068,52449.135
349.7852,52420.115
349.9635,52444.76
350.1419,52432.355
350.3202,52374.5
350.4985,52254.7
350.6768,52175.955
350.8551,52114.255
351.0334,52103.975
351.2116,52078.99
351.3898,52111.66
351.568,52023.99
351.7462,52006.455
351.9243,51971.59
352.1025,51890.745
352.2806,51810.755
352.4587,51787.605
352.6368,51722.175
352.8148,51624.705
352.9929,51559.54
353.1709,51597.625
353.3489,51603.455
353.5268,51526.715
353.7048,51456.075
353.8828,51400.015
354.0607,51319.175
354.2386,51314.38
354.4165,51257.61
354.5943,51213.19
354.7722,51204.105
354.95,51292.125
355.1278,51299.405
355.3056,51174.875
355.4833,50984.645
355.6611,50813.82
355.8388,50683.97
356.0165,50634.175
356.1942,50686.84
356.3719,50781.16
356.5495,50749.885
356.7271,50668.975
356.9047,50650.36
357.0823,50651.675
357.2599,50659.54
357.4374,50597.365
357.6149,50442.49
357.7924,50291.865
357.9699,50289.28
358.1474,50269.68
358.3248,50129.275
358.5023,50066.37
358.6797,49972.02
358.8571,49876.185
359.0344,49821.63
359.2118,49703.935
359.3891,49722.08
359.5664,49632.605
359.7437,49562.955
359.9209,49513.715
360.0982,49432.02
360.2754,49240.025
360.4526,49284.17
360.6298,49279.525
360.807,49221.395
360.9841,49181.9
361.1613,49225.145
361.3383,49581.01
361.5154,49587.195
361.6925,49583.195
361.8695,49506.435
362.0466,49311.08
362.2236,49077.065
362.4005,48859.545
362.5775,48615.31
362.7545,48471.38
362.9314,48352.685
363.1083,48423.475
363.2852,48953.825
363.462,49124.11
363.6389,48794.885
363.8157,48485.285
363.9925,48173.955
364.1693,48003.965
364.346,47893.05
364.5228,47974.18
364.6996,48237.4
364.8762,48294.345
365.0529,48342.335
365.2296,48543.035
365.4062,48469.38
365.5829,48274.385
365.7595,48257.87
365.9361,48212.445
366.1126,48072.62
366.2892,49010.815
366.4657,50778.585
366.6422,51505.125
366.8186,50364.13
366.9951,49978.6
367.1716,49326.685
367.348,49924.805
367.5244,50809.64
367.7008,49790.05
367.8772,48947.95
368.0535,48753.42
368.2298,50660.175
368.4061,52336.415
368.5824,51761.035
368.7586,50298.84
368.9349,49669.52
369.1111,48674.935
369.2873,47758.705
369.4635,47584.78
369.6396,47583.75
369.8158,47605.59
369.9919,48239.49
370.168,49434.64
370.3441,49761.185
370.5202,48543.925
370.6962,47621.615
370.8722,47179.65
371.0482,47139.675
371.2242,47303.595
371.4002,47811.54
371.5761,48086.765
371.752,47712.79
371.9279,47682.835
372.1038,47818.84
372.2796,47715.905
372.4555,47554.82
372.6313,47592.79
372.8071,47340.42
372.9829,47171.74
373.1586,47507.94
373.3344,47729.535
373.5101,47251.115
373.6858,47124.81
373.8615,46908.365
374.0371,47047.99
374.2127,47549.85
374.3884,47408.08
374.564,47043.545
374.7395,46881.605
374.9151,46888.94
375.0906,47487.395
375.2661,48360.77
375.4416,47877.56
375.6171,47588.165
375.7925,47718.795
375.968,47857.995
376.1434,47700.05
376.3188,47596.91
376.4941,47563.72
376.6695,47670.95
376.8448,47846.53
377.0201,48206.35
377.1954,48539.53
377.3707,48250.75
377.5459,48385.005
377.7212,49061.945
377.8964,50209.04
378.0715,50725.965
378.2467,50284.785
378.4218,49675.02
378.597,48685.84
378.7721,48449.02
378.9472,48628.245
379.1222,50458.385
379.2973,51532.52
379.4723,51702.245
379.6473,54330.89
379.8223,56377.855
379.9972,53794.92
380.1722,51643.665
380.3471,51332.935
380.522,50074.275
380.6969,48819.085
380.8717,48989.825
381.0466,48960.505
381.2214,49264.775
381.3962,50086.14
381.571,49472.76
381.7457,48933.945
381.9204,48915.625
382.0952,48887.825
382.2699,49067.225
382.4445,49977.065
382.6192,50636.9
382.7938,51366.35
382.9685,52077.44
383.1431,51529.725
383.3176,50105.06
383.4922,49058.74
383.6667,49412.16
383.8412,49469.41
384.0157,49045.455
384.1902,49171.165
384.3646,49172.52
384.5391,49107.435
384.7134,50101.38
384.8878,52126.02
385.0622,54042.0
385.2365,52365.525
385.4109,50229.3
385.5852,49763.78
385.7594,51192.725
385.9337,54920.155
386.1079,56789.475
386.2822,58216.625
386.4564,57914.75
386.6306,54400.065
386.8047,54225.05
386.9789,55809.33
387.153,58072.45
387.3271,58959.445
387.5012,55708.98
387.6752,54868.205
387.8492,56206.73
388.0233,56792.695
388.1972,53875.615
388.3712,52694.115
388.5452,52820.485
388.7191,54021.475
388.893,57036.405
389.0669,57688.59
389.2408,52549.905
389.4146,49411.965
389.5884,48219.42
389.7623,48349.32
389.9361,49006.42
390.1098,48740.435
390.2835,48657.375
390.4573,48582.18
390.631,48572.56
390.8047,48833.865
390.9784,49157.26
391.152,48744.985
391.3256,48458.64
391.4992,48388.43
391.6728,48488.535
391.8464,49620.62
392.0199,49913.05
392.1934,49037.915
392.3669,48954.705
392.5403,49995.33
392.7138,51011.16
392.8873,51935.085
393.0607,51419.49
393.2341,50849.02
393.4074,50977.845
393.5808,50446.555
393.7542,50264.225
393.9274,50556.01
394.1007,49971.545
394.274,51263.2
394.4472,52613.855
394.6205,54017.82
394.7937,55124.12
394.9668,55487.61
395.14,54775.915
395.3131,51975.84
395.4863,49760.05
395.6594,49605.565
395.8325,49657.485
396.0055,50266.395
396.1786,51164.485
396.3516,51933.47
396.5246,51073.91
396.6975,49453.915
396.8705,49267.43
397.0434,51638.855
397.2163,51187.265
397.3892,50141.885
397.5621,50268.115
397.735,51626.095
397.9077,53062.15
398.0806,53164.8
398.2534,53898.4
398.4261,55471.02
398.5989,52940.535
398.7716,53229.66
398.9443,54244.93
399.117,58562.59
399.2896,59653.17
399.4623,56451.74
399.6349,53366.07
399.8075,53716.51
399.9801,52010.505
400.1526,50608.96
400.3252,49783.35
400.4977,49891.57
400.6702,51015.17
400.8427,49518.54
401.0151,48462.925
401.1875,47524.135
401.36,47196.415
401.5323,47156.755
401.7047,46603.245
401.877,46971.825
402.0494,47498.535
402.2216,48409.85
402.394,48613.39
402.5662,48528.855
402.7385,50986.86
402.9107,51557.68
403.0829,49751.74
403.2551,48614.665
403.4272,47920.405
403.5994,48189.89
403.7715,48429.95
403.9436,49260.825
404.1156,49032.755
