Timestamp,03/12/2024 10:23:16
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3042.955
218.2508,3107.85
218.442,3176.225
218.6332,3245.825
218.8244,3317.175
219.0156,3394.76
219.2067,3473.145
219.3979,3552.43
219.589,3636.225
219.7801,3719.205
219.9712,3810.35
220.1623,3900.875
220.3533,3996.8
220.5444,4093.66
220.7354,4195.135
220.9264,4293.885
221.1174,4406.75
221.3083,4514.88
221.4993,4622.91
221.6902,4733.07
221.8812,4852.905
222.0721,4973.63
222.263,5093.925
222.4538,5224.395
222.6447,5354.895
222.8355,5489.18
223.0264,5622.55
223.2172,5763.315
223.408,5902.02
223.5987,6049.935
223.7895,6197.51
223.9802,6350.775
224.1709,6504.985
224.3616,6667.56
224.5524,6830.27
224.743,6995.31
224.9337,7156.96
225.1243,7337.63
225.315,7511.43
225.5056,7680.605
225.6962,7861.655
225.8867,8050.135
226.0773,8230.265
226.2678,8419.475
226.4584,8611.015
226.6489,8805.475
226.8394,8996.53
227.0298,9200.15
227.2203,9414.16
227.4108,9636.8
227.6012,9849.395
227.7916,10059.395
227.982,10274.09
228.1723,10490.745
228.3627,10715.21
228.5531,10939.94
228.7434,11161.955
228.9337,11400.485
229.124,11640.85
229.3143,11882.315
229.5045,12144.85
229.6948,12404.77
229.885,12668.88
230.0752,12941.245
230.2654,13204.115
230.4556,13476.67
230.6457,13740.795
230.8358,14008.01
231.026,14278.61
231.2161,14545.61
231.4062,14824.48
231.5963,15097.03
231.7863,15381.055
231.9764,15677.685
232.1664,15978.695
232.3564,16287.34
232.5464,16588.415
232.7364,16897.02
232.9263,17194.48
233.1163,17508.0
233.3062,17829.465
233.4961,18177.905
233.686,18495.32
233.8758,18786.635
234.0657,19083.31
234.2555,19411.48
234.4454,19738.52
234.6352,20058.655
234.825,20381.095
235.0147,20686.76
235.2045,21008.74
235.3942,21331.17
235.5839,21643.24
235.7737,21962.845
235.9633,22268.235
236.153,22620.195
236.3427,22960.315
236.5323,23280.7
236.7219,23595.27
236.9115,23879.345
237.1011,24182.58
237.2907,24517.765
237.4803,24851.72
237.6698,25160.2
237.8593,25484.245
238.0488,25803.355
238.2383,26130.01
238.4278,26450.455
238.6172,26788.39
238.8066,27121.135
238.9961,27443.795
239.1855,27789.175
239.3748,28105.09
239.5642,28405.9
239.7536,28735.365
239.9429,29046.28
240.1322,29332.885
240.3215,29638.03
240.5108,29951.955
240.7001,30273.565
240.8893,30575.82
241.0786,30883.015
241.2677,31168.71
241.457,31498.105
241.6461,31741.43
241.8353,31999.845
242.0244,32266.225
242.2136,32535.905
242.4027,32805.405
242.5918,33075.69
242.7809,33321.935
242.9699,33467.245
243.159,33657.695
243.348,33984.03
243.537,34322.885
243.726,34606.315
243.915,34851.11
244.1039,35092.115
244.2929,35227.54
244.4818,35346.39
244.6707,35600.7
244.8596,35940.56
245.0485,36247.56
245.2373,36548.91
245.4262,36826.545
245.615,37060.575
245.8038,37263.835
245.9926,37506.835
246.1814,37720.915
246.3701,37750.01
246.5589,37816.625
246.7476,38062.64
246.9363,38399.47
247.1249,38671.8
247.3136,38933.955
247.5023,39164.09
247.6909,39426.465
247.8795,39657.245
248.0681,39896.79
248.2567,40110.025
248.4453,40326.625
248.6338,40513.525
248.8224,40574.86
249.0109,40502.965
249.1994,40686.07
249.3878,40966.835
249.5763,41220.86
249.7648,41440.03
249.9532,41644.685
250.1416,41907.16
250.33,42144.3
250.5183,42376.565
250.7067,42548.16
250.8951,42700.125
251.0834,42855.175
251.2717,43004.455
251.46,43131.72
251.6483,43251.15
251.8365,43308.435
252.0247,43258.215
252.213,43406.7
252.4012,43586.45
252.5894,43836.585
252.7775,43982.425
252.9657,44112.385
253.1538,44305.495
253.3419,44438.87
253.53,44533.18
253.7181,44653.555
253.9062,44765.845
254.0942,44870.67
254.2823,44943.835
254.4703,45018.93
254.6583,45113.055
254.8463,45198.975
255.0342,45227.51
255.2222,45267.425
255.4101,45242.48
255.598,45205.49
255.7859,45313.215
255.9738,45477.94
256.1616,45642.395
256.3495,45811.08
256.5373,45931.055
256.7251,46121.61
256.9129,46221.145
257.1006,46299.69
257.2884,46416.03
257.4761,46552.645
257.6638,46626.705
257.8515,46651.955
258.0392,46702.8
258.2269,46737.625
258.4146,46770.385
258.6022,46818.765
258.7898,46812.75
258.9774,46836.345
259.165,46904.445
259.3525,46954.385
259.5401,46978.49
259.7276,47057.245
259.9151,47132.455
260.1026,47166.43
260.2901,47240.78
260.4776,47306.75
260.665,47423.155
260.8524,47533.38
261.0398,47643.075
261.2272,47682.16
261.4146,47676.725
261.6019,47717.385
261.7893,47780.06
261.9766,47816.645
262.1639,47864.6
262.3512,47839.13
262.5384,47836.12
262.7257,47835.185
262.9129,47860.065
263.1001,47882.69
263.2873,47956.915
263.4745,47989.395
263.6617,47908.905
263.8488,47926.065
264.0359,47956.425
264.2231,47965.72
264.4101,47987.32
264.5972,48019.055
264.7842,48039.85
264.9713,48045.51
265.1583,48043.935
265.3453,48053.77
265.5323,48078.245
265.7193,48106.89
265.9062,48177.235
266.0931,48186.675
266.2801,48184.95
266.4669,48233.015
266.6538,48272.53
266.8407,48326.56
267.0276,48293.665
267.2143,48268.36
267.4012,48294.33
267.588,48218.435
267.7747,48211.89
267.9615,48221.725
268.1482,48216.6
268.3349,48224.1
268.5217,48209.505
268.7083,48155.11
268.895,48140.575
269.0817,48184.055
269.2682,48174.15
269.4549,48104.04
269.6415,48001.27
269.8281,47975.6
270.0146,48022.33
270.2012,48053.395
270.3877,48089.74
270.5742,48079.455
270.7607,48081.305
270.9472,48079.88
271.1336,48067.94
271.32,48046.515
271.5065,48011.08
271.6929,48006.88
271.8792,48039.83
272.0656,48046.28
272.252,48073.495
272.4383,48087.525
272.6246,48067.475
272.8109,48059.965
272.9972,48138.615
273.1835,48188.065
273.3697,48227.725
273.5559,48250.465
273.7421,48278.06
273.9283,48282.655
274.1145,48290.87
274.3007,48313.425
274.4868,48345.495
274.6729,48425.525
274.859,48456.815
275.0451,48465.265
275.2311,48369.73
275.4172,48417.215
275.6032,48465.76
275.7892,48532.83
275.9752,48550.8
276.1612,48611.325
276.3472,48576.12
276.5331,48583.33
276.719,48607.22
276.9049,48630.065
277.0908,48607.83
277.2767,48627.91
277.4625,48665.875
277.6484,48682.16
277.8342,48667.535
278.02,48703.78
278.2057,48771.03
278.3915,48861.42
278.5772,48895.025
278.763,48873.67
278.9487,48952.64
279.1343,49039.63
279.32,49049.45
279.5057,49015.905
279.6913,48928.05
279.877,48934.485
280.0625,48960.71
280.2481,48925.085
280.4337,48909.04
280.6192,49006.425
280.8048,49090.37
280.9903,49081.24
281.1758,49053.4
281.3612,49025.935
281.5467,49038.325
281.7321,49138.94
281.9175,49186.435
282.1029,49214.22
282.2884,49247.535
282.4737,49212.795
282.6591,49190.43
282.8444,49225.835
283.0297,49245.48
283.215,49289.975
283.4002,49327.955
283.5855,49300.9
283.7707,49233.485
283.956,49246.59
284.1412,49265.335
284.3264,49344.905
284.5115,49439.815
284.6967,49514.045
284.8818,49515.125
285.0669,49473.45
285.252,49521.58
285.4371,49586.64
285.6222,49575.565
285.8072,49591.125
285.9922,49601.51
286.1772,49680.055
286.3622,49763.75
286.5472,49763.73
286.7321,49732.08
286.9171,49832.835
287.102,49897.28
287.2869,49994.585
287.4717,50126.735
287.6566,50177.97
287.8415,50227.185
288.0263,50262.97
288.2111,50222.64
288.3959,50177.315
288.5806,50228.975
288.7654,50306.42
288.9501,50478.55
289.1348,50559.575
289.3195,50610.1
289.5042,50686.475
289.6889,50794.45
289.8735,50757.475
290.0581,50785.155
290.2428,50755.145
290.4273,50822.225
290.6119,50944.97
290.7965,50997.47
290.981,51059.765
291.1655,51114.88
291.35,51042.605
291.5345,51026.21
291.719,51096.74
291.9034,51176.625
292.0878,51316.405
292.2722,51360.97
292.4566,51378.83
292.641,51461.06
292.8253,51512.82
293.0096,51539.12
293.194,51631.14
293.3783,51691.92
293.5626,51789.335
293.7468,51867.98
293.9311,51939.3
294.1153,51921.26
294.2995,51834.345
294.4837,51812.285
294.6678,51803.77
294.852,51820.44
295.0361,51915.855
295.2202,52006.055
295.4043,52119.02
295.5884,52155.425
295.7725,52217.3
295.9565,52262.315
296.1405,52225.61
296.3246,52259.46
296.5085,52398.36
296.6925,52544.98
296.8764,52600.095
297.0603,52633.19
297.2443,52662.645
297.4282,52667.54
297.612,52660.915
297.7959,52676.03
297.9797,52707.095
298.1635,52705.125
298.3474,52867.105
298.5311,52995.305
298.7149,52982.115
298.8987,52944.01
299.0823,52972.965
299.2661,52949.685
299.4498,52868.765
299.6334,52937.09
299.8171,53030.575
300.0007,53071.655
300.1843,53136.99
300.368,53181.02
300.5515,53201.945
300.7351,53242.26
300.9186,53282.54
301.1021,53289.44
301.2857,53349.53
301.4691,53402.93
301.6526,53498.525
301.8361,53507.42
302.0195,53511.15
302.2029,53555.12
302.3863,53626.51
302.5697,53628.54
302.753,53716.465
302.9364,53820.94
303.1197,53958.745
303.303,53994.045
303.4863,53973.425
303.6696,53898.235
303.8528,53867.575
304.036,53896.1
304.2192,53999.375
304.4024,54035.965
304.5856,54023.665
304.7688,54069.2
304.9519,54143.605
305.135,54172.445
305.3181,54194.455
305.5012,54234.37
305.6842,54325.16
305.8673,54382.86
306.0504,54370.905
306.2333,54303.2
306.4163,54351.38
306.5993,54354.955
306.7822,54422.91
306.9652,54491.39
307.1481,54486.76
307.331,54502.685
307.5139,54511.935
307.6967,54506.67
307.8796,54523.32
308.0624,54579.24
308.2452,54547.98
308.428,54546.45
308.6107,54597.945
308.7935,54603.155
308.9762,54616.78
309.1589,54671.245
309.3416,54696.6
309.5243,54711.43
309.7069,54748.69
309.8896,54754.86
310.0721,54757.08
310.2548,54809.74
310.4373,54854.02
310.6199,54946.665
310.8024,54958.06
310.985,55005.675
311.1674,54941.595
311.3499,54895.53
311.5324,54956.4
311.7148,55076.69
311.8973,55062.48
312.0797,55091.495
312.2621,55159.965
312.4445,55140.78
312.6268,55130.065
312.8091,55183.135
312.9915,55144.88
313.1738,55141.495
313.356,55119.265
313.5383,55095.08
313.7206,55129.27
313.9027,55095.375
314.085,55121.05
314.2672,55170.56
314.4493,55217.095
314.6314,55290.205
314.8136,55359.215
314.9957,55338.45
315.1778,55296.155
315.3598,55337.22
315.5419,55380.115
315.724,55423.48
315.9059,55428.465
316.088,55448.645
316.2699,55534.775
316.4519,55590.88
316.6338,55554.845
316.8157,55456.295
316.9977,55469.265
317.1795,55575.49
317.3614,55667.67
317.5432,55736.815
317.7251,55777.89
317.9069,55677.665
318.0887,55644.115
318.2704,55593.295
318.4522,55633.18
318.6339,55720.695
318.8156,55866.995
318.9973,55863.165
319.179,55918.0
319.3607,55999.105
319.5423,56068.105
319.7239,56078.325
319.9055,56056.99
320.0871,56099.145
320.2687,56129.575
320.4502,56120.72
320.6317,56064.89
320.8132,56136.145
320.9947,56201.345
321.1761,56253.92
321.3576,56269.68
321.5391,56279.68
321.7205,56327.75
321.9019,56367.745
322.0832,56344.9
322.2646,56336.15
322.4459,56348.655
322.6272,56341.12
322.8085,56339.07
322.9898,56363.0
323.1711,56343.26
323.3523,56338.515
323.5335,56322.645
323.7147,56468.46
323.8959,56669.36
324.0771,56755.05
324.2582,56758.865
324.4393,56796.28
324.6204,56860.805
324.8015,56879.565
324.9826,56986.08
325.1637,57131.385
325.3447,57139.73
325.5257,57138.455
325.7067,57122.705
325.8877,56980.735
326.0686,56925.475
326.2496,56987.29
326.4305,56969.105
326.6114,57026.415
326.7922,57091.685
326.9731,57147.545
327.1539,57177.995
327.3347,57260.275
327.5155,57331.72
327.6963,57456.735
327.8771,57488.89
328.0578,57368.05
328.2385,57200.925
328.4193,57220.985
328.5999,57240.445
328.7806,57226.365
328.9613,57273.78
329.1419,57281.055
329.3225,57345.6
329.5031,57319.11
329.6837,57304.525
329.8642,57267.45
330.0447,57258.41
330.2252,57228.235
330.4057,57172.62
330.5862,57172.03
330.7667,57206.17
330.9471,57274.875
331.1275,57402.275
331.3079,57467.62
331.4883,57608.06
331.6687,57596.16
331.849,57384.96
332.0293,57267.72
332.2096,57209.025
332.3899,57233.015
332.5702,57346.055
332.7504,57430.44
332.9306,57531.14
333.1108,57476.365
333.291,57374.15
333.4712,57365.49
333.6514,57411.53
333.8315,57397.57
334.0116,57410.285
334.1917,57490.835
334.3717,57580.76
334.5518,57611.18
334.7318,57531.355
334.9119,57495.16
335.0918,57549.105
335.2718,57609.945
335.4518,57636.975
335.6317,57693.64
335.8116,57767.895
335.9915,57680.855
336.1714,57514.265
336.3513,57504.345
336.5311,57559.59
336.7109,57660.69
336.8907,57704.18
337.0705,57523.59
337.2502,57322.365
337.43,57281.105
337.6097,57218.405
337.7894,57216.21
337.9691,57251.315
338.1488,57308.03
338.3284,57365.97
338.508,57502.755
338.6877,57646.65
338.8672,57645.605
339.0468,57587.06
339.2263,57516.435
339.4059,57890.175
339.5854,58364.17
339.7649,57866.97
339.9443,57621.375
340.1238,57532.305
340.3032,57522.905
340.4826,57548.06
340.662,57424.195
340.8414,57332.27
341.0207,57348.59
341.2001,57383.825
341.3794,57364.06
341.5587,57441.17
341.738,57494.835
341.9172,57519.34
342.0965,57510.61
342.2757,57360.855
342.4549,57179.865
342.6341,57216.595
342.8132,57258.495
342.9923,57490.585
343.1715,57696.665
343.3506,57682.405
343.5296,57405.38
343.7087,57286.02
343.8878,57213.2
344.0668,57192.985
344.2458,57194.935
344.4248,57103.65
344.6037,57077.25
344.7827,57135.385
344.9616,57114.965
345.1405,57134.285
345.3194,57137.335
345.4982,57061.085
345.6771,57000.87
345.8559,56986.185
346.0347,56977.65
346.2135,56945.135
346.3923,56935.535
346.571,56871.655
346.7498,56845.27
346.9285,56941.43
347.1071,56875.8
347.2859,56759.005
347.4645,56806.72
347.6431,56853.035
347.8217,56876.915
348.0003,56806.185
348.1789,56783.875
348.3574,56768.435
348.5359,56687.165
348.7145,56610.585
348.893,56641.605
349.0714,56635.82
349.2499,56506.905
349.4283,56408.865
349.6068,56293.005
349.7852,56248.445
349.9635,56309.95
350.1419,56304.7
350.3202,56262.055
350.4985,56147.61
350.6768,56050.345
350.8551,55990.72
351.0334,55975.215
351.2116,55951.155
351.3898,55959.43
351.568,55861.305
351.7462,55874.78
351.9243,55837.45
352.1025,55741.21
352.2806,55646.435
352.4587,55607.265
352.6368,55538.88
352.8148,55449.095
352.9929,55405.155
353.1709,55462.555
353.3489,55468.31
353.5268,55391.7
353.7048,55308.43
353.8828,55263.84
354.0607,55163.895
354.2386,55166.75
354.4165,55129.635
354.5943,55075.335
354.7722,55058.82
354.95,55149.47
355.1278,55148.45
355.3056,54997.42
355.4833,54804.0
355.6611,54635.335
355.8388,54512.47
356.0165,54477.88
356.1942,54534.935
356.3719,54618.72
356.5495,54536.435
356.7271,54462.445
356.9047,54419.345
357.0823,54406.645
357.2599,54441.835
357.4374,54382.135
357.6149,54233.805
357.7924,54087.95
357.9699,54080.255
358.1474,54012.605
358.3248,53863.44
358.5023,53826.695
358.6797,53688.105
358.8571,53619.89
359.0344,53578.96
359.2118,53486.9
359.3891,53525.25
359.5664,53384.03
359.7437,53364.44
359.9209,53331.73
360.0982,53200.015
360.2754,52984.61
360.4526,53039.02
360.6298,53004.885
360.807,52947.72
360.9841,52920.41
361.1613,53004.725
361.3383,53371.92
361.5154,53309.645
361.6925,53366.175
361.8695,53208.365
362.0466,53030.43
362.2236,52799.255
362.4005,52612.71
362.5775,52355.73
362.7545,52246.93
362.9314,52098.93
363.1083,52170.405
363.2852,52804.415
363.462,52753.99
363.6389,52489.835
363.8157,52218.44
363.9925,51907.785
364.1693,51756.535
364.346,51609.695
364.5228,51712.75
364.6996,51983.59
364.8762,51981.89
365.0529,52090.845
365.2296,52349.975
365.4062,52149.755
365.5829,52067.79
365.7595,52064.735
365.9361,51973.475
366.1126,51851.36
366.2892,53117.155
366.4657,54836.91
366.6422,55231.045
366.8186,54123.06
366.9951,53946.76
367.1716,53112.565
367.348,54137.875
367.5244,54595.345
367.7008,53488.5
367.8772,52726.42
368.0535,52747.045
368.2298,54950.53
368.4061,56328.195
368.5824,55236.075
368.7586,54230.86
368.9349,53630.435
369.1111,52349.25
369.2873,51555.825
369.4635,51458.57
369.6396,51333.065
369.8158,51395.58
369.9919,52196.06
370.168,53499.545
370.3441,53361.27
370.5202,52208.86
370.6962,51422.375
370.8722,50959.3
371.0482,50880.13
371.2242,51097.03
371.4002,51701.79
371.5761,51855.685
371.752,51486.165
371.9279,51540.0
372.1038,51592.355
372.2796,51407.335
372.4555,51366.11
372.6313,51360.26
372.8071,51049.025
372.9829,50986.895
373.1586,51402.845
373.3344,51372.135
373.5101,50890.205
373.6858,50831.065
373.8615,50620.935
374.0371,50861.025
374.2127,51388.835
374.3884,51034.725
374.564,50753.225
374.7395,50617.345
374.9151,50583.755
375.0906,51372.5
375.2661,52167.085
375.4416,51496.0
375.6171,51497.5
375.7925,51614.475
375.968,51654.125
376.1434,51436.515
376.3188,51428.715
376.4941,51387.53
376.6695,51501.75
376.8448,51725.6
377.0201,52082.74
377.1954,52411.48
377.3707,52071.565
377.5459,52422.34
377.7212,53168.355
377.8964,54364.08
378.0715,54621.865
378.2467,54290.885
378.4218,53648.895
378.597,52588.1
378.7721,52540.535
378.9472,52618.015
379.1222,54925.03
379.2973,55266.15
379.4723,55890.875
379.6473,59262.37
379.8223,60165.105
379.9972,57558.225
380.1722,55949.5
380.3471,55779.33
380.522,53835.605
380.6969,52921.595
380.8717,53288.87
381.0466,52839.95
381.2214,53552.42
381.3962,54066.215
381.571,53339.255
381.7457,52919.975
381.9204,53061.28
382.0952,52733.28
382.2699,53239.985
382.4445,54059.775
382.6192,54767.28
382.7938,55487.95
382.9685,56197.48
383.1431,55416.12
383.3176,53950.83
383.4922,53146.4
383.6667,53636.96
383.8412,53304.835
384.0157,52989.64
384.1902,53281.22
384.3646,53134.125
384.5391,53242.585
384.7134,54397.505
384.8878,56748.1
385.0622,58155.175
385.2365,56006.93
385.4109,54482.285
385.5852,54109.895
385.7594,55892.145
385.9337,59509.05
386.1079,60891.64
386.2822,62626.33
386.4564,62868.705
386.6306,60234.26
386.8047,59414.61
386.9789,60506.14
387.153,62533.2
387.3271,63571.035
387.5012,61847.945
387.6752,60555.875
387.8492,61235.47
388.0233,61148.245
388.1972,58326.14
388.3712,57363.74
388.5452,57410.495
388.7191,58565.29
388.893,61744.275
389.0669,61771.865
389.2408,57133.335
389.4146,53976.41
389.5884,52642.935
389.7623,52722.76
389.9361,53101.36
390.1098,52779.195
390.2835,52858.075
390.4573,52711.795
390.631,52708.15
390.8047,53060.33
390.9784,53329.88
391.152,52837.575
391.3256,52727.54
391.4992,52578.195
391.6728,52779.99
391.8464,54064.785
392.0199,53937.395
392.1934,53025.315
392.3669,53423.525
392.5403,54386.79
392.7138,55345.355
392.8873,56146.215
393.0607,55377.865
393.2341,55009.525
393.4074,55171.59
393.5808,54392.545
393.7542,54444.59
393.9274,54704.92
394.1007,54065.315
394.274,55930.305
394.4472,56938.87
394.6205,58472.585
394.7937,59609.085
394.9668,59918.17
395.14,59111.865
395.3131,56001.4
395.4863,54294.465
395.6594,54232.05
395.8325,53836.255
396.0055,54777.91
396.1786,55402.48
396.3516,56260.53
396.5246,54906.68
396.6975,53412.455
396.8705,53743.445
397.0434,56007.61
397.2163,54779.155
397.3892,54181.405
397.5621,54808.91
397.735,56142.04
397.9077,57467.265
398.0806,57262.945
398.2534,59030.375
398.4261,59530.585
398.5989,57280.585
398.7716,57973.875
398.9443,59269.105
399.117,62933.36
399.2896,64687.81
399.4623,63252.94
399.6349,60458.97
399.8075,58946.74
399.9801,56143.46
400.1526,55022.43
400.3252,54384.73
400.4977,54400.36
400.6702,55347.16
400.8427,53430.995
401.0151,52842.85
401.1875,51816.265
401.36,51570.695
401.5323,51275.535
401.7047,50784.155
401.877,51304.9
402.0494,51751.965
402.2216,52793.865
402.394,52747.14
402.5662,52942.23
402.7385,55784.92
402.9107,55583.19
403.0829,53801.21
403.2551,53060.625
403.4272,52346.38
403.5994,52439.545
403.7715,52799.22
403.9436,53521.375
404.1156,53324.475
