Timestamp,03/12/2024 04:08:25
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3018.015
218.2508,3080.945
218.442,3147.15
218.6332,3218.045
218.8244,3286.935
219.0156,3362.0
219.2067,3441.185
219.3979,3519.36
219.589,3601.065
219.7801,3684.545
219.9712,3769.1
220.1623,3860.96
220.3533,3955.99
220.5444,4049.66
220.7354,4148.425
220.9264,4246.505
221.1174,4356.68
221.3083,4466.42
221.4993,4570.835
221.6902,4676.695
221.8812,4797.005
222.0721,4918.505
222.263,5038.595
222.4538,5161.19
222.6447,5291.11
222.8355,5424.445
223.0264,5556.07
223.2172,5692.08
223.408,5831.86
223.5987,5976.865
223.7895,6124.155
223.9802,6275.925
224.1709,6424.925
224.3616,6584.315
224.5524,6745.935
224.743,6908.8
224.9337,7067.25
225.1243,7248.355
225.315,7416.14
225.5056,7586.43
225.6962,7764.99
225.8867,7948.255
226.0773,8130.55
226.2678,8314.01
226.4584,8504.09
226.6489,8695.805
226.8394,8882.23
227.0298,9086.21
227.2203,9292.26
227.4108,9512.47
227.6012,9726.185
227.7916,9928.54
227.982,10142.04
228.1723,10359.485
228.3627,10581.325
228.5531,10797.765
228.7434,11021.685
228.9337,11250.45
229.124,11491.37
229.3143,11731.47
229.5045,11991.195
229.6948,12243.235
229.885,12507.65
230.0752,12774.12
230.2654,13034.945
230.4556,13304.225
230.6457,13564.89
230.8358,13828.465
231.026,14096.645
231.2161,14359.585
231.4062,14636.65
231.5963,14903.965
231.7863,15179.955
231.9764,15478.095
232.1664,15775.98
232.3564,16081.185
232.5464,16384.44
232.7364,16684.3
232.9263,16975.995
233.1163,17290.895
233.3062,17608.33
233.4961,17949.125
233.686,18262.13
233.8758,18551.995
234.0657,18842.46
234.2555,19168.535
234.4454,19488.935
234.6352,19812.745
234.825,20129.46
235.0147,20434.64
235.2045,20748.425
235.3942,21061.96
235.5839,21384.86
235.7737,21695.085
235.9633,22006.77
236.153,22343.485
236.3427,22685.915
236.5323,23003.965
236.7219,23315.285
236.9115,23600.115
237.1011,23900.085
237.2907,24235.0
237.4803,24560.255
237.6698,24873.365
237.8593,25200.795
238.0488,25513.54
238.2383,25838.21
238.4278,26150.725
238.6172,26496.02
238.8066,26812.82
238.9961,27143.085
239.1855,27485.27
239.3748,27799.375
239.5642,28100.205
239.7536,28420.1
239.9429,28728.71
240.1322,29018.59
240.3215,29329.435
240.5108,29642.38
240.7001,29959.485
240.8893,30265.43
241.0786,30559.755
241.2677,30850.51
241.457,31171.035
241.6461,31421.63
241.8353,31680.56
242.0244,31947.495
242.2136,32207.295
242.4027,32480.17
242.5918,32751.255
242.7809,32988.06
242.9699,33135.27
243.159,33322.575
243.348,33645.26
243.537,33985.89
243.726,34262.37
243.915,34506.36
244.1039,34747.93
244.2929,34882.355
244.4818,35003.945
244.6707,35257.105
244.8596,35593.165
245.0485,35894.19
245.2373,36194.31
245.4262,36470.37
245.615,36706.99
245.8038,36906.28
245.9926,37156.04
246.1814,37364.43
246.3701,37382.845
246.5589,37460.11
246.7476,37701.37
246.9363,38032.67
247.1249,38306.58
247.3136,38569.385
247.5023,38805.215
247.6909,39066.255
247.8795,39291.18
248.0681,39523.06
248.2567,39739.265
248.4453,39952.805
248.6338,40145.825
248.8224,40208.795
249.0109,40133.875
249.1994,40306.52
249.3878,40588.925
249.5763,40852.665
249.7648,41068.28
249.9532,41275.9
250.1416,41528.525
250.33,41771.75
250.5183,42007.255
250.7067,42166.855
250.8951,42323.27
251.0834,42477.055
251.2717,42626.525
251.46,42752.16
251.6483,42867.925
251.8365,42930.59
252.0247,42875.07
252.213,43022.77
252.4012,43210.745
252.5894,43447.96
252.7775,43600.25
252.9657,43736.555
253.1538,43922.625
253.3419,44065.745
253.53,44157.54
253.7181,44276.965
253.9062,44397.87
254.0942,44493.56
254.2823,44576.24
254.4703,44648.65
254.6583,44739.53
254.8463,44823.95
255.0342,44858.86
255.2222,44886.165
255.4101,44874.73
255.598,44838.72
255.7859,44941.77
255.9738,45114.955
256.1616,45278.31
256.3495,45443.79
256.5373,45566.255
256.7251,45757.935
256.9129,45855.14
257.1006,45938.94
257.2884,46054.0
257.4761,46185.72
257.6638,46260.26
257.8515,46288.205
258.0392,46337.945
258.2269,46370.42
258.4146,46401.605
258.6022,46457.205
258.7898,46449.54
258.9774,46470.645
259.165,46549.635
259.3525,46596.925
259.5401,46622.07
259.7276,46698.16
259.9151,46769.595
260.1026,46805.36
260.2901,46882.19
260.4776,46941.32
260.665,47073.0
260.8524,47178.29
261.0398,47291.75
261.2272,47330.6
261.4146,47325.03
261.6019,47375.65
261.7893,47438.95
261.9766,47459.875
262.1639,47514.76
262.3512,47488.375
262.5384,47492.17
262.7257,47492.88
262.9129,47524.54
263.1001,47539.665
263.2873,47614.86
263.4745,47650.645
263.6617,47571.14
263.8488,47587.5
264.0359,47622.85
264.2231,47629.195
264.4101,47652.38
264.5972,47686.825
264.7842,47711.095
264.9713,47722.255
265.1583,47709.645
265.3453,47726.165
265.5323,47756.82
265.7193,47784.49
265.9062,47855.635
266.0931,47868.85
266.2801,47868.24
266.4669,47907.2
266.6538,47961.46
266.8407,48014.21
267.0276,47980.79
267.2143,47957.09
267.4012,47981.715
267.588,47908.3
267.7747,47906.765
267.9615,47919.695
268.1482,47904.065
268.3349,47917.695
268.5217,47905.005
268.7083,47851.265
268.895,47838.88
269.0817,47886.715
269.2682,47870.26
269.4549,47810.565
269.6415,47705.355
269.8281,47686.32
270.0146,47743.4
270.2012,47764.14
270.3877,47791.53
270.5742,47795.195
270.7607,47795.02
270.9472,47799.51
271.1336,47790.515
271.32,47761.6
271.5065,47735.495
271.6929,47728.745
271.8792,47776.6
272.0656,47775.365
272.252,47803.335
272.4383,47816.955
272.6246,47800.95
272.8109,47795.73
272.9972,47876.415
273.1835,47934.8
273.3697,47965.605
273.5559,47993.995
273.7421,48021.785
273.9283,48029.985
274.1145,48036.035
274.3007,48055.26
274.4868,48093.0
274.6729,48175.555
274.859,48210.135
275.0451,48218.07
275.2311,48133.695
275.4172,48179.985
275.6032,48230.84
275.7892,48296.51
275.9752,48314.81
276.1612,48377.23
276.3472,48350.8
276.5331,48347.09
276.719,48379.595
276.9049,48403.91
277.0908,48383.1
277.2767,48404.06
277.4625,48447.68
277.6484,48453.84
277.8342,48451.81
278.02,48480.785
278.2057,48553.43
278.3915,48645.255
278.5772,48681.185
278.763,48657.915
278.9487,48748.01
279.1343,48825.95
279.32,48842.87
279.5057,48808.83
279.6913,48727.64
279.877,48741.4
280.0625,48765.345
280.2481,48738.565
280.4337,48721.86
280.6192,48811.495
280.8048,48900.245
280.9903,48903.75
281.1758,48873.79
281.3612,48841.675
281.5467,48867.11
281.7321,48953.135
281.9175,49013.325
282.1029,49035.345
282.2884,49076.655
282.4737,49037.625
282.6591,49021.54
282.8444,49055.43
283.0297,49084.165
283.215,49125.42
283.4002,49171.03
283.5855,49138.375
283.7707,49075.455
283.956,49085.09
284.1412,49114.74
284.3264,49190.755
284.5115,49291.1
284.6967,49367.01
284.8818,49366.995
285.0669,49335.045
285.252,49379.82
285.4371,49452.835
285.6222,49443.89
285.8072,49453.515
285.9922,49479.83
286.1772,49557.15
286.3622,49638.55
286.5472,49639.51
286.7321,49623.465
286.9171,49717.375
287.102,49777.865
287.2869,49879.31
287.4717,50009.575
287.6566,50067.955
287.8415,50119.925
288.0263,50156.425
288.2111,50115.065
288.3959,50076.265
288.5806,50137.965
288.7654,50213.46
288.9501,50380.2
289.1348,50468.815
289.3195,50518.955
289.5042,50601.02
289.6889,50712.395
289.8735,50678.39
290.0581,50717.785
290.2428,50686.57
290.4273,50753.51
290.6119,50876.205
290.7965,50929.79
290.981,50995.26
291.1655,51049.595
291.35,50988.02
291.5345,50966.885
291.719,51035.845
291.9034,51126.915
292.0878,51266.165
292.2722,51320.58
292.4566,51336.49
292.641,51415.81
292.8253,51476.62
293.0096,51508.59
293.194,51598.1
293.3783,51664.855
293.5626,51766.055
293.7468,51847.44
293.9311,51923.99
294.1153,51910.96
294.2995,51827.425
294.4837,51802.18
294.6678,51792.68
294.852,51824.475
295.0361,51920.71
295.2202,52005.825
295.4043,52120.24
295.5884,52169.59
295.7725,52231.855
295.9565,52286.02
296.1405,52246.965
296.3246,52284.8
296.5085,52430.095
296.6925,52567.945
296.8764,52636.245
297.0603,52672.435
297.2443,52699.25
297.4282,52699.83
297.612,52704.425
297.7959,52711.785
297.9797,52763.485
298.1635,52759.825
298.3474,52913.185
298.5311,53039.44
298.7149,53032.48
298.8987,53004.805
299.0823,53033.995
299.2661,53008.735
299.4498,52931.11
299.6334,53005.52
299.8171,53095.405
300.0007,53142.04
300.1843,53208.515
300.368,53257.095
300.5515,53288.355
300.7351,53319.735
300.9186,53363.845
301.1021,53372.89
301.2857,53433.625
301.4691,53487.435
301.6526,53591.16
301.8361,53599.27
302.0195,53611.655
302.2029,53660.87
302.3863,53736.725
302.5697,53736.25
302.753,53825.235
302.9364,53935.725
303.1197,54078.505
303.303,54116.495
303.4863,54101.94
303.6696,54029.64
303.8528,54004.75
304.036,54036.89
304.2192,54125.875
304.4024,54181.07
304.5856,54170.45
304.7688,54220.405
304.9519,54284.255
305.135,54319.695
305.3181,54351.48
305.5012,54396.415
305.6842,54488.585
305.8673,54554.18
306.0504,54544.36
306.2333,54472.395
306.4163,54516.655
306.5993,54529.71
306.7822,54601.12
306.9652,54673.365
307.1481,54672.46
307.331,54687.2
307.5139,54691.72
307.6967,54696.995
307.8796,54718.25
308.0624,54774.985
308.2452,54752.835
308.428,54745.08
308.6107,54808.27
308.7935,54805.305
308.9762,54826.745
309.1589,54874.34
309.3416,54910.785
309.5243,54928.945
309.7069,54972.025
309.8896,54971.365
310.0721,54994.205
310.2548,55043.71
310.4373,55087.42
310.6199,55179.565
310.8024,55182.055
310.985,55226.63
311.1674,55179.93
311.3499,55129.785
311.5324,55201.405
311.7148,55325.635
311.8973,55312.95
312.0797,55345.1
312.2621,55405.3
312.4445,55383.24
312.6268,55378.615
312.8091,55432.475
312.9915,55396.28
313.1738,55393.72
313.356,55379.495
313.5383,55356.985
313.7206,55393.115
313.9027,55364.71
314.085,55385.935
314.2672,55436.765
314.4493,55492.755
314.6314,55572.03
314.8136,55641.615
314.9957,55612.74
315.1778,55572.65
315.3598,55617.205
315.5419,55670.57
315.724,55721.8
315.9059,55731.11
316.088,55734.845
316.2699,55826.52
316.4519,55879.995
316.6338,55853.905
316.8157,55753.155
316.9977,55762.115
317.1795,55865.0
317.3614,55956.595
317.5432,56034.065
317.7251,56078.085
317.9069,55978.885
318.0887,55966.61
318.2704,55924.56
318.4522,55959.8
318.6339,56038.63
318.8156,56175.935
318.9973,56181.47
319.179,56244.82
319.3607,56326.11
319.5423,56391.695
319.7239,56411.98
319.9055,56384.865
320.0871,56418.79
320.2687,56458.51
320.4502,56448.465
320.6317,56387.795
320.8132,56454.205
320.9947,56524.455
321.1761,56592.295
321.3576,56612.5
321.5391,56621.37
321.7205,56667.235
321.9019,56691.19
322.0832,56688.08
322.2646,56694.77
322.4459,56697.915
322.6272,56700.86
322.8085,56703.77
322.9898,56727.975
323.1711,56694.34
323.3523,56696.84
323.5335,56681.835
323.7147,56831.025
323.8959,57017.825
324.0771,57097.71
324.2582,57111.385
324.4393,57148.805
324.6204,57211.37
324.8015,57253.14
324.9826,57364.395
325.1637,57497.36
325.3447,57498.475
325.5257,57499.905
325.7067,57483.195
325.8877,57331.455
326.0686,57280.865
326.2496,57339.0
326.4305,57324.98
326.6114,57378.92
326.7922,57444.385
326.9731,57506.23
327.1539,57538.54
327.3347,57626.22
327.5155,57696.295
327.6963,57832.74
327.8771,57866.2
328.0578,57747.57
328.2385,57586.82
328.4193,57605.77
328.5999,57635.89
328.7806,57615.58
328.9613,57647.65
329.1419,57634.23
329.3225,57692.64
329.5031,57668.67
329.6837,57654.355
329.8642,57628.715
330.0447,57611.345
330.2252,57589.815
330.4057,57559.925
330.5862,57566.235
330.7667,57620.685
330.9471,57676.62
331.1275,57814.405
331.3079,57872.1
331.4883,58023.74
331.6687,57990.005
331.849,57792.55
332.0293,57669.05
332.2096,57612.35
332.3899,57654.025
332.5702,57745.57
332.7504,57831.995
332.9306,57944.91
333.1108,57885.235
333.291,57797.55
333.4712,57792.52
333.6514,57854.37
333.8315,57843.04
334.0116,57843.9
334.1917,57923.96
334.3717,58004.53
334.5518,58032.905
334.7318,57961.07
334.9119,57950.675
335.0918,58001.17
335.2718,58042.375
335.4518,58073.765
335.6317,58118.14
335.8116,58204.955
335.9915,58143.94
336.1714,58002.655
336.3513,57976.62
336.5311,58017.225
336.7109,58134.005
336.8907,58182.705
337.0705,58008.2
337.2502,57820.7
337.43,57754.745
337.6097,57677.925
337.7894,57673.875
337.9691,57727.515
338.1488,57788.685
338.3284,57836.7
338.508,57969.915
338.6877,58102.425
338.8672,58112.83
339.0468,58034.94
339.2263,57999.825
339.4059,58392.855
339.5854,58804.545
339.7649,58325.285
339.9443,58079.485
340.1238,57987.725
340.3032,57983.92
340.4826,58011.805
340.662,57908.46
340.8414,57818.9
341.0207,57837.095
341.2001,57870.73
341.3794,57859.275
341.5587,57939.22
341.738,57987.285
341.9172,58001.52
342.0965,57981.645
342.2757,57847.145
342.4549,57678.775
342.6341,57709.49
342.8132,57754.825
342.9923,57966.845
343.1715,58179.485
343.3506,58171.8
343.5296,57897.86
343.7087,57793.835
343.8878,57732.455
344.0668,57734.235
344.2458,57753.005
344.4248,57647.37
344.6037,57612.69
344.7827,57664.11
344.9616,57627.03
345.1405,57632.265
345.3194,57646.565
345.4982,57573.82
345.6771,57504.575
345.8559,57506.765
346.0347,57512.39
346.2135,57481.15
346.3923,57448.45
346.571,57388.54
346.7498,57351.765
346.9285,57441.535
347.1071,57381.86
347.2859,57274.645
347.4645,57331.3
347.6431,57397.535
347.8217,57407.05
348.0003,57316.52
348.1789,57304.61
348.3574,57298.06
348.5359,57220.195
348.7145,57129.94
348.893,57158.045
349.0714,57166.3
349.2499,57048.86
349.4283,56944.825
349.6068,56832.835
349.7852,56797.22
349.9635,56835.54
350.1419,56811.81
350.3202,56763.08
350.4985,56650.545
350.6768,56558.18
350.8551,56507.6
351.0334,56494.23
351.2116,56469.74
351.3898,56481.87
351.568,56398.765
351.7462,56389.425
351.9243,56350.18
352.1025,56259.505
352.2806,56176.17
352.4587,56161.85
352.6368,56095.145
352.8148,55987.9
352.9929,55928.9
353.1709,55985.47
353.3489,55983.165
353.5268,55900.15
353.7048,55815.93
353.8828,55763.355
354.0607,55680.11
354.2386,55671.035
354.4165,55625.135
354.5943,55571.735
354.7722,55559.975
354.95,55652.445
355.1278,55647.96
355.3056,55508.545
355.4833,55318.79
355.6611,55157.43
355.8388,55048.915
356.0165,55003.76
356.1942,55050.15
356.3719,55125.92
356.5495,55081.125
356.7271,55012.625
356.9047,54974.145
357.0823,54965.24
357.2599,54993.845
357.4374,54917.49
357.6149,54755.16
357.7924,54621.315
357.9699,54636.0
358.1474,54589.825
358.3248,54445.24
358.5023,54403.1
358.6797,54265.775
358.8571,54184.77
359.0344,54118.4
359.2118,54007.105
359.3891,54030.265
359.5664,53873.35
359.7437,53845.605
359.9209,53827.16
360.0982,53674.66
360.2754,53492.59
360.4526,53563.94
360.6298,53536.55
360.807,53479.985
360.9841,53471.105
361.1613,53542.46
361.3383,53890.905
361.5154,53823.355
361.6925,53877.375
361.8695,53750.075
362.0466,53571.56
362.2236,53327.365
362.4005,53115.82
362.5775,52849.71
362.7545,52715.09
362.9314,52586.095
363.1083,52697.535
363.2852,53330.69
363.462,53243.985
363.6389,52989.135
363.8157,52712.47
363.9925,52395.605
364.1693,52232.375
364.346,52094.105
364.5228,52214.005
364.6996,52500.27
364.8762,52501.385
365.0529,52580.06
365.2296,52829.58
365.4062,52593.83
365.5829,52534.265
365.7595,52528.87
365.9361,52398.915
366.1126,52313.375
366.2892,53627.42
366.4657,55294.25
366.6422,55583.17
366.8186,54590.935
366.9951,54407.07
367.1716,53601.17
367.348,54649.115
367.5244,54963.66
367.7008,53923.29
367.8772,53203.875
368.0535,53320.355
368.2298,55452.935
368.4061,56753.07
368.5824,55592.535
368.7586,54732.63
368.9349,54114.305
369.1111,52784.225
369.2873,52024.24
369.4635,51935.49
369.6396,51778.135
369.8158,51847.08
369.9919,52645.33
370.168,53936.905
370.3441,53724.925
370.5202,52671.645
370.6962,51924.805
370.8722,51471.76
371.0482,51362.385
371.2242,51553.225
371.4002,52133.83
371.5761,52242.29
371.752,51914.23
371.9279,52024.01
372.1038,52107.94
372.2796,51899.71
372.4555,51839.0
372.6313,51800.005
372.8071,51511.25
372.9829,51449.83
373.1586,51890.34
373.3344,51832.565
373.5101,51424.135
373.6858,51376.57
373.8615,51139.845
374.0371,51356.26
374.2127,51845.225
374.3884,51497.18
374.564,51254.865
374.7395,51139.485
374.9151,51127.765
375.0906,51918.415
375.2661,52573.35
375.4416,51904.73
375.6171,51928.955
375.7925,52091.87
375.968,52122.16
376.1434,51887.145
376.3188,51894.455
376.4941,51862.725
376.6695,51961.95
376.8448,52195.535
377.0201,52529.21
377.1954,52824.62
377.3707,52480.575
377.5459,52855.945
377.7212,53608.21
377.8964,54763.935
378.0715,54947.745
378.2467,54643.34
378.4218,53995.835
378.597,52998.49
378.7721,52989.565
378.9472,53103.045
379.1222,55389.9
379.2973,55604.82
379.4723,56360.11
379.6473,59759.99
379.8223,60445.545
379.9972,58011.91
380.1722,56445.275
380.3471,56218.285
380.522,54209.32
380.6969,53380.815
380.8717,53734.61
381.0466,53208.015
381.2214,54007.08
381.3962,54430.99
381.571,53778.225
381.7457,53369.84
381.9204,53546.455
382.0952,53211.61
382.2699,53771.17
382.4445,54549.535
382.6192,55288.695
382.7938,56031.06
382.9685,56683.46
383.1431,55893.405
383.3176,54508.485
383.4922,53787.25
383.6667,54228.915
383.8412,53841.575
384.0157,53557.18
384.1902,53825.66
384.3646,53606.095
384.5391,53754.245
384.7134,54882.07
384.8878,57240.75
385.0622,58456.02
385.2365,56320.555
385.4109,54964.93
385.5852,54620.415
385.7594,56507.545
385.9337,59894.545
386.1079,61306.535
386.2822,63093.71
386.4564,63335.385
386.6306,61053.555
386.8047,60191.99
386.9789,61056.665
387.153,63113.02
387.3271,64150.06
387.5012,62719.975
387.6752,61556.735
387.8492,62064.47
388.0233,61782.015
388.1972,59139.78
388.3712,57899.095
388.5452,57925.31
388.7191,59070.01
388.893,62173.55
389.0669,62106.365
389.2408,57699.88
389.4146,54423.56
389.5884,53103.0
389.7623,53131.74
389.9361,53395.32
390.1098,53089.68
390.2835,53199.475
390.4573,53063.645
390.631,53078.885
390.8047,53405.435
390.9784,53608.695
391.152,53126.755
391.3256,53011.99
391.4992,52855.2
391.6728,53105.13
391.8464,54355.11
392.0199,54193.015
392.1934,53359.065
392.3669,53832.54
392.5403,54751.245
392.7138,55735.16
392.8873,56497.92
393.0607,55797.95
393.2341,55542.365
393.4074,55695.515
393.5808,54911.71
393.7542,54974.12
393.9274,55093.86
394.1007,54499.365
394.274,56302.015
394.4472,57287.015
394.6205,58725.9
394.7937,59798.1
394.9668,60115.365
395.14,59230.41
395.3131,56174.635
395.4863,54573.76
395.6594,54488.3
395.8325,54035.595
396.0055,54960.61
396.1786,55632.525
396.3516,56467.635
396.5246,55133.67
396.6975,53757.025
396.8705,54309.865
397.0434,56358.245
397.2163,55077.725
397.3892,54500.65
397.5621,55141.56
397.735,56365.075
397.9077,57568.105
398.0806,57256.08
398.2534,59192.085
398.4261,59386.49
398.5989,57349.415
398.7716,57958.58
398.9443,59452.3
399.117,62835.47
399.2896,64410.855
399.4623,62837.64
399.6349,60193.625
399.8075,58844.94
399.9801,56073.585
400.1526,54937.35
400.3252,54355.16
400.4977,54409.3
400.6702,55244.075
400.8427,53332.915
401.0151,52751.005
401.1875,51733.17
401.36,51486.49
401.5323,51119.27
401.7047,50668.505
401.877,51189.825
402.0494,51613.56
402.2216,52623.535
402.394,52533.925
402.5662,52851.93
402.7385,55574.42
402.9107,55255.495
403.0829,53589.495
403.2551,52926.255
403.4272,52291.09
403.5994,52282.01
403.7715,52615.9
403.9436,53215.735
404.1156,53082.89
