Timestamp,03/12/2024 20:29:18
Spectrometer Temp (C),25.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2919.42
218.2508,2984.48
218.442,3049.085
218.6332,3119.54
218.8244,3186.135
219.0156,3259.61
219.2067,3336.75
219.3979,3415.425
219.589,3495.425
219.7801,3577.07
219.9712,3662.43
220.1623,3749.55
220.3533,3843.095
220.5444,3936.235
220.7354,4032.82
220.9264,4131.55
221.1174,4238.275
221.3083,4344.155
221.4993,4445.945
221.6902,4550.125
221.8812,4667.33
222.0721,4783.125
222.263,4904.205
222.4538,5026.525
222.6447,5150.615
222.8355,5281.53
223.0264,5409.805
223.2172,5543.235
223.408,5679.47
223.5987,5819.29
223.7895,5964.615
223.9802,6111.72
224.1709,6259.835
224.3616,6417.135
224.5524,6572.2
224.743,6729.41
224.9337,6885.55
225.1243,7059.75
225.315,7225.375
225.5056,7389.225
225.6962,7563.06
225.8867,7740.605
226.0773,7918.115
226.2678,8099.35
226.4584,8278.375
226.6489,8469.565
226.8394,8650.42
227.0298,8847.42
227.2203,9050.2
227.4108,9264.495
227.6012,9469.035
227.7916,9667.2
227.982,9880.43
228.1723,10082.685
228.3627,10298.74
228.5531,10510.625
228.7434,10729.11
228.9337,10951.065
229.124,11180.375
229.3143,11413.01
229.5045,11662.785
229.6948,11914.89
229.885,12168.58
230.0752,12426.255
230.2654,12682.19
230.4556,12937.235
230.6457,13191.395
230.8358,13445.78
231.026,13704.25
231.2161,13955.955
231.4062,14222.555
231.5963,14482.375
231.7863,14750.01
231.9764,15035.54
232.1664,15322.81
232.3564,15624.675
232.5464,15911.915
232.7364,16200.95
232.9263,16482.655
233.1163,16784.49
233.3062,17093.33
233.4961,17418.12
233.686,17725.725
233.8758,18000.705
234.0657,18279.33
234.2555,18595.03
234.4454,18899.52
234.6352,19208.57
234.825,19518.015
235.0147,19810.53
235.2045,20113.59
235.3942,20412.54
235.5839,20720.455
235.7737,21017.1
235.9633,21309.915
236.153,21641.565
236.3427,21964.765
236.5323,22267.21
236.7219,22564.675
236.9115,22832.715
237.1011,23116.675
237.2907,23438.685
237.4803,23750.76
237.6698,24048.415
237.8593,24351.37
238.0488,24654.895
238.2383,24964.135
238.4278,25260.16
238.6172,25584.98
238.8066,25894.4
238.9961,26202.78
239.1855,26526.32
239.3748,26829.935
239.5642,27111.565
239.7536,27424.045
239.9429,27716.38
240.1322,27985.44
240.3215,28276.215
240.5108,28568.335
240.7001,28874.01
240.8893,29163.045
241.0786,29447.515
241.2677,29709.005
241.457,30027.41
241.6461,30254.715
241.8353,30503.155
242.0244,30747.315
242.2136,30999.63
242.4027,31260.085
242.5918,31507.53
242.7809,31742.435
242.9699,31892.45
243.159,32057.615
243.348,32364.72
243.537,32678.5
243.726,32943.55
243.915,33175.71
244.1039,33406.195
244.2929,33562.305
244.4818,33659.84
244.6707,33888.725
244.8596,34201.645
245.0485,34495.955
245.2373,34771.025
245.4262,35038.235
245.615,35263.115
245.8038,35456.715
245.9926,35678.93
246.1814,35895.255
246.3701,35945.485
246.5589,35991.78
246.7476,36202.965
246.9363,36516.035
247.1249,36769.42
247.3136,37011.46
247.5023,37241.56
247.6909,37481.915
247.8795,37685.405
248.0681,37923.32
248.2567,38128.935
248.4453,38332.1
248.6338,38509.02
248.8224,38590.97
249.0109,38522.125
249.1994,38656.58
249.3878,38928.07
249.5763,39167.455
249.7648,39366.55
249.9532,39561.63
250.1416,39802.905
250.33,40034.715
250.5183,40258.145
250.7067,40406.52
250.8951,40569.505
251.0834,40700.495
251.2717,40840.91
251.46,40952.74
251.6483,41062.765
251.8365,41139.45
252.0247,41097.455
252.213,41210.485
252.4012,41386.6
252.5894,41615.175
252.7775,41761.95
252.9657,41880.08
253.1538,42055.115
253.3419,42181.01
253.53,42263.7
253.7181,42363.92
253.9062,42473.22
254.0942,42577.66
254.2823,42641.98
254.4703,42714.095
254.6583,42800.255
254.8463,42884.945
255.0342,42908.04
255.2222,42933.545
255.4101,42923.53
255.598,42876.225
255.7859,42965.08
255.9738,43128.84
256.1616,43281.24
256.3495,43433.73
256.5373,43546.415
256.7251,43727.75
256.9129,43812.18
257.1006,43890.315
257.2884,43997.155
257.4761,44116.78
257.6638,44191.15
257.8515,44217.74
258.0392,44262.825
258.2269,44290.48
258.4146,44317.68
258.6022,44363.325
258.7898,44353.74
258.9774,44362.675
259.165,44435.54
259.3525,44487.645
259.5401,44505.785
259.7276,44574.835
259.9151,44643.655
260.1026,44671.295
260.2901,44735.405
260.4776,44785.1
260.665,44902.79
260.8524,45006.73
261.0398,45111.02
261.2272,45149.73
261.4146,45131.845
261.6019,45178.425
261.7893,45237.58
261.9766,45260.01
262.1639,45310.385
262.3512,45288.545
262.5384,45267.77
262.7257,45268.575
262.9129,45295.3
263.1001,45304.81
263.2873,45379.02
263.4745,45419.075
263.6617,45336.32
263.8488,45354.085
264.0359,45381.96
264.2231,45378.86
264.4101,45398.235
264.5972,45419.33
264.7842,45432.4
264.9713,45440.06
265.1583,45427.53
265.3453,45447.3
265.5323,45470.47
265.7193,45495.265
265.9062,45554.13
266.0931,45568.48
266.2801,45560.47
266.4669,45614.28
266.6538,45651.705
266.8407,45690.385
267.0276,45677.34
267.2143,45643.46
267.4012,45672.37
267.588,45598.475
267.7747,45587.205
267.9615,45589.285
268.1482,45581.255
268.3349,45595.72
268.5217,45583.855
268.7083,45526.06
268.895,45510.925
269.0817,45547.005
269.2682,45536.715
269.4549,45472.88
269.6415,45366.71
269.8281,45337.065
270.0146,45387.19
270.2012,45416.64
270.3877,45451.25
270.5742,45446.89
270.7607,45448.175
270.9472,45446.2
271.1336,45432.52
271.32,45405.435
271.5065,45375.16
271.6929,45376.11
271.8792,45401.73
272.0656,45411.835
272.252,45430.81
272.4383,45441.16
272.6246,45423.93
272.8109,45419.755
272.9972,45503.99
273.1835,45545.185
273.3697,45580.84
273.5559,45613.82
273.7421,45631.825
273.9283,45633.675
274.1145,45633.04
274.3007,45645.215
274.4868,45687.225
274.6729,45761.73
274.859,45790.835
275.0451,45798.615
275.2311,45706.665
275.4172,45749.94
275.6032,45801.53
275.7892,45867.15
275.9752,45882.535
276.1612,45941.965
276.3472,45907.46
276.5331,45907.66
276.719,45937.055
276.9049,45961.21
277.0908,45940.32
277.2767,45953.505
277.4625,45993.22
277.6484,46000.955
277.8342,45995.575
278.02,46018.99
278.2057,46083.225
278.3915,46165.91
278.5772,46207.32
278.763,46180.705
278.9487,46261.43
279.1343,46337.255
279.32,46357.23
279.5057,46326.915
279.6913,46239.86
279.877,46253.675
280.0625,46274.66
280.2481,46247.7
280.4337,46227.325
280.6192,46314.69
280.8048,46398.07
280.9903,46389.81
281.1758,46355.225
281.3612,46337.11
281.5467,46358.83
281.7321,46441.97
281.9175,46500.705
282.1029,46521.27
282.2884,46557.805
282.4737,46520.33
282.6591,46499.345
282.8444,46538.375
283.0297,46566.435
283.215,46606.865
283.4002,46630.22
283.5855,46608.685
283.7707,46534.48
283.956,46540.855
284.1412,46560.36
284.3264,46634.24
284.5115,46744.625
284.6967,46823.825
284.8818,46814.565
285.0669,46777.22
285.252,46822.47
285.4371,46882.86
285.6222,46876.09
285.8072,46881.565
285.9922,46907.315
286.1772,46973.29
286.3622,47057.53
286.5472,47049.275
286.7321,47025.075
286.9171,47127.185
287.102,47180.505
287.2869,47281.34
287.4717,47407.995
287.6566,47455.535
287.8415,47500.635
288.0263,47533.205
288.2111,47497.8
288.3959,47448.74
288.5806,47501.945
288.7654,47572.205
288.9501,47745.85
289.1348,47817.575
289.3195,47862.555
289.5042,47934.9
289.6889,48041.675
289.8735,48010.515
290.0581,48026.52
290.2428,48002.82
290.4273,48069.32
290.6119,48186.62
290.7965,48232.28
290.981,48294.435
291.1655,48338.96
291.35,48266.965
291.5345,48258.055
291.719,48323.67
291.9034,48400.625
292.0878,48527.92
292.2722,48578.5
292.4566,48596.3
292.641,48679.93
292.8253,48732.245
293.0096,48763.805
293.194,48840.21
293.3783,48902.355
293.5626,48989.885
293.7468,49068.41
293.9311,49136.755
294.1153,49112.085
294.2995,49028.03
294.4837,49002.86
294.6678,48994.4
294.852,49016.875
295.0361,49113.01
295.2202,49197.445
295.4043,49299.09
295.5884,49340.255
295.7725,49395.705
295.9565,49431.68
296.1405,49397.86
296.3246,49425.125
296.5085,49571.555
296.6925,49710.1
296.8764,49764.525
297.0603,49783.585
297.2443,49804.33
297.4282,49809.005
297.612,49802.605
297.7959,49813.555
297.9797,49850.745
298.1635,49844.865
298.3474,49996.28
298.5311,50124.095
298.7149,50111.19
298.8987,50071.085
299.0823,50090.11
299.2661,50063.93
299.4498,49982.86
299.6334,50059.115
299.8171,50144.675
300.0007,50187.52
300.1843,50236.52
300.368,50276.205
300.5515,50290.615
300.7351,50330.595
300.9186,50380.955
301.1021,50380.425
301.2857,50438.32
301.4691,50501.045
301.6526,50584.385
301.8361,50591.19
302.0195,50590.755
302.2029,50626.475
302.3863,50690.465
302.5697,50692.44
302.753,50774.59
302.9364,50871.07
303.1197,51011.005
303.303,51044.84
303.4863,51026.045
303.6696,50941.235
303.8528,50916.47
304.036,50943.09
304.2192,51037.435
304.4024,51076.265
304.5856,51062.675
304.7688,51110.15
304.9519,51185.015
305.135,51201.355
305.3181,51223.48
305.5012,51266.66
305.6842,51348.965
305.8673,51402.23
306.0504,51388.005
306.2333,51316.42
306.4163,51352.505
306.5993,51361.62
306.7822,51435.755
306.9652,51502.595
307.1481,51493.72
307.331,51506.445
307.5139,51517.34
307.6967,51505.995
307.8796,51520.52
308.0624,51572.2
308.2452,51548.48
308.428,51529.055
308.6107,51590.645
308.7935,51595.685
308.9762,51608.31
309.1589,51648.46
309.3416,51676.375
309.5243,51680.29
309.7069,51718.985
309.8896,51705.895
310.0721,51718.655
310.2548,51765.0
310.4373,51804.825
310.6199,51887.15
310.8024,51891.23
310.985,51930.735
311.1674,51877.44
311.3499,51830.935
311.5324,51890.76
311.7148,51997.22
311.8973,51983.525
312.0797,52002.21
312.2621,52069.91
312.4445,52052.385
312.6268,52027.18
312.8091,52082.245
312.9915,52041.045
313.1738,52038.265
313.356,52003.725
313.5383,51986.275
313.7206,52022.85
313.9027,51985.895
314.085,52002.425
314.2672,52046.52
314.4493,52108.92
314.6314,52178.87
314.8136,52241.05
314.9957,52205.325
315.1778,52175.225
315.3598,52210.01
315.5419,52251.21
315.724,52286.6
315.9059,52291.385
316.088,52301.1
316.2699,52382.0
316.4519,52427.095
316.6338,52390.795
316.8157,52293.12
316.9977,52297.16
317.1795,52388.405
317.3614,52476.88
317.5432,52543.28
317.7251,52577.06
317.9069,52494.565
318.0887,52458.015
318.2704,52416.265
318.4522,52436.63
318.6339,52509.92
318.8156,52643.6
318.9973,52635.045
319.179,52693.435
319.3607,52778.655
319.5423,52841.305
319.7239,52852.365
319.9055,52829.645
320.0871,52858.51
320.2687,52886.21
320.4502,52864.31
320.6317,52797.81
320.8132,52864.14
320.9947,52933.305
321.1761,52989.45
321.3576,53007.945
321.5391,53018.82
321.7205,53055.23
321.9019,53078.37
322.0832,53066.195
322.2646,53054.05
322.4459,53057.335
322.6272,53050.665
322.8085,53054.495
322.9898,53070.3
323.1711,53050.385
323.3523,53049.345
323.5335,53042.05
323.7147,53189.74
323.8959,53347.79
324.0771,53418.135
324.2582,53414.31
324.4393,53446.85
324.6204,53490.4
324.8015,53513.25
324.9826,53617.0
325.1637,53756.335
325.3447,53768.795
325.5257,53757.235
325.7067,53725.66
325.8877,53558.225
326.0686,53489.22
326.2496,53533.105
326.4305,53515.075
326.6114,53581.79
326.7922,53667.67
326.9731,53747.35
327.1539,53794.605
327.3347,53866.86
327.5155,53919.635
327.6963,54027.125
327.8771,54039.91
328.0578,53911.28
328.2385,53741.57
328.4193,53761.515
328.5999,53787.315
328.7806,53780.51
328.9613,53840.1
329.1419,53832.625
329.3225,53884.72
329.5031,53840.31
329.6837,53801.075
329.8642,53781.035
330.0447,53758.64
330.2252,53752.665
330.4057,53717.68
330.5862,53707.56
330.7667,53712.955
330.9471,53747.71
331.1275,53840.91
331.3079,53893.915
331.4883,54031.825
331.6687,54090.085
331.849,53864.96
332.0293,53737.735
332.2096,53710.535
332.3899,53746.665
332.5702,53835.74
332.7504,53905.21
332.9306,53997.575
333.1108,53941.765
333.291,53847.975
333.4712,53835.42
333.6514,53881.895
333.8315,53869.89
334.0116,53872.14
334.1917,53940.845
334.3717,54021.85
334.5518,54052.32
334.7318,53972.925
334.9119,53951.365
335.0918,53994.515
335.2718,54038.355
335.4518,54068.905
335.6317,54094.055
335.8116,54181.775
335.9915,54156.18
336.1714,53993.665
336.3513,53941.305
336.5311,53994.09
336.7109,54101.945
336.8907,54158.965
337.0705,53995.485
337.2502,53791.825
337.43,53713.595
337.6097,53639.51
337.7894,53631.47
337.9691,53680.085
338.1488,53738.83
338.3284,53779.6
338.508,53895.405
338.6877,54025.515
338.8672,54044.595
339.0468,53967.165
339.2263,53916.05
339.4059,54199.085
339.5854,54713.415
339.7649,54327.455
339.9443,53951.99
340.1238,53867.075
340.3032,53881.755
340.4826,53900.575
340.662,53797.925
340.8414,53695.525
341.0207,53711.375
341.2001,53738.02
341.3794,53732.345
341.5587,53820.99
341.738,53862.52
341.9172,53861.15
342.0965,53851.055
342.2757,53732.465
342.4549,53536.95
342.6341,53573.98
342.8132,53605.06
342.9923,53781.8
343.1715,53993.83
343.3506,54048.37
343.5296,53761.955
343.7087,53612.81
343.8878,53559.6
344.0668,53569.55
344.2458,53583.67
344.4248,53481.295
344.6037,53449.58
344.7827,53491.95
344.9616,53451.005
345.1405,53464.815
345.3194,53480.045
345.4982,53398.52
345.6771,53332.65
345.8559,53326.785
346.0347,53329.81
346.2135,53306.545
346.3923,53275.055
346.571,53209.64
346.7498,53175.63
346.9285,53254.39
347.1071,53195.995
347.2859,53084.645
347.4645,53145.32
347.6431,53212.38
347.8217,53219.245
348.0003,53131.79
348.1789,53121.745
348.3574,53091.52
348.5359,53018.46
348.7145,52931.21
348.893,52961.89
349.0714,52981.71
349.2499,52865.23
349.4283,52750.235
349.6068,52643.96
349.7852,52613.185
349.9635,52639.87
350.1419,52631.16
350.3202,52573.255
350.4985,52455.82
350.6768,52375.28
350.8551,52318.34
351.0334,52305.945
351.2116,52280.4
351.3898,52305.185
351.568,52222.835
351.7462,52204.645
351.9243,52169.53
352.1025,52085.86
352.2806,52010.315
352.4587,51984.07
352.6368,51919.885
352.8148,51819.725
352.9929,51756.365
353.1709,51806.005
353.3489,51810.295
353.5268,51722.2
353.7048,51651.505
353.8828,51598.9
354.0607,51522.175
354.2386,51513.385
354.4165,51458.055
354.5943,51410.95
354.7722,51406.505
354.95,51484.835
355.1278,51500.595
355.3056,51366.5
355.4833,51180.36
355.6611,51007.055
355.8388,50882.355
356.0165,50824.885
356.1942,50884.04
356.3719,50975.22
356.5495,50945.09
356.7271,50870.835
356.9047,50848.53
357.0823,50847.015
357.2599,50856.63
357.4374,50797.415
357.6149,50638.345
357.7924,50501.52
357.9699,50488.09
358.1474,50469.315
358.3248,50325.51
358.5023,50273.04
358.6797,50163.825
358.8571,50075.59
359.0344,50021.145
359.2118,49904.185
359.3891,49936.025
359.5664,49829.93
359.7437,49756.025
359.9209,49713.145
360.0982,49627.625
360.2754,49428.32
360.4526,49469.125
360.6298,49468.705
360.807,49411.095
360.9841,49378.99
361.1613,49421.98
361.3383,49778.715
361.5154,49776.0
361.6925,49777.81
361.8695,49695.4
362.0466,49507.92
362.2236,49269.565
362.4005,49054.235
362.5775,48813.12
362.7545,48670.84
362.9314,48550.24
363.1083,48619.01
363.2852,49148.165
363.462,49312.345
363.6389,48988.71
363.8157,48676.975
363.9925,48368.39
364.1693,48205.405
364.346,48092.0
364.5228,48170.26
364.6996,48432.875
364.8762,48487.915
365.0529,48538.735
365.2296,48742.58
365.4062,48658.135
365.5829,48463.92
365.7595,48452.715
365.9361,48404.255
366.1126,48265.415
366.2892,49217.52
366.4657,50991.86
366.6422,51709.775
366.8186,50555.545
366.9951,50190.87
367.1716,49523.34
367.348,50138.1
367.5244,51020.73
367.7008,49990.06
367.8772,49144.125
368.0535,48949.275
368.2298,50882.905
368.4061,52537.325
368.5824,51955.135
368.7586,50508.4
368.9349,49882.77
369.1111,48870.895
369.2873,47950.24
369.4635,47787.685
369.6396,47778.325
369.8158,47804.83
369.9919,48445.0
370.168,49643.33
370.3441,49953.03
370.5202,48742.335
370.6962,47827.42
370.8722,47380.06
371.0482,47334.75
371.2242,47505.15
371.4002,48011.36
371.5761,48287.075
371.752,47906.95
371.9279,47891.265
372.1038,48019.375
372.2796,47917.27
372.4555,47751.505
372.6313,47797.12
372.8071,47537.13
372.9829,47371.54
373.1586,47711.3
373.3344,47925.92
373.5101,47448.71
373.6858,47317.955
373.8615,47115.975
374.0371,47246.985
374.2127,47755.79
374.3884,47611.33
374.564,47244.585
374.7395,47089.51
374.9151,47088.425
375.0906,47689.485
375.2661,48574.325
375.4416,48059.85
375.6171,47790.215
375.7925,47927.905
375.968,48065.65
376.1434,47904.39
376.3188,47808.11
376.4941,47775.485
376.6695,47876.795
376.8448,48047.59
377.0201,48417.235
377.1954,48747.865
377.3707,48464.7
377.5459,48608.175
377.7212,49281.29
377.8964,50424.64
378.0715,50935.005
378.2467,50503.02
378.4218,49884.68
378.597,48887.81
378.7721,48664.435
378.9472,48841.465
379.1222,50689.135
379.2973,51751.61
379.4723,51923.975
379.6473,54588.075
379.8223,56610.25
379.9972,54008.11
380.1722,51868.56
380.3471,51563.745
380.522,50289.915
380.6969,49038.385
380.8717,49208.95
381.0466,49166.37
381.2214,49492.295
381.3962,50310.525
381.571,49674.26
381.7457,49158.0
381.9204,49132.2
382.0952,49098.58
382.2699,49283.92
382.4445,50209.635
382.6192,50872.42
382.7938,51593.51
382.9685,52303.9
383.1431,51753.34
383.3176,50322.72
383.4922,49283.22
383.6667,49633.13
383.8412,49681.38
384.0157,49257.85
384.1902,49398.1
384.3646,49383.27
384.5391,49325.345
384.7134,50320.005
384.8878,52354.825
385.0622,54275.11
385.2365,52563.13
385.4109,50448.315
385.5852,49991.82
385.7594,51423.8
385.9337,55169.93
386.1079,57027.44
386.2822,58468.51
386.4564,58140.065
386.6306,54623.975
386.8047,54481.235
386.9789,56066.645
387.153,58333.37
387.3271,59186.5
387.5012,55940.36
387.6752,55118.175
387.8492,56452.78
388.0233,57019.055
388.1972,54072.38
388.3712,52934.565
388.5452,53061.065
388.7191,54264.69
388.893,57312.39
389.0669,57909.735
389.2408,52748.165
389.4146,49638.13
389.5884,48446.915
389.7623,48572.65
389.9361,49231.675
390.1098,48955.245
390.2835,48885.82
390.4573,48798.395
390.631,48788.87
390.8047,49049.035
390.9784,49368.735
391.152,48955.635
391.3256,48670.18
391.4992,48601.77
391.6728,48700.69
391.8464,49840.505
392.0199,50121.44
392.1934,49245.135
392.3669,49181.77
392.5403,50226.485
392.7138,51242.125
392.8873,52162.735
393.0607,51643.84
393.2341,51076.19
393.4074,51216.365
393.5808,50660.175
393.7542,50486.795
393.9274,50778.905
394.1007,50193.5
394.274,51498.475
394.4472,52843.995
394.6205,54248.39
394.7937,55353.725
394.9668,55719.14
395.14,54997.05
395.3131,52189.73
395.4863,49973.505
395.6594,49829.605
395.8325,49872.98
396.0055,50487.78
396.1786,51387.8
396.3516,52154.42
396.5246,51274.455
396.6975,49660.585
396.8705,49505.13
397.0434,51870.445
397.2163,51382.25
397.3892,50355.955
397.5621,50496.285
397.735,51859.9
397.9077,53280.5
398.0806,53374.585
398.2534,54141.115
398.4261,55702.115
398.5989,53142.675
398.7716,53470.915
398.9443,54494.02
399.117,58811.12
399.2896,59865.78
399.4623,56688.095
399.6349,53601.49
399.8075,53959.41
399.9801,52205.37
400.1526,50815.975
400.3252,49998.93
400.4977,50108.16
400.6702,51229.205
400.8427,49713.92
401.0151,48674.07
401.1875,47730.345
401.36,47406.99
401.5323,47359.88
401.7047,46792.875
401.877,47170.75
402.0494,47701.725
402.2216,48613.375
402.394,48810.085
402.5662,48743.97
402.7385,51210.285
402.9107,51751.15
403.0829,49937.1
403.2551,48825.645
403.4272,48123.545
403.5994,48384.59
403.7715,48641.475
403.9436,49471.65
404.1156,49233.755
