Timestamp,03/12/2024 19:00:51
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2921.71
218.2508,2984.43
218.442,3050.815
218.6332,3121.18
218.8244,3187.84
219.0156,3262.47
219.2067,3338.425
219.3979,3417.325
219.589,3498.145
219.7801,3579.425
219.9712,3663.755
220.1623,3752.125
220.3533,3845.42
220.5444,3939.29
220.7354,4034.225
220.9264,4134.555
221.1174,4240.015
221.3083,4346.64
221.4993,4448.025
221.6902,4554.605
221.8812,4670.515
222.0721,4786.29
222.263,4905.765
222.4538,5028.9
222.6447,5155.55
222.8355,5285.3
223.0264,5413.44
223.2172,5543.465
223.408,5684.705
223.5987,5822.375
223.7895,5966.575
223.9802,6114.07
224.1709,6263.21
224.3616,6418.49
224.5524,6575.55
224.743,6736.95
224.9337,6890.21
225.1243,7065.285
225.315,7228.635
225.5056,7396.915
225.6962,7570.675
225.8867,7745.585
226.0773,7924.03
226.2678,8100.985
226.4584,8287.23
226.6489,8474.965
226.8394,8655.175
227.0298,8851.52
227.2203,9054.935
227.4108,9269.705
227.6012,9476.27
227.7916,9674.985
227.982,9882.52
228.1723,10089.65
228.3627,10305.95
228.5531,10514.72
228.7434,10730.06
228.9337,10956.15
229.124,11188.45
229.3143,11419.8
229.5045,11670.255
229.6948,11917.605
229.885,12170.74
230.0752,12432.14
230.2654,12688.65
230.4556,12946.14
230.6457,13198.205
230.8358,13452.78
231.026,13708.35
231.2161,13961.83
231.4062,14232.4
231.5963,14485.035
231.7863,14754.01
231.9764,15040.975
232.1664,15329.315
232.3564,15626.225
232.5464,15912.365
232.7364,16204.715
232.9263,16485.57
233.1163,16793.725
233.3062,17098.805
233.4961,17424.88
233.686,17730.45
233.8758,18006.355
234.0657,18286.325
234.2555,18598.715
234.4454,18899.83
234.6352,19213.58
234.825,19518.36
235.0147,19808.695
235.2045,20110.285
235.3942,20415.65
235.5839,20721.04
235.7737,21016.975
235.9633,21311.445
236.153,21640.425
236.3427,21959.14
236.5323,22268.035
236.7219,22568.24
236.9115,22832.585
237.1011,23115.435
237.2907,23436.66
237.4803,23749.175
237.6698,24048.22
237.8593,24350.09
238.0488,24653.48
238.2383,24954.31
238.4278,25258.84
238.6172,25583.2
238.8066,25889.745
238.9961,26197.775
239.1855,26519.195
239.3748,26824.61
239.5642,27105.33
239.7536,27407.465
239.9429,27707.935
240.1322,27975.485
240.3215,28262.97
240.5108,28563.36
240.7001,28860.15
240.8893,29145.4
241.0786,29431.145
241.2677,29699.665
241.457,30011.33
241.6461,30238.62
241.8353,30485.975
242.0244,30731.525
242.2136,30981.225
242.4027,31244.18
242.5918,31484.25
242.7809,31724.62
242.9699,31872.595
243.159,32030.435
243.348,32344.67
243.537,32661.44
243.726,32921.65
243.915,33154.535
244.1039,33379.255
244.2929,33539.805
244.4818,33642.645
244.6707,33870.845
244.8596,34181.625
245.0485,34460.715
245.2373,34746.285
245.4262,35003.54
245.615,35233.825
245.8038,35422.62
245.9926,35647.94
246.1814,35866.77
246.3701,35911.66
246.5589,35952.9
246.7476,36169.665
246.9363,36476.845
247.1249,36735.91
247.3136,36975.045
247.5023,37202.655
247.6909,37444.495
247.8795,37650.205
248.0681,37881.715
248.2567,38083.51
248.4453,38289.785
248.6338,38467.85
248.8224,38550.165
249.0109,38488.72
249.1994,38615.395
249.3878,38882.59
249.5763,39115.195
249.7648,39323.77
249.9532,39523.92
250.1416,39747.64
250.33,39989.025
250.5183,40208.705
250.7067,40362.165
250.8951,40513.06
251.0834,40650.395
251.2717,40789.39
251.46,40901.39
251.6483,41020.06
251.8365,41086.76
252.0247,41039.57
252.213,41154.33
252.4012,41325.165
252.5894,41554.365
252.7775,41696.98
252.9657,41817.845
253.1538,41993.665
253.3419,42122.605
253.53,42197.75
253.7181,42302.905
253.9062,42417.165
254.0942,42520.69
254.2823,42586.95
254.4703,42652.3
254.6583,42735.92
254.8463,42813.285
255.0342,42836.11
255.2222,42865.315
255.4101,42858.605
255.598,42806.835
255.7859,42898.055
255.9738,43061.095
256.1616,43203.795
256.3495,43361.41
256.5373,43475.625
256.7251,43653.355
256.9129,43741.965
257.1006,43820.655
257.2884,43911.655
257.4761,44050.05
257.6638,44113.12
257.8515,44135.025
258.0392,44183.355
258.2269,44206.91
258.4146,44234.295
258.6022,44275.775
258.7898,44262.775
258.9774,44282.79
259.165,44353.51
259.3525,44400.865
259.5401,44420.455
259.7276,44494.415
259.9151,44557.515
260.1026,44592.655
260.2901,44647.855
260.4776,44693.83
260.665,44818.53
260.8524,44917.19
261.0398,45022.86
261.2272,45054.925
261.4146,45037.13
261.6019,45087.12
261.7893,45140.68
261.9766,45170.18
262.1639,45216.21
262.3512,45190.665
262.5384,45180.755
262.7257,45173.975
262.9129,45200.47
263.1001,45205.975
263.2873,45283.46
263.4745,45321.16
263.6617,45239.415
263.8488,45254.18
264.0359,45276.1
264.2231,45285.115
264.4101,45297.075
264.5972,45311.81
264.7842,45334.095
264.9713,45345.05
265.1583,45329.075
265.3453,45346.7
265.5323,45368.84
265.7193,45391.465
265.9062,45443.695
266.0931,45458.235
266.2801,45457.425
266.4669,45509.125
266.6538,45546.065
266.8407,45592.025
267.0276,45565.72
267.2143,45540.495
267.4012,45562.895
267.588,45482.7
267.7747,45480.395
267.9615,45480.7
268.1482,45470.79
268.3349,45484.03
268.5217,45475.505
268.7083,45419.745
268.895,45405.325
269.0817,45444.305
269.2682,45433.475
269.4549,45368.61
269.6415,45254.275
269.8281,45226.275
270.0146,45273.515
270.2012,45300.15
270.3877,45333.56
270.5742,45331.66
270.7607,45327.585
270.9472,45331.345
271.1336,45318.47
271.32,45288.655
271.5065,45264.17
271.6929,45253.16
271.8792,45289.935
272.0656,45280.17
272.252,45310.845
272.4383,45323.485
272.6246,45305.61
272.8109,45292.255
272.9972,45374.85
273.1835,45428.205
273.3697,45456.68
273.5559,45489.93
273.7421,45510.475
273.9283,45507.43
274.1145,45511.265
274.3007,45525.855
274.4868,45563.255
274.6729,45641.35
274.859,45660.065
275.0451,45668.25
275.2311,45579.105
275.4172,45615.78
275.6032,45670.55
275.7892,45736.43
275.9752,45747.23
276.1612,45809.07
276.3472,45770.75
276.5331,45779.17
276.719,45799.055
276.9049,45823.855
277.0908,45798.29
277.2767,45821.38
277.4625,45854.42
277.6484,45865.855
277.8342,45855.605
278.02,45885.6
278.2057,45944.34
278.3915,46029.745
278.5772,46059.43
278.763,46036.755
278.9487,46122.55
279.1343,46203.315
279.32,46221.98
279.5057,46182.785
279.6913,46100.31
279.877,46108.175
280.0625,46134.795
280.2481,46101.38
280.4337,46077.985
280.6192,46174.15
280.8048,46255.1
280.9903,46239.885
281.1758,46204.54
281.3612,46178.985
281.5467,46197.415
281.7321,46290.755
281.9175,46346.025
282.1029,46363.805
282.2884,46396.99
282.4737,46367.7
282.6591,46344.975
282.8444,46378.73
283.0297,46401.065
283.215,46444.89
283.4002,46472.14
283.5855,46451.205
283.7707,46367.43
283.956,46376.1
284.1412,46400.345
284.3264,46476.785
284.5115,46575.26
284.6967,46651.36
284.8818,46649.525
285.0669,46607.965
285.252,46654.65
285.4371,46722.44
285.6222,46706.235
285.8072,46709.585
285.9922,46719.84
286.1772,46794.25
286.3622,46875.18
286.5472,46870.465
286.7321,46852.24
286.9171,46945.955
287.102,47002.99
287.2869,47098.215
287.4717,47228.135
287.6566,47276.755
287.8415,47321.25
288.0263,47350.815
288.2111,47300.865
288.3959,47261.545
288.5806,47305.655
288.7654,47382.465
288.9501,47555.04
289.1348,47629.805
289.3195,47669.82
289.5042,47738.805
289.6889,47858.195
289.8735,47807.44
290.0581,47823.83
290.2428,47801.315
290.4273,47864.495
290.6119,47981.715
290.7965,48032.175
290.981,48085.33
291.1655,48128.055
291.35,48064.95
291.5345,48043.825
291.719,48120.785
291.9034,48194.905
292.0878,48324.185
292.2722,48376.2
292.4566,48378.095
292.641,48465.52
292.8253,48519.75
293.0096,48535.675
293.194,48624.44
293.3783,48681.815
293.5626,48770.645
293.7468,48847.355
293.9311,48917.435
294.1153,48894.005
294.2995,48806.805
294.4837,48772.12
294.6678,48752.66
294.852,48785.06
295.0361,48876.805
295.2202,48962.575
295.4043,49060.87
295.5884,49107.005
295.7725,49150.95
295.9565,49194.415
296.1405,49157.55
296.3246,49184.39
296.5085,49320.365
296.6925,49465.56
296.8764,49511.88
297.0603,49537.39
297.2443,49566.395
297.4282,49566.485
297.612,49556.18
297.7959,49562.945
297.9797,49592.665
298.1635,49587.915
298.3474,49734.715
298.5311,49860.46
298.7149,49839.215
298.8987,49811.625
299.0823,49829.57
299.2661,49800.075
299.4498,49720.97
299.6334,49792.15
299.8171,49874.315
300.0007,49912.875
300.1843,49967.09
300.368,50004.24
300.5515,50019.33
300.7351,50050.415
300.9186,50096.345
301.1021,50112.09
301.2857,50166.535
301.4691,50226.665
301.6526,50315.66
301.8361,50308.675
302.0195,50309.55
302.2029,50350.405
302.3863,50403.435
302.5697,50405.44
302.753,50482.32
302.9364,50585.005
303.1197,50708.865
303.303,50748.575
303.4863,50725.655
303.6696,50639.655
303.8528,50615.58
304.036,50638.775
304.2192,50734.83
304.4024,50774.805
304.5856,50761.43
304.7688,50800.18
304.9519,50865.625
305.135,50896.04
305.3181,50919.93
305.5012,50954.29
305.6842,51024.305
305.8673,51082.37
306.0504,51066.115
306.2333,50993.155
306.4163,51032.96
306.5993,51043.575
306.7822,51116.085
306.9652,51178.795
307.1481,51166.955
307.331,51174.545
307.5139,51190.84
307.6967,51185.02
307.8796,51189.395
308.0624,51232.24
308.2452,51210.735
308.428,51194.275
308.6107,51244.95
308.7935,51258.125
308.9762,51267.81
309.1589,51310.205
309.3416,51338.75
309.5243,51342.565
309.7069,51366.94
309.8896,51364.34
310.0721,51377.125
310.2548,51419.775
310.4373,51452.995
310.6199,51531.81
310.8024,51537.835
310.985,51582.25
311.1674,51528.445
311.3499,51470.56
311.5324,51528.585
311.7148,51636.645
311.8973,51616.52
312.0797,51645.295
312.2621,51702.025
312.4445,51691.105
312.6268,51663.095
312.8091,51720.315
312.9915,51672.785
313.1738,51664.475
313.356,51631.595
313.5383,51611.665
313.7206,51646.42
313.9027,51614.985
314.085,51633.835
314.2672,51674.33
314.4493,51727.475
314.6314,51795.97
314.8136,51857.085
314.9957,51822.695
315.1778,51792.76
315.3598,51822.835
315.5419,51865.575
315.724,51904.335
315.9059,51911.285
316.088,51915.175
316.2699,52001.12
316.4519,52048.735
316.6338,52004.14
316.8157,51896.415
316.9977,51900.745
317.1795,51982.585
317.3614,52073.535
317.5432,52144.685
317.7251,52175.515
317.9069,52092.285
318.0887,52054.73
318.2704,52006.4
318.4522,52036.955
318.6339,52109.925
318.8156,52238.85
318.9973,52228.97
319.179,52285.49
319.3607,52367.4
319.5423,52430.28
319.7239,52435.88
319.9055,52409.595
320.0871,52445.685
320.2687,52467.365
320.4502,52443.965
320.6317,52382.46
320.8132,52454.13
320.9947,52509.25
321.1761,52570.285
321.3576,52586.61
321.5391,52589.375
321.7205,52633.48
321.9019,52649.56
322.0832,52628.68
322.2646,52625.145
322.4459,52622.395
322.6272,52618.83
322.8085,52621.955
322.9898,52639.33
323.1711,52616.405
323.3523,52605.665
323.5335,52594.155
323.7147,52746.255
323.8959,52906.005
324.0771,52982.705
324.2582,52980.93
324.4393,52993.05
324.6204,53051.16
324.8015,53070.93
324.9826,53164.98
325.1637,53304.595
325.3447,53310.605
325.5257,53310.56
325.7067,53270.495
325.8877,53105.44
326.0686,53032.845
326.2496,53081.615
326.4305,53065.475
326.6114,53131.87
326.7922,53219.93
326.9731,53292.685
327.1539,53344.34
327.3347,53410.555
327.5155,53454.52
327.6963,53561.985
327.8771,53565.92
328.0578,53445.845
328.2385,53270.23
328.4193,53286.83
328.5999,53315.6
328.7806,53313.095
328.9613,53377.705
329.1419,53369.36
329.3225,53417.435
329.5031,53372.62
329.6837,53328.235
329.8642,53310.11
330.0447,53292.745
330.2252,53280.27
330.4057,53243.145
330.5862,53230.28
330.7667,53235.005
330.9471,53266.065
331.1275,53353.735
331.3079,53407.555
331.4883,53553.785
331.6687,53606.145
331.849,53390.07
332.0293,53254.555
332.2096,53230.97
332.3899,53271.595
332.5702,53353.98
332.7504,53426.19
332.9306,53511.305
333.1108,53459.215
333.291,53360.88
333.4712,53360.915
333.6514,53390.485
333.8315,53377.35
334.0116,53381.615
334.1917,53450.255
334.3717,53534.705
334.5518,53560.33
334.7318,53477.62
334.9119,53457.325
335.0918,53500.17
335.2718,53547.655
335.4518,53571.82
335.6317,53590.955
335.8116,53690.16
335.9915,53663.645
336.1714,53492.645
336.3513,53440.48
336.5311,53488.905
336.7109,53589.925
336.8907,53647.755
337.0705,53482.94
337.2502,53277.845
337.43,53211.93
337.6097,53125.51
337.7894,53122.73
337.9691,53170.38
338.1488,53233.615
338.3284,53276.365
338.508,53386.245
338.6877,53510.495
338.8672,53541.14
339.0468,53455.815
339.2263,53392.47
339.4059,53675.015
339.5854,54183.74
339.7649,53809.235
339.9443,53431.895
340.1238,53347.21
340.3032,53361.565
340.4826,53389.465
340.662,53283.355
340.8414,53167.995
341.0207,53198.625
341.2001,53225.245
341.3794,53209.41
341.5587,53303.35
341.738,53339.52
341.9172,53335.115
342.0965,53332.055
342.2757,53213.41
342.4549,53016.72
342.6341,53042.545
342.8132,53074.015
342.9923,53255.135
343.1715,53461.9
343.3506,53513.28
343.5296,53234.835
343.7087,53072.875
343.8878,53021.02
344.0668,53041.29
344.2458,53047.66
344.4248,52952.815
344.6037,52917.105
344.7827,52958.145
344.9616,52929.02
345.1405,52938.33
345.3194,52940.47
345.4982,52866.12
345.6771,52789.055
345.8559,52798.19
346.0347,52797.62
346.2135,52765.425
346.3923,52738.865
346.571,52679.96
346.7498,52634.43
346.9285,52719.465
347.1071,52660.045
347.2859,52548.45
347.4645,52610.97
347.6431,52675.885
347.8217,52672.595
348.0003,52584.08
348.1789,52584.27
348.3574,52549.44
348.5359,52486.495
348.7145,52393.025
348.893,52428.395
349.0714,52448.26
349.2499,52329.15
349.4283,52214.74
349.6068,52110.045
349.7852,52073.585
349.9635,52096.805
350.1419,52078.255
350.3202,52029.735
350.4985,51920.0
350.6768,51831.09
350.8551,51784.86
351.0334,51760.23
351.2116,51733.83
351.3898,51765.145
351.568,51687.71
351.7462,51668.21
351.9243,51633.865
352.1025,51546.5
352.2806,51467.29
352.4587,51440.785
352.6368,51383.335
352.8148,51284.84
352.9929,51222.76
353.1709,51263.88
353.3489,51257.875
353.5268,51186.5
353.7048,51110.17
353.8828,51059.485
354.0607,50977.495
354.2386,50976.18
354.4165,50921.81
354.5943,50876.095
354.7722,50872.82
354.95,50959.045
355.1278,50963.21
355.3056,50840.08
355.4833,50654.865
355.6611,50474.915
355.8388,50343.385
356.0165,50290.915
356.1942,50352.385
356.3719,50441.92
356.5495,50405.545
356.7271,50326.29
356.9047,50309.69
357.0823,50315.06
357.2599,50320.245
357.4374,50258.005
357.6149,50106.67
357.7924,49965.805
357.9699,49956.24
358.1474,49934.57
358.3248,49788.69
358.5023,49736.535
358.6797,49634.11
358.8571,49542.97
359.0344,49494.78
359.2118,49381.185
359.3891,49394.745
359.5664,49298.73
359.7437,49228.035
359.9209,49179.055
360.0982,49097.075
360.2754,48896.995
360.4526,48942.6
360.6298,48944.37
360.807,48880.88
360.9841,48851.575
361.1613,48898.525
361.3383,49247.86
361.5154,49254.55
361.6925,49243.545
361.8695,49168.15
362.0466,48979.74
362.2236,48748.145
362.4005,48538.68
362.5775,48288.39
362.7545,48134.93
362.9314,48027.48
363.1083,48089.75
363.2852,48617.185
363.462,48792.365
363.6389,48461.98
363.8157,48157.02
363.9925,47845.735
364.1693,47685.435
364.346,47577.135
364.5228,47643.97
364.6996,47909.565
364.8762,47960.425
365.0529,48016.81
365.2296,48220.465
365.4062,48142.025
365.5829,47942.04
365.7595,47935.425
365.9361,47893.255
366.1126,47739.47
366.2892,48668.69
366.4657,50432.735
366.6422,51157.98
366.8186,50016.615
366.9951,49642.16
367.1716,48988.505
367.348,49579.68
367.5244,50473.39
367.7008,49462.875
367.8772,48607.345
368.0535,48411.435
368.2298,50304.22
368.4061,51971.21
368.5824,51413.985
368.7586,49947.015
368.9349,49319.15
369.1111,48341.435
369.2873,47427.285
369.4635,47254.0
369.6396,47257.77
369.8158,47285.23
369.9919,47912.045
370.168,49090.145
370.3441,49432.06
370.5202,48221.695
370.6962,47297.0
370.8722,46854.215
371.0482,46815.035
371.2242,46983.27
371.4002,47483.025
371.5761,47761.395
371.752,47390.02
371.9279,47353.37
372.1038,47488.59
372.2796,47391.455
372.4555,47225.96
372.6313,47262.8
372.8071,47015.54
372.9829,46845.03
373.1586,47174.1
373.3344,47392.165
373.5101,46921.59
373.6858,46785.035
373.8615,46586.28
374.0371,46714.91
374.2127,47219.755
374.3884,47089.37
374.564,46718.995
374.7395,46554.26
374.9151,46553.69
375.0906,47150.895
375.2661,48028.765
375.4416,47547.82
375.6171,47266.185
375.7925,47401.705
375.968,47534.85
376.1434,47377.765
376.3188,47278.715
376.4941,47240.405
376.6695,47341.625
376.8448,47514.67
377.0201,47870.35
377.1954,48202.705
377.3707,47911.75
377.5459,48054.45
377.7212,48723.81
377.8964,49865.31
378.0715,50380.88
378.2467,49944.145
378.4218,49336.17
378.597,48354.73
378.7721,48108.65
378.9472,48284.145
379.1222,50102.29
379.2973,51183.655
379.4723,51331.5
379.6473,53933.93
379.8223,55997.74
379.9972,53440.78
380.1722,51276.045
380.3471,50966.285
380.522,49735.41
380.6969,48477.555
380.8717,48640.56
381.0466,48622.375
381.2214,48921.65
381.3962,49738.865
381.571,49130.035
381.7457,48590.935
381.9204,48571.86
382.0952,48543.46
382.2699,48724.71
382.4445,49623.965
382.6192,50279.525
382.7938,51005.9
382.9685,51705.895
383.1431,51175.47
383.3176,49760.265
383.4922,48702.135
383.6667,49050.505
383.8412,49116.1
384.0157,48694.945
384.1902,48818.47
384.3646,48824.105
384.5391,48755.415
384.7134,49744.19
384.8878,51745.18
385.0622,53673.16
385.2365,52019.44
385.4109,49879.805
385.5852,49402.85
385.7594,50811.975
385.9337,54523.44
386.1079,56401.97
386.2822,57823.52
386.4564,57529.63
386.6306,54040.28
386.8047,53826.83
386.9789,55412.9
387.153,57662.01
387.3271,58571.4
387.5012,55331.02
387.6752,54466.815
387.8492,55797.635
388.0233,56411.56
388.1972,53513.755
388.3712,52302.21
388.5452,52433.07
388.7191,53633.025
388.893,56636.985
389.0669,57322.015
389.2408,52222.635
389.4146,49053.815
389.5884,47882.49
389.7623,48009.8
389.9361,48669.675
390.1098,48409.39
390.2835,48319.525
390.4573,48244.85
390.631,48238.155
390.8047,48494.375
390.9784,48826.775
391.152,48417.31
391.3256,48124.74
391.4992,48062.04
391.6728,48159.135
391.8464,49286.725
392.0199,49578.66
392.1934,48696.34
392.3669,48605.45
392.5403,49639.665
392.7138,50660.02
392.8873,51579.11
393.0607,51073.76
393.2341,50482.34
393.4074,50621.34
393.5808,50085.82
393.7542,49908.72
393.9274,50203.625
394.1007,49641.475
394.274,50895.345
394.4472,52260.335
394.6205,53651.63
394.7937,54755.085
394.9668,55128.135
395.14,54431.37
395.3131,51651.15
395.4863,49423.22
395.6594,49274.365
395.8325,49335.825
396.0055,49927.63
396.1786,50817.59
396.3516,51585.26
396.5246,50737.69
396.6975,49103.22
396.8705,48910.71
397.0434,51272.96
397.2163,50859.65
397.3892,49810.445
397.5621,49929.315
397.735,51290.25
397.9077,52725.215
398.0806,52844.06
398.2534,53549.875
398.4261,55129.555
398.5989,52619.005
398.7716,52887.395
398.9443,53887.52
399.117,58199.08
399.2896,59335.375
399.4623,56114.28
399.6349,53022.74
399.8075,53383.97
399.9801,51712.61
400.1526,50307.035
400.3252,49473.665
400.4977,49577.77
400.6702,50705.39
400.8427,49229.465
401.0151,48166.535
401.1875,47233.58
401.36,46918.425
401.5323,46883.08
401.7047,46320.075
401.877,46685.89
402.0494,47221.8
402.2216,48115.805
402.394,48339.375
402.5662,48249.325
402.7385,50681.875
402.9107,51280.795
403.0829,49481.86
403.2551,48331.8
403.4272,47630.305
403.5994,47908.095
403.7715,48144.75
403.9436,48984.44
404.1156,48754.895
