Timestamp,03/12/2024 05:46:55
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3014.91
218.2508,3080.05
218.442,3143.395
218.6332,3215.28
218.8244,3284.67
219.0156,3357.69
219.2067,3438.155
219.3979,3516.515
219.589,3598.88
219.7801,3680.815
219.9712,3767.26
220.1623,3857.75
220.3533,3952.755
220.5444,4045.775
220.7354,4142.28
220.9264,4241.795
221.1174,4352.71
221.3083,4460.62
221.4993,4567.275
221.6902,4674.835
221.8812,4792.98
222.0721,4910.99
222.263,5030.245
222.4538,5159.8
222.6447,5287.785
222.8355,5419.445
223.0264,5550.215
223.2172,5683.99
223.408,5824.545
223.5987,5971.475
223.7895,6116.38
223.9802,6267.595
224.1709,6420.23
224.3616,6577.59
224.5524,6739.465
224.743,6904.045
224.9337,7060.835
225.1243,7239.16
225.315,7409.89
225.5056,7575.025
225.6962,7757.38
225.8867,7939.365
226.0773,8121.13
226.2678,8307.665
226.4584,8494.08
226.6489,8685.935
226.8394,8873.82
227.0298,9075.65
227.2203,9283.36
227.4108,9505.155
227.6012,9715.795
227.7916,9922.205
227.982,10133.605
228.1723,10346.585
228.3627,10572.85
228.5531,10788.11
228.7434,11009.565
228.9337,11246.135
229.124,11481.635
229.3143,11722.82
229.5045,11980.21
229.6948,12236.18
229.885,12497.88
230.0752,12760.77
230.2654,13027.4
230.4556,13289.865
230.6457,13552.01
230.8358,13816.195
231.026,14083.04
231.2161,14346.155
231.4062,14619.985
231.5963,14889.52
231.7863,15171.775
231.9764,15463.73
232.1664,15765.17
232.3564,16067.72
232.5464,16365.91
232.7364,16669.48
232.9263,16963.74
233.1163,17273.605
233.3062,17597.97
233.4961,17936.36
233.686,18248.09
233.8758,18535.345
234.0657,18830.87
234.2555,19155.08
234.4454,19474.225
234.6352,19795.355
234.825,20111.335
235.0147,20420.41
235.2045,20730.665
235.3942,21049.985
235.5839,21366.83
235.7737,21679.945
235.9633,21989.695
236.153,22332.69
236.3427,22662.96
236.5323,22993.94
236.7219,23302.125
236.9115,23582.04
237.1011,23887.535
237.2907,24220.67
237.4803,24546.265
237.6698,24857.13
237.8593,25179.17
238.0488,25494.105
238.2383,25817.495
238.4278,26132.645
238.6172,26478.96
238.8066,26804.4
238.9961,27128.035
239.1855,27475.01
239.3748,27784.72
239.5642,28086.415
239.7536,28408.935
239.9429,28716.82
240.1322,28998.825
240.3215,29310.17
240.5108,29617.875
240.7001,29941.495
240.8893,30245.27
241.0786,30541.645
241.2677,30827.71
241.457,31159.915
241.6461,31402.21
241.8353,31659.945
242.0244,31923.685
242.2136,32185.48
242.4027,32464.17
242.5918,32722.55
242.7809,32970.145
242.9699,33116.13
243.159,33306.62
243.348,33630.29
243.537,33972.79
243.726,34247.025
243.915,34486.07
244.1039,34726.425
244.2929,34867.335
244.4818,34985.085
244.6707,35238.21
244.8596,35568.53
245.0485,35878.48
245.2373,36173.835
245.4262,36448.385
245.615,36689.115
245.8038,36893.495
245.9926,37134.02
246.1814,37344.525
246.3701,37366.305
246.5589,37443.53
246.7476,37683.785
246.9363,38012.265
247.1249,38283.635
247.3136,38545.58
247.5023,38785.16
247.6909,39040.31
247.8795,39268.215
248.0681,39503.53
248.2567,39719.355
248.4453,39932.67
248.6338,40127.87
248.8224,40180.535
249.0109,40104.7
249.1994,40297.51
249.3878,40573.805
249.5763,40829.705
249.7648,41047.83
249.9532,41257.47
250.1416,41513.82
250.33,41756.145
250.5183,41992.8
250.7067,42151.825
250.8951,42311.985
251.0834,42455.46
251.2717,42607.515
251.46,42729.385
251.6483,42845.24
251.8365,42908.38
252.0247,42854.865
252.213,43008.48
252.4012,43200.64
252.5894,43433.765
252.7775,43589.155
252.9657,43723.585
253.1538,43907.67
253.3419,44039.0
253.53,44144.15
253.7181,44255.565
253.9062,44382.815
254.0942,44481.05
254.2823,44548.775
254.4703,44628.715
254.6583,44722.96
254.8463,44807.74
255.0342,44840.49
255.2222,44875.835
255.4101,44863.99
255.598,44823.485
255.7859,44930.43
255.9738,45091.925
256.1616,45252.675
256.3495,45430.23
256.5373,45549.19
256.7251,45739.295
256.9129,45836.83
257.1006,45918.815
257.2884,46045.52
257.4761,46174.975
257.6638,46245.74
257.8515,46274.775
258.0392,46324.385
258.2269,46363.765
258.4146,46397.84
258.6022,46449.115
258.7898,46436.55
258.9774,46461.17
259.165,46541.18
259.3525,46580.71
259.5401,46607.31
259.7276,46689.425
259.9151,46757.55
260.1026,46803.8
260.2901,46875.78
260.4776,46941.325
260.665,47063.445
260.8524,47171.515
261.0398,47283.115
261.2272,47318.37
261.4146,47313.29
261.6019,47362.66
261.7893,47429.99
261.9766,47459.855
262.1639,47507.845
262.3512,47484.42
262.5384,47475.13
262.7257,47487.625
262.9129,47512.475
263.1001,47532.495
263.2873,47611.075
263.4745,47650.365
263.6617,47566.97
263.8488,47590.06
264.0359,47619.25
264.2231,47628.205
264.4101,47642.695
264.5972,47683.89
264.7842,47706.415
264.9713,47714.07
265.1583,47706.23
265.3453,47719.98
265.5323,47754.1
265.7193,47786.095
265.9062,47849.49
266.0931,47869.875
266.2801,47866.865
266.4669,47913.735
266.6538,47954.815
266.8407,48010.81
267.0276,47984.71
267.2143,47959.3
267.4012,47980.36
267.588,47909.105
267.7747,47907.82
267.9615,47914.585
268.1482,47906.495
268.3349,47926.095
268.5217,47906.365
268.7083,47855.685
268.895,47846.74
269.0817,47879.27
269.2682,47871.805
269.4549,47816.455
269.6415,47704.585
269.8281,47695.375
270.0146,47742.04
270.2012,47766.795
270.3877,47795.99
270.5742,47797.36
270.7607,47797.32
270.9472,47801.13
271.1336,47789.865
271.32,47766.07
271.5065,47739.79
271.6929,47734.245
271.8792,47776.665
272.0656,47778.25
272.252,47806.445
272.4383,47825.57
272.6246,47810.29
272.8109,47799.92
272.9972,47887.525
273.1835,47938.835
273.3697,47976.59
273.5559,48001.65
273.7421,48029.26
273.9283,48034.4
274.1145,48042.48
274.3007,48067.525
274.4868,48108.855
274.6729,48191.545
274.859,48220.67
275.0451,48237.385
275.2311,48142.61
275.4172,48183.225
275.6032,48241.125
275.7892,48307.115
275.9752,48331.12
276.1612,48386.075
276.3472,48359.355
276.5331,48367.03
276.719,48389.65
276.9049,48407.47
277.0908,48392.44
277.2767,48408.48
277.4625,48459.59
277.6484,48469.145
277.8342,48465.505
278.02,48501.185
278.2057,48564.195
278.3915,48657.475
278.5772,48687.415
278.763,48672.475
278.9487,48760.16
279.1343,48841.18
279.32,48858.93
279.5057,48827.07
279.6913,48745.775
279.877,48757.265
280.0625,48778.36
280.2481,48749.0
280.4337,48735.16
280.6192,48832.47
280.8048,48915.23
280.9903,48912.63
281.1758,48888.16
281.3612,48856.67
281.5467,48878.25
281.7321,48977.11
281.9175,49034.975
282.1029,49052.525
282.2884,49093.205
282.4737,49054.51
282.6591,49043.515
282.8444,49075.47
283.0297,49111.22
283.215,49149.825
283.4002,49188.43
283.5855,49163.985
283.7707,49095.175
283.956,49107.835
284.1412,49134.135
284.3264,49205.98
284.5115,49318.21
284.6967,49390.15
284.8818,49392.09
285.0669,49351.09
285.252,49407.47
285.4371,49466.625
285.6222,49465.76
285.8072,49478.63
285.9922,49498.03
286.1772,49575.175
286.3622,49656.665
286.5472,49657.265
286.7321,49639.625
286.9171,49742.89
287.102,49805.565
287.2869,49903.34
287.4717,50033.025
287.6566,50085.105
287.8415,50143.145
288.0263,50177.175
288.2111,50132.425
288.3959,50101.44
288.5806,50158.01
288.7654,50232.29
288.9501,50408.65
289.1348,50490.315
289.3195,50542.585
289.5042,50616.64
289.6889,50739.52
289.8735,50701.06
290.0581,50732.88
290.2428,50703.74
290.4273,50780.69
290.6119,50894.845
290.7965,50948.745
290.981,51021.805
291.1655,51069.12
291.35,51003.43
291.5345,50988.21
291.719,51056.795
291.9034,51139.725
292.0878,51288.175
292.2722,51336.57
292.4566,51352.625
292.641,51440.67
292.8253,51501.17
293.0096,51536.77
293.194,51622.95
293.3783,51685.165
293.5626,51783.005
293.7468,51870.67
293.9311,51942.335
294.1153,51934.13
294.2995,51840.6
294.4837,51825.24
294.6678,51815.585
294.852,51847.81
295.0361,51944.8
295.2202,52028.545
295.4043,52143.475
295.5884,52183.81
295.7725,52250.905
295.9565,52302.055
296.1405,52268.36
296.3246,52296.65
296.5085,52449.53
296.6925,52589.805
296.8764,52653.73
297.0603,52684.845
297.2443,52716.805
297.4282,52723.41
297.612,52731.11
297.7959,52737.81
297.9797,52784.25
298.1635,52782.59
298.3474,52928.655
298.5311,53070.375
298.7149,53058.705
298.8987,53024.5
299.0823,53050.245
299.2661,53025.375
299.4498,52950.87
299.6334,53022.165
299.8171,53111.43
300.0007,53165.195
300.1843,53228.995
300.368,53279.305
300.5515,53302.84
300.7351,53342.75
300.9186,53383.335
301.1021,53390.135
301.2857,53464.01
301.4691,53516.32
301.6526,53613.02
301.8361,53612.03
302.0195,53637.935
302.2029,53678.565
302.3863,53751.36
302.5697,53755.75
302.753,53846.16
302.9364,53954.73
303.1197,54088.74
303.303,54131.78
303.4863,54120.805
303.6696,54052.505
303.8528,54024.67
304.036,54051.825
304.2192,54143.435
304.4024,54200.185
304.5856,54191.63
304.7688,54238.745
304.9519,54310.61
305.135,54339.4
305.3181,54374.475
305.5012,54414.52
305.6842,54503.815
305.8673,54563.505
306.0504,54560.23
306.2333,54488.845
306.4163,54535.71
306.5993,54554.985
306.7822,54625.14
306.9652,54696.12
307.1481,54681.885
307.331,54707.36
307.5139,54714.04
307.6967,54717.015
307.8796,54735.29
308.0624,54797.685
308.2452,54769.72
308.428,54761.155
308.6107,54820.325
308.7935,54819.465
308.9762,54842.055
309.1589,54893.09
309.3416,54923.405
309.5243,54941.415
309.7069,54982.29
309.8896,54982.25
310.0721,55005.02
310.2548,55054.135
310.4373,55101.325
310.6199,55199.715
310.8024,55205.27
310.985,55243.655
311.1674,55200.28
311.3499,55151.055
311.5324,55215.555
311.7148,55342.355
311.8973,55331.16
312.0797,55360.005
312.2621,55424.115
312.4445,55400.33
312.6268,55396.53
312.8091,55453.735
312.9915,55405.815
313.1738,55416.02
313.356,55394.34
313.5383,55369.965
313.7206,55409.035
313.9027,55380.37
314.085,55403.525
314.2672,55455.13
314.4493,55508.44
314.6314,55584.58
314.8136,55651.015
314.9957,55621.14
315.1778,55582.38
315.3598,55629.955
315.5419,55690.645
315.724,55735.37
315.9059,55750.745
316.088,55754.805
316.2699,55840.65
316.4519,55891.095
316.6338,55868.755
316.8157,55772.62
316.9977,55777.005
317.1795,55882.835
317.3614,55974.52
317.5432,56052.345
317.7251,56091.29
317.9069,55996.0
318.0887,55981.445
318.2704,55933.26
318.4522,55970.13
318.6339,56048.23
318.8156,56189.995
318.9973,56187.35
319.179,56252.61
319.3607,56352.44
319.5423,56414.07
319.7239,56422.69
319.9055,56402.75
320.0871,56433.875
320.2687,56469.19
320.4502,56459.615
320.6317,56398.795
320.8132,56473.075
320.9947,56538.245
321.1761,56604.42
321.3576,56626.005
321.5391,56632.52
321.7205,56677.28
321.9019,56715.54
322.0832,56703.955
322.2646,56701.03
322.4459,56710.47
322.6272,56717.2
322.8085,56721.56
322.9898,56739.85
323.1711,56714.81
323.3523,56701.005
323.5335,56700.975
323.7147,56850.165
323.8959,57033.21
324.0771,57111.915
324.2582,57127.585
324.4393,57160.545
324.6204,57231.475
324.8015,57263.505
324.9826,57375.385
325.1637,57520.445
325.3447,57515.68
325.5257,57515.735
325.7067,57497.05
325.8877,57346.54
326.0686,57299.695
326.2496,57356.825
326.4305,57339.515
326.6114,57389.13
326.7922,57452.885
326.9731,57522.78
327.1539,57555.895
327.3347,57635.375
327.5155,57710.63
327.6963,57834.985
327.8771,57881.735
328.0578,57764.56
328.2385,57607.065
328.4193,57618.575
328.5999,57642.42
328.7806,57628.25
328.9613,57661.39
329.1419,57654.99
329.3225,57710.99
329.5031,57683.97
329.6837,57671.07
329.8642,57643.09
330.0447,57629.05
330.2252,57611.93
330.4057,57571.57
330.5862,57576.375
330.7667,57624.34
330.9471,57684.45
331.1275,57821.405
331.3079,57891.865
331.4883,58033.925
331.6687,58010.995
331.849,57801.58
332.0293,57676.76
332.2096,57628.815
332.3899,57671.54
332.5702,57758.83
332.7504,57853.22
332.9306,57961.415
333.1108,57903.27
333.291,57809.72
333.4712,57810.98
333.6514,57870.195
333.8315,57854.16
334.0116,57855.19
334.1917,57939.26
334.3717,58013.69
334.5518,58050.28
334.7318,57970.16
334.9119,57960.155
335.0918,58006.825
335.2718,58051.05
335.4518,58077.875
335.6317,58122.77
335.8116,58220.56
335.9915,58169.81
336.1714,58014.475
336.3513,57982.41
336.5311,58026.065
336.7109,58144.875
336.8907,58202.11
337.0705,58019.79
337.2502,57836.565
337.43,57775.445
337.6097,57695.63
337.7894,57686.67
337.9691,57747.985
338.1488,57802.72
338.3284,57850.405
338.508,57976.24
338.6877,58117.13
338.8672,58123.055
339.0468,58056.57
339.2263,58017.01
339.4059,58404.46
339.5854,58828.1
339.7649,58350.085
339.9443,58108.63
340.1238,58006.68
340.3032,58000.705
340.4826,58031.09
340.662,57916.995
340.8414,57820.515
341.0207,57849.94
341.2001,57882.395
341.3794,57875.6
341.5587,57959.34
341.738,58006.335
341.9172,58017.765
342.0965,57996.49
342.2757,57869.88
342.4549,57691.715
342.6341,57721.31
342.8132,57765.175
342.9923,57983.67
343.1715,58190.325
343.3506,58189.85
343.5296,57916.635
343.7087,57804.595
343.8878,57736.495
344.0668,57744.31
344.2458,57753.9
344.4248,57655.76
344.6037,57626.79
344.7827,57670.655
344.9616,57645.39
345.1405,57655.735
345.3194,57657.24
345.4982,57580.19
345.6771,57523.625
345.8559,57518.705
346.0347,57525.38
346.2135,57484.68
346.3923,57461.675
346.571,57394.335
346.7498,57368.54
346.9285,57459.775
347.1071,57388.91
347.2859,57286.11
347.4645,57351.095
347.6431,57419.17
347.8217,57423.18
348.0003,57336.365
348.1789,57325.105
348.3574,57306.88
348.5359,57226.665
348.7145,57143.04
348.893,57174.585
349.0714,57186.205
349.2499,57065.58
349.4283,56963.965
349.6068,56848.815
349.7852,56816.035
349.9635,56848.055
350.1419,56829.725
350.3202,56774.69
350.4985,56662.145
350.6768,56584.005
350.8551,56524.695
351.0334,56517.46
351.2116,56488.89
351.3898,56498.095
351.568,56412.975
351.7462,56411.185
351.9243,56368.515
352.1025,56272.765
352.2806,56197.045
352.4587,56173.105
352.6368,56115.71
352.8148,55999.635
352.9929,55939.875
353.1709,55996.65
353.3489,55998.28
353.5268,55921.31
353.7048,55831.48
353.8828,55781.32
354.0607,55691.375
354.2386,55684.205
354.4165,55630.285
354.5943,55585.965
354.7722,55578.3
354.95,55665.4
355.1278,55665.4
355.3056,55522.725
355.4833,55341.675
355.6611,55172.42
355.8388,55057.26
356.0165,55021.855
356.1942,55069.805
356.3719,55142.655
356.5495,55098.905
356.7271,55025.21
356.9047,54988.09
357.0823,54995.07
357.2599,55014.535
357.4374,54938.09
357.6149,54774.52
357.7924,54644.4
357.9699,54652.04
358.1474,54604.015
358.3248,54457.025
358.5023,54419.845
358.6797,54278.585
358.8571,54197.925
359.0344,54135.515
359.2118,54023.925
359.3891,54045.595
359.5664,53898.655
359.7437,53862.965
359.9209,53835.875
360.0982,53693.365
360.2754,53511.305
360.4526,53582.86
360.6298,53554.375
360.807,53488.26
360.9841,53485.63
361.1613,53553.69
361.3383,53910.86
361.5154,53836.2
361.6925,53896.07
361.8695,53766.46
362.0466,53580.545
362.2236,53349.495
362.4005,53134.395
362.5775,52867.23
362.7545,52738.77
362.9314,52607.865
363.1083,52716.025
363.2852,53348.975
363.462,53268.49
363.6389,53008.365
363.8157,52736.42
363.9925,52409.27
364.1693,52247.0
364.346,52109.075
364.5228,52231.735
364.6996,52512.345
364.8762,52510.95
365.0529,52601.41
365.2296,52846.395
365.4062,52612.97
365.5829,52546.55
365.7595,52539.4
365.9361,52422.76
366.1126,52327.555
366.2892,53629.61
366.4657,55306.555
366.6422,55630.92
366.8186,54607.315
366.9951,54423.465
367.1716,53613.015
367.348,54649.425
367.5244,55003.1
367.7008,53952.895
367.8772,53223.025
368.0535,53317.56
368.2298,55460.285
368.4061,56774.65
368.5824,55642.72
368.7586,54747.94
368.9349,54134.905
369.1111,52801.135
369.2873,52031.99
369.4635,51947.575
369.6396,51798.225
369.8158,51871.945
369.9919,52662.75
370.168,53947.515
370.3441,53761.12
370.5202,52693.385
370.6962,51949.72
370.8722,51478.74
371.0482,51379.105
371.2242,51570.175
371.4002,52145.27
371.5761,52272.315
371.752,51930.235
371.9279,52034.92
372.1038,52128.95
372.2796,51918.26
372.4555,51853.525
372.6313,51820.385
372.8071,51529.235
372.9829,51468.765
373.1586,51903.955
373.3344,51860.835
373.5101,51441.475
373.6858,51398.24
373.8615,51161.92
374.0371,51367.72
374.2127,51851.805
374.3884,51517.415
374.564,51274.18
374.7395,51155.725
374.9151,51139.05
375.0906,51922.34
375.2661,52608.87
375.4416,51936.725
375.6171,51944.935
375.7925,52103.645
375.968,52142.95
376.1434,51904.895
376.3188,51915.635
376.4941,51881.445
376.6695,51979.12
376.8448,52212.69
377.0201,52546.08
377.1954,52847.175
377.3707,52508.245
377.5459,52868.72
377.7212,53613.405
377.8964,54774.19
378.0715,54978.68
378.2467,54665.655
378.4218,54023.645
378.597,53008.85
378.7721,52994.9
378.9472,53104.155
379.1222,55381.115
379.2973,55624.57
379.4723,56358.655
379.6473,59741.025
379.8223,60479.32
379.9972,58055.125
380.1722,56448.98
380.3471,56225.68
380.522,54236.065
380.6969,53389.245
380.8717,53742.555
381.0466,53230.965
381.2214,54002.765
381.3962,54462.98
381.571,53804.355
381.7457,53386.495
381.9204,53556.54
382.0952,53235.89
382.2699,53766.785
382.4445,54564.195
382.6192,55299.82
382.7938,56024.725
382.9685,56691.895
383.1431,55909.91
383.3176,54514.715
383.4922,53773.66
383.6667,54223.46
383.8412,53853.385
384.0157,53561.335
384.1902,53826.455
384.3646,53622.42
384.5391,53752.08
384.7134,54875.435
384.8878,57233.375
385.0622,58508.395
385.2365,56373.805
385.4109,54970.68
385.5852,54626.825
385.7594,56459.945
385.9337,59901.29
386.1079,61319.075
386.2822,63099.03
386.4564,63391.125
386.6306,61098.195
386.8047,60187.5
386.9789,61033.775
387.153,63081.635
387.3271,64177.21
387.5012,62746.745
387.6752,61554.65
387.8492,62026.12
388.0233,61796.395
388.1972,59160.175
388.3712,57893.445
388.5452,57905.49
388.7191,59043.1
388.893,62148.035
389.0669,62156.375
389.2408,57779.065
389.4146,54434.24
389.5884,53097.26
389.7623,53116.315
389.9361,53417.425
390.1098,53103.655
390.2835,53207.115
390.4573,53072.19
390.631,53085.97
390.8047,53410.015
390.9784,53631.79
391.152,53135.465
391.3256,53021.475
391.4992,52867.92
391.6728,53101.44
391.8464,54350.9
392.0199,54229.105
392.1934,53368.93
392.3669,53825.65
392.5403,54747.365
392.7138,55734.61
392.8873,56521.45
393.0607,55814.56
393.2341,55543.875
393.4074,55699.435
393.5808,54922.68
393.7542,54969.94
393.9274,55109.855
394.1007,54492.045
394.274,56302.265
394.4472,57280.205
394.6205,58727.34
394.7937,59809.925
394.9668,60122.3
395.14,59267.41
395.3131,56206.22
395.4863,54571.535
395.6594,54481.68
395.8325,54034.26
396.0055,54950.65
396.1786,55635.285
396.3516,56488.015
396.5246,55163.82
396.6975,53777.88
396.8705,54272.96
397.0434,56369.87
397.2163,55108.66
397.3892,54508.345
397.5621,55124.355
397.735,56360.495
397.9077,57573.275
398.0806,57277.87
398.2534,59148.445
398.4261,59432.09
398.5989,57345.665
398.7716,57972.7
398.9443,59393.59
399.117,62828.06
399.2896,64454.18
399.4623,62920.955
399.6349,60252.56
399.8075,58870.005
399.9801,56094.62
400.1526,54955.105
400.3252,54357.49
400.4977,54396.055
400.6702,55264.91
400.8427,53347.27
401.0151,52765.11
401.1875,51747.395
401.36,51483.475
401.5323,51138.58
401.7047,50673.345
401.877,51194.535
402.0494,51615.185
402.2216,52623.075
402.394,52554.535
402.5662,52835.585
402.7385,55574.225
402.9107,55287.48
403.0829,53612.27
403.2551,52946.375
403.4272,52286.505
403.5994,52294.245
403.7715,52618.95
403.9436,53234.47
404.1156,53087.77
