Timestamp,03/12/2024 17:52:30
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2933.665
218.2508,2997.1
218.442,3062.525
218.6332,3131.735
218.8244,3202.43
219.0156,3276.705
219.2067,3352.09
219.3979,3431.07
219.589,3509.515
219.7801,3593.395
219.9712,3679.16
220.1623,3767.385
220.3533,3861.995
220.5444,3955.11
220.7354,4050.94
220.9264,4149.76
221.1174,4256.455
221.3083,4362.25
221.4993,4467.21
221.6902,4571.005
221.8812,4690.215
222.0721,4806.12
222.263,4925.075
222.4538,5047.655
222.6447,5173.735
222.8355,5304.31
223.0264,5432.975
223.2172,5565.83
223.408,5704.3
223.5987,5846.18
223.7895,5988.385
223.9802,6138.43
224.1709,6287.015
224.3616,6439.85
224.5524,6600.67
224.743,6760.14
224.9337,6916.885
225.1243,7091.58
225.315,7255.77
225.5056,7418.105
225.6962,7595.06
225.8867,7773.945
226.0773,7952.85
226.2678,8132.79
226.4584,8316.4
226.6489,8504.445
226.8394,8686.135
227.0298,8881.06
227.2203,9087.515
227.4108,9301.79
227.6012,9510.12
227.7916,9709.865
227.982,9916.865
228.1723,10121.24
228.3627,10338.32
228.5531,10553.25
228.7434,10767.325
228.9337,10993.31
229.124,11221.38
229.3143,11455.845
229.5045,11708.605
229.6948,11955.03
229.885,12210.31
230.0752,12473.02
230.2654,12727.12
230.4556,12983.795
230.6457,13236.805
230.8358,13492.38
231.026,13749.915
231.2161,14003.46
231.4062,14274.585
231.5963,14532.225
231.7863,14797.495
231.9764,15088.31
232.1664,15378.965
232.3564,15675.51
232.5464,15960.69
232.7364,16252.38
232.9263,16537.0
233.1163,16840.865
233.3062,17148.965
233.4961,17475.5
233.686,17783.23
233.8758,18057.75
234.0657,18337.735
234.2555,18653.21
234.4454,18960.36
234.6352,19265.84
234.825,19576.315
235.0147,19864.055
235.2045,20168.525
235.3942,20470.8
235.5839,20779.1
235.7737,21073.54
235.9633,21368.875
236.153,21696.34
236.3427,22015.71
236.5323,22329.615
236.7219,22623.315
236.9115,22891.63
237.1011,23172.755
237.2907,23493.73
237.4803,23811.775
237.6698,24106.885
237.8593,24415.31
238.0488,24715.88
238.2383,25016.885
238.4278,25316.91
238.6172,25643.66
238.8066,25951.4
238.9961,26259.135
239.1855,26584.13
239.3748,26885.98
239.5642,27166.94
239.7536,27473.535
239.9429,27771.645
240.1322,28038.795
240.3215,28326.655
240.5108,28621.5
240.7001,28923.865
240.8893,29204.52
241.0786,29491.395
241.2677,29759.665
241.457,30072.76
241.6461,30303.485
241.8353,30549.495
242.0244,30798.87
242.2136,31045.635
242.4027,31303.215
242.5918,31548.455
242.7809,31780.74
242.9699,31934.875
243.159,32094.71
243.348,32406.64
243.537,32719.815
243.726,32977.41
243.915,33215.335
244.1039,33440.95
244.2929,33601.66
244.4818,33702.86
244.6707,33932.29
244.8596,34239.935
245.0485,34527.09
245.2373,34807.81
245.4262,35067.44
245.615,35294.11
245.8038,35482.28
245.9926,35703.4
246.1814,35928.275
246.3701,35968.07
246.5589,36020.425
246.7476,36234.905
246.9363,36545.17
247.1249,36797.285
247.3136,37033.245
247.5023,37260.55
247.6909,37496.73
247.8795,37707.995
248.0681,37941.165
248.2567,38148.02
248.4453,38350.995
248.6338,38521.985
248.8224,38610.98
249.0109,38544.565
249.1994,38675.265
249.3878,38936.655
249.5763,39175.9
249.7648,39384.355
249.9532,39567.69
250.1416,39799.25
250.33,40044.685
250.5183,40261.025
250.7067,40420.075
250.8951,40570.03
251.0834,40700.175
251.2717,40853.735
251.46,40961.625
251.6483,41073.405
251.8365,41136.105
252.0247,41095.71
252.213,41211.365
252.4012,41384.25
252.5894,41613.99
252.7775,41747.69
252.9657,41870.63
253.1538,42044.935
253.3419,42173.095
253.53,42254.47
253.7181,42353.4
253.9062,42467.685
254.0942,42571.005
254.2823,42631.785
254.4703,42706.54
254.6583,42792.29
254.8463,42868.775
255.0342,42891.21
255.2222,42912.49
255.4101,42903.04
255.598,42848.715
255.7859,42945.66
255.9738,43111.98
256.1616,43261.035
256.3495,43420.975
256.5373,43527.135
256.7251,43703.86
256.9129,43791.2
257.1006,43866.72
257.2884,43972.255
257.4761,44097.72
257.6638,44166.75
257.8515,44187.335
258.0392,44233.405
258.2269,44267.13
258.4146,44288.11
258.6022,44331.295
258.7898,44311.87
258.9774,44328.13
259.165,44399.045
259.3525,44462.215
259.5401,44469.05
259.7276,44547.485
259.9151,44612.87
260.1026,44638.9
260.2901,44706.005
260.4776,44750.175
260.665,44869.15
260.8524,44966.605
261.0398,45075.545
261.2272,45106.845
261.4146,45096.83
261.6019,45144.205
261.7893,45197.27
261.9766,45222.175
262.1639,45273.845
262.3512,45243.02
262.5384,45230.64
262.7257,45227.525
262.9129,45248.67
263.1001,45270.705
263.2873,45341.135
263.4745,45377.185
263.6617,45296.635
263.8488,45318.38
264.0359,45341.7
264.2231,45345.92
264.4101,45358.94
264.5972,45381.15
264.7842,45398.995
264.9713,45400.345
265.1583,45382.685
265.3453,45406.6
265.5323,45422.84
265.7193,45456.61
265.9062,45510.645
266.0931,45529.23
266.2801,45522.855
266.4669,45575.71
266.6538,45609.7
266.8407,45664.09
267.0276,45634.37
267.2143,45607.105
267.4012,45633.295
267.588,45559.655
267.7747,45544.77
267.9615,45545.915
268.1482,45539.265
268.3349,45551.915
268.5217,45547.77
268.7083,45489.625
268.895,45478.25
269.0817,45510.795
269.2682,45505.465
269.4549,45434.61
269.6415,45322.27
269.8281,45294.99
270.0146,45347.79
270.2012,45369.895
270.3877,45408.865
270.5742,45414.195
270.7607,45406.6
270.9472,45401.065
271.1336,45390.015
271.32,45364.925
271.5065,45341.025
271.6929,45331.685
271.8792,45362.385
272.0656,45361.055
272.252,45388.625
272.4383,45397.97
272.6246,45379.265
272.8109,45368.405
272.9972,45457.37
273.1835,45498.94
273.3697,45533.355
273.5559,45559.5
273.7421,45584.42
273.9283,45585.76
274.1145,45589.615
274.3007,45604.76
274.4868,45648.135
274.6729,45720.425
274.859,45741.26
275.0451,45754.68
275.2311,45662.785
275.4172,45704.19
275.6032,45750.78
275.7892,45812.745
275.9752,45838.05
276.1612,45890.115
276.3472,45857.345
276.5331,45859.545
276.719,45882.325
276.9049,45908.065
277.0908,45881.97
277.2767,45901.265
277.4625,45940.625
277.6484,45943.96
277.8342,45932.465
278.02,45965.055
278.2057,46032.75
278.3915,46105.485
278.5772,46144.67
278.763,46118.525
278.9487,46200.585
279.1343,46283.945
279.32,46301.24
279.5057,46266.845
279.6913,46183.855
279.877,46189.335
280.0625,46213.2
280.2481,46184.91
280.4337,46169.11
280.6192,46255.45
280.8048,46333.185
280.9903,46319.715
281.1758,46284.985
281.3612,46263.335
281.5467,46286.81
281.7321,46376.235
281.9175,46425.76
282.1029,46443.39
282.2884,46483.275
282.4737,46451.59
282.6591,46428.145
282.8444,46456.645
283.0297,46486.715
283.215,46527.095
283.4002,46557.41
283.5855,46535.185
283.7707,46453.875
283.956,46462.485
284.1412,46480.835
284.3264,46563.725
284.5115,46661.95
284.6967,46728.935
284.8818,46724.875
285.0669,46688.83
285.252,46736.475
285.4371,46793.565
285.6222,46788.085
285.8072,46785.96
285.9922,46799.62
286.1772,46873.545
286.3622,46951.0
286.5472,46946.625
286.7321,46926.885
286.9171,47020.56
287.102,47078.395
287.2869,47175.81
287.4717,47297.51
287.6566,47343.695
287.8415,47385.19
288.0263,47422.505
288.2111,47376.95
288.3959,47335.585
288.5806,47386.14
288.7654,47457.485
288.9501,47622.915
289.1348,47700.28
289.3195,47743.375
289.5042,47811.97
289.6889,47919.86
289.8735,47881.815
290.0581,47896.995
290.2428,47868.925
290.4273,47925.695
290.6119,48044.185
290.7965,48095.945
290.981,48154.145
291.1655,48194.915
291.35,48126.85
291.5345,48107.77
291.719,48179.07
291.9034,48251.445
292.0878,48384.36
292.2722,48432.885
292.4566,48446.185
292.641,48523.645
292.8253,48575.24
293.0096,48598.035
293.194,48670.7
293.3783,48733.11
293.5626,48825.575
293.7468,48900.0
293.9311,48969.24
294.1153,48944.34
294.2995,48851.78
294.4837,48826.715
294.6678,48814.775
294.852,48839.155
295.0361,48927.655
295.2202,49015.92
295.4043,49112.665
295.5884,49144.885
295.7725,49204.64
295.9565,49246.665
296.1405,49202.825
296.3246,49236.24
296.5085,49373.25
296.6925,49507.075
296.8764,49557.635
297.0603,49578.73
297.2443,49607.805
297.4282,49602.615
297.612,49599.54
297.7959,49601.85
297.9797,49635.225
298.1635,49623.54
298.3474,49775.88
298.5311,49898.98
298.7149,49883.595
298.8987,49843.265
299.0823,49866.655
299.2661,49846.79
299.4498,49763.285
299.6334,49830.225
299.8171,49918.29
300.0007,49952.63
300.1843,50005.31
300.368,50038.685
300.5515,50052.36
300.7351,50080.59
300.9186,50134.625
301.1021,50133.08
301.2857,50194.88
301.4691,50246.805
301.6526,50338.23
301.8361,50331.955
302.0195,50335.32
302.2029,50367.58
302.3863,50427.835
302.5697,50423.585
302.753,50505.455
302.9364,50605.915
303.1197,50729.955
303.303,50771.41
303.4863,50746.56
303.6696,50664.455
303.8528,50626.21
304.036,50658.175
304.2192,50750.86
304.4024,50791.84
304.5856,50772.98
304.7688,50812.615
304.9519,50883.3
305.135,50903.3
305.3181,50926.385
305.5012,50958.025
305.6842,51033.32
305.8673,51084.315
306.0504,51071.145
306.2333,50997.975
306.4163,51032.89
306.5993,51046.0
306.7822,51108.11
306.9652,51182.045
307.1481,51164.47
307.331,51172.685
307.5139,51183.965
307.6967,51169.115
307.8796,51179.525
308.0624,51226.285
308.2452,51198.005
308.428,51182.47
308.6107,51243.735
308.7935,51246.395
308.9762,51251.9
309.1589,51294.245
309.3416,51318.775
309.5243,51322.75
309.7069,51349.27
309.8896,51351.09
310.0721,51359.1
310.2548,51404.86
310.4373,51429.95
310.6199,51513.145
310.8024,51514.33
310.985,51555.185
311.1674,51504.935
311.3499,51455.88
311.5324,51517.06
311.7148,51619.105
311.8973,51601.545
312.0797,51623.05
312.2621,51685.74
312.4445,51666.88
312.6268,51637.8
312.8091,51689.16
312.9915,51646.515
313.1738,51638.645
313.356,51604.025
313.5383,51577.545
313.7206,51620.125
313.9027,51578.86
314.085,51596.28
314.2672,51642.11
314.4493,51702.525
314.6314,51770.23
314.8136,51817.175
314.9957,51786.49
315.1778,51747.915
315.3598,51783.165
315.5419,51822.695
315.724,51852.93
315.9059,51860.18
316.088,51871.37
316.2699,51948.83
316.4519,51993.765
316.6338,51961.615
316.8157,51857.085
316.9977,51864.78
317.1795,51945.075
317.3614,52029.475
317.5432,52097.695
317.7251,52130.1
317.9069,52041.845
318.0887,52001.26
318.2704,51960.485
318.4522,51974.545
318.6339,52055.065
318.8156,52179.825
318.9973,52179.065
319.179,52231.905
319.3607,52311.725
319.5423,52370.815
319.7239,52379.295
319.9055,52362.055
320.0871,52393.18
320.2687,52414.2
320.4502,52404.07
320.6317,52336.335
320.8132,52404.065
320.9947,52457.54
321.1761,52510.6
321.3576,52529.035
321.5391,52534.7
321.7205,52578.08
321.9019,52609.365
322.0832,52582.61
322.2646,52571.4
322.4459,52566.27
322.6272,52566.31
322.8085,52564.465
322.9898,52579.02
323.1711,52560.305
323.3523,52559.465
323.5335,52552.715
323.7147,52698.065
323.8959,52863.67
324.0771,52923.43
324.2582,52920.96
324.4393,52953.84
324.6204,52996.38
324.8015,53015.785
324.9826,53106.12
325.1637,53251.54
325.3447,53259.295
325.5257,53257.565
325.7067,53224.77
325.8877,53059.21
326.0686,52982.205
326.2496,53033.31
326.4305,53018.01
326.6114,53082.755
326.7922,53177.155
326.9731,53253.93
327.1539,53288.885
327.3347,53352.445
327.5155,53403.125
327.6963,53504.46
327.8771,53513.33
328.0578,53381.14
328.2385,53212.635
328.4193,53227.07
328.5999,53254.955
328.7806,53254.315
328.9613,53325.64
329.1419,53326.53
329.3225,53380.52
329.5031,53338.04
329.6837,53292.505
329.8642,53273.29
330.0447,53252.875
330.2252,53239.245
330.4057,53190.575
330.5862,53169.385
330.7667,53169.455
330.9471,53210.155
331.1275,53290.56
331.3079,53343.03
331.4883,53486.26
331.6687,53548.815
331.849,53327.52
332.0293,53202.76
332.2096,53163.775
332.3899,53211.82
332.5702,53291.42
332.7504,53376.925
332.9306,53449.76
333.1108,53400.2
333.291,53299.38
333.4712,53285.98
333.6514,53322.655
333.8315,53303.54
334.0116,53312.355
334.1917,53383.53
334.3717,53461.99
334.5518,53501.57
334.7318,53418.06
334.9119,53383.42
335.0918,53431.075
335.2718,53488.99
335.4518,53514.225
335.6317,53542.145
335.8116,53623.6
335.9915,53578.37
336.1714,53403.505
336.3513,53362.88
336.5311,53419.365
336.7109,53525.835
336.8907,53559.505
337.0705,53391.715
337.2502,53183.695
337.43,53123.37
337.6097,53047.945
337.7894,53052.78
337.9691,53100.355
338.1488,53145.405
338.3284,53192.035
338.508,53311.705
338.6877,53437.07
338.8672,53458.185
339.0468,53379.66
339.2263,53315.685
339.4059,53588.355
339.5854,54105.505
339.7649,53743.14
339.9443,53369.285
340.1238,53287.13
340.3032,53296.175
340.4826,53314.93
340.662,53201.555
340.8414,53098.785
341.0207,53127.51
341.2001,53143.655
341.3794,53134.26
341.5587,53220.79
341.738,53259.205
341.9172,53255.815
342.0965,53262.135
342.2757,53132.865
342.4549,52934.105
342.6341,52964.305
342.8132,52988.195
342.9923,53176.735
343.1715,53393.18
343.3506,53438.135
343.5296,53158.58
343.7087,52996.865
343.8878,52944.8
344.0668,52949.165
344.2458,52945.13
344.4248,52843.17
344.6037,52823.815
344.7827,52872.49
344.9616,52853.96
345.1405,52861.65
345.3194,52869.685
345.4982,52792.27
345.6771,52721.355
345.8559,52707.31
346.0347,52709.7
346.2135,52672.525
346.3923,52652.125
346.571,52604.17
346.7498,52556.93
346.9285,52640.725
347.1071,52588.26
347.2859,52470.655
347.4645,52517.9
347.6431,52580.42
347.8217,52591.37
348.0003,52507.6
348.1789,52502.805
348.3574,52463.995
348.5359,52407.355
348.7145,52320.16
348.893,52343.39
349.0714,52354.72
349.2499,52228.645
349.4283,52118.515
349.6068,52014.255
349.7852,51983.92
349.9635,52024.065
350.1419,52021.08
350.3202,51969.38
350.4985,51849.4
350.6768,51767.3
350.8551,51704.09
351.0334,51678.175
351.2116,51652.055
351.3898,51679.095
351.568,51599.155
351.7462,51593.58
351.9243,51559.965
352.1025,51469.2
352.2806,51385.52
352.4587,51353.07
352.6368,51280.33
352.8148,51195.535
352.9929,51141.685
353.1709,51192.91
353.3489,51190.965
353.5268,51119.105
353.7048,51043.7
353.8828,50995.715
354.0607,50910.57
354.2386,50908.1
354.4165,50859.715
354.5943,50815.29
354.7722,50806.805
354.95,50896.795
355.1278,50906.3
355.3056,50775.27
355.4833,50587.415
355.6611,50407.18
355.8388,50272.68
356.0165,50218.755
356.1942,50283.345
356.3719,50379.365
356.5495,50331.28
356.7271,50239.075
356.9047,50226.215
357.0823,50220.65
357.2599,50239.83
357.4374,50182.375
357.6149,50040.13
357.7924,49884.94
357.9699,49865.99
358.1474,49821.36
358.3248,49685.87
358.5023,49633.275
358.6797,49523.45
358.8571,49447.635
359.0344,49403.59
359.2118,49306.73
359.3891,49336.385
359.5664,49238.43
359.7437,49178.475
359.9209,49121.225
360.0982,49038.555
360.2754,48842.355
360.4526,48875.905
360.6298,48864.935
360.807,48801.305
360.9841,48762.63
361.1613,48814.715
361.3383,49175.94
361.5154,49180.68
361.6925,49183.875
361.8695,49080.14
362.0466,48887.335
362.2236,48672.73
362.4005,48467.155
362.5775,48227.97
362.7545,48103.955
362.9314,47989.655
363.1083,48024.545
363.2852,48533.725
363.462,48708.765
363.6389,48398.965
363.8157,48098.98
363.9925,47800.895
364.1693,47643.69
364.346,47519.515
364.5228,47590.785
364.6996,47841.95
364.8762,47894.525
365.0529,47950.455
365.2296,48171.065
365.4062,48098.92
365.5829,47913.015
365.7595,47897.295
365.9361,47878.945
366.1126,47726.215
366.2892,48649.135
366.4657,50405.28
366.6422,51128.05
366.8186,49977.35
366.9951,49599.72
367.1716,48947.93
367.348,49547.605
367.5244,50435.67
367.7008,49425.975
367.8772,48563.64
368.0535,48358.795
368.2298,50261.5
368.4061,51932.125
368.5824,51366.555
368.7586,49897.045
368.9349,49270.005
369.1111,48316.51
369.2873,47416.47
369.4635,47236.615
369.6396,47248.545
369.8158,47267.115
369.9919,47906.2
370.168,49090.555
370.3441,49410.01
370.5202,48176.09
370.6962,47250.37
370.8722,46812.635
371.0482,46776.31
371.2242,46962.58
371.4002,47482.815
371.5761,47760.715
371.752,47386.69
371.9279,47326.495
372.1038,47435.91
372.2796,47330.315
372.4555,47191.7
372.6313,47246.38
372.8071,46995.895
372.9829,46824.805
373.1586,47160.72
373.3344,47359.19
373.5101,46859.255
373.6858,46713.89
373.8615,46527.035
374.0371,46690.31
374.2127,47201.625
374.3884,47062.63
374.564,46668.84
374.7395,46502.95
374.9151,46498.78
375.0906,47087.08
375.2661,47997.13
375.4416,47536.64
375.6171,47267.85
375.7925,47385.23
375.968,47498.705
376.1434,47352.05
376.3188,47252.19
376.4941,47224.275
376.6695,47328.97
376.8448,47499.235
377.0201,47861.4
377.1954,48200.79
377.3707,47931.335
377.5459,48076.095
377.7212,48744.695
377.8964,49892.815
378.0715,50412.165
378.2467,49986.535
378.4218,49369.235
378.597,48383.18
378.7721,48114.115
378.9472,48281.645
379.1222,50085.39
379.2973,51178.205
379.4723,51320.68
379.6473,53904.825
379.8223,55951.585
379.9972,53396.615
380.1722,51256.83
380.3471,50974.935
380.522,49773.52
380.6969,48504.75
380.8717,48661.42
381.0466,48658.845
381.2214,48965.46
381.3962,49755.225
381.571,49116.21
381.7457,48582.15
381.9204,48563.08
382.0952,48515.695
382.2699,48691.785
382.4445,49595.56
382.6192,50235.085
382.7938,50940.01
382.9685,51651.75
383.1431,51108.24
383.3176,49682.115
383.4922,48633.55
383.6667,48994.005
383.8412,49058.435
384.0157,48625.58
384.1902,48772.595
384.3646,48818.435
384.5391,48768.505
384.7134,49768.865
384.8878,51784.17
385.0622,53689.865
385.2365,52042.945
385.4109,49907.96
385.5852,49418.44
385.7594,50817.825
385.9337,54507.005
386.1079,56360.57
386.2822,57807.695
386.4564,57534.88
386.6306,54050.845
386.8047,53838.725
386.9789,55419.895
387.153,57637.265
387.3271,58532.155
387.5012,55318.93
387.6752,54491.355
387.8492,55806.96
388.0233,56412.015
388.1972,53495.785
388.3712,52306.685
388.5452,52454.085
388.7191,53639.37
388.893,56635.82
389.0669,57318.055
389.2408,52248.24
389.4146,49125.79
389.5884,47969.065
389.7623,48120.435
389.9361,48783.265
390.1098,48522.26
390.2835,48435.915
390.4573,48343.395
390.631,48326.65
390.8047,48596.98
390.9784,48952.915
391.152,48560.965
391.3256,48284.93
391.4992,48224.245
391.6728,48309.245
391.8464,49434.175
392.0199,49704.945
392.1934,48803.745
392.3669,48704.045
392.5403,49749.575
392.7138,50737.615
392.8873,51616.61
393.0607,51069.29
393.2341,50449.98
393.4074,50557.98
393.5808,50024.18
393.7542,49882.09
393.9274,50209.8
394.1007,49689.545
394.274,50971.485
394.4472,52329.505
394.6205,53749.45
394.7937,54878.03
394.9668,55259.775
395.14,54579.38
395.3131,51815.825
395.4863,49592.74
395.6594,49449.26
395.8325,49510.23
396.0055,50124.94
396.1786,50972.255
396.3516,51686.46
396.5246,50806.59
396.6975,49142.135
396.8705,48894.485
397.0434,51247.75
397.2163,50855.05
397.3892,49859.19
397.5621,50030.19
397.735,51439.14
397.9077,52921.695
398.0806,53073.645
398.2534,53796.04
398.4261,55378.245
398.5989,52864.425
398.7716,53140.57
398.9443,54164.18
399.117,58462.565
399.2896,59595.775
399.4623,56426.84
399.6349,53313.08
399.8075,53659.54
399.9801,52004.155
400.1526,50630.355
400.3252,49818.33
400.4977,49927.3
400.6702,51001.83
400.8427,49547.31
401.0151,48517.985
401.1875,47602.27
401.36,47302.785
401.5323,47269.815
401.7047,46713.215
401.877,47070.275
402.0494,47617.425
402.2216,48522.265
402.394,48740.98
402.5662,48649.64
402.7385,51092.72
402.9107,51700.375
403.0829,49868.255
403.2551,48683.25
403.4272,47974.335
403.5994,48272.79
403.7715,48561.205
403.9436,49437.765
404.1156,49201.06
