Timestamp,03/12/2024 06:38:10
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3013.085
218.2508,3076.29
218.442,3141.86
218.6332,3215.21
218.8244,3282.575
219.0156,3358.33
219.2067,3436.055
219.3979,3513.44
219.589,3596.805
219.7801,3679.35
219.9712,3766.155
220.1623,3855.1
220.3533,3950.155
220.5444,4046.79
220.7354,4145.985
220.9264,4241.29
221.1174,4351.205
221.3083,4458.8
221.4993,4566.6
221.6902,4673.625
221.8812,4790.465
222.0721,4911.015
222.263,5032.805
222.4538,5157.055
222.6447,5287.21
222.8355,5418.175
223.0264,5552.055
223.2172,5685.745
223.408,5824.955
223.5987,5971.165
223.7895,6116.53
223.9802,6266.87
224.1709,6419.025
224.3616,6579.665
224.5524,6740.25
224.743,6905.375
224.9337,7063.315
225.1243,7240.375
225.315,7410.5
225.5056,7577.84
225.6962,7758.81
225.8867,7938.95
226.0773,8124.525
226.2678,8307.525
226.4584,8498.295
226.6489,8692.875
226.8394,8878.615
227.0298,9075.7
227.2203,9283.835
227.4108,9506.16
227.6012,9717.33
227.7916,9923.18
227.982,10138.46
228.1723,10352.015
228.3627,10575.035
228.5531,10791.84
228.7434,11015.315
228.9337,11246.055
229.124,11483.615
229.3143,11726.225
229.5045,11982.92
229.6948,12238.13
229.885,12502.36
230.0752,12770.595
230.2654,13037.645
230.4556,13303.17
230.6457,13560.27
230.8358,13824.195
231.026,14093.26
231.2161,14357.54
231.4062,14631.23
231.5963,14897.94
231.7863,15176.545
231.9764,15472.025
232.1664,15774.735
232.3564,16082.265
232.5464,16379.36
232.7364,16684.815
232.9263,16976.985
233.1163,17291.93
233.3062,17606.15
233.4961,17951.865
233.686,18263.46
233.8758,18548.53
234.0657,18848.47
234.2555,19167.695
234.4454,19490.1
234.6352,19809.385
234.825,20132.3
235.0147,20439.645
235.2045,20753.385
235.3942,21069.68
235.5839,21388.655
235.7737,21703.77
235.9633,22011.535
236.153,22353.58
236.3427,22691.155
236.5323,23018.715
236.7219,23324.37
236.9115,23608.18
237.1011,23909.045
237.2907,24241.75
237.4803,24570.695
237.6698,24884.77
237.8593,25208.325
238.0488,25527.735
238.2383,25852.51
238.4278,26165.92
238.6172,26512.0
238.8066,26832.0
238.9961,27158.45
239.1855,27498.975
239.3748,27815.94
239.5642,28118.165
239.7536,28441.025
239.9429,28758.03
240.1322,29039.68
240.3215,29346.23
240.5108,29661.35
240.7001,29979.88
240.8893,30275.385
241.0786,30579.42
241.2677,30869.255
241.457,31195.295
241.6461,31443.205
241.8353,31702.135
242.0244,31971.915
242.2136,32227.78
242.4027,32503.64
242.5918,32772.79
242.7809,33013.34
242.9699,33162.35
243.159,33350.865
243.348,33678.71
243.537,34018.505
243.726,34292.22
243.915,34535.905
244.1039,34768.515
244.2929,34914.885
244.4818,35033.465
244.6707,35292.12
244.8596,35626.955
245.0485,35929.735
245.2373,36229.745
245.4262,36506.475
245.615,36743.38
245.8038,36944.285
245.9926,37192.305
246.1814,37401.57
246.3701,37422.655
246.5589,37500.47
246.7476,37746.15
246.9363,38077.72
247.1249,38342.76
247.3136,38612.28
247.5023,38847.345
247.6909,39108.13
247.8795,39333.215
248.0681,39564.75
248.2567,39782.07
248.4453,39994.0
248.6338,40186.875
248.8224,40250.135
249.0109,40181.275
249.1994,40351.87
249.3878,40639.605
249.5763,40897.955
249.7648,41112.22
249.9532,41326.025
250.1416,41578.26
250.33,41824.645
250.5183,42057.605
250.7067,42221.695
250.8951,42370.66
251.0834,42528.085
251.2717,42676.865
251.46,42805.295
251.6483,42917.6
251.8365,42978.915
252.0247,42931.855
252.213,43082.055
252.4012,43261.955
252.5894,43513.6
252.7775,43657.0
252.9657,43787.29
253.1538,43985.045
253.3419,44120.38
253.53,44216.435
253.7181,44328.18
253.9062,44447.29
254.0942,44553.95
254.2823,44630.975
254.4703,44705.205
254.6583,44797.435
254.8463,44883.48
255.0342,44918.225
255.2222,44954.9
255.4101,44931.97
255.598,44890.28
255.7859,45008.23
255.9738,45168.28
256.1616,45338.26
256.3495,45505.62
256.5373,45623.07
256.7251,45808.985
256.9129,45918.165
257.1006,45996.785
257.2884,46115.42
257.4761,46246.765
257.6638,46320.68
257.8515,46353.97
258.0392,46404.615
258.2269,46435.68
258.4146,46472.155
258.6022,46526.945
258.7898,46514.22
258.9774,46541.925
259.165,46609.215
259.3525,46655.03
259.5401,46679.525
259.7276,46759.675
259.9151,46827.16
260.1026,46868.98
260.2901,46939.1
260.4776,47008.455
260.665,47130.295
260.8524,47239.705
261.0398,47356.83
261.2272,47396.73
261.4146,47383.705
261.6019,47437.215
261.7893,47490.565
261.9766,47524.335
262.1639,47575.48
262.3512,47554.085
262.5384,47553.155
262.7257,47557.34
262.9129,47583.68
263.1001,47599.26
263.2873,47676.3
263.4745,47714.975
263.6617,47637.01
263.8488,47656.435
264.0359,47679.19
264.2231,47695.105
264.4101,47715.32
264.5972,47746.235
264.7842,47771.89
264.9713,47780.065
265.1583,47769.205
265.3453,47785.315
265.5323,47821.815
265.7193,47854.11
265.9062,47908.37
266.0931,47931.23
266.2801,47919.7
266.4669,47968.2
266.6538,48015.315
266.8407,48065.78
267.0276,48040.25
267.2143,48012.65
267.4012,48036.625
267.588,47976.3
267.7747,47965.675
267.9615,47972.93
268.1482,47965.56
268.3349,47974.265
268.5217,47962.24
268.7083,47904.115
268.895,47896.7
269.0817,47937.295
269.2682,47918.615
269.4549,47866.2
269.6415,47752.92
269.8281,47740.76
270.0146,47786.785
270.2012,47817.58
270.3877,47849.4
270.5742,47851.64
270.7607,47843.26
270.9472,47849.18
271.1336,47837.94
271.32,47811.735
271.5065,47788.03
271.6929,47783.325
271.8792,47826.445
272.0656,47832.715
272.252,47849.26
272.4383,47860.25
272.6246,47848.615
272.8109,47841.175
272.9972,47928.065
273.1835,47972.105
273.3697,48012.735
273.5559,48040.475
273.7421,48065.065
273.9283,48071.175
274.1145,48076.21
274.3007,48098.95
274.4868,48143.095
274.6729,48218.8
274.859,48252.955
275.0451,48271.345
275.2311,48174.755
275.4172,48220.175
275.6032,48272.025
275.7892,48333.035
275.9752,48352.47
276.1612,48407.475
276.3472,48391.825
276.5331,48391.135
276.719,48415.73
276.9049,48439.38
277.0908,48415.17
277.2767,48444.095
277.4625,48485.39
277.6484,48497.485
277.8342,48487.77
278.02,48525.28
278.2057,48585.495
278.3915,48678.05
278.5772,48705.495
278.763,48690.3
278.9487,48769.615
279.1343,48863.54
279.32,48873.905
279.5057,48841.205
279.6913,48763.59
279.877,48769.68
280.0625,48799.295
280.2481,48763.695
280.4337,48747.82
280.6192,48846.64
280.8048,48930.01
280.9903,48922.215
281.1758,48896.405
281.3612,48880.335
281.5467,48888.41
281.7321,48988.2
281.9175,49042.45
282.1029,49062.87
282.2884,49098.025
282.4737,49066.88
282.6591,49049.445
282.8444,49080.64
283.0297,49112.63
283.215,49167.895
283.4002,49192.02
283.5855,49162.345
283.7707,49100.83
283.956,49114.33
284.1412,49138.175
284.3264,49215.1
284.5115,49311.84
284.6967,49385.04
284.8818,49394.6
285.0669,49357.02
285.252,49400.1
285.4371,49468.885
285.6222,49464.7
285.8072,49471.795
285.9922,49494.45
286.1772,49574.065
286.3622,49658.83
286.5472,49650.595
286.7321,49641.81
286.9171,49734.485
287.102,49794.33
287.2869,49896.915
287.4717,50028.41
287.6566,50077.145
287.8415,50137.335
288.0263,50171.015
288.2111,50126.795
288.3959,50082.78
288.5806,50148.84
288.7654,50229.72
288.9501,50401.43
289.1348,50480.935
289.3195,50530.275
289.5042,50608.345
289.6889,50723.44
289.8735,50691.53
290.0581,50717.145
290.2428,50693.565
290.4273,50756.085
290.6119,50882.075
290.7965,50934.46
290.981,51002.675
291.1655,51057.34
291.35,50996.41
291.5345,50975.21
291.719,51045.125
291.9034,51130.56
292.0878,51269.86
292.2722,51326.635
292.4566,51341.64
292.641,51417.645
292.8253,51483.26
293.0096,51510.605
293.194,51598.75
293.3783,51660.085
293.5626,51768.955
293.7468,51843.53
293.9311,51930.275
294.1153,51909.55
294.2995,51818.545
294.4837,51804.38
294.6678,51791.145
294.852,51815.91
295.0361,51913.59
295.2202,52006.28
295.4043,52118.12
295.5884,52157.245
295.7725,52223.83
295.9565,52275.67
296.1405,52241.765
296.3246,52266.71
296.5085,52422.96
296.6925,52565.835
296.8764,52630.785
297.0603,52656.77
297.2443,52689.235
297.4282,52691.07
297.612,52697.215
297.7959,52709.39
297.9797,52755.555
298.1635,52751.58
298.3474,52901.415
298.5311,53037.87
298.7149,53023.34
298.8987,52987.585
299.0823,53018.585
299.2661,53001.64
299.4498,52915.295
299.6334,52991.105
299.8171,53083.21
300.0007,53127.11
300.1843,53198.705
300.368,53248.19
300.5515,53270.91
300.7351,53311.515
300.9186,53352.305
301.1021,53354.8
301.2857,53430.6
301.4691,53486.37
301.6526,53578.675
301.8361,53589.455
302.0195,53599.74
302.2029,53636.715
302.3863,53715.24
302.5697,53720.67
302.753,53806.505
302.9364,53922.325
303.1197,54054.825
303.303,54094.775
303.4863,54074.62
303.6696,54003.4
303.8528,53977.49
304.036,54017.955
304.2192,54107.175
304.4024,54160.38
304.5856,54144.595
304.7688,54201.285
304.9519,54269.295
305.135,54299.165
305.3181,54327.535
305.5012,54369.66
305.6842,54463.02
305.8673,54525.195
306.0504,54519.85
306.2333,54454.205
306.4163,54495.04
306.5993,54510.745
306.7822,54577.415
306.9652,54659.58
307.1481,54642.985
307.331,54663.225
307.5139,54676.195
307.6967,54664.965
307.8796,54687.58
308.0624,54755.86
308.2452,54725.715
308.428,54722.63
308.6107,54778.815
308.7935,54780.035
308.9762,54794.24
309.1589,54853.08
309.3416,54879.955
309.5243,54898.67
309.7069,54934.935
309.8896,54937.875
310.0721,54954.315
310.2548,55009.305
310.4373,55059.61
310.6199,55148.635
310.8024,55167.29
310.985,55189.0
311.1674,55148.215
311.3499,55106.24
311.5324,55168.465
311.7148,55288.55
311.8973,55268.225
312.0797,55308.39
312.2621,55375.83
312.4445,55349.88
312.6268,55343.855
312.8091,55406.345
312.9915,55361.01
313.1738,55369.08
313.356,55347.81
313.5383,55324.355
313.7206,55357.94
313.9027,55328.895
314.085,55352.835
314.2672,55399.23
314.4493,55454.625
314.6314,55535.1
314.8136,55600.09
314.9957,55573.52
315.1778,55537.955
315.3598,55580.335
315.5419,55637.845
315.724,55678.03
315.9059,55699.945
316.088,55702.44
316.2699,55791.69
316.4519,55841.55
316.6338,55815.84
316.8157,55719.34
316.9977,55725.985
317.1795,55819.02
317.3614,55915.4
317.5432,55995.94
317.7251,56035.795
317.9069,55943.74
318.0887,55927.98
318.2704,55878.735
318.4522,55914.585
318.6339,55991.505
318.8156,56131.245
318.9973,56123.63
319.179,56197.72
319.3607,56287.745
319.5423,56350.14
319.7239,56363.985
319.9055,56344.34
320.0871,56380.615
320.2687,56406.305
320.4502,56408.985
320.6317,56346.6
320.8132,56405.36
320.9947,56484.275
321.1761,56548.145
321.3576,56572.045
321.5391,56570.47
321.7205,56621.215
321.9019,56652.405
322.0832,56644.095
322.2646,56642.37
322.4459,56656.95
322.6272,56658.925
322.8085,56660.52
322.9898,56674.675
323.1711,56649.965
323.3523,56646.545
323.5335,56637.75
323.7147,56780.515
323.8959,56974.4
324.0771,57056.645
324.2582,57065.905
324.4393,57108.595
324.6204,57169.665
324.8015,57201.815
324.9826,57310.12
325.1637,57454.635
325.3447,57448.47
325.5257,57454.37
325.7067,57433.505
325.8877,57290.075
326.0686,57235.31
326.2496,57292.17
326.4305,57276.215
326.6114,57326.08
326.7922,57393.545
326.9731,57446.92
327.1539,57488.35
327.3347,57574.405
327.5155,57641.065
327.6963,57770.215
327.8771,57816.095
328.0578,57698.345
328.2385,57538.95
328.4193,57558.135
328.5999,57580.585
328.7806,57564.89
328.9613,57595.865
329.1419,57583.73
329.3225,57637.23
329.5031,57618.195
329.6837,57603.7
329.8642,57577.94
330.0447,57561.97
330.2252,57538.035
330.4057,57509.095
330.5862,57515.29
330.7667,57562.545
330.9471,57622.16
331.1275,57755.915
331.3079,57824.485
331.4883,57966.09
331.6687,57938.045
331.849,57732.21
332.0293,57611.42
332.2096,57556.62
332.3899,57593.575
332.5702,57695.94
332.7504,57773.59
332.9306,57878.28
333.1108,57831.255
333.291,57743.535
333.4712,57741.245
333.6514,57798.815
333.8315,57781.235
334.0116,57785.505
334.1917,57871.61
334.3717,57944.165
334.5518,57977.43
334.7318,57899.155
334.9119,57887.24
335.0918,57932.935
335.2718,57981.7
335.4518,58008.595
335.6317,58045.73
335.8116,58138.825
335.9915,58089.16
336.1714,57945.155
336.3513,57912.2
336.5311,57953.105
336.7109,58069.52
336.8907,58131.11
337.0705,57946.155
337.2502,57765.575
337.43,57693.85
337.6097,57614.24
337.7894,57608.725
337.9691,57663.81
338.1488,57723.9
338.3284,57778.42
338.508,57904.475
338.6877,58049.595
338.8672,58051.73
339.0468,57984.91
339.2263,57940.865
339.4059,58328.01
339.5854,58753.125
339.7649,58271.985
339.9443,58023.66
340.1238,57926.46
340.3032,57931.215
340.4826,57957.55
340.662,57847.41
340.8414,57748.28
341.0207,57769.265
341.2001,57800.305
341.3794,57799.125
341.5587,57882.98
341.738,57920.065
341.9172,57942.585
342.0965,57921.045
342.2757,57787.815
342.4549,57612.425
342.6341,57644.07
342.8132,57689.425
342.9923,57903.54
343.1715,58117.28
343.3506,58111.605
343.5296,57836.1
343.7087,57730.4
343.8878,57653.88
344.0668,57672.535
344.2458,57685.63
344.4248,57582.02
344.6037,57554.765
344.7827,57588.7
344.9616,57563.365
345.1405,57574.65
345.3194,57583.395
345.4982,57499.91
345.6771,57440.255
345.8559,57443.95
346.0347,57441.195
346.2135,57413.45
346.3923,57378.51
346.571,57317.72
346.7498,57290.035
346.9285,57374.97
347.1071,57310.7
347.2859,57203.2
347.4645,57274.46
347.6431,57341.09
347.8217,57347.845
348.0003,57255.805
348.1789,57236.025
348.3574,57224.695
348.5359,57156.84
348.7145,57059.455
348.893,57094.215
349.0714,57102.855
349.2499,56988.465
349.4283,56879.98
349.6068,56764.48
349.7852,56735.07
349.9635,56770.12
350.1419,56749.02
350.3202,56699.03
350.4985,56580.59
350.6768,56498.09
350.8551,56436.61
351.0334,56435.735
351.2116,56405.38
351.3898,56422.695
351.568,56331.685
351.7462,56318.82
351.9243,56281.345
352.1025,56199.525
352.2806,56107.945
352.4587,56093.745
352.6368,56035.29
352.8148,55917.94
352.9929,55860.4
353.1709,55914.785
353.3489,55923.905
353.5268,55834.705
353.7048,55751.72
353.8828,55699.665
354.0607,55604.07
354.2386,55601.005
354.4165,55549.27
354.5943,55507.785
354.7722,55489.655
354.95,55577.145
355.1278,55582.64
355.3056,55445.525
355.4833,55259.41
355.6611,55086.135
355.8388,54982.37
356.0165,54937.025
356.1942,54977.705
356.3719,55056.54
356.5495,55022.655
356.7271,54940.21
356.9047,54905.04
357.0823,54910.76
357.2599,54936.55
357.4374,54855.0
357.6149,54690.48
357.7924,54562.33
357.9699,54561.685
358.1474,54516.055
358.3248,54376.295
358.5023,54339.38
358.6797,54197.385
358.8571,54124.5
359.0344,54058.665
359.2118,53942.41
359.3891,53968.85
359.5664,53819.545
359.7437,53784.98
359.9209,53762.44
360.0982,53612.195
360.2754,53424.955
360.4526,53497.33
360.6298,53471.94
360.807,53410.1
360.9841,53396.34
361.1613,53470.53
361.3383,53826.28
361.5154,53755.75
361.6925,53816.83
361.8695,53691.665
362.0466,53506.745
362.2236,53253.38
362.4005,53051.765
362.5775,52781.865
362.7545,52650.95
362.9314,52517.9
363.1083,52624.785
363.2852,53265.845
363.462,53184.085
363.6389,52928.635
363.8157,52661.785
363.9925,52326.045
364.1693,52169.365
364.346,52037.27
364.5228,52153.525
364.6996,52431.23
364.8762,52427.5
365.0529,52519.165
365.2296,52765.605
365.4062,52538.38
365.5829,52471.37
365.7595,52455.95
365.9361,52338.61
366.1126,52244.445
366.2892,53548.01
366.4657,55220.12
366.6422,55546.59
366.8186,54525.885
366.9951,54342.85
367.1716,53518.56
367.348,54565.325
367.5244,54936.82
367.7008,53876.17
367.8772,53137.45
368.0535,53225.695
368.2298,55384.0
368.4061,56699.435
368.5824,55566.525
368.7586,54668.38
368.9349,54058.6
369.1111,52726.645
369.2873,51951.475
369.4635,51859.685
369.6396,51713.33
369.8158,51779.41
369.9919,52578.82
370.168,53867.9
370.3441,53693.435
370.5202,52614.185
370.6962,51861.3
370.8722,51398.98
371.0482,51298.68
371.2242,51485.52
371.4002,52062.775
371.5761,52194.635
371.752,51854.8
371.9279,51957.01
372.1038,52047.67
372.2796,51837.075
372.4555,51766.305
372.6313,51741.61
372.8071,51441.565
372.9829,51377.08
373.1586,51822.22
373.3344,51781.86
373.5101,51365.35
373.6858,51310.17
373.8615,51083.07
374.0371,51286.36
374.2127,51779.805
374.3884,51439.555
374.564,51192.985
374.7395,51076.115
374.9151,51062.335
375.0906,51838.46
375.2661,52531.155
375.4416,51856.555
375.6171,51860.58
375.7925,52018.39
375.968,52060.77
376.1434,51823.26
376.3188,51829.225
376.4941,51794.76
376.6695,51904.75
376.8448,52124.665
377.0201,52469.945
377.1954,52774.15
377.3707,52434.255
377.5459,52788.08
377.7212,53528.725
377.8964,54687.895
378.0715,54905.08
378.2467,54587.215
378.4218,53942.64
378.597,52923.105
378.7721,52905.86
378.9472,53010.965
379.1222,55294.775
379.2973,55556.66
379.4723,56280.985
379.6473,59645.835
379.8223,60415.68
379.9972,57965.055
380.1722,56358.875
380.3471,56141.21
380.522,54159.325
380.6969,53304.52
380.8717,53654.885
381.0466,53157.31
381.2214,53918.53
381.3962,54386.59
381.571,53726.965
381.7457,53308.075
381.9204,53465.21
382.0952,53143.175
382.2699,53677.665
382.4445,54472.005
382.6192,55208.375
382.7938,55938.57
382.9685,56611.89
383.1431,55827.66
383.3176,54435.225
383.4922,53679.075
383.6667,54130.325
383.8412,53769.31
384.0157,53471.945
384.1902,53746.645
384.3646,53530.895
384.5391,53662.07
384.7134,54792.255
384.8878,57141.625
385.0622,58437.755
385.2365,56302.12
385.4109,54883.705
385.5852,54531.605
385.7594,56364.495
385.9337,59829.795
386.1079,61235.63
386.2822,63000.985
386.4564,63265.92
386.6306,60913.505
386.8047,60019.26
386.9789,60921.49
387.153,62969.005
387.3271,64047.265
387.5012,62562.365
387.6752,61345.69
387.8492,61858.17
388.0233,61646.85
388.1972,58984.085
388.3712,57788.205
388.5452,57808.995
388.7191,58956.785
388.893,62067.155
389.0669,62070.87
389.2408,57638.025
389.4146,54336.485
389.5884,53004.56
389.7623,53022.2
389.9361,53326.165
390.1098,53019.685
390.2835,53118.925
390.4573,52984.455
390.631,52995.865
390.8047,53326.865
390.9784,53553.955
391.152,53056.47
391.3256,52934.065
391.4992,52778.905
391.6728,53014.625
391.8464,54273.47
392.0199,54142.48
392.1934,53293.985
392.3669,53738.445
392.5403,54666.885
392.7138,55652.415
392.8873,56439.785
393.0607,55732.25
393.2341,55454.24
393.4074,55619.9
393.5808,54837.29
393.7542,54877.4
393.9274,55035.435
394.1007,54401.575
394.274,56219.47
394.4472,57199.12
394.6205,58650.0
394.7937,59737.8
394.9668,60039.495
395.14,59185.615
395.3131,56128.14
395.4863,54477.425
395.6594,54390.95
395.8325,53954.07
396.0055,54873.69
396.1786,55548.205
396.3516,56406.68
396.5246,55095.63
396.6975,53698.93
396.8705,54177.31
397.0434,56295.67
397.2163,55035.69
397.3892,54424.345
397.5621,55041.705
397.735,56270.57
397.9077,57498.095
398.0806,57210.17
398.2534,59063.82
398.4261,59380.605
398.5989,57254.735
398.7716,57896.14
398.9443,59302.28
399.117,62767.22
399.2896,64372.9
399.4623,62800.305
399.6349,60063.94
399.8075,58755.93
399.9801,56025.5
400.1526,54880.945
400.3252,54277.22
400.4977,54315.335
400.6702,55204.33
400.8427,53280.965
401.0151,52687.435
401.1875,51669.4
401.36,51413.91
401.5323,51066.22
401.7047,50603.725
401.877,51124.7
402.0494,51542.245
402.2216,52552.985
402.394,52493.03
402.5662,52758.41
402.7385,55500.035
402.9107,55228.41
403.0829,53544.815
403.2551,52867.335
403.4272,52207.435
403.5994,52214.35
403.7715,52549.305
403.9436,53176.435
404.1156,53023.51
