Timestamp,03/12/2024 02:25:55
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3036.755
218.2508,3101.585
218.442,3168.145
218.6332,3238.695
218.8244,3310.295
219.0156,3385.275
219.2067,3465.44
219.3979,3544.255
219.589,3626.345
219.7801,3711.8
219.9712,3797.68
220.1623,3890.06
220.3533,3985.42
220.5444,4083.9
220.7354,4179.79
220.9264,4281.62
221.1174,4391.535
221.3083,4502.32
221.4993,4609.4
221.6902,4714.83
221.8812,4835.68
222.0721,4955.275
222.263,5077.8
222.4538,5204.21
222.6447,5336.64
222.8355,5470.015
223.0264,5603.77
223.2172,5738.415
223.408,5883.415
223.5987,6027.08
223.7895,6174.91
223.9802,6327.965
224.1709,6481.13
224.3616,6641.57
224.5524,6801.31
224.743,6970.35
224.9337,7129.25
225.1243,7309.29
225.315,7482.24
225.5056,7650.955
225.6962,7835.095
225.8867,8018.225
226.0773,8200.57
226.2678,8387.545
226.4584,8579.685
226.6489,8772.995
226.8394,8962.16
227.0298,9165.08
227.2203,9377.48
227.4108,9598.49
227.6012,9813.895
227.7916,10017.545
227.982,10235.93
228.1723,10449.7
228.3627,10676.025
228.5531,10896.785
228.7434,11119.035
228.9337,11353.855
229.124,11597.755
229.3143,11835.765
229.5045,12095.645
229.6948,12357.48
229.885,12617.66
230.0752,12890.165
230.2654,13155.83
230.4556,13425.28
230.6457,13685.385
230.8358,13954.715
231.026,14223.07
231.2161,14491.25
231.4062,14767.26
231.5963,15037.755
231.7863,15322.87
231.9764,15617.4
232.1664,15917.735
232.3564,16230.275
232.5464,16524.765
232.7364,16832.91
232.9263,17130.88
233.1163,17446.96
233.3062,17765.535
233.4961,18110.03
233.686,18426.045
233.8758,18712.625
234.0657,19011.09
234.2555,19338.385
234.4454,19665.965
234.6352,19983.86
234.825,20307.63
235.0147,20614.855
235.2045,20934.875
235.3942,21247.67
235.5839,21572.57
235.7737,21887.865
235.9633,22197.69
236.153,22544.8
236.3427,22880.635
236.5323,23203.81
236.7219,23513.09
236.9115,23801.17
237.1011,24106.39
237.2907,24444.525
237.4803,24771.44
237.6698,25081.63
237.8593,25410.925
238.0488,25727.04
238.2383,26053.075
238.4278,26370.45
238.6172,26718.13
238.8066,27040.19
238.9961,27367.91
239.1855,27714.81
239.3748,28029.895
239.5642,28327.57
239.7536,28652.875
239.9429,28970.195
240.1322,29254.675
240.3215,29559.23
240.5108,29881.125
240.7001,30197.82
240.8893,30504.89
241.0786,30800.295
241.2677,31092.76
241.457,31424.12
241.6461,31663.325
241.8353,31922.125
242.0244,32199.52
242.2136,32457.145
242.4027,32731.565
242.5918,33001.265
242.7809,33241.935
242.9699,33388.78
243.159,33580.305
243.348,33911.05
243.537,34256.63
243.726,34530.135
243.915,34774.265
244.1039,35014.805
244.2929,35144.62
244.4818,35265.89
244.6707,35523.36
244.8596,35856.375
245.0485,36171.22
245.2373,36465.63
245.4262,36742.905
245.615,36986.965
245.8038,37184.865
245.9926,37432.21
246.1814,37647.27
246.3701,37668.51
246.5589,37734.0
246.7476,37981.295
246.9363,38314.55
247.1249,38582.0
247.3136,38854.815
247.5023,39093.32
247.6909,39350.735
247.8795,39579.645
248.0681,39815.355
248.2567,40040.08
248.4453,40250.415
248.6338,40438.29
248.8224,40496.275
249.0109,40428.425
249.1994,40603.115
249.3878,40889.44
249.5763,41143.27
249.7648,41359.955
249.9532,41569.415
250.1416,41827.49
250.33,42074.235
250.5183,42306.965
250.7067,42472.7
250.8951,42627.32
251.0834,42777.25
251.2717,42927.28
251.46,43050.3
251.6483,43167.85
251.8365,43228.4
252.0247,43173.2
252.213,43316.8
252.4012,43507.95
252.5894,43750.675
252.7775,43905.09
252.9657,44035.32
253.1538,44234.85
253.3419,44365.02
253.53,44458.935
253.7181,44576.76
253.9062,44697.835
254.0942,44799.47
254.2823,44871.47
254.4703,44949.04
254.6583,45042.355
254.8463,45129.99
255.0342,45157.04
255.2222,45187.55
255.4101,45175.46
255.598,45130.445
255.7859,45248.86
255.9738,45412.05
256.1616,45564.155
256.3495,45745.005
256.5373,45860.37
256.7251,46051.655
256.9129,46154.895
257.1006,46225.745
257.2884,46350.35
257.4761,46491.205
257.6638,46556.7
257.8515,46578.325
258.0392,46634.485
258.2269,46668.61
258.4146,46697.015
258.6022,46751.985
258.7898,46740.01
258.9774,46768.205
259.165,46837.96
259.3525,46886.56
259.5401,46898.08
259.7276,46988.225
259.9151,47051.5
260.1026,47094.225
260.2901,47166.48
260.4776,47235.315
260.665,47357.135
260.8524,47462.655
261.0398,47579.17
261.2272,47618.86
261.4146,47601.16
261.6019,47655.07
261.7893,47710.305
261.9766,47744.14
262.1639,47797.935
262.3512,47772.01
262.5384,47765.675
262.7257,47767.18
262.9129,47798.145
263.1001,47818.03
263.2873,47887.66
263.4745,47921.135
263.6617,47839.97
263.8488,47855.4
264.0359,47892.805
264.2231,47902.84
264.4101,47927.03
264.5972,47955.735
264.7842,47978.93
264.9713,47986.785
265.1583,47975.285
265.3453,47996.33
265.5323,48015.37
265.7193,48047.055
265.9062,48124.14
266.0931,48132.11
266.2801,48127.705
266.4669,48177.69
266.6538,48213.64
266.8407,48264.625
267.0276,48237.565
267.2143,48201.865
267.4012,48236.13
267.588,48166.655
267.7747,48155.735
267.9615,48169.23
268.1482,48152.74
268.3349,48159.765
268.5217,48149.185
268.7083,48098.3
268.895,48089.745
269.0817,48124.67
269.2682,48113.245
269.4549,48047.01
269.6415,47947.725
269.8281,47931.125
270.0146,47977.9
270.2012,47997.89
270.3877,48035.685
270.5742,48033.91
270.7607,48030.935
270.9472,48033.6
271.1336,48025.075
271.32,47999.265
271.5065,47962.19
271.6929,47959.9
271.8792,48000.635
272.0656,48003.745
272.252,48033.785
272.4383,48043.715
272.6246,48020.735
272.8109,48013.995
272.9972,48106.6
273.1835,48147.24
273.3697,48191.89
273.5559,48217.295
273.7421,48246.525
273.9283,48252.17
274.1145,48263.25
274.3007,48277.8
274.4868,48317.75
274.6729,48398.09
274.859,48424.76
275.0451,48440.375
275.2311,48353.265
275.4172,48391.355
275.6032,48442.21
275.7892,48512.415
275.9752,48531.11
276.1612,48582.44
276.3472,48560.55
276.5331,48561.09
276.719,48587.235
276.9049,48613.485
277.0908,48589.09
277.2767,48615.525
277.4625,48657.3
277.6484,48668.095
277.8342,48660.78
278.02,48692.995
278.2057,48760.095
278.3915,48851.395
278.5772,48890.62
278.763,48861.08
278.9487,48946.405
279.1343,49031.775
279.32,49046.68
279.5057,49017.185
279.6913,48927.705
279.877,48935.27
280.0625,48963.735
280.2481,48933.09
280.4337,48917.85
280.6192,49010.37
280.8048,49103.255
280.9903,49088.695
281.1758,49070.93
281.3612,49037.63
281.5467,49055.37
281.7321,49154.145
281.9175,49206.07
282.1029,49231.625
282.2884,49267.695
282.4737,49240.5
282.6591,49216.24
282.8444,49248.365
283.0297,49280.17
283.215,49326.03
283.4002,49359.04
283.5855,49337.03
283.7707,49272.24
283.956,49275.795
284.1412,49297.015
284.3264,49377.69
284.5115,49486.245
284.6967,49564.72
284.8818,49553.385
285.0669,49519.605
285.252,49570.41
285.4371,49636.345
285.6222,49632.06
285.8072,49647.11
285.9922,49663.8
286.1772,49744.235
286.3622,49833.62
286.5472,49819.465
286.7321,49804.75
286.9171,49904.905
287.102,49968.715
287.2869,50070.83
287.4717,50194.735
287.6566,50249.725
287.8415,50304.335
288.0263,50340.615
288.2111,50297.225
288.3959,50261.8
288.5806,50319.97
288.7654,50394.09
288.9501,50567.57
289.1348,50645.065
289.3195,50702.73
289.5042,50787.835
289.6889,50900.925
289.8735,50865.715
290.0581,50889.955
290.2428,50866.805
290.4273,50936.76
290.6119,51061.635
290.7965,51119.455
290.981,51184.7
291.1655,51235.96
291.35,51171.485
291.5345,51156.38
291.719,51229.24
291.9034,51313.01
292.0878,51449.335
292.2722,51503.24
292.4566,51519.155
292.641,51603.82
292.8253,51659.795
293.0096,51689.02
293.194,51776.515
293.3783,51846.92
293.5626,51943.17
293.7468,52024.795
293.9311,52114.345
294.1153,52091.52
294.2995,52000.33
294.4837,51975.92
294.6678,51975.995
294.852,52004.39
295.0361,52092.02
295.2202,52192.685
295.4043,52301.335
295.5884,52341.105
295.7725,52414.5
295.9565,52462.695
296.1405,52434.86
296.3246,52461.61
296.5085,52602.515
296.6925,52753.115
296.8764,52810.12
297.0603,52844.495
297.2443,52882.045
297.4282,52880.58
297.612,52879.8
297.7959,52895.795
297.9797,52941.865
298.1635,52936.07
298.3474,53095.13
298.5311,53217.835
298.7149,53217.425
298.8987,53179.52
299.0823,53204.92
299.2661,53186.345
299.4498,53107.96
299.6334,53175.425
299.8171,53273.99
300.0007,53317.295
300.1843,53385.555
300.368,53430.675
300.5515,53461.495
300.7351,53497.15
300.9186,53540.095
301.1021,53548.045
301.2857,53614.99
301.4691,53670.56
301.6526,53773.845
301.8361,53773.055
302.0195,53783.735
302.2029,53833.24
302.3863,53906.435
302.5697,53908.775
302.753,53994.22
302.9364,54112.345
303.1197,54251.475
303.303,54288.96
303.4863,54275.29
303.6696,54198.565
303.8528,54173.195
304.036,54204.685
304.2192,54295.36
304.4024,54352.69
304.5856,54339.655
304.7688,54391.405
304.9519,54459.97
305.135,54494.52
305.3181,54513.54
305.5012,54569.95
305.6842,54661.925
305.8673,54721.615
306.0504,54718.195
306.2333,54641.625
306.4163,54690.325
306.5993,54703.48
306.7822,54772.905
306.9652,54849.61
307.1481,54837.12
307.331,54855.845
307.5139,54870.89
307.6967,54861.155
307.8796,54882.715
308.0624,54946.84
308.2452,54919.085
308.428,54912.85
308.6107,54971.475
308.7935,54973.23
308.9762,54998.38
309.1589,55044.52
309.3416,55076.54
309.5243,55098.995
309.7069,55133.52
309.8896,55132.835
310.0721,55155.725
310.2548,55203.67
310.4373,55250.65
310.6199,55347.635
310.8024,55354.56
310.985,55389.96
311.1674,55347.25
311.3499,55297.345
311.5324,55363.615
311.7148,55476.575
311.8973,55469.01
312.0797,55494.915
312.2621,55566.635
312.4445,55538.83
312.6268,55538.32
312.8091,55594.62
312.9915,55556.615
313.1738,55563.68
313.356,55540.27
313.5383,55507.965
313.7206,55556.98
313.9027,55528.145
314.085,55549.085
314.2672,55590.56
314.4493,55655.035
314.6314,55727.44
314.8136,55795.18
314.9957,55764.655
315.1778,55729.845
315.3598,55773.035
315.5419,55824.65
315.724,55869.275
315.9059,55888.895
316.088,55898.94
316.2699,55983.24
316.4519,56031.66
316.6338,56004.73
316.8157,55904.79
316.9977,55919.285
317.1795,56011.44
317.3614,56109.245
317.5432,56189.875
317.7251,56228.345
317.9069,56133.905
318.0887,56123.645
318.2704,56059.305
318.4522,56102.545
318.6339,56185.29
318.8156,56325.07
318.9973,56318.98
319.179,56392.69
319.3607,56475.85
319.5423,56545.04
319.7239,56555.895
319.9055,56529.075
320.0871,56563.385
320.2687,56601.085
320.4502,56594.785
320.6317,56532.845
320.8132,56598.16
320.9947,56668.61
321.1761,56733.685
321.3576,56756.705
321.5391,56762.605
321.7205,56798.19
321.9019,56838.2
322.0832,56830.325
322.2646,56822.205
322.4459,56839.24
322.6272,56845.38
322.8085,56841.77
322.9898,56864.415
323.1711,56839.055
323.3523,56827.0
323.5335,56815.19
323.7147,56964.295
323.8959,57157.105
324.0771,57234.005
324.2582,57247.495
324.4393,57277.655
324.6204,57344.855
324.8015,57389.37
324.9826,57499.095
325.1637,57642.55
325.3447,57628.12
325.5257,57632.6
325.7067,57609.82
325.8877,57461.295
326.0686,57407.975
326.2496,57475.78
326.4305,57455.505
326.6114,57508.095
326.7922,57568.555
326.9731,57635.385
327.1539,57669.275
327.3347,57752.51
327.5155,57819.2
327.6963,57950.895
327.8771,57996.77
328.0578,57877.975
328.2385,57716.835
328.4193,57738.74
328.5999,57764.81
328.7806,57743.8
328.9613,57763.165
329.1419,57762.6
329.3225,57811.065
329.5031,57789.57
329.6837,57778.245
329.8642,57752.17
330.0447,57733.195
330.2252,57715.08
330.4057,57669.01
330.5862,57678.95
330.7667,57729.63
330.9471,57783.48
331.1275,57928.335
331.3079,57997.96
331.4883,58138.515
331.6687,58117.195
331.849,57907.655
332.0293,57777.275
332.2096,57732.36
332.3899,57766.04
332.5702,57857.41
332.7504,57949.965
332.9306,58055.99
333.1108,58004.4
333.291,57908.84
333.4712,57903.935
333.6514,57965.39
333.8315,57946.98
334.0116,57951.005
334.1917,58030.365
334.3717,58119.28
334.5518,58145.06
334.7318,58072.605
334.9119,58052.82
335.0918,58099.56
335.2718,58151.835
335.4518,58169.65
335.6317,58211.12
335.8116,58315.095
335.9915,58253.45
336.1714,58106.88
336.3513,58077.76
336.5311,58118.575
336.7109,58242.225
336.8907,58292.67
337.0705,58105.72
337.2502,57917.75
337.43,57855.42
337.6097,57777.095
337.7894,57773.4
337.9691,57831.735
338.1488,57884.21
338.3284,57944.4
338.508,58067.925
338.6877,58203.735
338.8672,58202.15
339.0468,58138.21
339.2263,58094.865
339.4059,58495.815
339.5854,58915.335
339.7649,58426.925
339.9443,58179.385
340.1238,58078.19
340.3032,58079.63
340.4826,58111.64
340.662,58005.885
340.8414,57911.62
341.0207,57933.745
341.2001,57959.75
341.3794,57956.495
341.5587,58027.34
341.738,58077.57
341.9172,58094.22
342.0965,58073.38
342.2757,57932.43
342.4549,57770.5
342.6341,57799.4
342.8132,57842.78
342.9923,58055.295
343.1715,58268.705
343.3506,58258.49
343.5296,57987.875
343.7087,57879.91
343.8878,57810.08
344.0668,57820.095
344.2458,57838.075
344.4248,57728.37
344.6037,57693.76
344.7827,57741.915
344.9616,57703.58
345.1405,57710.05
345.3194,57724.13
345.4982,57652.225
345.6771,57581.745
345.8559,57589.92
346.0347,57593.485
346.2135,57560.255
346.3923,57526.98
346.571,57464.655
346.7498,57432.985
346.9285,57522.335
347.1071,57457.73
347.2859,57343.395
347.4645,57411.205
347.6431,57484.735
347.8217,57487.78
348.0003,57397.56
348.1789,57376.825
348.3574,57364.39
348.5359,57289.95
348.7145,57193.195
348.893,57228.345
349.0714,57244.835
349.2499,57116.34
349.4283,57016.165
349.6068,56894.91
349.7852,56864.23
349.9635,56896.005
350.1419,56878.195
350.3202,56829.65
350.4985,56717.965
350.6768,56630.815
350.8551,56571.175
351.0334,56571.46
351.2116,56538.895
351.3898,56555.12
351.568,56458.705
351.7462,56451.355
351.9243,56417.94
352.1025,56326.345
352.2806,56241.695
352.4587,56229.385
352.6368,56154.26
352.8148,56051.1
352.9929,55988.535
353.1709,56038.0
353.3489,56045.49
353.5268,55955.795
353.7048,55869.86
353.8828,55820.27
354.0607,55736.905
354.2386,55730.835
354.4165,55687.59
354.5943,55636.045
354.7722,55611.9
354.95,55704.505
355.1278,55696.65
355.3056,55566.11
355.4833,55381.875
355.6611,55210.49
355.8388,55090.775
356.0165,55061.4
356.1942,55096.505
356.3719,55174.245
356.5495,55136.21
356.7271,55061.33
356.9047,55029.055
357.0823,55021.845
357.2599,55050.905
357.4374,54971.89
357.6149,54803.7
357.7924,54671.205
357.9699,54691.545
358.1474,54637.77
358.3248,54493.355
358.5023,54458.015
358.6797,54323.975
358.8571,54235.605
359.0344,54166.935
359.2118,54058.67
359.3891,54083.865
359.5664,53930.575
359.7437,53901.97
359.9209,53872.59
360.0982,53725.815
360.2754,53532.945
360.4526,53608.99
360.6298,53581.45
360.807,53520.735
360.9841,53516.06
361.1613,53595.045
361.3383,53944.07
361.5154,53870.535
361.6925,53921.905
361.8695,53799.65
362.0466,53616.98
362.2236,53371.155
362.4005,53160.155
362.5775,52888.15
362.7545,52759.955
362.9314,52623.65
363.1083,52736.3
363.2852,53382.385
363.462,53292.5
363.6389,53041.045
363.8157,52760.47
363.9925,52427.415
364.1693,52278.885
364.346,52138.84
364.5228,52253.06
364.6996,52536.98
364.8762,52547.96
365.0529,52629.37
365.2296,52876.705
365.4062,52638.92
365.5829,52576.44
365.7595,52567.665
365.9361,52448.61
366.1126,52356.155
366.2892,53677.745
366.4657,55360.715
366.6422,55653.21
366.8186,54644.78
366.9951,54458.435
367.1716,53644.775
367.348,54703.415
367.5244,55039.675
367.7008,53977.245
367.8772,53238.695
368.0535,53357.73
368.2298,55519.025
368.4061,56826.27
368.5824,55670.28
368.7586,54783.425
368.9349,54161.295
369.1111,52821.515
369.2873,52062.365
369.4635,51963.355
369.6396,51816.925
369.8158,51884.38
369.9919,52687.14
370.168,53987.995
370.3441,53779.82
370.5202,52702.09
370.6962,51959.15
370.8722,51495.145
371.0482,51399.735
371.2242,51589.02
371.4002,52173.665
371.5761,52283.44
371.752,51952.535
371.9279,52063.16
372.1038,52149.065
372.2796,51931.045
372.4555,51871.84
372.6313,51835.945
372.8071,51535.07
372.9829,51479.75
373.1586,51922.72
373.3344,51879.0
373.5101,51461.505
373.6858,51405.455
373.8615,51176.335
374.0371,51391.26
374.2127,51878.305
374.3884,51525.425
374.564,51279.71
374.7395,51163.35
374.9151,51150.065
375.0906,51955.775
375.2661,52625.21
375.4416,51938.55
375.6171,51962.075
375.7925,52128.225
375.968,52158.88
376.1434,51919.64
376.3188,51924.06
376.4941,51894.495
376.6695,51994.335
376.8448,52225.53
377.0201,52574.43
377.1954,52864.26
377.3707,52526.25
377.5459,52887.31
377.7212,53649.87
377.8964,54817.45
378.0715,55001.88
378.2467,54688.765
378.4218,54042.285
378.597,53032.915
378.7721,53023.67
378.9472,53141.995
379.1222,55458.03
379.2973,55686.415
379.4723,56436.695
379.6473,59872.115
379.8223,60583.455
379.9972,58142.535
380.1722,56505.24
380.3471,56271.83
380.522,54250.34
380.6969,53412.695
380.8717,53771.96
381.0466,53251.045
381.2214,54045.755
381.3962,54478.695
381.571,53821.28
381.7457,53403.325
381.9204,53586.86
382.0952,53257.41
382.2699,53817.71
382.4445,54607.855
382.6192,55367.8
382.7938,56115.255
382.9685,56770.47
383.1431,55973.925
383.3176,54566.375
383.4922,53828.695
383.6667,54282.165
383.8412,53892.215
384.0157,53608.315
384.1902,53882.37
384.3646,53665.035
384.5391,53800.225
384.7134,54933.615
384.8878,57314.155
385.0622,58549.015
385.2365,56380.385
385.4109,54999.455
385.5852,54656.425
385.7594,56560.74
385.9337,59998.295
386.1079,61418.425
386.2822,63248.21
386.4564,63548.575
386.6306,61296.78
386.8047,60367.44
386.9789,61177.27
387.153,63255.215
387.3271,64361.17
387.5012,62987.105
387.6752,61827.0
387.8492,62278.48
388.0233,62009.425
388.1972,59369.195
388.3712,57984.245
388.5452,58009.19
388.7191,59164.33
388.893,62279.85
389.0669,62278.045
389.2408,57902.28
389.4146,54456.8
389.5884,53127.205
389.7623,53162.335
389.9361,53436.94
390.1098,53133.97
390.2835,53232.43
390.4573,53096.215
390.631,53118.14
390.8047,53455.865
390.9784,53659.295
391.152,53171.49
391.3256,53054.865
391.4992,52902.33
391.6728,53157.035
391.8464,54410.625
392.0199,54264.975
392.1934,53413.705
392.3669,53882.64
392.5403,54811.27
392.7138,55810.12
392.8873,56586.015
393.0607,55872.875
393.2341,55610.54
393.4074,55764.465
393.5808,54978.8
393.7542,55032.375
393.9274,55161.915
394.1007,54561.415
394.274,56388.855
394.4472,57377.56
394.6205,58828.82
394.7937,59901.04
394.9668,60227.095
395.14,59360.58
395.3131,56251.97
395.4863,54625.625
395.6594,54547.0
395.8325,54100.025
396.0055,55040.48
396.1786,55719.555
396.3516,56569.32
396.5246,55214.125
396.6975,53832.595
396.8705,54379.215
397.0434,56460.945
397.2163,55170.915
397.3892,54579.735
397.5621,55221.55
397.735,56466.615
397.9077,57672.435
398.0806,57362.575
398.2534,59302.45
398.4261,59522.58
398.5989,57456.225
398.7716,58082.545
398.9443,59563.35
399.117,62999.335
399.2896,64672.9
399.4623,63194.105
399.6349,60583.745
399.8075,59069.985
399.9801,56177.915
400.1526,55033.015
400.3252,54439.72
400.4977,54499.105
400.6702,55347.335
400.8427,53423.085
401.0151,52845.325
401.1875,51817.685
401.36,51563.59
401.5323,51201.03
401.7047,50743.77
401.877,51275.13
402.0494,51701.2
402.2216,52723.26
402.394,52632.64
402.5662,52947.355
402.7385,55697.945
402.9107,55379.875
403.0829,53694.765
403.2551,53026.485
403.4272,52381.12
403.5994,52380.925
403.7715,52725.495
403.9436,53337.64
404.1156,53199.395
