Timestamp,03/12/2024 02:43:00
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3035.41
218.2508,3100.67
218.442,3168.15
218.6332,3239.33
218.8244,3309.46
219.0156,3385.81
219.2067,3464.06
219.3979,3543.075
219.589,3625.6
219.7801,3709.585
219.9712,3798.525
220.1623,3886.285
220.3533,3982.85
220.5444,4078.615
220.7354,4178.19
220.9264,4281.235
221.1174,4389.9
221.3083,4499.54
221.4993,4606.26
221.6902,4715.465
221.8812,4832.99
222.0721,4954.77
222.263,5077.155
222.4538,5203.89
222.6447,5333.655
222.8355,5470.19
223.0264,5601.48
223.2172,5738.43
223.408,5878.32
223.5987,6024.7
223.7895,6172.165
223.9802,6326.73
224.1709,6477.495
224.3616,6640.145
224.5524,6801.89
224.743,6966.88
224.9337,7128.93
225.1243,7306.77
225.315,7481.555
225.5056,7648.18
225.6962,7828.24
225.8867,8015.735
226.0773,8199.87
226.2678,8383.965
226.4584,8577.24
226.6489,8772.885
226.8394,8957.535
227.0298,9162.015
227.2203,9371.52
227.4108,9593.465
227.6012,9811.985
227.7916,10015.34
227.982,10233.53
228.1723,10446.205
228.3627,10671.49
228.5531,10894.035
228.7434,11117.345
228.9337,11350.39
229.124,11590.075
229.3143,11832.23
229.5045,12093.26
229.6948,12349.725
229.885,12614.415
230.0752,12885.23
230.2654,13156.13
230.4556,13419.185
230.6457,13682.63
230.8358,13948.01
231.026,14218.09
231.2161,14488.83
231.4062,14764.24
231.5963,15035.11
231.7863,15312.215
231.9764,15607.005
232.1664,15914.215
232.3564,16221.61
232.5464,16519.755
232.7364,16831.24
232.9263,17125.565
233.1163,17439.515
233.3062,17760.425
233.4961,18103.93
233.686,18420.785
233.8758,18711.315
234.0657,19008.52
234.2555,19335.165
234.4454,19661.745
234.6352,19977.045
234.825,20302.08
235.0147,20608.195
235.2045,20930.54
235.3942,21244.26
235.5839,21562.815
235.7737,21879.225
235.9633,22194.435
236.153,22539.015
236.3427,22874.135
236.5323,23195.415
236.7219,23514.585
236.9115,23797.53
237.1011,24091.46
237.2907,24437.8
237.4803,24772.23
237.6698,25081.855
237.8593,25404.15
238.0488,25719.14
238.2383,26048.16
238.4278,26363.335
238.6172,26713.885
238.8066,27038.455
238.9961,27359.405
239.1855,27700.185
239.3748,28023.59
239.5642,28323.335
239.7536,28650.26
239.9429,28964.555
240.1322,29247.63
240.3215,29559.115
240.5108,29870.295
240.7001,30192.46
240.8893,30494.255
241.0786,30793.445
241.2677,31083.645
241.457,31416.955
241.6461,31657.695
241.8353,31917.995
242.0244,32192.26
242.2136,32454.0
242.4027,32730.35
242.5918,32995.655
242.7809,33238.925
242.9699,33384.69
243.159,33572.005
243.348,33900.49
243.537,34245.215
243.726,34521.12
243.915,34769.965
244.1039,35006.745
244.2929,35140.91
244.4818,35260.05
244.6707,35515.085
244.8596,35857.13
245.0485,36165.385
245.2373,36462.46
245.4262,36742.465
245.615,36979.435
245.8038,37180.595
245.9926,37426.065
246.1814,37638.72
246.3701,37656.185
246.5589,37728.4
246.7476,37981.51
246.9363,38308.125
247.1249,38577.965
247.3136,38851.5
247.5023,39083.185
247.6909,39346.99
247.8795,39575.82
248.0681,39805.48
248.2567,40030.185
248.4453,40243.075
248.6338,40436.68
248.8224,40489.925
249.0109,40416.65
249.1994,40592.94
249.3878,40876.855
249.5763,41136.275
249.7648,41350.09
249.9532,41565.755
250.1416,41821.255
250.33,42062.985
250.5183,42298.42
250.7067,42464.725
250.8951,42617.68
251.0834,42771.78
251.2717,42920.13
251.46,43047.505
251.6483,43164.225
251.8365,43217.89
252.0247,43170.315
252.213,43325.23
252.4012,43503.73
252.5894,43747.675
252.7775,43894.535
252.9657,44024.435
253.1538,44223.55
253.3419,44362.365
253.53,44452.185
253.7181,44576.725
253.9062,44690.625
254.0942,44791.74
254.2823,44861.19
254.4703,44941.15
254.6583,45031.505
254.8463,45115.365
255.0342,45150.615
255.2222,45185.96
255.4101,45168.395
255.598,45126.1
255.7859,45237.925
255.9738,45408.07
256.1616,45562.92
256.3495,45733.49
256.5373,45858.08
256.7251,46042.57
256.9129,46146.91
257.1006,46223.065
257.2884,46347.96
257.4761,46479.94
257.6638,46553.165
257.8515,46575.14
258.0392,46621.4
258.2269,46662.41
258.4146,46692.295
258.6022,46744.03
258.7898,46735.76
258.9774,46762.895
259.165,46831.77
259.3525,46882.48
259.5401,46897.33
259.7276,46974.96
259.9151,47049.235
260.1026,47090.29
260.2901,47162.9
260.4776,47223.695
260.665,47351.6
260.8524,47456.16
261.0398,47565.55
261.2272,47608.615
261.4146,47599.255
261.6019,47648.805
261.7893,47706.89
261.9766,47732.085
262.1639,47789.97
262.3512,47767.635
262.5384,47756.265
262.7257,47764.14
262.9129,47787.115
263.1001,47803.385
263.2873,47881.92
263.4745,47918.205
263.6617,47831.64
263.8488,47857.29
264.0359,47893.13
264.2231,47891.02
264.4101,47918.915
264.5972,47942.25
264.7842,47971.425
264.9713,47978.305
265.1583,47968.175
265.3453,47981.73
265.5323,48011.915
265.7193,48043.995
265.9062,48109.815
266.0931,48125.56
266.2801,48120.33
266.4669,48169.86
266.6538,48210.71
266.8407,48258.825
267.0276,48233.83
267.2143,48203.35
267.4012,48229.725
267.588,48155.3
267.7747,48153.82
267.9615,48156.105
268.1482,48148.1
268.3349,48160.465
268.5217,48155.785
268.7083,48098.465
268.895,48079.42
269.0817,48119.695
269.2682,48107.54
269.4549,48040.06
269.6415,47940.55
269.8281,47919.585
270.0146,47966.645
270.2012,47999.515
270.3877,48029.115
270.5742,48026.875
270.7607,48027.415
270.9472,48026.88
271.1336,48017.09
271.32,47988.82
271.5065,47966.24
271.6929,47956.38
271.8792,47999.375
272.0656,47997.285
272.252,48026.67
272.4383,48041.465
272.6246,48017.47
272.8109,48014.4
272.9972,48102.13
273.1835,48143.385
273.3697,48184.145
273.5559,48214.32
273.7421,48237.84
273.9283,48242.53
274.1145,48253.02
274.3007,48273.595
274.4868,48314.595
274.6729,48386.015
274.859,48416.795
275.0451,48436.24
275.2311,48344.65
275.4172,48387.14
275.6032,48440.345
275.7892,48497.76
275.9752,48524.44
276.1612,48582.315
276.3472,48555.26
276.5331,48561.31
276.719,48582.06
276.9049,48599.22
277.0908,48585.415
277.2767,48598.685
277.4625,48651.665
277.6484,48661.325
277.8342,48654.185
278.02,48688.245
278.2057,48749.875
278.3915,48844.645
278.5772,48872.905
278.763,48856.43
278.9487,48939.49
279.1343,49024.18
279.32,49037.8
279.5057,49009.075
279.6913,48918.375
279.877,48931.27
280.0625,48955.935
280.2481,48924.215
280.4337,48909.34
280.6192,49006.455
280.8048,49090.88
280.9903,49077.565
281.1758,49058.155
281.3612,49034.205
281.5467,49048.165
281.7321,49141.72
281.9175,49208.645
282.1029,49224.97
282.2884,49260.235
282.4737,49230.32
282.6591,49210.895
282.8444,49252.665
283.0297,49273.495
283.215,49317.385
283.4002,49354.245
283.5855,49331.925
283.7707,49255.825
283.956,49270.71
284.1412,49300.615
284.3264,49375.46
284.5115,49474.97
284.6967,49551.37
284.8818,49544.7
285.0669,49516.85
285.252,49565.32
285.4371,49627.935
285.6222,49625.065
285.8072,49637.535
285.9922,49660.095
286.1772,49736.99
286.3622,49821.095
286.5472,49817.06
286.7321,49793.58
286.9171,49900.41
287.102,49963.115
287.2869,50056.865
287.4717,50192.75
287.6566,50241.34
287.8415,50294.515
288.0263,50341.575
288.2111,50298.455
288.3959,50254.14
288.5806,50313.85
288.7654,50388.795
288.9501,50559.345
289.1348,50639.52
289.3195,50692.12
289.5042,50773.645
289.6889,50887.77
289.8735,50851.51
290.0581,50887.255
290.2428,50856.85
290.4273,50923.685
290.6119,51049.095
290.7965,51101.08
290.981,51171.21
291.1655,51225.995
291.35,51159.33
291.5345,51150.9
291.719,51214.26
291.9034,51298.525
292.0878,51448.535
292.2722,51495.735
292.4566,51503.3
292.641,51591.01
292.8253,51653.685
293.0096,51686.085
293.194,51770.775
293.3783,51837.865
293.5626,51935.61
293.7468,52019.83
293.9311,52100.63
294.1153,52081.775
294.2995,51990.07
294.4837,51976.365
294.6678,51966.96
294.852,52004.075
295.0361,52091.48
295.2202,52187.845
295.4043,52294.51
295.5884,52337.785
295.7725,52398.94
295.9565,52456.74
296.1405,52423.635
296.3246,52446.97
296.5085,52601.195
296.6925,52742.35
296.8764,52799.815
297.0603,52838.805
297.2443,52864.225
297.4282,52869.74
297.612,52880.54
297.7959,52885.975
297.9797,52933.185
298.1635,52922.62
298.3474,53078.805
298.5311,53216.26
298.7149,53208.445
298.8987,53170.965
299.0823,53199.83
299.2661,53174.325
299.4498,53093.545
299.6334,53166.525
299.8171,53258.09
300.0007,53309.78
300.1843,53379.165
300.368,53430.705
300.5515,53449.84
300.7351,53486.715
300.9186,53529.195
301.1021,53541.285
301.2857,53599.92
301.4691,53654.38
301.6526,53755.275
301.8361,53770.175
302.0195,53771.855
302.2029,53819.425
302.3863,53896.955
302.5697,53895.315
302.753,53993.6
302.9364,54097.86
303.1197,54242.66
303.303,54273.675
303.4863,54268.795
303.6696,54192.89
303.8528,54172.26
304.036,54188.9
304.2192,54292.255
304.4024,54342.97
304.5856,54327.01
304.7688,54378.35
304.9519,54452.77
305.135,54486.66
305.3181,54507.27
305.5012,54556.06
305.6842,54646.57
305.8673,54710.88
306.0504,54704.95
306.2333,54630.545
306.4163,54679.785
306.5993,54687.74
306.7822,54758.285
306.9652,54835.145
307.1481,54832.55
307.331,54841.795
307.5139,54852.69
307.6967,54849.8
307.8796,54881.01
308.0624,54929.455
308.2452,54903.905
308.428,54904.255
308.6107,54959.505
308.7935,54960.84
308.9762,54986.15
309.1589,55033.82
309.3416,55070.52
309.5243,55084.975
309.7069,55125.255
309.8896,55126.645
310.0721,55146.295
310.2548,55191.57
310.4373,55235.43
310.6199,55326.725
310.8024,55346.14
310.985,55380.26
311.1674,55338.555
311.3499,55285.64
311.5324,55347.47
311.7148,55475.06
311.8973,55460.32
312.0797,55485.42
312.2621,55556.69
312.4445,55528.88
312.6268,55519.35
312.8091,55590.39
312.9915,55544.44
313.1738,55543.39
313.356,55525.575
313.5383,55500.86
313.7206,55546.45
313.9027,55518.025
314.085,55533.115
314.2672,55588.925
314.4493,55641.535
314.6314,55707.13
314.8136,55774.95
314.9957,55754.315
315.1778,55722.38
315.3598,55759.52
315.5419,55815.115
315.724,55854.64
315.9059,55879.78
316.088,55882.375
316.2699,55968.915
316.4519,56027.975
316.6338,55988.665
316.8157,55897.865
316.9977,55907.8
317.1795,55995.325
317.3614,56094.34
317.5432,56181.38
317.7251,56221.62
317.9069,56121.235
318.0887,56105.36
318.2704,56050.1
318.4522,56089.025
318.6339,56172.62
318.8156,56310.625
318.9973,56305.39
319.179,56378.39
319.3607,56458.05
319.5423,56538.1
319.7239,56538.805
319.9055,56523.73
320.0871,56557.385
320.2687,56582.22
320.4502,56580.905
320.6317,56518.85
320.8132,56592.59
320.9947,56657.05
321.1761,56718.98
321.3576,56744.02
321.5391,56755.365
321.7205,56785.03
321.9019,56822.78
322.0832,56818.93
322.2646,56819.9
322.4459,56826.83
322.6272,56828.435
322.8085,56834.445
322.9898,56850.61
323.1711,56828.895
323.3523,56821.36
323.5335,56812.285
323.7147,56955.035
323.8959,57141.3
324.0771,57222.715
324.2582,57232.225
324.4393,57275.1
324.6204,57330.445
324.8015,57373.845
324.9826,57486.59
325.1637,57627.46
325.3447,57612.94
325.5257,57622.215
325.7067,57596.8
325.8877,57452.625
326.0686,57396.55
326.2496,57457.265
326.4305,57447.29
326.6114,57494.09
326.7922,57566.215
326.9731,57615.955
327.1539,57655.69
327.3347,57729.61
327.5155,57813.145
327.6963,57946.655
327.8771,57977.575
328.0578,57867.57
328.2385,57710.29
328.4193,57720.48
328.5999,57750.015
328.7806,57733.47
328.9613,57754.52
329.1419,57753.13
329.3225,57807.98
329.5031,57781.165
329.6837,57768.89
329.8642,57738.585
330.0447,57723.365
330.2252,57705.815
330.4057,57660.245
330.5862,57673.31
330.7667,57720.995
330.9471,57776.025
331.1275,57915.04
331.3079,57983.59
331.4883,58133.585
331.6687,58098.4
331.849,57892.51
332.0293,57769.73
332.2096,57713.345
332.3899,57756.05
332.5702,57848.885
332.7504,57933.41
332.9306,58045.15
333.1108,57985.17
333.291,57893.805
333.4712,57893.15
333.6514,57952.775
333.8315,57935.075
334.0116,57935.89
334.1917,58020.19
334.3717,58099.35
334.5518,58131.585
334.7318,58055.205
334.9119,58041.5
335.0918,58085.2
335.2718,58144.205
335.4518,58165.54
335.6317,58211.045
335.8116,58299.04
335.9915,58244.865
336.1714,58091.295
336.3513,58065.805
336.5311,58103.99
336.7109,58222.055
336.8907,58278.7
337.0705,58096.31
337.2502,57910.74
337.43,57841.785
337.6097,57764.44
337.7894,57763.195
337.9691,57815.785
338.1488,57872.78
338.3284,57923.775
338.508,58053.665
338.6877,58195.535
338.8672,58200.59
339.0468,58135.04
339.2263,58084.29
339.4059,58483.13
339.5854,58901.245
339.7649,58416.98
339.9443,58167.52
340.1238,58069.67
340.3032,58067.24
340.4826,58099.4
340.662,57990.46
340.8414,57893.005
341.0207,57921.95
341.2001,57950.2
341.3794,57936.275
341.5587,58014.23
341.738,58064.72
341.9172,58080.105
342.0965,58066.045
342.2757,57924.64
342.4549,57750.725
342.6341,57783.5
342.8132,57833.61
342.9923,58046.74
343.1715,58258.115
343.3506,58249.335
343.5296,57975.005
343.7087,57864.89
343.8878,57802.27
344.0668,57810.65
344.2458,57823.685
344.4248,57720.54
344.6037,57689.93
344.7827,57734.74
344.9616,57694.98
345.1405,57710.17
345.3194,57714.29
345.4982,57634.725
345.6771,57574.36
345.8559,57571.18
346.0347,57580.065
346.2135,57545.985
346.3923,57512.36
346.571,57456.045
346.7498,57417.39
346.9285,57508.185
347.1071,57440.75
347.2859,57332.82
347.4645,57396.21
347.6431,57461.04
347.8217,57480.455
348.0003,57381.255
348.1789,57372.56
348.3574,57354.36
348.5359,57275.1
348.7145,57183.175
348.893,57215.135
349.0714,57227.35
349.2499,57107.75
349.4283,57004.05
349.6068,56890.575
349.7852,56856.505
349.9635,56890.69
350.1419,56874.62
350.3202,56822.23
350.4985,56709.605
350.6768,56620.01
350.8551,56563.16
351.0334,56557.685
351.2116,56528.335
351.3898,56544.995
351.568,56447.525
351.7462,56451.175
351.9243,56408.47
352.1025,56320.825
352.2806,56227.54
352.4587,56209.095
352.6368,56152.575
352.8148,56034.39
352.9929,55978.1
353.1709,56035.33
353.3489,56029.88
353.5268,55950.705
353.7048,55866.95
353.8828,55813.665
354.0607,55721.065
354.2386,55725.595
354.4165,55675.71
354.5943,55620.115
354.7722,55608.04
354.95,55694.795
355.1278,55694.865
355.3056,55554.41
355.4833,55370.405
355.6611,55202.65
355.8388,55091.9
356.0165,55050.805
356.1942,55086.065
356.3719,55168.7
356.5495,55128.97
356.7271,55056.935
356.9047,55021.49
357.0823,55016.5
357.2599,55040.82
357.4374,54967.945
357.6149,54801.795
357.7924,54667.225
357.9699,54681.92
358.1474,54629.665
358.3248,54481.43
358.5023,54447.62
358.6797,54304.255
358.8571,54227.095
359.0344,54159.305
359.2118,54054.235
359.3891,54072.15
359.5664,53923.865
359.7437,53886.66
359.9209,53864.545
360.0982,53709.48
360.2754,53528.24
360.4526,53603.03
360.6298,53573.395
360.807,53516.59
360.9841,53511.215
361.1613,53582.325
361.3383,53934.235
361.5154,53865.12
361.6925,53916.065
361.8695,53794.815
362.0466,53609.325
362.2236,53365.86
362.4005,53155.635
362.5775,52883.365
362.7545,52747.95
362.9314,52615.835
363.1083,52731.49
363.2852,53373.315
363.462,53288.995
363.6389,53029.125
363.8157,52742.35
363.9925,52418.85
364.1693,52264.705
364.346,52128.9
364.5228,52248.21
364.6996,52531.5
364.8762,52536.78
365.0529,52622.405
365.2296,52874.46
365.4062,52628.74
365.5829,52570.485
365.7595,52557.775
365.9361,52437.065
366.1126,52344.505
366.2892,53672.18
366.4657,55345.57
366.6422,55645.31
366.8186,54634.105
366.9951,54455.125
367.1716,53633.18
367.348,54703.435
367.5244,55024.67
367.7008,53969.06
367.8772,53230.445
368.0535,53352.95
368.2298,55519.995
368.4061,56820.035
368.5824,55641.7
368.7586,54771.92
368.9349,54153.235
369.1111,52808.39
369.2873,52041.87
369.4635,51957.17
369.6396,51810.77
369.8158,51871.19
369.9919,52678.59
370.168,53979.91
370.3441,53764.545
370.5202,52699.96
370.6962,51947.345
370.8722,51493.39
371.0482,51381.95
371.2242,51577.22
371.4002,52164.435
371.5761,52279.81
371.752,51940.84
371.9279,52045.87
372.1038,52140.76
372.2796,51922.27
372.4555,51861.545
372.6313,51826.87
372.8071,51526.02
372.9829,51478.765
373.1586,51917.445
373.3344,51859.94
373.5101,51454.62
373.6858,51393.785
373.8615,51163.39
374.0371,51383.615
374.2127,51865.24
374.3884,51519.635
374.564,51275.835
374.7395,51160.15
374.9151,51143.59
375.0906,51947.54
375.2661,52610.82
375.4416,51930.48
375.6171,51958.455
375.7925,52112.06
375.968,52149.895
376.1434,51907.225
376.3188,51918.105
376.4941,51883.415
376.6695,51983.035
376.8448,52220.285
377.0201,52573.99
377.1954,52851.0
377.3707,52514.65
377.5459,52886.71
377.7212,53645.81
377.8964,54814.06
378.0715,54999.905
378.2467,54682.21
378.4218,54028.165
378.597,53020.265
378.7721,53013.385
378.9472,53139.255
379.1222,55450.24
379.2973,55669.895
379.4723,56436.07
379.6473,59860.605
379.8223,60566.47
379.9972,58123.195
380.1722,56492.24
380.3471,56263.27
380.522,54238.465
380.6969,53402.11
380.8717,53765.215
381.0466,53244.425
381.2214,54031.56
381.3962,54471.8
381.571,53812.5
381.7457,53396.85
381.9204,53579.03
382.0952,53242.025
382.2699,53807.855
382.4445,54599.425
382.6192,55354.105
382.7938,56096.35
382.9685,56753.08
383.1431,55952.765
383.3176,54545.495
383.4922,53823.19
383.6667,54271.51
383.8412,53882.175
384.0157,53601.97
384.1902,53869.13
384.3646,53650.075
384.5391,53791.35
384.7134,54920.835
384.8878,57309.505
385.0622,58537.025
385.2365,56361.75
385.4109,54992.465
385.5852,54655.295
385.7594,56560.38
385.9337,59985.925
386.1079,61410.75
386.2822,63233.12
386.4564,63528.37
386.6306,61270.165
386.8047,60355.515
386.9789,61165.535
387.153,63243.645
387.3271,64341.495
387.5012,62960.825
387.6752,61804.545
387.8492,62267.155
388.0233,61996.04
388.1972,59348.97
388.3712,57981.835
388.5452,57996.205
388.7191,59155.29
388.893,62273.875
389.0669,62249.47
389.2408,57864.4
389.4146,54454.655
389.5884,53121.93
389.7623,53161.105
389.9361,53428.655
390.1098,53117.225
390.2835,53230.61
390.4573,53095.2
390.631,53113.685
390.8047,53447.925
390.9784,53653.47
391.152,53158.695
391.3256,53054.16
391.4992,52891.23
391.6728,53139.15
391.8464,54411.16
392.0199,54255.61
392.1934,53402.975
392.3669,53881.425
392.5403,54813.855
392.7138,55804.445
392.8873,56578.985
393.0607,55856.35
393.2341,55598.12
393.4074,55755.3
393.5808,54969.69
393.7542,55031.215
393.9274,55159.785
394.1007,54551.94
394.274,56388.645
394.4472,57359.06
394.6205,58814.625
394.7937,59894.41
394.9668,60217.545
395.14,59337.915
395.3131,56238.725
395.4863,54614.92
395.6594,54536.89
395.8325,54092.02
396.0055,55033.655
396.1786,55715.42
396.3516,56555.905
396.5246,55203.13
396.6975,53822.335
396.8705,54380.065
397.0434,56453.41
397.2163,55164.86
397.3892,54567.19
397.5621,55216.56
397.735,56459.555
397.9077,57659.24
398.0806,57353.585
398.2534,59304.755
398.4261,59514.24
398.5989,57453.04
398.7716,58077.15
398.9443,59571.67
399.117,62989.315
399.2896,64659.65
399.4623,63172.195
399.6349,60562.645
399.8075,59059.595
399.9801,56174.415
400.1526,55019.375
400.3252,54439.415
400.4977,54500.17
400.6702,55343.1
400.8427,53415.22
401.0151,52831.56
401.1875,51805.95
401.36,51557.885
401.5323,51197.76
401.7047,50736.85
401.877,51265.6
402.0494,51690.315
402.2216,52714.74
402.394,52625.365
402.5662,52939.165
402.7385,55696.645
402.9107,55373.945
403.0829,53690.62
403.2551,53015.245
403.4272,52379.15
403.5994,52374.5
403.7715,52722.885
403.9436,53330.06
404.1156,53194.69
