Timestamp,03/12/2024 15:54:55
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2949.095
218.2508,3014.04
218.442,3076.79
218.6332,3148.075
218.8244,3219.25
219.0156,3291.61
219.2067,3368.595
219.3979,3449.315
219.589,3530.08
219.7801,3611.37
219.9712,3698.645
220.1623,3786.2
220.3533,3883.14
220.5444,3975.515
220.7354,4074.01
220.9264,4169.925
221.1174,4278.31
221.3083,4383.98
221.4993,4489.165
221.6902,4594.995
221.8812,4712.59
222.0721,4831.84
222.263,4951.33
222.4538,5074.47
222.6447,5201.76
222.8355,5331.4
223.0264,5461.1
223.2172,5592.175
223.408,5734.455
223.5987,5875.285
223.7895,6021.16
223.9802,6166.75
224.1709,6317.115
224.3616,6474.6
224.5524,6634.095
224.743,6795.835
224.9337,6948.69
225.1243,7124.285
225.315,7289.76
225.5056,7455.895
225.6962,7632.625
225.8867,7812.0
226.0773,7989.02
226.2678,8172.94
226.4584,8357.735
226.6489,8543.49
226.8394,8730.035
227.0298,8926.44
227.2203,9133.44
227.4108,9348.155
227.6012,9554.55
227.7916,9758.33
227.982,9965.44
228.1723,10172.92
228.3627,10388.935
228.5531,10604.35
228.7434,10822.775
228.9337,11046.045
229.124,11278.76
229.3143,11510.01
229.5045,11763.57
229.6948,12014.385
229.885,12274.61
230.0752,12534.82
230.2654,12791.47
230.4556,13051.04
230.6457,13304.06
230.8358,13561.74
231.026,13818.72
231.2161,14073.465
231.4062,14340.81
231.5963,14601.83
231.7863,14875.825
231.9764,15160.255
232.1664,15449.48
232.3564,15754.54
232.5464,16038.865
232.7364,16333.66
232.9263,16618.155
233.1163,16919.96
233.3062,17227.475
233.4961,17562.735
233.686,17868.875
233.8758,18144.52
234.0657,18428.445
234.2555,18743.37
234.4454,19052.295
234.6352,19357.89
234.825,19669.365
235.0147,19964.14
235.2045,20265.205
235.3942,20566.785
235.5839,20877.485
235.7737,21173.64
235.9633,21468.19
236.153,21800.145
236.3427,22123.225
236.5323,22435.93
236.7219,22726.785
236.9115,23001.74
237.1011,23288.135
237.2907,23600.43
237.4803,23920.68
237.6698,24220.625
237.8593,24530.185
238.0488,24830.275
238.2383,25140.75
238.4278,25439.315
238.6172,25771.71
238.8066,26076.14
238.9961,26385.67
239.1855,26713.985
239.3748,27011.22
239.5642,27296.15
239.7536,27602.19
239.9429,27896.935
240.1322,28172.475
240.3215,28466.71
240.5108,28756.535
240.7001,29061.055
240.8893,29352.46
241.0786,29633.395
241.2677,29902.96
241.457,30215.235
241.6461,30447.3
241.8353,30695.13
242.0244,30944.12
242.2136,31187.63
242.4027,31448.59
242.5918,31699.905
242.7809,31934.67
242.9699,32077.675
243.159,32243.15
243.348,32558.005
243.537,32882.195
243.726,33137.42
243.915,33372.755
244.1039,33597.19
244.2929,33755.0
244.4818,33856.9
244.6707,34089.405
244.8596,34405.93
245.0485,34693.12
245.2373,34971.525
245.4262,35233.995
245.615,35460.485
245.8038,35652.925
245.9926,35878.95
246.1814,36094.7
246.3701,36129.02
246.5589,36180.825
246.7476,36405.995
246.9363,36717.675
247.1249,36974.02
247.3136,37218.905
247.5023,37435.945
247.6909,37679.84
247.8795,37885.99
248.0681,38115.755
248.2567,38317.65
248.4453,38531.09
248.6338,38704.8
248.8224,38779.725
249.0109,38714.08
249.1994,38850.49
249.3878,39131.67
249.5763,39358.25
249.7648,39563.91
249.9532,39758.005
250.1416,39987.73
250.33,40223.545
250.5183,40452.25
250.7067,40603.525
250.8951,40757.285
251.0834,40891.38
251.2717,41028.785
251.46,41142.945
251.6483,41253.8
251.8365,41320.125
252.0247,41278.915
252.213,41403.4
252.4012,41578.255
252.5894,41811.555
252.7775,41951.39
252.9657,42066.67
253.1538,42237.59
253.3419,42365.24
253.53,42451.72
253.7181,42551.91
253.9062,42670.895
254.0942,42768.07
254.2823,42832.355
254.4703,42900.945
254.6583,42986.81
254.8463,43064.78
255.0342,43084.1
255.2222,43111.95
255.4101,43103.87
255.598,43057.73
255.7859,43156.575
255.9738,43309.36
256.1616,43466.935
256.3495,43613.245
256.5373,43727.3
256.7251,43909.64
256.9129,43996.615
257.1006,44067.32
257.2884,44172.58
257.4761,44299.375
257.6638,44368.5
257.8515,44391.46
258.0392,44442.055
258.2269,44461.045
258.4146,44490.18
258.6022,44526.705
258.7898,44515.94
258.9774,44533.24
259.165,44602.75
259.3525,44663.585
259.5401,44676.855
259.7276,44749.84
259.9151,44821.58
260.1026,44856.65
260.2901,44910.5
260.4776,44954.35
260.665,45069.855
260.8524,45173.33
261.0398,45280.9
261.2272,45313.815
261.4146,45305.67
261.6019,45348.265
261.7893,45400.7
261.9766,45430.05
262.1639,45470.775
262.3512,45449.27
262.5384,45433.02
262.7257,45428.23
262.9129,45455.37
263.1001,45473.185
263.2873,45543.775
263.4745,45579.025
263.6617,45499.24
263.8488,45517.1
264.0359,45542.59
264.2231,45547.4
264.4101,45556.325
264.5972,45578.23
264.7842,45594.565
264.9713,45599.9
265.1583,45588.96
265.3453,45608.745
265.5323,45628.42
265.7193,45655.15
265.9062,45709.435
266.0931,45729.545
266.2801,45729.855
266.4669,45769.935
266.6538,45814.81
266.8407,45865.555
267.0276,45842.655
267.2143,45809.92
267.4012,45829.425
267.588,45759.44
267.7747,45746.365
267.9615,45750.245
268.1482,45738.815
268.3349,45753.74
268.5217,45747.44
268.7083,45683.465
268.895,45676.705
269.0817,45711.465
269.2682,45697.17
269.4549,45628.825
269.6415,45510.58
269.8281,45487.135
270.0146,45538.94
270.2012,45562.66
270.3877,45592.325
270.5742,45593.895
270.7607,45595.43
270.9472,45591.97
271.1336,45577.275
271.32,45547.595
271.5065,45523.485
271.6929,45521.04
271.8792,45549.0
272.0656,45546.24
272.252,45564.965
272.4383,45576.1
272.6246,45558.73
272.8109,45552.195
272.9972,45637.4
273.1835,45682.235
273.3697,45706.86
273.5559,45742.72
273.7421,45768.11
273.9283,45770.24
274.1145,45775.43
274.3007,45781.295
274.4868,45813.43
274.6729,45891.665
274.859,45916.64
275.0451,45922.57
275.2311,45824.155
275.4172,45870.625
275.6032,45924.18
275.7892,45984.255
275.9752,46006.605
276.1612,46050.005
276.3472,46020.055
276.5331,46020.32
276.719,46045.385
276.9049,46070.53
277.0908,46044.66
277.2767,46057.425
277.4625,46102.26
277.6484,46108.79
277.8342,46094.425
278.02,46116.245
278.2057,46190.58
278.3915,46273.835
278.5772,46300.655
278.763,46276.78
278.9487,46347.035
279.1343,46434.34
279.32,46450.09
279.5057,46420.3
279.6913,46333.7
279.877,46337.11
280.0625,46353.67
280.2481,46328.625
280.4337,46308.285
280.6192,46397.07
280.8048,46474.325
280.9903,46464.515
281.1758,46432.085
281.3612,46401.545
281.5467,46412.65
281.7321,46506.225
281.9175,46560.73
282.1029,46574.92
282.2884,46614.345
282.4737,46573.74
282.6591,46550.47
282.8444,46587.445
283.0297,46610.045
283.215,46651.98
283.4002,46670.935
283.5855,46650.335
283.7707,46576.68
283.956,46584.69
284.1412,46600.165
284.3264,46673.105
284.5115,46774.275
284.6967,46847.735
284.8818,46841.295
285.0669,46802.64
285.252,46849.65
285.4371,46906.385
285.6222,46890.785
285.8072,46896.675
285.9922,46906.005
286.1772,46976.465
286.3622,47061.595
286.5472,47055.935
286.7321,47027.405
286.9171,47118.93
287.102,47180.15
287.2869,47271.97
287.4717,47396.56
287.6566,47441.865
287.8415,47485.025
288.0263,47507.9
288.2111,47463.37
288.3959,47418.37
288.5806,47462.46
288.7654,47542.715
288.9501,47704.39
289.1348,47770.855
289.3195,47817.845
289.5042,47893.015
289.6889,48001.085
289.8735,47952.97
290.0581,47977.82
290.2428,47945.07
290.4273,48003.675
290.6119,48111.82
290.7965,48159.11
290.981,48216.705
291.1655,48257.935
291.35,48187.875
291.5345,48161.97
291.719,48239.28
291.9034,48311.79
292.0878,48444.165
292.2722,48484.01
292.4566,48500.0
292.641,48574.95
292.8253,48625.995
293.0096,48647.585
293.194,48723.19
293.3783,48785.185
293.5626,48871.18
293.7468,48943.365
293.9311,49013.235
294.1153,48981.115
294.2995,48895.54
294.4837,48863.805
294.6678,48848.665
294.852,48873.31
295.0361,48960.155
295.2202,49042.48
295.4043,49149.915
295.5884,49183.87
295.7725,49235.105
295.9565,49275.96
296.1405,49236.045
296.3246,49257.475
296.5085,49396.48
296.6925,49529.75
296.8764,49578.44
297.0603,49606.38
297.2443,49633.125
297.4282,49624.805
297.612,49609.79
297.7959,49621.19
297.9797,49651.08
298.1635,49642.65
298.3474,49784.015
298.5311,49916.34
298.7149,49896.235
298.8987,49853.035
299.0823,49871.16
299.2661,49844.845
299.4498,49766.33
299.6334,49833.21
299.8171,49919.46
300.0007,49947.355
300.1843,49994.305
300.368,50030.325
300.5515,50046.27
300.7351,50075.4
300.9186,50121.325
301.1021,50122.42
301.2857,50179.49
301.4691,50228.96
301.6526,50321.42
301.8361,50313.965
302.0195,50316.875
302.2029,50342.4
302.3863,50405.8
302.5697,50402.66
302.753,50477.755
302.9364,50587.11
303.1197,50708.87
303.303,50740.745
303.4863,50716.715
303.6696,50630.925
303.8528,50597.88
304.036,50625.09
304.2192,50717.68
304.4024,50761.685
304.5856,50737.53
304.7688,50775.425
304.9519,50842.175
305.135,50869.895
305.3181,50881.995
305.5012,50925.125
305.6842,50994.905
305.8673,51049.45
306.0504,51024.43
306.2333,50952.075
306.4163,50982.895
306.5993,50992.95
306.7822,51057.18
306.9652,51121.94
307.1481,51113.575
307.331,51125.645
307.5139,51130.595
307.6967,51124.23
307.8796,51124.845
308.0624,51170.5
308.2452,51144.7
308.428,51130.06
308.6107,51186.575
308.7935,51190.83
308.9762,51199.9
309.1589,51236.63
309.3416,51260.665
309.5243,51270.525
309.7069,51298.37
309.8896,51289.24
310.0721,51296.285
310.2548,51339.99
310.4373,51372.03
310.6199,51456.825
310.8024,51466.01
310.985,51507.115
311.1674,51446.53
311.3499,51396.59
311.5324,51460.03
311.7148,51560.075
311.8973,51539.455
312.0797,51553.45
312.2621,51627.12
312.4445,51608.96
312.6268,51583.91
312.8091,51640.96
312.9915,51595.51
313.1738,51585.08
313.356,51546.53
313.5383,51518.73
313.7206,51568.19
313.9027,51530.78
314.085,51536.48
314.2672,51584.07
314.4493,51624.49
314.6314,51694.585
314.8136,51754.415
314.9957,51728.55
315.1778,51697.8
315.3598,51719.185
315.5419,51755.495
315.724,51782.36
315.9059,51786.38
316.088,51797.145
316.2699,51880.405
316.4519,51934.945
316.6338,51903.535
316.8157,51802.42
316.9977,51807.835
317.1795,51901.025
317.3614,51985.725
317.5432,52049.325
317.7251,52082.32
317.9069,51983.995
318.0887,51928.515
318.2704,51880.675
318.4522,51917.225
318.6339,51997.96
318.8156,52142.055
318.9973,52139.605
319.179,52177.785
319.3607,52239.91
319.5423,52308.125
319.7239,52323.405
319.9055,52306.87
320.0871,52342.25
320.2687,52366.915
320.4502,52359.75
320.6317,52303.515
320.8132,52364.415
320.9947,52414.275
321.1761,52447.45
321.3576,52459.065
321.5391,52473.64
321.7205,52529.575
321.9019,52550.28
322.0832,52531.76
322.2646,52505.775
322.4459,52512.115
322.6272,52501.4
322.8085,52489.305
322.9898,52504.065
323.1711,52489.68
323.3523,52504.71
323.5335,52491.995
323.7147,52633.465
323.8959,52808.09
324.0771,52879.175
324.2582,52884.725
324.4393,52905.485
324.6204,52957.115
324.8015,52963.595
324.9826,53052.735
325.1637,53197.69
325.3447,53207.965
325.5257,53220.98
325.7067,53204.14
325.8877,53045.915
326.0686,52985.84
326.2496,53024.52
326.4305,53002.07
326.6114,53059.395
326.7922,53158.655
326.9731,53236.985
327.1539,53257.32
327.3347,53327.27
327.5155,53385.34
327.6963,53482.49
327.8771,53480.88
328.0578,53344.77
328.2385,53180.765
328.4193,53196.29
328.5999,53218.82
328.7806,53212.975
328.9613,53292.425
329.1419,53321.895
329.3225,53382.055
329.5031,53346.18
329.6837,53301.88
329.8642,53276.675
330.0447,53267.745
330.2252,53232.68
330.4057,53178.05
330.5862,53141.435
330.7667,53151.61
330.9471,53199.635
331.1275,53289.96
331.3079,53334.015
331.4883,53468.675
331.6687,53514.32
331.849,53306.44
332.0293,53182.135
332.2096,53141.65
332.3899,53167.23
332.5702,53274.385
332.7504,53353.8
332.9306,53410.795
333.1108,53363.015
333.291,53281.47
333.4712,53250.95
333.6514,53268.41
333.8315,53258.55
334.0116,53278.905
334.1917,53348.145
334.3717,53445.37
334.5518,53484.715
334.7318,53401.88
334.9119,53352.62
335.0918,53388.77
335.2718,53461.575
335.4518,53501.47
335.6317,53532.29
335.8116,53602.995
335.9915,53515.695
336.1714,53314.82
336.3513,53301.14
336.5311,53382.425
336.7109,53480.815
336.8907,53506.87
337.0705,53314.495
337.2502,53110.88
337.43,53062.05
337.6097,53018.665
337.7894,53032.875
337.9691,53056.745
338.1488,53088.405
338.3284,53150.445
338.508,53285.725
338.6877,53426.64
338.8672,53443.785
339.0468,53366.485
339.2263,53283.395
339.4059,53561.29
339.5854,54084.765
339.7649,53697.4
339.9443,53356.965
340.1238,53286.725
340.3032,53290.37
340.4826,53294.805
340.662,53178.925
340.8414,53061.225
341.0207,53091.045
341.2001,53124.055
341.3794,53090.925
341.5587,53159.285
341.738,53225.225
341.9172,53247.06
342.0965,53257.145
342.2757,53119.575
342.4549,52908.335
342.6341,52941.61
342.8132,52972.82
342.9923,53183.53
343.1715,53388.125
343.3506,53410.01
343.5296,53130.93
343.7087,52965.3
343.8878,52902.08
344.0668,52869.95
344.2458,52850.77
344.4248,52762.765
344.6037,52755.54
344.7827,52815.785
344.9616,52819.11
345.1405,52846.12
345.3194,52837.04
345.4982,52761.09
345.6771,52696.11
345.8559,52662.115
346.0347,52649.53
346.2135,52613.22
346.3923,52622.595
346.571,52565.545
346.7498,52528.8
346.9285,52630.6
347.1071,52573.77
347.2859,52451.145
347.4645,52469.695
347.6431,52507.665
347.8217,52539.825
348.0003,52482.18
348.1789,52473.505
348.3574,52433.895
348.5359,52366.99
348.7145,52293.785
348.893,52319.82
349.0714,52298.22
349.2499,52180.495
349.4283,52080.205
349.6068,51971.655
349.7852,51938.525
349.9635,52003.595
350.1419,52020.96
350.3202,51977.255
350.4985,51862.07
350.6768,51759.165
350.8551,51700.48
351.0334,51674.005
351.2116,51639.89
351.3898,51643.235
351.568,51556.015
351.7462,51589.515
351.9243,51558.94
352.1025,51454.925
352.2806,51350.68
352.4587,51298.095
352.6368,51215.185
352.8148,51152.685
352.9929,51126.655
353.1709,51175.49
353.3489,51171.01
353.5268,51115.265
353.7048,51045.61
353.8828,51005.135
354.0607,50935.24
354.2386,50905.265
354.4165,50866.475
354.5943,50820.745
354.7722,50812.58
354.95,50905.3
355.1278,50914.03
355.3056,50771.24
355.4833,50561.435
355.6611,50397.285
355.8388,50261.525
356.0165,50213.035
356.1942,50282.915
356.3719,50383.65
356.5495,50294.025
356.7271,50190.66
356.9047,50176.09
357.0823,50146.375
357.2599,50180.95
357.4374,50141.925
357.6149,50009.055
357.7924,49864.835
357.9699,49821.685
358.1474,49754.795
358.3248,49604.25
358.5023,49551.2
358.6797,49434.445
358.8571,49370.51
359.0344,49358.45
359.2118,49289.72
359.3891,49329.825
359.5664,49242.11
359.7437,49200.395
359.9209,49157.85
360.0982,49078.04
360.2754,48842.125
360.4526,48852.935
360.6298,48841.9
360.807,48776.485
360.9841,48715.08
361.1613,48783.73
361.3383,49158.285
361.5154,49168.01
361.6925,49179.085
361.8695,49032.285
362.0466,48822.355
362.2236,48639.685
362.4005,48464.845
362.5775,48240.305
362.7545,48149.34
362.9314,48029.385
363.1083,48028.395
363.2852,48530.5
363.462,48684.71
363.6389,48379.605
363.8157,48098.525
363.9925,47817.055
364.1693,47670.25
364.346,47541.19
364.5228,47592.745
364.6996,47838.79
364.8762,47865.56
365.0529,47943.345
365.2296,48189.885
365.4062,48127.08
365.5829,47955.815
365.7595,47954.465
365.9361,47921.905
366.1126,47781.85
366.2892,48749.525
366.4657,50481.24
366.6422,51149.205
366.8186,49972.035
366.9951,49626.075
367.1716,48970.13
367.348,49648.105
367.5244,50494.42
367.7008,49422.7
367.8772,48572.455
368.0535,48392.27
368.2298,50353.95
368.4061,51972.5
368.5824,51311.68
368.7586,49871.925
368.9349,49278.685
369.1111,48321.495
369.2873,47464.16
369.4635,47297.885
369.6396,47302.245
369.8158,47331.2
369.9919,48007.86
370.168,49199.9
370.3441,49444.995
370.5202,48163.9
370.6962,47239.3
370.8722,46821.67
371.0482,46808.325
371.2242,47037.095
371.4002,47599.165
371.5761,47869.08
371.752,47468.495
371.9279,47379.575
372.1038,47424.675
372.2796,47308.33
372.4555,47220.525
372.6313,47305.74
372.8071,47027.9
372.9829,46884.56
373.1586,47222.7
373.3344,47352.145
373.5101,46801.02
373.6858,46662.075
373.8615,46515.31
374.0371,46734.275
374.2127,47284.16
374.3884,47075.745
374.564,46671.445
374.7395,46487.98
374.9151,46467.99
375.0906,47085.91
375.2661,48048.81
375.4416,47574.02
375.6171,47374.88
375.7925,47460.055
375.968,47528.29
376.1434,47389.715
376.3188,47313.845
376.4941,47276.435
376.6695,47387.425
376.8448,47560.52
377.0201,47936.675
377.1954,48280.875
377.3707,48013.205
377.5459,48195.08
377.7212,48877.63
377.8964,50028.415
378.0715,50527.035
378.2467,50101.08
378.4218,49493.92
378.597,48474.635
378.7721,48217.985
378.9472,48367.73
379.1222,50242.74
379.2973,51226.9
379.4723,51382.615
379.6473,54053.185
379.8223,55955.24
379.9972,53275.39
380.1722,51300.6
380.3471,51097.97
380.522,49826.015
380.6969,48613.0
380.8717,48812.63
381.0466,48778.94
381.2214,49130.665
381.3962,49859.475
381.571,49137.725
381.7457,48620.19
381.9204,48635.88
382.0952,48530.44
382.2699,48742.215
382.4445,49651.95
382.6192,50233.025
382.7938,50923.77
382.9685,51641.85
383.1431,51046.49
383.3176,49598.32
383.4922,48594.655
383.6667,49011.555
383.8412,49020.135
384.0157,48593.695
384.1902,48791.795
384.3646,48860.74
384.5391,48857.665
384.7134,49907.325
384.8878,51960.6
385.0622,53779.99
385.2365,52018.98
385.4109,49966.21
385.5852,49516.66
385.7594,50956.675
385.9337,54650.095
386.1079,56361.485
386.2822,57873.93
386.4564,57564.685
386.6306,54016.375
386.8047,54001.86
386.9789,55548.365
387.153,57714.535
387.3271,58490.43
387.5012,55251.32
387.6752,54638.62
387.8492,55956.505
388.0233,56439.33
388.1972,53450.77
388.3712,52396.795
388.5452,52570.845
388.7191,53741.86
388.893,56778.945
389.0669,57284.735
389.2408,52189.395
389.4146,49265.565
389.5884,48145.295
389.7623,48330.885
389.9361,48980.045
390.1098,48689.93
390.2835,48618.115
390.4573,48502.655
390.631,48467.265
390.8047,48775.205
390.9784,49158.45
391.152,48765.48
391.3256,48538.825
391.4992,48464.745
391.6728,48555.46
391.8464,49695.185
392.0199,49876.32
392.1934,48926.755
392.3669,48902.955
392.5403,49956.945
392.7138,50912.2
392.8873,51717.19
393.0607,51050.385
393.2341,50432.11
393.4074,50515.675
393.5808,49943.13
393.7542,49871.265
393.9274,50260.295
394.1007,49753.355
394.274,51175.46
394.4472,52468.225
394.6205,53937.96
394.7937,55076.115
394.9668,55448.62
395.14,54769.115
395.3131,51953.095
395.4863,49843.455
395.6594,49761.385
395.8325,49760.79
396.0055,50413.92
396.1786,51175.825
396.3516,51838.695
396.5246,50835.62
396.6975,49160.305
396.8705,48935.08
397.0434,51325.31
397.2163,50794.545
397.3892,49925.92
397.5621,50208.16
397.735,51688.13
397.9077,53195.695
398.0806,53345.965
398.2534,54202.95
398.4261,55674.87
398.5989,53107.94
398.7716,53524.65
398.9443,54583.755
399.117,58942.645
399.2896,59891.62
399.4623,56687.91
399.6349,53703.05
399.8075,54073.435
399.9801,52288.76
400.1526,51026.73
400.3252,50247.575
400.4977,50356.875
400.6702,51381.55
400.8427,49830.6
401.0151,48942.92
401.1875,48013.92
401.36,47766.815
401.5323,47705.065
401.7047,47151.425
401.877,47538.185
402.0494,48087.465
402.2216,49016.73
402.394,49179.895
402.5662,49129.215
402.7385,51657.26
402.9107,52107.225
403.0829,50248.045
403.2551,49090.665
403.4272,48372.385
403.5994,48698.145
403.7715,49038.605
403.9436,49949.4
404.1156,49670.035
