Timestamp,03/12/2024 08:07:36
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3024.635
218.2508,3090.395
218.442,3156.26
218.6332,3228.11
218.8244,3295.33
219.0156,3373.2
219.2067,3451.03
219.3979,3531.775
219.589,3613.195
219.7801,3696.75
219.9712,3784.55
220.1623,3874.205
220.3533,3970.45
220.5444,4066.605
220.7354,4163.83
220.9264,4263.42
221.1174,4373.965
221.3083,4485.19
221.4993,4591.145
221.6902,4697.845
221.8812,4818.78
222.0721,4937.325
222.263,5058.99
222.4538,5185.04
222.6447,5317.055
222.8355,5452.37
223.0264,5582.875
223.2172,5721.735
223.408,5858.995
223.5987,6005.99
223.7895,6150.27
223.9802,6305.59
224.1709,6456.885
224.3616,6619.815
224.5524,6780.68
224.743,6945.795
224.9337,7108.325
225.1243,7287.985
225.315,7457.315
225.5056,7623.395
225.6962,7810.65
225.8867,7990.745
226.0773,8173.6
226.2678,8360.09
226.4584,8550.42
226.6489,8745.43
226.8394,8933.74
227.0298,9136.67
227.2203,9349.015
227.4108,9570.955
227.6012,9786.03
227.7916,9988.535
227.982,10205.77
228.1723,10418.075
228.3627,10644.965
228.5531,10869.305
228.7434,11094.45
228.9337,11326.005
229.124,11563.02
229.3143,11804.215
229.5045,12065.28
229.6948,12319.89
229.885,12587.255
230.0752,12855.04
230.2654,13124.94
230.4556,13389.49
230.6457,13653.0
230.8358,13920.28
231.026,14189.215
231.2161,14454.41
231.4062,14729.395
231.5963,15001.995
231.7863,15280.515
231.9764,15582.975
232.1664,15881.585
232.3564,16190.12
232.5464,16491.445
232.7364,16797.59
232.9263,17092.45
233.1163,17407.97
233.3062,17726.595
233.4961,18071.965
233.686,18388.495
233.8758,18678.035
234.0657,18972.695
234.2555,19296.945
234.4454,19626.565
234.6352,19946.695
234.825,20271.625
235.0147,20576.365
235.2045,20895.27
235.3942,21214.555
235.5839,21531.1
235.7737,21845.78
235.9633,22159.635
236.153,22506.265
236.3427,22839.83
236.5323,23166.265
236.7219,23482.875
236.9115,23764.2
237.1011,24068.565
237.2907,24404.49
237.4803,24733.34
237.6698,25046.725
237.8593,25370.12
238.0488,25693.855
238.2383,26020.24
238.4278,26330.835
238.6172,26682.955
238.8066,27007.63
238.9961,27330.625
239.1855,27669.6
239.3748,27998.585
239.5642,28294.09
239.7536,28622.345
239.9429,28934.255
240.1322,29219.695
240.3215,29532.325
240.5108,29841.625
240.7001,30163.8
240.8893,30474.235
241.0786,30773.5
241.2677,31058.85
241.457,31395.2
241.6461,31638.52
241.8353,31899.96
242.0244,32164.435
242.2136,32428.4
242.4027,32711.455
242.5918,32974.56
242.7809,33221.36
242.9699,33371.63
243.159,33558.75
243.348,33887.205
243.537,34233.7
243.726,34507.66
243.915,34750.18
244.1039,34996.8
244.2929,35128.845
244.4818,35250.1
244.6707,35508.79
244.8596,35851.115
245.0485,36162.485
245.2373,36456.895
245.4262,36731.03
245.615,36978.635
245.8038,37180.16
245.9926,37433.29
246.1814,37633.585
246.3701,37657.605
246.5589,37733.05
246.7476,37980.345
246.9363,38309.805
247.1249,38584.245
247.3136,38856.1
247.5023,39085.685
247.6909,39354.51
247.8795,39582.365
248.0681,39812.375
248.2567,40034.54
248.4453,40248.63
248.6338,40443.195
248.8224,40501.34
249.0109,40429.3
249.1994,40607.815
249.3878,40891.805
249.5763,41149.44
249.7648,41370.65
249.9532,41581.945
250.1416,41838.615
250.33,42085.82
250.5183,42315.165
250.7067,42486.95
250.8951,42633.24
251.0834,42788.765
251.2717,42939.1
251.46,43063.47
251.6483,43187.57
251.8365,43248.34
252.0247,43194.5
252.213,43348.12
252.4012,43534.14
252.5894,43770.46
252.7775,43915.545
252.9657,44052.535
253.1538,44251.75
253.3419,44394.985
253.53,44475.475
253.7181,44602.43
253.9062,44712.29
254.0942,44817.74
254.2823,44891.345
254.4703,44973.77
254.6583,45065.985
254.8463,45156.99
255.0342,45179.57
255.2222,45217.85
255.4101,45204.045
255.598,45161.655
255.7859,45271.865
255.9738,45438.055
256.1616,45602.91
256.3495,45772.79
256.5373,45894.95
256.7251,46085.0
256.9129,46184.595
257.1006,46261.795
257.2884,46379.995
257.4761,46520.625
257.6638,46585.655
257.8515,46611.66
258.0392,46664.205
258.2269,46695.435
258.4146,46735.615
258.6022,46789.06
258.7898,46782.935
258.9774,46809.065
259.165,46882.435
259.3525,46923.5
259.5401,46942.41
259.7276,47016.795
259.9151,47091.18
260.1026,47126.035
260.2901,47204.04
260.4776,47266.155
260.665,47394.02
260.8524,47502.35
261.0398,47611.77
261.2272,47650.615
261.4146,47646.4
261.6019,47689.09
261.7893,47746.77
261.9766,47779.705
262.1639,47829.26
262.3512,47812.71
262.5384,47805.78
262.7257,47801.805
262.9129,47834.11
263.1001,47845.215
263.2873,47916.755
263.4745,47955.155
263.6617,47873.875
263.8488,47894.42
264.0359,47925.545
264.2231,47932.385
264.4101,47954.84
264.5972,47985.225
264.7842,48008.35
264.9713,48008.745
265.1583,48006.69
265.3453,48014.555
265.5323,48048.545
265.7193,48077.385
265.9062,48141.33
266.0931,48159.685
266.2801,48157.715
266.4669,48200.02
266.6538,48239.7
266.8407,48297.83
267.0276,48262.885
267.2143,48229.72
267.4012,48260.42
267.588,48184.91
267.7747,48182.72
267.9615,48194.655
268.1482,48175.13
268.3349,48192.83
268.5217,48175.555
268.7083,48115.675
268.895,48104.725
269.0817,48149.155
269.2682,48125.85
269.4549,48067.445
269.6415,47960.005
269.8281,47943.11
270.0146,47998.3
270.2012,48016.75
270.3877,48052.15
270.5742,48044.05
270.7607,48044.36
270.9472,48039.575
271.1336,48034.415
271.32,48002.965
271.5065,47973.725
271.6929,47967.42
271.8792,48007.925
272.0656,48016.32
272.252,48033.945
272.4383,48046.825
272.6246,48022.125
272.8109,48019.205
272.9972,48102.135
273.1835,48155.03
273.3697,48193.1
273.5559,48219.68
273.7421,48249.11
273.9283,48238.715
274.1145,48247.86
274.3007,48271.31
274.4868,48308.45
274.6729,48385.995
274.859,48414.89
275.0451,48434.83
275.2311,48341.21
275.4172,48379.465
275.6032,48427.44
275.7892,48495.84
275.9752,48512.56
276.1612,48570.95
276.3472,48545.88
276.5331,48545.34
276.719,48566.575
276.9049,48593.225
277.0908,48570.675
277.2767,48588.18
277.4625,48632.225
277.6484,48647.145
277.8342,48637.925
278.02,48669.18
278.2057,48735.675
278.3915,48818.49
278.5772,48846.245
278.763,48825.315
278.9487,48908.04
279.1343,48990.57
279.32,49009.38
279.5057,48979.935
279.6913,48890.575
279.877,48900.82
280.0625,48923.89
280.2481,48891.85
280.4337,48874.57
280.6192,48968.345
280.8048,49051.255
280.9903,49042.875
281.1758,49021.41
281.3612,48986.67
281.5467,49009.03
281.7321,49094.955
281.9175,49160.64
282.1029,49175.18
282.2884,49209.455
282.4737,49180.755
282.6591,49155.655
282.8444,49190.145
283.0297,49221.49
283.215,49267.635
283.4002,49304.37
283.5855,49275.57
283.7707,49206.48
283.956,49219.26
284.1412,49237.04
284.3264,49319.785
284.5115,49418.2
284.6967,49490.295
284.8818,49489.99
285.0669,49454.21
285.252,49502.88
285.4371,49561.385
285.6222,49556.85
285.8072,49567.075
285.9922,49596.2
286.1772,49660.56
286.3622,49744.16
286.5472,49741.3
286.7321,49722.85
286.9171,49823.125
287.102,49883.86
287.2869,49982.155
287.4717,50110.385
287.6566,50169.61
287.8415,50219.89
288.0263,50260.68
288.2111,50204.61
288.3959,50170.625
288.5806,50228.645
288.7654,50295.12
288.9501,50473.735
289.1348,50549.34
289.3195,50603.235
289.5042,50684.66
289.6889,50792.175
289.8735,50757.965
290.0581,50785.485
290.2428,50758.645
290.4273,50830.83
290.6119,50946.25
290.7965,51006.02
290.981,51065.87
291.1655,51117.83
291.35,51054.565
291.5345,51037.395
291.719,51111.405
291.9034,51189.31
292.0878,51336.085
292.2722,51379.43
292.4566,51393.0
292.641,51481.575
292.8253,51540.565
293.0096,51568.545
293.194,51649.75
293.3783,51713.205
293.5626,51815.56
293.7468,51896.93
293.9311,51973.315
294.1153,51961.995
294.2995,51878.315
294.4837,51847.975
294.6678,51835.63
294.852,51864.605
295.0361,51968.77
295.2202,52050.76
295.4043,52159.55
295.5884,52202.58
295.7725,52269.645
295.9565,52315.63
296.1405,52278.82
296.3246,52306.845
296.5085,52458.095
296.6925,52600.28
296.8764,52665.305
297.0603,52694.8
297.2443,52730.59
297.4282,52733.605
297.612,52728.47
297.7959,52740.1
297.9797,52780.925
298.1635,52780.635
298.3474,52936.29
298.5311,53069.225
298.7149,53065.695
298.8987,53025.595
299.0823,53047.3
299.2661,53021.665
299.4498,52944.44
299.6334,53019.88
299.8171,53115.74
300.0007,53146.17
300.1843,53218.845
300.368,53261.78
300.5515,53291.93
300.7351,53330.715
300.9186,53369.88
301.1021,53373.7
301.2857,53446.925
301.4691,53499.97
301.6526,53598.175
301.8361,53601.63
302.0195,53612.465
302.2029,53655.395
302.3863,53728.93
302.5697,53734.49
302.753,53828.475
302.9364,53930.775
303.1197,54070.72
303.303,54101.57
303.4863,54093.56
303.6696,54019.385
303.8528,53994.9
304.036,54021.865
304.2192,54120.3
304.4024,54165.87
304.5856,54153.83
304.7688,54198.215
304.9519,54267.0
305.135,54306.73
305.3181,54332.015
305.5012,54374.99
305.6842,54468.605
305.8673,54527.305
306.0504,54518.795
306.2333,54442.715
306.4163,54495.355
306.5993,54509.025
306.7822,54566.23
306.9652,54641.6
307.1481,54637.285
307.331,54657.625
307.5139,54669.765
307.6967,54666.535
307.8796,54682.765
308.0624,54746.005
308.2452,54716.24
308.428,54713.435
308.6107,54769.175
308.7935,54765.055
308.9762,54781.98
309.1589,54841.305
309.3416,54863.605
309.5243,54890.87
309.7069,54928.105
309.8896,54924.56
310.0721,54945.405
310.2548,54986.46
310.4373,55042.15
310.6199,55134.86
310.8024,55141.495
310.985,55176.205
311.1674,55126.77
311.3499,55079.105
311.5324,55145.325
311.7148,55269.15
311.8973,55250.48
312.0797,55286.435
312.2621,55350.175
312.4445,55325.015
312.6268,55322.635
312.8091,55380.07
312.9915,55338.38
313.1738,55345.255
313.356,55314.94
313.5383,55288.44
313.7206,55331.265
313.9027,55297.855
314.085,55314.925
314.2672,55371.47
314.4493,55425.76
314.6314,55501.02
314.8136,55564.03
314.9957,55530.895
315.1778,55502.91
315.3598,55537.96
315.5419,55593.585
315.724,55645.865
315.9059,55660.055
316.088,55666.685
316.2699,55749.68
316.4519,55805.67
316.6338,55782.19
316.8157,55676.96
316.9977,55685.77
317.1795,55775.04
317.3614,55875.275
317.5432,55949.185
317.7251,55995.795
317.9069,55896.435
318.0887,55883.255
318.2704,55838.65
318.4522,55859.31
318.6339,55946.21
318.8156,56085.695
318.9973,56080.665
319.179,56156.83
319.3607,56240.24
319.5423,56308.42
319.7239,56315.84
319.9055,56298.425
320.0871,56328.285
320.2687,56359.94
320.4502,56353.09
320.6317,56291.155
320.8132,56359.19
320.9947,56430.805
321.1761,56492.26
321.3576,56515.025
321.5391,56521.0
321.7205,56564.465
321.9019,56602.135
322.0832,56595.975
322.2646,56599.195
322.4459,56594.835
322.6272,56600.83
322.8085,56607.49
322.9898,56621.335
323.1711,56597.995
323.3523,56589.17
323.5335,56581.11
323.7147,56727.21
323.8959,56914.275
324.0771,56994.375
324.2582,57015.97
324.4393,57048.17
324.6204,57106.745
324.8015,57139.29
324.9826,57254.665
325.1637,57396.14
325.3447,57386.465
325.5257,57392.415
325.7067,57361.84
325.8877,57218.775
326.0686,57171.745
326.2496,57226.98
326.4305,57214.825
326.6114,57269.16
326.7922,57330.855
326.9731,57390.72
327.1539,57429.56
327.3347,57505.88
327.5155,57579.32
327.6963,57711.245
327.8771,57741.75
328.0578,57631.53
328.2385,57475.68
328.4193,57490.35
328.5999,57515.3
328.7806,57499.96
328.9613,57528.24
329.1419,57521.27
329.3225,57576.985
329.5031,57552.185
329.6837,57542.66
329.8642,57508.125
330.0447,57497.77
330.2252,57466.865
330.4057,57436.575
330.5862,57434.315
330.7667,57480.83
330.9471,57542.135
331.1275,57678.88
331.3079,57751.285
331.4883,57900.035
331.6687,57870.545
331.849,57659.575
332.0293,57535.875
332.2096,57490.125
332.3899,57524.52
332.5702,57616.345
332.7504,57707.195
332.9306,57810.05
333.1108,57762.145
333.291,57667.03
333.4712,57662.745
333.6514,57710.35
333.8315,57702.025
334.0116,57706.04
334.1917,57786.505
334.3717,57872.165
334.5518,57905.385
334.7318,57824.7
334.9119,57806.81
335.0918,57853.34
335.2718,57908.315
335.4518,57925.4
335.6317,57974.185
335.8116,58069.755
335.9915,58006.39
336.1714,57856.605
336.3513,57829.355
336.5311,57871.92
336.7109,57987.67
336.8907,58046.62
337.0705,57865.75
337.2502,57673.94
337.43,57607.345
337.6097,57529.155
337.7894,57531.295
337.9691,57582.025
338.1488,57641.54
338.3284,57687.77
338.508,57823.465
338.6877,57965.21
338.8672,57965.665
339.0468,57904.16
339.2263,57852.99
339.4059,58242.42
339.5854,58675.035
339.7649,58189.255
339.9443,57941.265
340.1238,57843.99
340.3032,57844.1
340.4826,57869.935
340.662,57761.745
340.8414,57665.855
341.0207,57679.64
341.2001,57714.915
341.3794,57707.055
341.5587,57789.555
341.738,57837.245
341.9172,57845.215
342.0965,57837.66
342.2757,57707.2
342.4549,57519.2
342.6341,57557.1
342.8132,57608.69
342.9923,57819.565
343.1715,58026.32
343.3506,58029.455
343.5296,57739.725
343.7087,57627.7
343.8878,57561.8
344.0668,57575.075
344.2458,57587.605
344.4248,57483.105
344.6037,57451.2
344.7827,57502.53
344.9616,57468.755
345.1405,57476.57
345.3194,57483.835
345.4982,57410.88
345.6771,57346.345
345.8559,57339.095
346.0347,57347.26
346.2135,57313.865
346.3923,57289.34
346.571,57221.905
346.7498,57181.57
346.9285,57283.985
347.1071,57218.675
347.2859,57116.51
347.4645,57170.205
347.6431,57248.44
347.8217,57248.645
348.0003,57158.65
348.1789,57143.265
348.3574,57126.42
348.5359,57054.145
348.7145,56967.305
348.893,56996.67
349.0714,57006.66
349.2499,56888.765
349.4283,56782.765
349.6068,56673.035
349.7852,56631.005
349.9635,56675.22
350.1419,56645.455
350.3202,56597.46
350.4985,56490.015
350.6768,56401.365
350.8551,56350.41
351.0334,56337.405
351.2116,56307.645
351.3898,56320.92
351.568,56234.215
351.7462,56219.63
351.9243,56183.9
352.1025,56098.47
352.2806,56013.335
352.4587,55992.74
352.6368,55928.415
352.8148,55829.61
352.9929,55765.785
353.1709,55816.33
353.3489,55812.915
353.5268,55733.56
353.7048,55653.21
353.8828,55606.605
354.0607,55506.995
354.2386,55505.26
354.4165,55456.68
354.5943,55404.535
354.7722,55394.2
354.95,55482.11
355.1278,55485.96
355.3056,55349.66
355.4833,55156.385
355.6611,54986.565
355.8388,54875.68
356.0165,54831.735
356.1942,54881.845
356.3719,54958.175
356.5495,54907.44
356.7271,54844.155
356.9047,54803.07
357.0823,54802.56
357.2599,54830.67
357.4374,54755.295
357.6149,54597.73
357.7924,54448.13
357.9699,54464.85
358.1474,54413.35
358.3248,54269.765
358.5023,54233.565
358.6797,54094.48
358.8571,54018.59
359.0344,53962.61
359.2118,53851.02
359.3891,53872.855
359.5664,53733.44
359.7437,53692.95
359.9209,53667.865
360.0982,53513.575
360.2754,53325.43
360.4526,53396.935
360.6298,53374.105
360.807,53311.115
360.9841,53298.12
361.1613,53375.95
361.3383,53729.415
361.5154,53663.93
361.6925,53715.315
361.8695,53588.31
362.0466,53405.575
362.2236,53163.46
362.4005,52952.13
362.5775,52693.94
362.7545,52559.16
362.9314,52429.645
363.1083,52535.415
363.2852,53173.97
363.462,53093.11
363.6389,52838.195
363.8157,52561.29
363.9925,52239.27
364.1693,52069.165
364.346,51942.365
364.5228,52059.525
364.6996,52339.275
364.8762,52336.1
365.0529,52427.315
365.2296,52677.785
365.4062,52449.09
365.5829,52380.48
365.7595,52376.025
365.9361,52259.65
366.1126,52161.265
366.2892,53466.5
366.4657,55160.805
366.6422,55493.49
366.8186,54448.385
366.9951,54271.435
367.1716,53440.87
367.348,54494.6
367.5244,54858.385
367.7008,53787.105
367.8772,53049.515
368.0535,53140.965
368.2298,55318.18
368.4061,56643.945
368.5824,55502.23
368.7586,54589.9
368.9349,53977.0
369.1111,52645.565
369.2873,51866.375
369.4635,51775.32
369.6396,51631.765
369.8158,51695.42
369.9919,52503.07
370.168,53802.21
370.3441,53620.785
370.5202,52525.65
370.6962,51769.69
370.8722,51313.44
371.0482,51211.86
371.2242,51408.335
371.4002,51988.965
371.5761,52117.395
371.752,51767.795
371.9279,51866.055
372.1038,51953.31
372.2796,51754.75
372.4555,51689.895
372.6313,51656.07
372.8071,51358.88
372.9829,51295.03
373.1586,51741.25
373.3344,51697.675
373.5101,51267.985
373.6858,51214.605
373.8615,50983.31
374.0371,51204.835
374.2127,51699.985
374.3884,51357.71
374.564,51101.085
374.7395,50984.16
374.9151,50967.53
375.0906,51754.235
375.2661,52460.795
375.4416,51771.68
375.6171,51788.495
375.7925,51943.16
375.968,51977.35
376.1434,51736.805
376.3188,51745.695
376.4941,51713.985
376.6695,51815.275
376.8448,52045.695
377.0201,52394.73
377.1954,52699.71
377.3707,52359.33
377.5459,52706.13
377.7212,53469.24
377.8964,54639.49
378.0715,54851.61
378.2467,54534.325
378.4218,53888.215
378.597,52854.32
378.7721,52839.28
378.9472,52954.94
379.1222,55257.83
379.2973,55521.85
379.4723,56234.485
379.6473,59651.62
379.8223,60417.72
379.9972,57917.485
380.1722,56296.33
380.3471,56089.005
380.522,54091.78
380.6969,53227.25
380.8717,53589.605
381.0466,53087.62
381.2214,53859.62
381.3962,54331.575
381.571,53648.98
381.7457,53225.535
381.9204,53404.27
382.0952,53072.655
382.2699,53613.605
382.4445,54410.66
382.6192,55155.13
382.7938,55890.625
382.9685,56570.415
383.1431,55765.75
383.3176,54351.455
383.4922,53588.245
383.6667,54051.62
383.8412,53694.195
384.0157,53395.225
384.1902,53669.22
384.3646,53465.14
384.5391,53601.345
384.7134,54742.435
384.8878,57106.925
385.0622,58411.46
385.2365,56245.51
385.4109,54819.4
385.5852,54464.975
385.7594,56326.535
385.9337,59831.525
386.1079,61232.825
386.2822,63023.08
386.4564,63289.3
386.6306,60897.575
386.8047,59985.665
386.9789,60902.35
387.153,62968.49
387.3271,64047.835
387.5012,62536.495
387.6752,61306.305
387.8492,61830.35
388.0233,61624.54
388.1972,58926.085
388.3712,57745.675
388.5452,57782.18
388.7191,58942.92
388.893,62078.17
389.0669,62072.59
389.2408,57589.81
389.4146,54270.65
389.5884,52929.46
389.7623,52974.69
389.9361,53284.11
390.1098,52972.515
390.2835,53071.125
390.4573,52934.435
390.631,52952.32
390.8047,53280.825
390.9784,53502.55
391.152,53015.585
391.3256,52892.8
391.4992,52741.25
391.6728,52977.935
391.8464,54248.935
392.0199,54114.105
392.1934,53258.595
392.3669,53695.045
392.5403,54634.695
392.7138,55624.55
392.8873,56424.315
393.0607,55698.585
393.2341,55410.105
393.4074,55573.56
393.5808,54796.465
393.7542,54838.55
393.9274,54995.92
394.1007,54371.335
394.274,56210.975
394.4472,57203.62
394.6205,58675.645
394.7937,59776.525
394.9668,60084.75
395.14,59220.03
395.3131,56124.06
395.4863,54463.79
395.6594,54384.485
395.8325,53951.62
396.0055,54884.28
396.1786,55560.05
396.3516,56427.635
396.5246,55085.065
396.6975,53672.2
396.8705,54159.065
397.0434,56313.8
397.2163,55032.95
397.3892,54425.76
397.5621,55058.34
397.735,56312.015
397.9077,57549.99
398.0806,57260.49
398.2534,59138.5
398.4261,59462.305
398.5989,57320.52
398.7716,57972.465
398.9443,59389.905
399.117,62909.285
399.2896,64587.005
399.4623,63080.255
399.6349,60367.005
399.8075,58912.75
399.9801,56097.825
400.1526,54957.09
400.3252,54348.015
400.4977,54383.225
400.6702,55278.935
400.8427,53349.095
401.0151,52757.59
401.1875,51724.595
401.36,51466.795
401.5323,51138.465
401.7047,50667.445
401.877,51193.935
402.0494,51615.75
402.2216,52647.405
402.394,52572.985
402.5662,52836.545
402.7385,55624.075
402.9107,55343.22
403.0829,53639.435
403.2551,52954.47
403.4272,52286.995
403.5994,52312.905
403.7715,52649.7
403.9436,53286.355
404.1156,53138.765
