Timestamp,03/12/2024 11:44:41
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3030.47
218.2508,3095.135
218.442,3161.77
218.6332,3234.88
218.8244,3305.445
219.0156,3380.305
219.2067,3459.64
219.3979,3541.33
219.589,3624.68
219.7801,3708.47
219.9712,3797.42
220.1623,3890.15
220.3533,3986.11
220.5444,4081.94
220.7354,4181.39
220.9264,4282.235
221.1174,4393.055
221.3083,4502.395
221.4993,4608.305
221.6902,4717.48
221.8812,4839.03
222.0721,4959.025
222.263,5081.705
222.4538,5207.08
222.6447,5338.23
222.8355,5473.57
223.0264,5606.9
223.2172,5744.465
223.408,5886.345
223.5987,6032.005
223.7895,6178.995
223.9802,6333.5
224.1709,6488.42
224.3616,6648.695
224.5524,6812.825
224.743,6977.46
224.9337,7136.51
225.1243,7318.265
225.315,7489.53
225.5056,7660.615
225.6962,7839.865
225.8867,8026.19
226.0773,8210.57
226.2678,8393.785
226.4584,8588.15
226.6489,8783.31
226.8394,8968.415
227.0298,9174.09
227.2203,9385.285
227.4108,9606.475
227.6012,9822.98
227.7916,10031.535
227.982,10243.075
228.1723,10457.34
228.3627,10681.44
228.5531,10902.375
228.7434,11128.995
228.9337,11362.18
229.124,11599.675
229.3143,11841.725
229.5045,12104.475
229.6948,12361.78
229.885,12624.61
230.0752,12896.1
230.2654,13163.44
230.4556,13427.5
230.6457,13691.84
230.8358,13955.325
231.026,14225.28
231.2161,14493.275
231.4062,14770.495
231.5963,15037.7
231.7863,15317.295
231.9764,15614.475
232.1664,15914.085
232.3564,16228.735
232.5464,16524.26
232.7364,16824.9
232.9263,17119.77
233.1163,17436.425
233.3062,17753.88
233.4961,18096.575
233.686,18409.72
233.8758,18701.11
234.0657,18996.385
234.2555,19320.39
234.4454,19648.275
234.6352,19963.105
234.825,20284.505
235.0147,20588.18
235.2045,20905.375
235.3942,21219.675
235.5839,21540.12
235.7737,21849.73
235.9633,22155.335
236.153,22503.75
236.3427,22833.225
236.5323,23161.025
236.7219,23468.545
236.9115,23748.53
237.1011,24043.005
237.2907,24376.97
237.4803,24706.645
237.6698,25020.205
237.8593,25336.97
238.0488,25654.49
238.2383,25975.19
238.4278,26288.6
238.6172,26633.39
238.8066,26953.82
238.9961,27276.225
239.1855,27620.66
239.3748,27932.88
239.5642,28224.895
239.7536,28545.355
239.9429,28851.57
240.1322,29143.06
240.3215,29445.86
240.5108,29757.365
240.7001,30072.555
240.8893,30375.93
241.0786,30668.86
241.2677,30958.12
241.457,31281.235
241.6461,31528.42
241.8353,31782.67
242.0244,32050.225
242.2136,32306.695
242.4027,32584.285
242.5918,32842.15
242.7809,33094.115
242.9699,33231.095
243.159,33413.72
243.348,33743.675
243.537,34077.76
243.726,34361.07
243.915,34599.79
244.1039,34839.9
244.2929,34981.625
244.4818,35093.81
244.6707,35346.835
244.8596,35675.12
245.0485,35978.71
245.2373,36274.41
245.4262,36549.485
245.615,36782.485
245.8038,36983.33
245.9926,37227.265
246.1814,37442.57
246.3701,37469.56
246.5589,37531.75
246.7476,37778.78
246.9363,38108.2
247.1249,38371.745
247.3136,38637.04
247.5023,38863.635
247.6909,39119.075
247.8795,39343.925
248.0681,39579.125
248.2567,39797.205
248.4453,40008.555
248.6338,40194.725
248.8224,40267.535
249.0109,40195.095
249.1994,40359.215
249.3878,40638.74
249.5763,40889.51
249.7648,41107.945
249.9532,41308.96
250.1416,41562.83
250.33,41803.665
250.5183,42042.625
250.7067,42191.305
250.8951,42357.58
251.0834,42501.055
251.2717,42647.035
251.46,42768.37
251.6483,42896.155
251.8365,42951.715
252.0247,42903.09
252.213,43045.75
252.4012,43228.985
252.5894,43470.865
252.7775,43614.625
252.9657,43747.335
253.1538,43931.92
253.3419,44067.42
253.53,44151.175
253.7181,44268.78
253.9062,44388.76
254.0942,44483.885
254.2823,44562.805
254.4703,44638.445
254.6583,44725.765
254.8463,44812.675
255.0342,44838.755
255.2222,44875.17
255.4101,44859.88
255.598,44808.69
255.7859,44920.775
255.9738,45086.685
256.1616,45241.665
256.3495,45402.85
256.5373,45523.42
256.7251,45701.75
256.9129,45802.37
257.1006,45880.11
257.2884,46002.78
257.4761,46132.485
257.6638,46208.305
257.8515,46229.025
258.0392,46276.19
258.2269,46311.56
258.4146,46339.575
258.6022,46388.4
258.7898,46378.375
258.9774,46401.865
259.165,46475.775
259.3525,46519.905
259.5401,46539.175
259.7276,46620.565
259.9151,46686.365
260.1026,46723.875
260.2901,46795.06
260.4776,46858.565
260.665,46980.44
260.8524,47074.05
261.0398,47182.51
261.2272,47218.58
261.4146,47212.41
261.6019,47260.11
261.7893,47315.435
261.9766,47349.695
262.1639,47394.015
262.3512,47371.23
262.5384,47357.63
262.7257,47363.31
262.9129,47388.55
263.1001,47400.21
263.2873,47475.55
263.4745,47515.455
263.6617,47429.74
263.8488,47447.49
264.0359,47478.18
264.2231,47486.55
264.4101,47503.375
264.5972,47526.24
264.7842,47549.22
264.9713,47551.285
265.1583,47542.165
265.3453,47556.83
265.5323,47578.53
265.7193,47603.87
265.9062,47665.68
266.0931,47685.835
266.2801,47672.605
266.4669,47726.475
266.6538,47775.35
266.8407,47824.205
267.0276,47788.335
267.2143,47758.4
267.4012,47786.005
267.588,47708.45
267.7747,47705.99
267.9615,47706.49
268.1482,47693.45
268.3349,47707.135
268.5217,47688.8
268.7083,47634.36
268.895,47619.395
269.0817,47658.895
269.2682,47650.46
269.4549,47576.015
269.6415,47469.175
269.8281,47451.395
270.0146,47491.19
270.2012,47515.175
270.3877,47549.095
270.5742,47552.64
270.7607,47540.225
270.9472,47545.17
271.1336,47523.435
271.32,47501.785
271.5065,47464.065
271.6929,47458.42
271.8792,47498.275
272.0656,47494.95
272.252,47517.555
272.4383,47520.19
272.6246,47509.355
272.8109,47500.64
272.9972,47584.3
273.1835,47634.115
273.3697,47666.37
273.5559,47688.075
273.7421,47715.335
273.9283,47710.245
274.1145,47718.24
274.3007,47734.375
274.4868,47770.945
274.6729,47849.085
274.859,47868.775
275.0451,47886.285
275.2311,47789.86
275.4172,47829.245
275.6032,47880.225
275.7892,47938.62
275.9752,47957.795
276.1612,48010.285
276.3472,47991.095
276.5331,47987.9
276.719,47999.775
276.9049,48027.26
277.0908,48003.05
277.2767,48013.54
277.4625,48059.17
277.6484,48064.61
277.8342,48054.085
278.02,48086.79
278.2057,48150.105
278.3915,48234.33
278.5772,48268.705
278.763,48239.69
278.9487,48331.01
279.1343,48405.355
279.32,48416.485
279.5057,48385.02
279.6913,48293.725
279.877,48304.47
280.0625,48326.86
280.2481,48290.15
280.4337,48269.65
280.6192,48360.59
280.8048,48441.36
280.9903,48433.595
281.1758,48398.78
281.3612,48367.35
281.5467,48386.94
281.7321,48466.675
281.9175,48520.77
282.1029,48544.425
282.2884,48575.815
282.4737,48539.76
282.6591,48511.08
282.8444,48549.115
283.0297,48566.025
283.215,48612.39
283.4002,48640.205
283.5855,48620.615
283.7707,48541.32
283.956,48545.585
284.1412,48568.145
284.3264,48645.11
284.5115,48746.885
284.6967,48812.295
284.8818,48808.645
285.0669,48770.035
285.252,48817.975
285.4371,48873.19
285.6222,48860.49
285.8072,48869.3
285.9922,48884.14
286.1772,48961.725
286.3622,49044.02
286.5472,49033.885
286.7321,49012.1
286.9171,49105.54
287.102,49161.815
287.2869,49258.775
287.4717,49379.855
287.6566,49429.94
287.8415,49483.225
288.0263,49509.91
288.2111,49461.56
288.3959,49420.835
288.5806,49468.72
288.7654,49538.955
288.9501,49709.84
289.1348,49782.395
289.3195,49828.315
289.5042,49909.65
289.6889,50011.595
289.8735,49971.395
290.0581,49993.215
290.2428,49961.65
290.4273,50024.515
290.6119,50138.39
290.7965,50185.61
290.981,50249.375
291.1655,50293.915
291.35,50227.305
291.5345,50199.52
291.719,50265.35
291.9034,50354.065
292.0878,50483.255
292.2722,50531.27
292.4566,50541.135
292.641,50616.0
292.8253,50675.73
293.0096,50695.255
293.194,50775.53
293.3783,50834.91
293.5626,50928.315
293.7468,51001.02
293.9311,51076.08
294.1153,51047.63
294.2995,50958.805
294.4837,50935.355
294.6678,50920.355
294.852,50939.265
295.0361,51036.735
295.2202,51123.01
295.4043,51227.56
295.5884,51262.075
295.7725,51309.28
295.9565,51364.19
296.1405,51327.6
296.3246,51353.065
296.5085,51492.985
296.6925,51621.37
296.8764,51676.26
297.0603,51704.945
297.2443,51743.725
297.4282,51739.195
297.612,51722.255
297.7959,51732.425
297.9797,51773.49
298.1635,51769.68
298.3474,51918.965
298.5311,52042.045
298.7149,52027.35
298.8987,51991.16
299.0823,52002.41
299.2661,51983.905
299.4498,51893.58
299.6334,51966.585
299.8171,52057.395
300.0007,52094.135
300.1843,52157.73
300.368,52195.07
300.5515,52210.64
300.7351,52240.295
300.9186,52286.86
301.1021,52282.655
301.2857,52346.44
301.4691,52402.045
301.6526,52498.155
301.8361,52500.99
302.0195,52506.205
302.2029,52536.54
302.3863,52605.055
302.5697,52599.95
302.753,52685.01
302.9364,52791.1
303.1197,52918.075
303.303,52952.445
303.4863,52930.775
303.6696,52854.095
303.8528,52813.135
304.036,52847.12
304.2192,52939.94
304.4024,52987.285
304.5856,52968.81
304.7688,53009.185
304.9519,53082.64
305.135,53105.515
305.3181,53126.155
305.5012,53163.125
305.6842,53249.985
305.8673,53299.83
306.0504,53289.33
306.2333,53212.765
306.4163,53255.685
306.5993,53255.285
306.7822,53325.02
306.9652,53394.955
307.1481,53386.14
307.331,53397.92
307.5139,53405.705
307.6967,53400.69
307.8796,53416.32
308.0624,53467.155
308.2452,53429.84
308.428,53426.335
308.6107,53480.855
308.7935,53485.85
308.9762,53494.67
309.1589,53534.995
309.3416,53559.09
309.5243,53579.625
309.7069,53615.74
309.8896,53601.335
310.0721,53622.14
310.2548,53654.42
310.4373,53706.0
310.6199,53791.84
310.8024,53801.895
310.985,53848.35
311.1674,53783.01
311.3499,53741.99
311.5324,53795.205
311.7148,53907.97
311.8973,53899.645
312.0797,53923.885
312.2621,53996.44
312.4445,53966.255
312.6268,53955.65
312.8091,54010.675
312.9915,53956.015
313.1738,53957.91
313.356,53930.225
313.5383,53905.61
313.7206,53945.65
313.9027,53917.5
314.085,53930.975
314.2672,53972.49
314.4493,54014.07
314.6314,54086.84
314.8136,54160.89
314.9957,54133.92
315.1778,54095.32
315.3598,54132.03
315.5419,54172.575
315.724,54205.575
315.9059,54213.87
316.088,54218.86
316.2699,54308.52
316.4519,54366.545
316.6338,54336.3
316.8157,54238.66
316.9977,54247.57
317.1795,54351.07
317.3614,54444.59
317.5432,54511.705
317.7251,54539.67
317.9069,54431.89
318.0887,54395.81
318.2704,54343.12
318.4522,54393.415
318.6339,54472.695
318.8156,54616.765
318.9973,54611.105
319.179,54656.345
319.3607,54730.735
319.5423,54792.29
319.7239,54815.38
319.9055,54801.355
320.0871,54828.82
320.2687,54869.065
320.4502,54865.51
320.6317,54800.205
320.8132,54872.575
320.9947,54920.585
321.1761,54966.565
321.3576,54982.265
321.5391,54992.68
321.7205,55037.515
321.9019,55078.97
322.0832,55060.455
322.2646,55048.67
322.4459,55047.595
322.6272,55038.7
322.8085,55023.185
322.9898,55035.475
323.1711,55039.755
323.3523,55029.715
323.5335,55021.505
323.7147,55165.425
323.8959,55354.745
324.0771,55438.5
324.2582,55442.835
324.4393,55478.535
324.6204,55535.8
324.8015,55546.31
324.9826,55647.985
325.1637,55793.075
325.3447,55802.875
325.5257,55811.615
325.7067,55802.145
325.8877,55661.375
326.0686,55612.655
326.2496,55662.94
326.4305,55634.075
326.6114,55689.75
326.7922,55773.515
326.9731,55824.81
327.1539,55843.74
327.3347,55924.385
327.5155,55992.19
327.6963,56111.13
327.8771,56127.685
328.0578,56012.055
328.2385,55840.55
328.4193,55870.36
328.5999,55886.7
328.7806,55866.33
328.9613,55926.935
329.1419,55935.84
329.3225,56000.485
329.5031,55983.395
329.6837,55963.205
329.8642,55935.725
330.0447,55926.84
330.2252,55886.52
330.4057,55829.525
330.5862,55808.525
330.7667,55834.595
330.9471,55913.47
331.1275,56025.045
331.3079,56089.765
331.4883,56216.085
331.6687,56225.07
331.849,56008.66
332.0293,55885.28
332.2096,55825.855
332.3899,55857.335
332.5702,55966.39
332.7504,56055.405
332.9306,56138.14
333.1108,56077.585
333.291,55993.765
333.4712,55976.61
333.6514,56001.345
333.8315,55990.945
334.0116,56011.325
334.1917,56086.335
334.3717,56179.4
334.5518,56225.185
334.7318,56140.705
334.9119,56091.915
335.0918,56144.585
335.2718,56211.325
335.4518,56237.875
335.6317,56283.57
335.8116,56360.18
335.9915,56249.955
336.1714,56067.465
336.3513,56068.07
336.5311,56136.81
336.7109,56239.35
336.8907,56275.825
337.0705,56077.225
337.2502,55880.65
337.43,55833.95
337.6097,55797.08
337.7894,55800.065
337.9691,55816.095
338.1488,55866.065
338.3284,55923.38
338.508,56065.945
338.6877,56213.325
338.8672,56211.34
339.0468,56155.085
339.2263,56066.95
339.4059,56412.76
339.5854,56924.68
339.7649,56452.14
339.9443,56183.1
340.1238,56100.85
340.3032,56090.975
340.4826,56107.655
340.662,55988.03
340.8414,55878.995
341.0207,55908.595
341.2001,55938.985
341.3794,55904.34
341.5587,55979.315
341.738,56039.46
341.9172,56066.525
342.0965,56074.115
342.2757,55914.51
342.4549,55725.715
342.6341,55760.33
342.8132,55797.59
342.9923,56039.695
343.1715,56238.675
343.3506,56234.535
343.5296,55948.47
343.7087,55818.025
343.8878,55731.14
344.0668,55698.145
344.2458,55692.705
344.4248,55605.27
344.6037,55590.615
344.7827,55655.095
344.9616,55648.915
345.1405,55670.74
345.3194,55663.625
345.4982,55599.27
345.6771,55530.18
345.8559,55511.56
346.0347,55495.16
346.2135,55458.02
346.3923,55459.325
346.571,55401.545
346.7498,55368.46
346.9285,55472.49
347.1071,55419.66
347.2859,55282.385
347.4645,55315.725
347.6431,55363.225
347.8217,55388.715
348.0003,55321.925
348.1789,55305.535
348.3574,55283.105
348.5359,55201.09
348.7145,55132.77
348.893,55154.815
349.0714,55147.035
349.2499,55018.745
349.4283,54919.235
349.6068,54798.24
349.7852,54767.565
349.9635,54837.745
350.1419,54838.155
350.3202,54807.21
350.4985,54689.805
350.6768,54584.22
350.8551,54534.575
351.0334,54508.065
351.2116,54471.935
351.3898,54471.835
351.568,54382.35
351.7462,54416.34
351.9243,54379.865
352.1025,54275.06
352.2806,54169.26
352.4587,54117.695
352.6368,54041.38
352.8148,53969.665
352.9929,53933.48
353.1709,53990.44
353.3489,54000.58
353.5268,53943.09
353.7048,53856.38
353.8828,53816.86
354.0607,53724.73
354.2386,53709.555
354.4165,53665.405
354.5943,53625.845
354.7722,53610.28
354.95,53705.4
355.1278,53706.48
355.3056,53552.955
355.4833,53345.51
355.6611,53190.26
355.8388,53068.415
356.0165,53028.05
356.1942,53094.165
356.3719,53186.095
356.5495,53074.945
356.7271,52984.445
356.9047,52948.265
357.0823,52922.105
357.2599,52971.965
357.4374,52920.45
357.6149,52774.495
357.7924,52633.2
357.9699,52609.09
358.1474,52524.605
358.3248,52384.0
358.5023,52342.785
358.6797,52205.445
358.8571,52146.195
359.0344,52115.465
359.2118,52048.505
359.3891,52088.75
359.5664,51962.07
359.7437,51939.67
359.9209,51905.6
360.0982,51802.98
360.2754,51557.8
360.4526,51609.31
360.6298,51585.135
360.807,51507.205
360.9841,51466.665
361.1613,51553.82
361.3383,51934.875
361.5154,51880.635
361.6925,51943.95
361.8695,51756.64
362.0466,51587.83
362.2236,51361.455
362.4005,51184.57
362.5775,50941.07
362.7545,50850.125
362.9314,50717.355
363.1083,50746.675
363.2852,51347.94
363.462,51353.325
363.6389,51075.665
363.8157,50808.48
363.9925,50512.975
364.1693,50370.345
364.346,50214.815
364.5228,50293.085
364.6996,50569.875
364.8762,50559.025
365.0529,50669.99
365.2296,50937.72
365.4062,50770.72
365.5829,50672.63
365.7595,50677.615
365.9361,50608.845
366.1126,50463.02
366.2892,51653.05
366.4657,53385.735
366.6422,53866.68
366.8186,52690.89
366.9951,52509.41
367.1716,51691.96
367.348,52639.125
367.5244,53237.185
367.7008,52087.065
367.8772,51316.39
368.0535,51245.51
368.2298,53452.33
368.4061,54887.95
368.5824,53878.065
368.7586,52748.025
368.9349,52180.565
369.1111,50973.01
369.2873,50175.07
369.4635,50058.815
369.6396,49967.48
369.8158,50017.62
369.9919,50796.89
370.168,52076.245
370.3441,52041.46
370.5202,50809.905
370.6962,49999.49
370.8722,49532.38
371.0482,49490.7
371.2242,49726.78
371.4002,50338.175
371.5761,50523.05
371.752,50118.825
371.9279,50127.245
372.1038,50159.875
372.2796,49994.21
372.4555,49961.985
372.6313,49987.535
372.8071,49677.905
372.9829,49601.745
373.1586,49997.92
373.3344,49996.38
373.5101,49461.29
373.6858,49401.33
373.8615,49201.355
374.0371,49465.89
374.2127,50015.73
374.3884,49669.37
374.564,49347.11
374.7395,49193.125
374.9151,49149.52
375.0906,49899.235
375.2661,50799.315
375.4416,50158.49
375.6171,50132.49
375.7925,50209.74
375.968,50255.455
376.1434,50059.025
376.3188,50033.34
376.4941,49997.245
376.6695,50118.255
376.8448,50319.605
377.0201,50685.77
377.1954,51039.565
377.3707,50704.93
377.5459,51020.98
377.7212,51748.61
377.8964,52951.435
378.0715,53281.83
378.2467,52920.4
378.4218,52290.84
378.597,51204.52
378.7721,51115.035
378.9472,51176.13
379.1222,53419.215
379.2973,53897.45
379.4723,54368.395
379.6473,57626.93
379.8223,58828.745
379.9972,55957.05
380.1722,54417.305
380.3471,54285.2
380.522,52454.96
380.6969,51481.435
380.8717,51840.615
381.0466,51476.455
381.2214,52099.43
381.3962,52689.77
381.571,51908.64
381.7457,51472.535
381.9204,51581.72
382.0952,51284.165
382.2699,51730.045
382.4445,52594.155
382.6192,53229.96
382.7938,53944.36
382.9685,54680.465
383.1431,53924.01
383.3176,52442.935
383.4922,51577.075
383.6667,52082.375
383.8412,51816.6
384.0157,51469.665
384.1902,51766.385
384.3646,51693.875
384.5391,51760.695
384.7134,52927.07
384.8878,55191.43
385.0622,56743.735
385.2365,54634.18
385.4109,52982.725
385.5852,52590.33
385.7594,54257.455
385.9337,58010.935
386.1079,59442.855
386.2822,61029.91
386.4564,60854.625
386.6306,57367.74
386.8047,57585.11
386.9789,58940.505
387.153,60954.025
387.3271,61603.06
387.5012,58958.71
387.6752,58123.525
387.8492,59492.485
388.0233,59405.99
388.1972,56307.005
388.3712,55767.18
388.5452,55817.64
388.7191,56975.395
388.893,60312.68
389.0669,60065.23
389.2408,54934.03
389.4146,52462.49
389.5884,51163.54
389.7623,51302.025
389.9361,51773.67
390.1098,51436.77
390.2835,51487.825
390.4573,51327.56
390.631,51312.54
390.8047,51668.89
390.9784,51996.235
391.152,51515.085
391.3256,51396.165
391.4992,51259.915
391.6728,51424.555
391.8464,52704.795
392.0199,52624.64
392.1934,51672.685
392.3669,51972.385
392.5403,52974.535
392.7138,53908.39
392.8873,54717.14
393.0607,53915.27
393.2341,53464.275
393.4074,53629.755
393.5808,52861.65
393.7542,52917.43
393.9274,53265.795
394.1007,52617.305
394.274,54472.01
394.4472,55484.13
394.6205,57068.03
394.7937,58240.99
394.9668,58527.845
395.14,57720.275
395.3131,54684.025
395.4863,52912.345
395.6594,52858.44
395.8325,52553.22
396.0055,53453.635
396.1786,54054.885
396.3516,54887.455
396.5246,53560.0
396.6975,52001.675
396.8705,52149.94
397.0434,54548.73
397.2163,53412.83
397.3892,52808.105
397.5621,53377.88
397.735,54783.02
397.9077,56181.255
398.0806,56061.545
398.2534,57626.255
398.4261,58434.39
398.5989,55937.835
398.7716,56724.1
398.9443,57871.59
399.117,61914.07
399.2896,63155.855
399.4623,60968.51
399.6349,57502.58
399.8075,57423.895
399.9801,54962.35
400.1526,53886.585
400.3252,53208.37
400.4977,53225.4
400.6702,54239.745
400.8427,52351.475
401.0151,51752.785
401.1875,50724.62
401.36,50500.835
401.5323,50283.315
401.7047,49758.955
401.877,50255.63
402.0494,50715.32
402.2216,51762.245
402.394,51747.055
402.5662,51853.39
402.7385,54696.395
402.9107,54616.835
403.0829,52780.31
403.2551,51960.955
403.4272,51213.97
403.5994,51395.085
403.7715,51757.655
403.9436,52571.745
404.1156,52324.425
