Timestamp,03/12/2024 07:22:24
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3018.1
218.2508,3085.1
218.442,3149.355
218.6332,3220.0
218.8244,3290.755
219.0156,3363.875
219.2067,3445.615
219.3979,3524.195
219.589,3607.535
219.7801,3691.4
219.9712,3775.595
220.1623,3866.475
220.3533,3961.315
220.5444,4058.615
220.7354,4155.95
220.9264,4253.45
221.1174,4364.665
221.3083,4471.88
221.4993,4579.875
221.6902,4687.045
221.8812,4805.645
222.0721,4925.1
222.263,5047.72
222.4538,5175.47
222.6447,5305.14
222.8355,5433.815
223.0264,5570.175
223.2172,5703.67
223.408,5846.59
223.5987,5991.465
223.7895,6136.0
223.9802,6290.015
224.1709,6439.885
224.3616,6601.14
224.5524,6762.995
224.743,6929.175
224.9337,7087.155
225.1243,7266.685
225.315,7436.2
225.5056,7601.82
225.6962,7787.59
225.8867,7971.505
226.0773,8151.745
226.2678,8337.285
226.4584,8529.22
226.6489,8724.315
226.8394,8911.115
227.0298,9113.595
227.2203,9322.255
227.4108,9544.27
227.6012,9760.415
227.7916,9963.2
227.982,10179.31
228.1723,10393.285
228.3627,10613.695
228.5531,10836.98
228.7434,11063.415
228.9337,11292.92
229.124,11534.545
229.3143,11775.865
229.5045,12035.63
229.6948,12290.09
229.885,12557.85
230.0752,12826.655
230.2654,13090.325
230.4556,13353.06
230.6457,13614.38
230.8358,13878.96
231.026,14156.35
231.2161,14418.385
231.4062,14697.855
231.5963,14965.565
231.7863,15240.16
231.9764,15543.515
232.1664,15844.225
232.3564,16152.42
232.5464,16447.255
232.7364,16755.285
232.9263,17048.72
233.1163,17368.33
233.3062,17684.18
233.4961,18028.61
233.686,18343.525
233.8758,18633.42
234.0657,18929.685
234.2555,19256.36
234.4454,19582.455
234.6352,19909.745
234.825,20225.515
235.0147,20532.08
235.2045,20847.18
235.3942,21163.425
235.5839,21485.73
235.7737,21802.165
235.9633,22109.005
236.153,22460.085
236.3427,22790.44
236.5323,23116.115
236.7219,23429.515
236.9115,23719.24
237.1011,24018.4
237.2907,24357.275
237.4803,24686.32
237.6698,25002.195
237.8593,25327.94
238.0488,25645.645
238.2383,25973.945
238.4278,26290.185
238.6172,26638.38
238.8066,26956.27
238.9961,27280.43
239.1855,27630.495
239.3748,27947.9
239.5642,28252.82
239.7536,28577.975
239.9429,28892.275
240.1322,29172.31
240.3215,29486.515
240.5108,29797.84
240.7001,30118.605
240.8893,30428.04
241.0786,30724.9
241.2677,31015.36
241.457,31340.83
241.6461,31586.315
241.8353,31846.77
242.0244,32122.445
242.2136,32387.445
242.4027,32658.635
242.5918,32928.445
242.7809,33178.55
242.9699,33317.13
243.159,33509.435
243.348,33834.75
243.537,34183.645
243.726,34464.08
243.915,34707.49
244.1039,34948.81
244.2929,35082.52
244.4818,35201.285
244.6707,35463.565
244.8596,35798.8
245.0485,36105.36
245.2373,36401.335
245.4262,36688.375
245.615,36927.185
245.8038,37128.605
245.9926,37372.885
246.1814,37591.32
246.3701,37604.415
246.5589,37680.515
246.7476,37932.825
246.9363,38261.56
247.1249,38543.105
247.3136,38805.715
247.5023,39036.73
247.6909,39305.44
247.8795,39524.645
248.0681,39762.065
248.2567,39989.475
248.4453,40195.74
248.6338,40391.33
248.8224,40449.87
249.0109,40381.845
249.1994,40554.235
249.3878,40846.33
249.5763,41106.48
249.7648,41319.36
249.9532,41531.57
250.1416,41790.975
250.33,42034.05
250.5183,42270.58
250.7067,42430.865
250.8951,42588.25
251.0834,42736.68
251.2717,42886.175
251.46,43012.51
251.6483,43141.37
251.8365,43197.9
252.0247,43144.105
252.213,43296.46
252.4012,43482.99
252.5894,43718.935
252.7775,43878.335
252.9657,44010.84
253.1538,44204.29
253.3419,44337.475
253.53,44443.025
253.7181,44558.185
253.9062,44670.83
254.0942,44775.27
254.2823,44848.405
254.4703,44933.08
254.6583,45021.215
254.8463,45107.53
255.0342,45142.6
255.2222,45174.79
255.4101,45162.935
255.598,45118.58
255.7859,45231.925
255.9738,45394.21
256.1616,45557.09
256.3495,45725.61
256.5373,45849.255
256.7251,46040.86
256.9129,46143.85
257.1006,46220.665
257.2884,46337.96
257.4761,46471.29
257.6638,46546.375
257.8515,46570.61
258.0392,46619.155
258.2269,46655.8
258.4146,46693.725
258.6022,46749.72
258.7898,46738.385
258.9774,46769.27
259.165,46838.94
259.3525,46880.455
259.5401,46893.77
259.7276,46979.23
259.9151,47042.415
260.1026,47086.79
260.2901,47162.34
260.4776,47229.99
260.665,47357.235
260.8524,47459.27
261.0398,47580.345
261.2272,47611.865
261.4146,47605.755
261.6019,47649.895
261.7893,47702.78
261.9766,47740.025
262.1639,47792.71
262.3512,47773.03
262.5384,47769.92
262.7257,47762.445
262.9129,47792.91
263.1001,47808.32
263.2873,47875.15
263.4745,47922.595
263.6617,47833.715
263.8488,47856.61
264.0359,47888.39
264.2231,47893.63
264.4101,47925.65
264.5972,47953.52
264.7842,47972.545
264.9713,47983.49
265.1583,47972.035
265.3453,47984.12
265.5323,48019.045
265.7193,48047.54
265.9062,48114.295
266.0931,48129.135
266.2801,48120.26
266.4669,48166.57
266.6538,48204.93
266.8407,48251.69
267.0276,48223.145
267.2143,48196.15
267.4012,48225.95
267.588,48160.465
267.7747,48149.63
267.9615,48155.31
268.1482,48143.41
268.3349,48155.22
268.5217,48135.13
268.7083,48092.415
268.895,48078.385
269.0817,48117.005
269.2682,48090.945
269.4549,48038.695
269.6415,47933.445
269.8281,47919.31
270.0146,47964.95
270.2012,47991.665
270.3877,48014.49
270.5742,48014.015
270.7607,48011.35
270.9472,48018.83
271.1336,48005.795
271.32,47979.055
271.5065,47953.42
271.6929,47945.005
271.8792,47989.725
272.0656,47981.005
272.252,48012.73
272.4383,48018.97
272.6246,48000.515
272.8109,47988.405
272.9972,48072.93
273.1835,48130.975
273.3697,48170.07
273.5559,48191.655
273.7421,48210.07
273.9283,48217.9
274.1145,48225.18
274.3007,48236.015
274.4868,48285.615
274.6729,48365.885
274.859,48394.98
275.0451,48407.365
275.2311,48311.175
275.4172,48355.81
275.6032,48405.125
275.7892,48480.665
275.9752,48490.4
276.1612,48551.54
276.3472,48520.24
276.5331,48524.935
276.719,48545.61
276.9049,48567.68
277.0908,48549.78
277.2767,48568.315
277.4625,48612.275
277.6484,48622.775
277.8342,48620.77
278.02,48649.56
278.2057,48715.725
278.3915,48792.48
278.5772,48833.175
278.763,48812.02
278.9487,48894.365
279.1343,48973.545
279.32,48987.87
279.5057,48962.49
279.6913,48876.73
279.877,48889.245
280.0625,48913.01
280.2481,48876.775
280.4337,48855.715
280.6192,48953.775
280.8048,49043.9
280.9903,49035.835
281.1758,49006.705
281.3612,48978.865
281.5467,48995.175
281.7321,49090.77
281.9175,49136.505
282.1029,49165.45
282.2884,49203.475
282.4737,49173.45
282.6591,49147.745
282.8444,49182.7
283.0297,49211.635
283.215,49258.9
283.4002,49286.01
283.5855,49267.325
283.7707,49190.705
283.956,49206.23
284.1412,49231.14
284.3264,49308.055
284.5115,49411.18
284.6967,49483.725
284.8818,49475.435
285.0669,49443.41
285.252,49489.615
285.4371,49558.7
285.6222,49549.725
285.8072,49562.445
285.9922,49583.07
286.1772,49663.29
286.3622,49744.76
286.5472,49733.19
286.7321,49723.1
286.9171,49817.435
287.102,49880.06
287.2869,49978.07
287.4717,50107.525
287.6566,50163.325
287.8415,50217.585
288.0263,50249.295
288.2111,50202.945
288.3959,50170.36
288.5806,50227.31
288.7654,50303.11
288.9501,50471.925
289.1348,50550.185
289.3195,50606.945
289.5042,50682.705
289.6889,50802.56
289.8735,50760.82
290.0581,50790.145
290.2428,50763.63
290.4273,50832.195
290.6119,50964.57
290.7965,51006.905
290.981,51073.995
291.1655,51119.56
291.35,51061.48
291.5345,51038.095
291.719,51113.34
291.9034,51193.08
292.0878,51335.095
292.2722,51382.275
292.4566,51400.525
292.641,51480.155
292.8253,51542.385
293.0096,51569.36
293.194,51663.195
293.3783,51721.15
293.5626,51830.735
293.7468,51906.495
293.9311,51987.385
294.1153,51971.125
294.2995,51883.84
294.4837,51862.865
294.6678,51854.555
294.852,51880.0
295.0361,51982.735
295.2202,52063.43
295.4043,52172.625
295.5884,52216.48
295.7725,52284.47
295.9565,52332.52
296.1405,52300.39
296.3246,52322.565
296.5085,52472.87
296.6925,52617.7
296.8764,52675.355
297.0603,52711.255
297.2443,52734.635
297.4282,52745.06
297.612,52739.64
297.7959,52757.335
297.9797,52801.835
298.1635,52802.83
298.3474,52949.8
298.5311,53085.98
298.7149,53075.43
298.8987,53040.035
299.0823,53064.95
299.2661,53043.37
299.4498,52967.595
299.6334,53036.905
299.8171,53131.58
300.0007,53175.02
300.1843,53245.205
300.368,53295.765
300.5515,53314.7
300.7351,53355.22
300.9186,53389.855
301.1021,53399.765
301.2857,53467.335
301.4691,53521.62
301.6526,53621.74
301.8361,53624.46
302.0195,53640.745
302.2029,53678.51
302.3863,53757.135
302.5697,53762.77
302.753,53851.745
302.9364,53959.24
303.1197,54089.68
303.303,54140.025
303.4863,54122.295
303.6696,54054.35
303.8528,54026.36
304.036,54051.77
304.2192,54152.335
304.4024,54196.4
304.5856,54179.79
304.7688,54238.13
304.9519,54302.305
305.135,54339.74
305.3181,54363.625
305.5012,54408.69
305.6842,54494.69
305.8673,54564.2
306.0504,54548.73
306.2333,54477.135
306.4163,54529.425
306.5993,54541.595
306.7822,54615.0
306.9652,54688.905
307.1481,54671.745
307.331,54693.925
307.5139,54703.805
307.6967,54701.165
307.8796,54726.33
308.0624,54779.345
308.2452,54758.415
308.428,54754.17
308.6107,54811.61
308.7935,54805.27
308.9762,54831.555
309.1589,54874.36
309.3416,54907.565
309.5243,54924.11
309.7069,54966.475
309.8896,54965.235
310.0721,54987.845
310.2548,55042.16
310.4373,55081.585
310.6199,55178.41
310.8024,55180.56
310.985,55227.01
311.1674,55174.325
311.3499,55129.96
311.5324,55189.725
311.7148,55314.655
311.8973,55304.76
312.0797,55333.31
312.2621,55400.03
312.4445,55380.095
312.6268,55364.8
312.8091,55428.755
312.9915,55386.59
313.1738,55384.795
313.356,55368.19
313.5383,55341.76
313.7206,55386.575
313.9027,55352.125
314.085,55377.93
314.2672,55423.7
314.4493,55478.5
314.6314,55551.705
314.8136,55623.275
314.9957,55589.805
315.1778,55553.265
315.3598,55597.26
315.5419,55650.035
315.724,55697.08
315.9059,55714.41
316.088,55717.4
316.2699,55807.02
316.4519,55863.01
316.6338,55825.61
316.8157,55733.865
316.9977,55740.33
317.1795,55836.875
317.3614,55930.885
317.5432,56007.26
317.7251,56053.78
317.9069,55955.945
318.0887,55932.67
318.2704,55887.34
318.4522,55935.965
318.6339,56008.45
318.8156,56154.15
318.9973,56144.64
319.179,56201.66
319.3607,56297.175
319.5423,56364.755
319.7239,56370.415
319.9055,56356.975
320.0871,56393.405
320.2687,56422.195
320.4502,56415.575
320.6317,56349.715
320.8132,56419.025
320.9947,56497.585
321.1761,56559.43
321.3576,56580.04
321.5391,56585.055
321.7205,56629.66
321.9019,56658.035
322.0832,56652.0
322.2646,56654.14
322.4459,56663.215
322.6272,56666.185
322.8085,56660.47
322.9898,56683.005
323.1711,56660.835
323.3523,56656.095
323.5335,56654.63
323.7147,56794.91
323.8959,56978.775
324.0771,57061.245
324.2582,57076.605
324.4393,57104.165
324.6204,57169.81
324.8015,57209.51
324.9826,57317.545
325.1637,57463.36
325.3447,57453.515
325.5257,57460.25
325.7067,57435.0
325.8877,57288.465
326.0686,57231.465
326.2496,57293.14
326.4305,57281.2
326.6114,57336.2
326.7922,57392.775
326.9731,57449.985
327.1539,57484.24
327.3347,57573.46
327.5155,57642.925
327.6963,57771.705
327.8771,57809.035
328.0578,57699.415
328.2385,57542.895
328.4193,57555.625
328.5999,57583.975
328.7806,57564.765
328.9613,57596.895
329.1419,57586.2
329.3225,57637.89
329.5031,57616.045
329.6837,57603.285
329.8642,57572.275
330.0447,57560.18
330.2252,57540.355
330.4057,57495.055
330.5862,57515.515
330.7667,57555.18
330.9471,57612.395
331.1275,57752.975
331.3079,57826.535
331.4883,57965.715
331.6687,57937.54
331.849,57720.435
332.0293,57603.755
332.2096,57556.565
332.3899,57589.51
332.5702,57684.145
332.7504,57772.63
332.9306,57876.9
333.1108,57826.03
333.291,57735.115
333.4712,57735.4
333.6514,57788.58
333.8315,57774.415
334.0116,57776.53
334.1917,57855.91
334.3717,57944.515
334.5518,57964.195
334.7318,57894.8
334.9119,57872.4
335.0918,57921.5
335.2718,57973.04
335.4518,57992.69
335.6317,58035.72
335.8116,58139.715
335.9915,58081.485
336.1714,57928.795
336.3513,57902.21
336.5311,57941.315
336.7109,58058.155
336.8907,58120.97
337.0705,57940.375
337.2502,57756.825
337.43,57684.585
337.6097,57603.31
337.7894,57594.27
337.9691,57653.96
338.1488,57718.02
338.3284,57762.53
338.508,57896.225
338.6877,58032.365
338.8672,58031.76
339.0468,57964.74
339.2263,57922.46
339.4059,58318.09
339.5854,58748.905
339.7649,58262.39
339.9443,58011.48
340.1238,57915.655
340.3032,57912.43
340.4826,57938.205
340.662,57832.04
340.8414,57727.87
341.0207,57757.14
341.2001,57783.48
341.3794,57788.0
341.5587,57870.025
341.738,57912.065
341.9172,57919.14
342.0965,57910.805
342.2757,57771.185
342.4549,57593.765
342.6341,57618.62
342.8132,57676.98
342.9923,57881.95
343.1715,58098.4
343.3506,58095.62
343.5296,57811.175
343.7087,57706.325
343.8878,57640.935
344.0668,57649.57
344.2458,57666.135
344.4248,57561.575
344.6037,57526.925
344.7827,57578.985
344.9616,57545.965
345.1405,57555.73
345.3194,57567.175
345.4982,57483.965
345.6771,57417.915
345.8559,57419.045
346.0347,57425.04
346.2135,57396.395
346.3923,57360.675
346.571,57294.915
346.7498,57270.615
346.9285,57354.78
347.1071,57286.715
347.2859,57180.41
347.4645,57249.31
347.6431,57318.43
347.8217,57334.31
348.0003,57227.875
348.1789,57218.93
348.3574,57203.125
348.5359,57129.895
348.7145,57030.475
348.893,57072.09
349.0714,57089.18
349.2499,56965.025
349.4283,56853.33
349.6068,56745.37
349.7852,56713.865
349.9635,56748.075
350.1419,56725.06
350.3202,56674.38
350.4985,56563.8
350.6768,56471.05
350.8551,56419.345
351.0334,56408.825
351.2116,56386.305
351.3898,56396.36
351.568,56308.95
351.7462,56303.965
351.9243,56260.335
352.1025,56169.69
352.2806,56089.37
352.4587,56065.78
352.6368,56003.635
352.8148,55894.26
352.9929,55833.52
353.1709,55887.29
353.3489,55893.08
353.5268,55810.425
353.7048,55728.18
353.8828,55678.67
354.0607,55579.425
354.2386,55581.515
354.4165,55531.335
354.5943,55478.26
354.7722,55470.34
354.95,55552.72
355.1278,55559.395
355.3056,55417.14
355.4833,55231.775
355.6611,55058.375
355.8388,54950.095
356.0165,54919.1
356.1942,54961.125
356.3719,55031.095
356.5495,54987.685
356.7271,54912.68
356.9047,54883.605
357.0823,54877.855
357.2599,54910.805
357.4374,54833.615
357.6149,54667.54
357.7924,54528.63
357.9699,54537.055
358.1474,54496.125
358.3248,54350.48
358.5023,54313.445
358.6797,54175.36
358.8571,54099.73
359.0344,54030.88
359.2118,53914.07
359.3891,53938.085
359.5664,53791.96
359.7437,53767.29
359.9209,53739.175
360.0982,53585.45
360.2754,53397.585
360.4526,53468.38
360.6298,53441.68
360.807,53388.285
360.9841,53372.38
361.1613,53440.11
361.3383,53801.5
361.5154,53732.6
361.6925,53793.715
361.8695,53660.46
362.0466,53482.64
362.2236,53230.935
362.4005,53023.79
362.5775,52756.33
362.7545,52630.52
362.9314,52499.025
363.1083,52605.61
363.2852,53243.58
363.462,53161.065
363.6389,52914.75
363.8157,52624.09
363.9925,52298.465
364.1693,52144.905
364.346,52009.54
364.5228,52122.18
364.6996,52407.305
364.8762,52408.79
365.0529,52499.285
365.2296,52746.09
365.4062,52503.9
365.5829,52437.515
365.7595,52435.895
365.9361,52322.34
366.1126,52219.89
366.2892,53523.485
366.4657,55210.32
366.6422,55541.64
366.8186,54503.965
366.9951,54333.38
367.1716,53510.535
367.348,54551.585
367.5244,54915.38
367.7008,53849.945
367.8772,53114.465
368.0535,53202.67
368.2298,55370.38
368.4061,56687.92
368.5824,55559.27
368.7586,54651.38
368.9349,54037.66
369.1111,52705.735
369.2873,51928.84
369.4635,51829.865
369.6396,51690.575
369.8158,51759.645
369.9919,52556.68
370.168,53848.53
370.3441,53671.775
370.5202,52589.5
370.6962,51835.43
370.8722,51373.61
371.0482,51271.23
371.2242,51467.85
371.4002,52036.155
371.5761,52170.355
371.752,51830.25
371.9279,51929.96
372.1038,52017.285
372.2796,51818.715
372.4555,51743.165
372.6313,51711.28
372.8071,51412.17
372.9829,51353.355
373.1586,51802.265
373.3344,51764.195
373.5101,51335.485
373.6858,51288.435
373.8615,51046.605
374.0371,51258.725
374.2127,51755.365
374.3884,51417.12
374.564,51167.545
374.7395,51055.605
374.9151,51033.95
375.0906,51821.78
375.2661,52512.9
375.4416,51823.865
375.6171,51842.635
375.7925,51987.585
375.968,52029.86
376.1434,51801.34
376.3188,51806.83
376.4941,51768.065
376.6695,51868.265
376.8448,52102.435
377.0201,52447.595
377.1954,52752.38
377.3707,52404.21
377.5459,52756.47
377.7212,53512.405
377.8964,54681.22
378.0715,54877.835
378.2467,54570.62
378.4218,53924.11
378.597,52901.53
378.7721,52892.75
378.9472,52998.125
379.1222,55296.635
379.2973,55549.775
379.4723,56271.895
379.6473,59668.095
379.8223,60442.435
379.9972,57971.42
380.1722,56349.54
380.3471,56122.37
380.522,54140.66
380.6969,53274.73
380.8717,53632.615
381.0466,53127.435
381.2214,53898.005
381.3962,54374.65
381.571,53711.5
381.7457,53284.975
381.9204,53454.015
382.0952,53125.535
382.2699,53658.125
382.4445,54460.195
382.6192,55199.93
382.7938,55933.225
382.9685,56610.51
383.1431,55816.695
383.3176,54413.915
383.4922,53657.755
383.6667,54112.57
383.8412,53747.63
384.0157,53451.985
384.1902,53723.01
384.3646,53518.43
384.5391,53643.62
384.7134,54780.79
384.8878,57143.175
385.0622,58437.31
385.2365,56284.715
385.4109,54867.355
385.5852,54516.71
385.7594,56355.065
385.9337,59845.745
386.1079,61256.895
386.2822,63032.675
386.4564,63310.405
386.6306,60938.445
386.8047,60032.29
386.9789,60936.03
387.153,62989.91
387.3271,64074.845
387.5012,62586.08
387.6752,61363.63
387.8492,61880.97
388.0233,61667.145
388.1972,58994.76
388.3712,57785.17
388.5452,57813.8
388.7191,58962.275
388.893,62089.405
389.0669,62091.055
389.2408,57631.825
389.4146,54315.415
389.5884,52978.4
389.7623,53006.325
389.9361,53320.59
390.1098,53001.75
390.2835,53106.415
390.4573,52969.17
390.631,52986.59
390.8047,53312.99
390.9784,53534.79
391.152,53035.94
391.3256,52915.545
391.4992,52766.27
391.6728,52999.505
391.8464,54264.205
392.0199,54141.47
392.1934,53276.615
392.3669,53721.38
392.5403,54654.56
392.7138,55647.565
392.8873,56442.465
393.0607,55733.7
393.2341,55440.305
393.4074,55613.525
393.5808,54838.26
393.7542,54883.04
393.9274,55034.745
394.1007,54397.525
394.274,56227.45
394.4472,57211.015
394.6205,58668.94
394.7937,59760.735
394.9668,60064.58
395.14,59204.395
395.3131,56127.355
395.4863,54472.555
395.6594,54384.83
395.8325,53953.72
396.0055,54886.22
396.1786,55564.155
396.3516,56430.81
396.5246,55094.855
396.6975,53701.695
396.8705,54186.775
397.0434,56315.655
397.2163,55042.85
397.3892,54445.055
397.5621,55051.065
397.735,56294.58
397.9077,57520.315
398.0806,57229.66
398.2534,59092.14
398.4261,59410.92
398.5989,57277.675
398.7716,57937.08
398.9443,59339.81
399.117,62838.795
399.2896,64472.34
399.4623,62929.46
399.6349,60203.93
399.8075,58820.78
399.9801,56042.435
400.1526,54901.205
400.3252,54293.39
400.4977,54334.83
400.6702,55231.22
400.8427,53305.58
401.0151,52709.105
401.1875,51679.78
401.36,51424.32
401.5323,51081.795
401.7047,50612.37
401.877,51138.915
402.0494,51554.325
402.2216,52576.56
402.394,52509.435
402.5662,52780.875
402.7385,55545.175
402.9107,55271.11
403.0829,53575.505
403.2551,52898.82
403.4272,52233.265
403.5994,52248.665
403.7715,52575.475
403.9436,53208.565
404.1156,53062.68
