Timestamp,03/12/2024 15:15:43
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2938.735
218.2508,3003.23
218.442,3067.035
218.6332,3138.8
218.8244,3205.875
219.0156,3279.81
219.2067,3359.05
219.3979,3437.33
219.589,3517.75
219.7801,3598.795
219.9712,3685.87
220.1623,3774.45
220.3533,3866.115
220.5444,3962.515
220.7354,4059.505
220.9264,4156.34
221.1174,4264.775
221.3083,4371.5
221.4993,4477.62
221.6902,4578.825
221.8812,4697.31
222.0721,4814.67
222.263,4934.395
222.4538,5059.16
222.6447,5186.13
222.8355,5316.4
223.0264,5445.69
223.2172,5577.975
223.408,5715.47
223.5987,5857.73
223.7895,6001.495
223.9802,6151.13
224.1709,6297.12
224.3616,6453.45
224.5524,6612.57
224.743,6772.785
224.9337,6926.42
225.1243,7104.155
225.315,7272.475
225.5056,7432.075
225.6962,7606.44
225.8867,7787.75
226.0773,7963.82
226.2678,8141.73
226.4584,8328.42
226.6489,8517.985
226.8394,8703.42
227.0298,8899.295
227.2203,9104.875
227.4108,9319.26
227.6012,9525.56
227.7916,9724.85
227.982,9937.285
228.1723,10142.505
228.3627,10364.115
228.5531,10568.64
228.7434,10786.3
228.9337,11013.345
229.124,11243.485
229.3143,11476.675
229.5045,11727.895
229.6948,11976.33
229.885,12232.145
230.0752,12494.265
230.2654,12754.235
230.4556,13010.2
230.6457,13260.215
230.8358,13518.535
231.026,13775.23
231.2161,14033.75
231.4062,14297.84
231.5963,14557.245
231.7863,14827.385
231.9764,15113.615
232.1664,15404.5
232.3564,15701.835
232.5464,15991.345
232.7364,16283.64
232.9263,16565.685
233.1163,16867.61
233.3062,17178.625
233.4961,17510.585
233.686,17811.55
233.8758,18085.94
234.0657,18370.545
234.2555,18678.445
234.4454,18985.81
234.6352,19296.815
234.825,19602.91
235.0147,19897.265
235.2045,20202.125
235.3942,20498.08
235.5839,20805.16
235.7737,21101.865
235.9633,21394.7
236.153,21729.17
236.3427,22048.02
236.5323,22354.355
236.7219,22653.45
236.9115,22917.34
237.1011,23205.495
237.2907,23525.65
237.4803,23838.28
237.6698,24127.735
237.8593,24438.865
238.0488,24739.075
238.2383,25048.13
238.4278,25344.03
238.6172,25675.07
238.8066,25978.39
238.9961,26291.545
239.1855,26609.95
239.3748,26908.67
239.5642,27192.795
239.7536,27496.325
239.9429,27797.96
240.1322,28065.455
240.3215,28350.225
240.5108,28652.345
240.7001,28947.32
240.8893,29242.95
241.0786,29513.84
241.2677,29786.695
241.457,30098.12
241.6461,30322.44
241.8353,30574.775
242.0244,30825.79
242.2136,31066.655
242.4027,31326.56
242.5918,31574.42
242.7809,31810.17
242.9699,31957.68
243.159,32120.965
243.348,32430.775
243.537,32746.515
243.726,33006.86
243.915,33238.99
244.1039,33466.38
244.2929,33621.865
244.4818,33717.915
244.6707,33955.66
244.8596,34273.935
245.0485,34558.31
245.2373,34824.875
245.4262,35087.305
245.615,35309.27
245.8038,35506.345
245.9926,35730.34
246.1814,35947.93
246.3701,35985.76
246.5589,36043.895
246.7476,36261.02
246.9363,36573.615
247.1249,36821.785
247.3136,37059.765
247.5023,37281.46
247.6909,37528.08
247.8795,37730.985
248.0681,37961.525
248.2567,38166.44
248.4453,38364.54
248.6338,38540.87
248.8224,38621.465
249.0109,38552.93
249.1994,38695.805
249.3878,38961.52
249.5763,39192.575
249.7648,39396.99
249.9532,39588.635
250.1416,39820.44
250.33,40054.495
250.5183,40272.775
250.7067,40428.425
250.8951,40579.995
251.0834,40713.24
251.2717,40857.145
251.46,40966.09
251.6483,41083.005
251.8365,41141.05
252.0247,41101.83
252.213,41224.42
252.4012,41399.985
252.5894,41620.41
252.7775,41762.89
252.9657,41879.015
253.1538,42051.995
253.3419,42172.6
253.53,42260.7
253.7181,42363.49
253.9062,42477.145
254.0942,42571.54
254.2823,42630.565
254.4703,42696.625
254.6583,42788.61
254.8463,42865.59
255.0342,42884.645
255.2222,42915.595
255.4101,42902.145
255.598,42851.01
255.7859,42950.775
255.9738,43109.61
256.1616,43258.355
256.3495,43408.22
256.5373,43518.3
256.7251,43694.635
256.9129,43783.57
257.1006,43856.59
257.2884,43963.045
257.4761,44086.475
257.6638,44154.06
257.8515,44173.11
258.0392,44218.83
258.2269,44251.85
258.4146,44280.42
258.6022,44311.845
258.7898,44299.825
258.9774,44316.755
259.165,44381.345
259.3525,44438.635
259.5401,44453.01
259.7276,44525.925
259.9151,44588.775
260.1026,44619.93
260.2901,44677.725
260.4776,44726.425
260.665,44842.405
260.8524,44938.235
261.0398,45039.175
261.2272,45072.645
261.4146,45070.57
261.6019,45112.9
261.7893,45168.445
261.9766,45190.86
262.1639,45239.055
262.3512,45202.045
262.5384,45196.125
262.7257,45185.62
262.9129,45216.465
263.1001,45230.965
263.2873,45303.12
263.4745,45333.65
263.6617,45253.215
263.8488,45262.96
264.0359,45294.295
264.2231,45299.635
264.4101,45305.21
264.5972,45328.605
264.7842,45341.765
264.9713,45346.875
265.1583,45335.755
265.3453,45341.895
265.5323,45367.18
265.7193,45400.265
265.9062,45449.195
266.0931,45461.45
266.2801,45459.605
266.4669,45505.655
266.6538,45551.125
266.8407,45599.93
267.0276,45569.435
267.2143,45539.08
267.4012,45558.425
267.588,45481.205
267.7747,45473.78
267.9615,45475.195
268.1482,45462.32
268.3349,45473.705
268.5217,45461.915
268.7083,45399.59
268.895,45383.735
269.0817,45421.0
269.2682,45407.165
269.4549,45342.545
269.6415,45227.28
269.8281,45198.69
270.0146,45250.09
270.2012,45272.425
270.3877,45310.655
270.5742,45310.995
270.7607,45299.925
270.9472,45300.61
271.1336,45284.38
271.32,45259.29
271.5065,45229.45
271.6929,45218.33
271.8792,45244.95
272.0656,45242.185
272.252,45262.01
272.4383,45272.905
272.6246,45243.645
272.8109,45240.66
272.9972,45321.665
273.1835,45362.1
273.3697,45398.32
273.5559,45421.75
273.7421,45442.71
273.9283,45445.215
274.1145,45452.01
274.3007,45459.835
274.4868,45493.28
274.6729,45563.53
274.859,45585.955
275.0451,45589.555
275.2311,45502.185
275.4172,45542.275
275.6032,45592.88
275.7892,45649.64
275.9752,45664.71
276.1612,45721.355
276.3472,45687.13
276.5331,45684.355
276.719,45700.9
276.9049,45727.04
277.0908,45702.645
277.2767,45712.96
277.4625,45745.005
277.6484,45753.6
277.8342,45736.96
278.02,45763.685
278.2057,45824.865
278.3915,45911.28
278.5772,45938.185
278.763,45913.775
278.9487,45992.87
279.1343,46064.745
279.32,46080.755
279.5057,46041.045
279.6913,45956.065
279.877,45959.995
280.0625,45979.315
280.2481,45952.305
280.4337,45929.78
280.6192,46007.375
280.8048,46087.6
280.9903,46076.615
281.1758,46043.245
281.3612,46014.38
281.5467,46032.035
281.7321,46116.74
281.9175,46163.365
282.1029,46180.535
282.2884,46212.805
282.4737,46179.965
282.6591,46156.94
282.8444,46184.14
283.0297,46210.67
283.215,46246.625
283.4002,46272.955
283.5855,46245.06
283.7707,46167.555
283.956,46163.325
284.1412,46171.99
284.3264,46254.125
284.5115,46348.71
284.6967,46426.005
284.8818,46423.23
285.0669,46381.085
285.252,46419.17
285.4371,46473.86
285.6222,46463.76
285.8072,46467.96
285.9922,46475.74
286.1772,46539.715
286.3622,46625.13
286.5472,46615.69
286.7321,46584.065
286.9171,46678.36
287.102,46728.67
287.2869,46823.77
287.4717,46950.205
287.6566,46991.545
287.8415,47022.13
288.0263,47057.705
288.2111,47005.82
288.3959,46953.115
288.5806,47004.105
288.7654,47076.915
288.9501,47241.785
289.1348,47303.4
289.3195,47347.43
289.5042,47419.33
289.6889,47520.46
289.8735,47475.95
290.0581,47491.24
290.2428,47458.675
290.4273,47512.89
290.6119,47631.575
290.7965,47674.39
290.981,47720.54
291.1655,47768.735
291.35,47689.125
291.5345,47668.73
291.719,47732.16
291.9034,47804.885
292.0878,47933.425
292.2722,47976.65
292.4566,47987.855
292.641,48055.52
292.8253,48118.055
293.0096,48132.3
293.194,48209.87
293.3783,48261.075
293.5626,48349.41
293.7468,48419.315
293.9311,48479.48
294.1153,48454.32
294.2995,48361.49
294.4837,48332.435
294.6678,48323.05
294.852,48337.995
295.0361,48425.21
295.2202,48504.385
295.4043,48597.91
295.5884,48637.05
295.7725,48685.99
295.9565,48717.775
296.1405,48681.74
296.3246,48701.24
296.5085,48843.51
296.6925,48972.52
296.8764,49014.335
297.0603,49038.505
297.2443,49065.105
297.4282,49058.1
297.612,49041.1
297.7959,49053.055
297.9797,49086.68
298.1635,49069.725
298.3474,49214.635
298.5311,49335.005
298.7149,49312.36
298.8987,49270.305
299.0823,49294.725
299.2661,49263.44
299.4498,49188.525
299.6334,49245.435
299.8171,49335.045
300.0007,49365.465
300.1843,49415.835
300.368,49442.99
300.5515,49455.325
300.7351,49482.83
300.9186,49526.265
301.1021,49525.08
301.2857,49572.69
301.4691,49629.69
301.6526,49722.425
301.8361,49713.115
302.0195,49709.545
302.2029,49739.94
302.3863,49792.38
302.5697,49789.685
302.753,49863.335
302.9364,49961.45
303.1197,50083.045
303.303,50119.245
303.4863,50093.385
303.6696,50011.49
303.8528,49976.895
304.036,49998.935
304.2192,50082.395
304.4024,50126.245
304.5856,50109.655
304.7688,50140.91
304.9519,50206.775
305.135,50225.51
305.3181,50240.105
305.5012,50276.655
305.6842,50355.38
305.8673,50392.56
306.0504,50382.98
306.2333,50297.885
306.4163,50336.675
306.5993,50342.37
306.7822,50408.275
306.9652,50471.15
307.1481,50460.725
307.331,50468.825
307.5139,50469.28
307.6967,50461.39
307.8796,50471.075
308.0624,50520.17
308.2452,50479.895
308.428,50474.055
308.6107,50517.825
308.7935,50516.76
308.9762,50533.03
309.1589,50567.235
309.3416,50591.885
309.5243,50598.015
309.7069,50628.575
309.8896,50615.525
310.0721,50623.13
310.2548,50657.535
310.4373,50698.445
310.6199,50786.13
310.8024,50781.895
310.985,50821.18
311.1674,50767.59
311.3499,50710.755
311.5324,50761.365
311.7148,50867.245
311.8973,50846.58
312.0797,50860.335
312.2621,50928.355
312.4445,50913.77
312.6268,50896.52
312.8091,50938.535
312.9915,50893.645
313.1738,50890.03
313.356,50850.535
313.5383,50826.69
313.7206,50859.66
313.9027,50823.175
314.085,50837.605
314.2672,50881.375
314.4493,50916.625
314.6314,50984.115
314.8136,51051.76
314.9957,51022.685
315.1778,50982.165
315.3598,51013.87
315.5419,51041.41
315.724,51062.41
315.9059,51062.48
316.088,51066.195
316.2699,51160.26
316.4519,51204.79
316.6338,51172.725
316.8157,51072.545
316.9977,51072.34
317.1795,51170.86
317.3614,51261.675
317.5432,51319.76
317.7251,51349.46
317.9069,51246.12
318.0887,51191.77
318.2704,51146.36
318.4522,51177.38
318.6339,51259.065
318.8156,51396.57
318.9973,51394.3
319.179,51440.385
319.3607,51498.725
319.5423,51569.605
319.7239,51570.175
319.9055,51558.565
320.0871,51591.8
320.2687,51612.5
320.4502,51610.84
320.6317,51556.545
320.8132,51613.43
320.9947,51661.485
321.1761,51693.47
321.3576,51698.135
321.5391,51710.775
321.7205,51759.275
321.9019,51788.805
322.0832,51775.915
322.2646,51746.37
322.4459,51741.805
322.6272,51734.18
322.8085,51720.005
322.9898,51730.28
323.1711,51724.45
323.3523,51739.22
323.5335,51714.63
323.7147,51864.94
323.8959,52027.95
324.0771,52100.97
324.2582,52107.03
324.4393,52124.25
324.6204,52178.97
324.8015,52176.98
324.9826,52262.39
325.1637,52402.83
325.3447,52420.815
325.5257,52421.54
325.7067,52408.3
325.8877,52264.775
326.0686,52190.795
326.2496,52230.755
326.4305,52209.225
326.6114,52270.035
326.7922,52359.53
326.9731,52431.095
327.1539,52446.455
327.3347,52521.585
327.5155,52573.925
327.6963,52667.51
327.8771,52673.78
328.0578,52540.005
328.2385,52371.965
328.4193,52395.88
328.5999,52416.895
328.7806,52397.675
328.9613,52471.585
329.1419,52499.59
329.3225,52559.695
329.5031,52525.215
329.6837,52498.23
329.8642,52456.735
330.0447,52454.49
330.2252,52420.515
330.4057,52357.0
330.5862,52334.6
330.7667,52333.835
330.9471,52383.09
331.1275,52477.405
331.3079,52521.625
331.4883,52655.44
331.6687,52697.535
331.849,52486.88
332.0293,52361.36
332.2096,52328.35
332.3899,52339.99
332.5702,52432.285
332.7504,52523.495
332.9306,52590.5
333.1108,52544.755
333.291,52446.285
333.4712,52431.64
333.6514,52445.705
333.8315,52430.485
334.0116,52453.66
334.1917,52523.7
334.3717,52620.45
334.5518,52651.755
334.7318,52563.345
334.9119,52517.745
335.0918,52557.185
335.2718,52627.915
335.4518,52659.905
335.6317,52694.33
335.8116,52769.545
335.9915,52668.13
336.1714,52474.71
336.3513,52461.225
336.5311,52544.56
336.7109,52638.75
336.8907,52660.915
337.0705,52480.11
337.2502,52277.04
337.43,52240.685
337.6097,52189.6
337.7894,52197.5
337.9691,52213.295
338.1488,52250.75
338.3284,52312.285
338.508,52435.615
338.6877,52567.425
338.8672,52588.25
339.0468,52514.245
339.2263,52431.875
339.4059,52715.455
339.5854,53233.62
339.7649,52835.73
339.9443,52505.735
340.1238,52436.67
340.3032,52439.08
340.4826,52438.51
340.662,52329.405
340.8414,52210.45
341.0207,52245.755
341.2001,52268.535
341.3794,52236.16
341.5587,52303.855
341.738,52370.335
341.9172,52386.26
342.0965,52395.365
342.2757,52249.985
342.4549,52046.56
342.6341,52082.165
342.8132,52114.81
342.9923,52324.31
343.1715,52528.675
343.3506,52545.04
343.5296,52263.715
343.7087,52113.64
343.8878,52040.59
344.0668,52020.205
344.2458,51996.95
344.4248,51911.125
344.6037,51906.595
344.7827,51959.67
344.9616,51950.375
345.1405,51975.97
345.3194,51970.3
345.4982,51905.27
345.6771,51835.74
345.8559,51811.375
346.0347,51794.395
346.2135,51754.07
346.3923,51756.055
346.571,51690.765
346.7498,51660.07
346.9285,51756.605
347.1071,51700.89
347.2859,51577.655
347.4645,51608.87
347.6431,51649.405
347.8217,51678.82
348.0003,51604.19
348.1789,51609.545
348.3574,51566.6
348.5359,51495.48
348.7145,51422.16
348.893,51443.225
349.0714,51435.49
349.2499,51314.96
349.4283,51208.81
349.6068,51113.46
349.7852,51067.76
349.9635,51142.97
350.1419,51152.945
350.3202,51107.6
350.4985,50996.145
350.6768,50899.15
350.8551,50839.65
351.0334,50804.69
351.2116,50772.49
351.3898,50774.78
351.568,50703.29
351.7462,50724.94
351.9243,50695.18
352.1025,50593.19
352.2806,50499.5
352.4587,50442.32
352.6368,50367.47
352.8148,50296.82
352.9929,50265.105
353.1709,50314.06
353.3489,50315.28
353.5268,50253.005
353.7048,50182.735
353.8828,50136.73
354.0607,50062.555
354.2386,50036.075
354.4165,49994.51
354.5943,49961.895
354.7722,49951.965
354.95,50037.815
355.1278,50052.615
355.3056,49903.455
355.4833,49697.75
355.6611,49542.45
355.8388,49407.605
356.0165,49366.54
356.1942,49431.935
356.3719,49521.475
356.5495,49439.41
356.7271,49336.985
356.9047,49322.475
357.0823,49300.515
357.2599,49327.9
357.4374,49296.36
357.6149,49145.67
357.7924,49007.25
357.9699,48975.88
358.1474,48899.34
358.3248,48760.54
358.5023,48711.11
358.6797,48596.16
358.8571,48528.845
359.0344,48520.34
359.2118,48436.695
359.3891,48475.89
359.5664,48380.095
359.7437,48336.465
359.9209,48303.985
360.0982,48214.765
360.2754,47989.625
360.4526,48012.535
360.6298,47998.41
360.807,47935.145
360.9841,47873.595
361.1613,47945.89
361.3383,48318.545
361.5154,48309.055
361.6925,48327.395
361.8695,48184.56
362.0466,47992.09
362.2236,47799.21
362.4005,47629.905
362.5775,47402.38
362.7545,47300.54
362.9314,47173.37
363.1083,47192.87
363.2852,47701.905
363.462,47837.595
363.6389,47528.115
363.8157,47247.435
363.9925,46974.415
364.1693,46826.455
364.346,46707.665
364.5228,46769.76
364.6996,47017.81
364.8762,47035.075
365.0529,47121.535
365.2296,47354.565
365.4062,47275.985
365.5829,47098.05
365.7595,47096.425
365.9361,47067.095
366.1126,46926.275
366.2892,47914.935
366.4657,49618.605
366.6422,50238.49
366.8186,49068.08
366.9951,48765.98
367.1716,48089.445
367.348,48785.29
367.5244,49589.33
367.7008,48516.875
367.8772,47696.835
368.0535,47549.08
368.2298,49519.185
368.4061,51076.435
368.5824,50379.025
368.7586,48994.535
368.9349,48417.915
369.1111,47443.875
369.2873,46602.935
369.4635,46454.465
369.6396,46445.115
369.8158,46480.445
369.9919,47159.16
370.168,48335.445
370.3441,48535.685
370.5202,47278.13
370.6962,46395.425
370.8722,45982.93
371.0482,45964.35
371.2242,46186.7
371.4002,46749.065
371.5761,46995.07
371.752,46599.0
371.9279,46536.445
372.1038,46591.985
372.2796,46472.57
372.4555,46377.225
372.6313,46451.055
372.8071,46177.135
372.9829,46050.8
373.1586,46393.695
373.3344,46516.01
373.5101,45975.14
373.6858,45852.215
373.8615,45681.77
374.0371,45907.365
374.2127,46433.36
374.3884,46218.335
374.564,45840.845
374.7395,45665.42
374.9151,45644.32
375.0906,46284.32
375.2661,47196.355
375.4416,46691.38
375.6171,46509.515
375.7925,46598.26
375.968,46672.55
376.1434,46526.81
376.3188,46452.62
376.4941,46420.935
376.6695,46529.45
376.8448,46703.715
377.0201,47070.29
377.1954,47400.475
377.3707,47125.915
377.5459,47321.72
377.7212,48004.175
377.8964,49140.4
378.0715,49605.19
378.2467,49174.06
378.4218,48569.205
378.597,47569.3
378.7721,47343.925
378.9472,47486.99
379.1222,49385.545
379.2973,50288.04
379.4723,50480.17
379.6473,53188.375
379.8223,54984.875
379.9972,52273.005
380.1722,50365.135
380.3471,50194.63
380.522,48862.02
380.6969,47715.585
380.8717,47937.435
381.0466,47856.475
381.2214,48235.27
381.3962,48947.705
381.571,48231.99
381.7457,47730.53
381.9204,47761.3
382.0952,47638.715
382.2699,47881.405
382.4445,48782.045
382.6192,49356.46
382.7938,50040.185
382.9685,50749.045
383.1431,50125.99
383.3176,48691.435
383.4922,47724.77
383.6667,48156.375
383.8412,48126.33
384.0157,47725.16
384.1902,47932.31
384.3646,47963.565
384.5391,47959.42
384.7134,49014.515
384.8878,51056.105
385.0622,52824.0
385.2365,51023.6
385.4109,49035.245
385.5852,48623.86
385.7594,50093.24
385.9337,53753.54
386.1079,55395.76
386.2822,56900.15
386.4564,56532.875
386.6306,52994.295
386.8047,53093.68
386.9789,54603.17
387.153,56770.865
387.3271,57465.465
387.5012,54194.825
387.6752,53687.95
387.8492,55010.67
388.0233,55413.84
388.1972,52417.49
388.3712,51482.025
388.5452,51636.75
388.7191,52814.16
388.893,55864.835
389.0669,56226.845
389.2408,51133.085
389.4146,48340.375
389.5884,47249.26
389.7623,47440.23
389.9361,48057.69
390.1098,47750.22
390.2835,47704.89
390.4573,47593.1
390.631,47567.515
390.8047,47870.195
390.9784,48231.81
391.152,47817.64
391.3256,47610.27
391.4992,47533.26
391.6728,47637.39
391.8464,48778.925
392.0199,48923.5
392.1934,47988.61
392.3669,48008.765
392.5403,49056.435
392.7138,49988.955
392.8873,50801.07
393.0607,50139.615
393.2341,49556.275
393.4074,49671.005
393.5808,49075.37
393.7542,49014.275
393.9274,49383.085
394.1007,48848.065
394.274,50306.005
394.4472,51531.55
394.6205,52985.025
394.7937,54099.695
394.9668,54446.22
395.14,53751.68
395.3131,50929.42
395.4863,48910.655
395.6594,48846.64
395.8325,48825.485
396.0055,49507.73
396.1786,50253.24
396.3516,50939.455
396.5246,49898.94
396.6975,48283.035
396.8705,48131.9
397.0434,50506.39
397.2163,49869.445
397.3892,49046.165
397.5621,49345.4
397.735,50793.23
397.9077,52231.705
398.0806,52330.235
398.2534,53259.905
398.4261,54653.675
398.5989,52090.765
398.7716,52579.545
398.9443,53611.11
399.117,57977.795
399.2896,58839.925
399.4623,55460.945
399.6349,52725.465
399.8075,53136.29
399.9801,51273.715
400.1526,50066.95
400.3252,49302.465
400.4977,49425.845
400.6702,50452.97
400.8427,48850.77
401.0151,48025.335
401.1875,47093.405
401.36,46873.065
401.5323,46785.625
401.7047,46249.03
401.877,46647.89
402.0494,47181.985
402.2216,48109.43
402.394,48236.46
402.5662,48205.65
402.7385,50751.575
402.9107,51109.58
403.0829,49282.295
403.2551,48190.07
403.4272,47486.595
403.5994,47805.975
403.7715,48137.36
403.9436,49015.235
404.1156,48741.505
