Timestamp,03/12/2024 15:38:50
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2947.61
218.2508,3010.375
218.442,3076.83
218.6332,3146.275
218.8244,3216.075
219.0156,3288.87
219.2067,3367.815
219.3979,3446.705
219.589,3524.895
219.7801,3609.325
219.9712,3696.0
220.1623,3783.455
220.3533,3877.73
220.5444,3972.785
220.7354,4069.14
220.9264,4169.055
221.1174,4276.27
221.3083,4383.81
221.4993,4485.42
221.6902,4590.23
221.8812,4709.23
222.0721,4826.835
222.263,4945.095
222.4538,5072.045
222.6447,5200.57
222.8355,5328.315
223.0264,5458.29
223.2172,5592.92
223.408,5731.22
223.5987,5872.505
223.7895,6018.01
223.9802,6166.37
224.1709,6315.515
224.3616,6472.21
224.5524,6625.66
224.743,6790.18
224.9337,6946.355
225.1243,7121.49
225.315,7289.925
225.5056,7452.365
225.6962,7629.39
225.8867,7808.825
226.0773,7987.355
226.2678,8165.735
226.4584,8352.81
226.6489,8543.62
226.8394,8724.425
227.0298,8922.41
227.2203,9131.465
227.4108,9342.615
227.6012,9551.82
227.7916,9754.115
227.982,9962.35
228.1723,10166.92
228.3627,10385.065
228.5531,10600.415
228.7434,10819.48
228.9337,11044.32
229.124,11274.06
229.3143,11508.555
229.5045,11762.99
229.6948,12011.39
229.885,12267.69
230.0752,12531.215
230.2654,12789.42
230.4556,13047.62
230.6457,13299.625
230.8358,13556.455
231.026,13819.08
231.2161,14075.495
231.4062,14341.825
231.5963,14601.05
231.7863,14870.045
231.9764,15154.04
232.1664,15453.75
232.3564,15749.0
232.5464,16036.18
232.7364,16331.295
232.9263,16611.135
233.1163,16919.855
233.3062,17230.175
233.4961,17558.95
233.686,17858.84
233.8758,18139.62
234.0657,18419.56
234.2555,18733.17
234.4454,19048.14
234.6352,19355.265
234.825,19663.005
235.0147,19956.345
235.2045,20258.665
235.3942,20565.105
235.5839,20874.425
235.7737,21166.97
235.9633,21462.455
236.153,21794.415
236.3427,22116.805
236.5323,22429.915
236.7219,22722.835
236.9115,22994.175
237.1011,23276.985
237.2907,23600.79
237.4803,23917.035
237.6698,24214.78
237.8593,24517.675
238.0488,24826.195
238.2383,25130.54
238.4278,25431.525
238.6172,25760.495
238.8066,26072.885
238.9961,26379.255
239.1855,26708.935
239.3748,27008.215
239.5642,27288.565
239.7536,27602.425
239.9429,27891.25
240.1322,28163.1
240.3215,28452.725
240.5108,28750.055
240.7001,29055.765
240.8893,29344.595
241.0786,29620.545
241.2677,29897.97
241.457,30209.885
241.6461,30441.77
241.8353,30683.195
242.0244,30938.425
242.2136,31180.095
242.4027,31443.105
242.5918,31693.38
242.7809,31927.795
242.9699,32072.41
243.159,32241.645
243.348,32555.795
243.537,32867.52
243.726,33127.715
243.915,33364.915
244.1039,33592.82
244.2929,33746.13
244.4818,33839.755
244.6707,34084.985
244.8596,34397.62
245.0485,34683.09
245.2373,34953.55
245.4262,35222.595
245.615,35450.99
245.8038,35643.17
245.9926,35871.025
246.1814,36085.33
246.3701,36128.03
246.5589,36175.45
246.7476,36401.09
246.9363,36709.31
247.1249,36966.38
247.3136,37205.925
247.5023,37428.18
247.6909,37670.78
247.8795,37879.74
248.0681,38114.725
248.2567,38316.515
248.4453,38519.065
248.6338,38692.675
248.8224,38771.325
249.0109,38702.84
249.1994,38852.61
249.3878,39125.075
249.5763,39354.88
249.7648,39556.955
249.9532,39753.02
250.1416,39980.255
250.33,40214.97
250.5183,40432.475
250.7067,40593.275
250.8951,40745.975
251.0834,40880.86
251.2717,41017.09
251.46,41129.645
251.6483,41248.54
251.8365,41309.425
252.0247,41271.335
252.213,41392.195
252.4012,41569.77
252.5894,41796.235
252.7775,41934.81
252.9657,42055.685
253.1538,42232.315
253.3419,42358.36
253.53,42439.43
253.7181,42537.14
253.9062,42662.71
254.0942,42750.28
254.2823,42820.64
254.4703,42885.4
254.6583,42971.46
254.8463,43051.125
255.0342,43073.795
255.2222,43107.24
255.4101,43087.2
255.598,43043.3
255.7859,43140.75
255.9738,43292.54
256.1616,43445.105
256.3495,43596.815
256.5373,43710.515
256.7251,43886.5
256.9129,43974.55
257.1006,44051.245
257.2884,44155.725
257.4761,44285.025
257.6638,44348.565
257.8515,44379.785
258.0392,44420.22
258.2269,44444.29
258.4146,44469.565
258.6022,44518.6
258.7898,44497.67
258.9774,44514.425
259.165,44580.075
259.3525,44639.8
259.5401,44652.455
259.7276,44730.815
259.9151,44791.97
260.1026,44826.3
260.2901,44874.075
260.4776,44931.865
260.665,45047.42
260.8524,45139.97
261.0398,45251.165
261.2272,45283.45
261.4146,45271.645
261.6019,45318.405
261.7893,45370.52
261.9766,45396.595
262.1639,45443.375
262.3512,45420.65
262.5384,45406.89
262.7257,45400.92
262.9129,45422.0
263.1001,45441.23
263.2873,45509.7
263.4745,45551.67
263.6617,45461.11
263.8488,45482.065
264.0359,45508.4
264.2231,45507.8
264.4101,45521.5
264.5972,45549.715
264.7842,45559.095
264.9713,45568.57
265.1583,45546.8
265.3453,45560.18
265.5323,45579.085
265.7193,45617.27
265.9062,45670.805
266.0931,45683.91
266.2801,45679.3
266.4669,45726.645
266.6538,45763.265
266.8407,45812.99
267.0276,45795.52
267.2143,45764.515
267.4012,45785.795
267.588,45707.925
267.7747,45693.58
267.9615,45697.955
268.1482,45685.41
268.3349,45700.895
268.5217,45686.405
268.7083,45630.05
268.895,45613.99
269.0817,45655.85
269.2682,45639.39
269.4549,45568.0
269.6415,45457.725
269.8281,45425.96
270.0146,45475.565
270.2012,45504.51
270.3877,45535.93
270.5742,45533.24
270.7607,45522.665
270.9472,45523.685
271.1336,45507.37
271.32,45474.735
271.5065,45449.29
271.6929,45453.255
271.8792,45483.315
272.0656,45479.815
272.252,45499.25
272.4383,45505.91
272.6246,45488.125
272.8109,45477.36
272.9972,45556.75
273.1835,45601.045
273.3697,45638.825
273.5559,45662.45
273.7421,45678.745
273.9283,45689.09
274.1145,45686.17
274.3007,45698.95
274.4868,45740.16
274.6729,45810.22
274.859,45827.475
275.0451,45833.61
275.2311,45745.31
275.4172,45788.605
275.6032,45834.365
275.7892,45896.19
275.9752,45911.99
276.1612,45959.115
276.3472,45926.695
276.5331,45927.27
276.719,45946.95
276.9049,45972.055
277.0908,45956.05
277.2767,45963.03
277.4625,46001.535
277.6484,46004.59
277.8342,45996.815
278.02,46019.35
278.2057,46087.59
278.3915,46166.785
278.5772,46198.845
278.763,46164.33
278.9487,46243.77
279.1343,46317.215
279.32,46336.45
279.5057,46307.325
279.6913,46222.68
279.877,46223.46
280.0625,46249.505
280.2481,46214.565
280.4337,46192.875
280.6192,46277.135
280.8048,46357.04
280.9903,46346.65
281.1758,46314.65
281.3612,46283.665
281.5467,46299.89
281.7321,46385.505
281.9175,46442.51
282.1029,46456.78
282.2884,46487.57
282.4737,46453.935
282.6591,46426.75
282.8444,46463.325
283.0297,46484.515
283.215,46521.375
283.4002,46547.73
283.5855,46521.435
283.7707,46439.95
283.956,46447.155
284.1412,46463.08
284.3264,46538.12
284.5115,46646.045
284.6967,46711.72
284.8818,46705.82
285.0669,46664.31
285.252,46704.32
285.4371,46760.695
285.6222,46747.395
285.8072,46754.01
285.9922,46761.755
286.1772,46830.795
286.3622,46912.78
286.5472,46903.215
286.7321,46873.795
286.9171,46970.225
287.102,47021.075
287.2869,47122.19
287.4717,47240.755
287.6566,47285.57
287.8415,47329.905
288.0263,47363.09
288.2111,47308.775
288.3959,47266.27
288.5806,47309.94
288.7654,47382.335
288.9501,47543.76
289.1348,47610.37
289.3195,47659.805
289.5042,47726.465
289.6889,47831.38
289.8735,47784.98
290.0581,47803.76
290.2428,47769.15
290.4273,47834.92
290.6119,47946.645
290.7965,47991.81
290.981,48041.99
291.1655,48082.8
291.35,48016.675
291.5345,47993.815
291.719,48056.37
291.9034,48133.56
292.0878,48255.735
292.2722,48301.49
292.4566,48310.37
292.641,48395.055
292.8253,48435.985
293.0096,48455.96
293.194,48537.31
293.3783,48595.985
293.5626,48682.405
293.7468,48752.625
293.9311,48820.6
294.1153,48792.605
294.2995,48701.135
294.4837,48664.57
294.6678,48648.55
294.852,48677.905
295.0361,48767.385
295.2202,48840.445
295.4043,48945.885
295.5884,48977.335
295.7725,49031.15
295.9565,49071.67
296.1405,49034.685
296.3246,49053.77
296.5085,49188.535
296.6925,49323.515
296.8764,49372.095
297.0603,49385.825
297.2443,49416.105
297.4282,49410.325
297.612,49404.1
297.7959,49408.595
297.9797,49441.36
298.1635,49426.93
298.3474,49570.21
298.5311,49696.32
298.7149,49679.865
298.8987,49636.105
299.0823,49651.965
299.2661,49623.365
299.4498,49543.15
299.6334,49609.04
299.8171,49693.825
300.0007,49725.255
300.1843,49770.995
300.368,49810.375
300.5515,49816.865
300.7351,49852.91
300.9186,49892.885
301.1021,49890.605
301.2857,49942.725
301.4691,49996.28
301.6526,50090.475
301.8361,50084.365
302.0195,50078.615
302.2029,50108.81
302.3863,50163.23
302.5697,50162.47
302.753,50250.025
302.9364,50337.94
303.1197,50466.525
303.303,50503.06
303.4863,50476.21
303.6696,50395.615
303.8528,50356.12
304.036,50374.44
304.2192,50467.115
304.4024,50504.345
304.5856,50485.98
304.7688,50525.54
304.9519,50593.465
305.135,50618.585
305.3181,50628.385
305.5012,50660.715
305.6842,50737.245
305.8673,50792.235
306.0504,50769.81
306.2333,50696.16
306.4163,50729.22
306.5993,50737.855
306.7822,50803.435
306.9652,50872.04
307.1481,50856.275
307.331,50866.325
307.5139,50864.6
307.6967,50859.465
307.8796,50871.375
308.0624,50912.78
308.2452,50878.235
308.428,50864.885
308.6107,50931.205
308.7935,50923.785
308.9762,50930.58
309.1589,50975.15
309.3416,50998.605
309.5243,50999.275
309.7069,51029.775
309.8896,51020.415
310.0721,51040.725
310.2548,51066.58
310.4373,51107.26
310.6199,51191.835
310.8024,51191.875
310.985,51235.24
311.1674,51177.81
311.3499,51125.98
311.5324,51176.88
311.7148,51277.225
311.8973,51260.855
312.0797,51279.095
312.2621,51347.585
312.4445,51330.735
312.6268,51309.275
312.8091,51357.64
312.9915,51315.95
313.1738,51308.335
313.356,51264.73
313.5383,51239.195
313.7206,51274.71
313.9027,51248.555
314.085,51264.34
314.2672,51299.945
314.4493,51338.56
314.6314,51414.25
314.8136,51473.445
314.9957,51447.74
315.1778,51409.57
315.3598,51438.465
315.5419,51467.88
315.724,51495.32
315.9059,51485.895
316.088,51501.81
316.2699,51592.985
316.4519,51638.47
316.6338,51607.355
316.8157,51514.52
316.9977,51516.45
317.1795,51609.735
317.3614,51699.755
317.5432,51758.735
317.7251,51786.885
317.9069,51688.935
318.0887,51638.77
318.2704,51592.715
318.4522,51619.805
318.6339,51700.495
318.8156,51843.995
318.9973,51841.665
319.179,51882.145
319.3607,51947.25
319.5423,52005.75
319.7239,52020.065
319.9055,52007.07
320.0871,52033.595
320.2687,52064.945
320.4502,52053.64
320.6317,51996.165
320.8132,52071.57
320.9947,52112.1
321.1761,52143.145
321.3576,52149.885
321.5391,52161.84
321.7205,52211.125
321.9019,52246.7
322.0832,52218.77
322.2646,52201.765
322.4459,52204.17
322.6272,52188.145
322.8085,52176.3
322.9898,52198.035
323.1711,52184.8
323.3523,52192.585
323.5335,52180.13
323.7147,52326.36
323.8959,52495.785
324.0771,52570.755
324.2582,52569.42
324.4393,52591.53
324.6204,52643.425
324.8015,52649.04
324.9826,52726.215
325.1637,52880.295
325.3447,52896.87
325.5257,52898.285
325.7067,52884.695
325.8877,52734.51
326.0686,52665.095
326.2496,52706.74
326.4305,52687.61
326.6114,52747.04
326.7922,52839.75
326.9731,52905.34
327.1539,52935.165
327.3347,53004.75
327.5155,53056.395
327.6963,53151.625
327.8771,53161.6
328.0578,53027.15
328.2385,52864.42
328.4193,52877.195
328.5999,52895.12
328.7806,52884.32
328.9613,52966.345
329.1419,52990.735
329.3225,53058.865
329.5031,53018.615
329.6837,52980.975
329.8642,52953.49
330.0447,52945.975
330.2252,52912.235
330.4057,52849.34
330.5862,52817.905
330.7667,52827.1
330.9471,52876.0
331.1275,52955.855
331.3079,53008.295
331.4883,53144.695
331.6687,53188.05
331.849,52978.575
332.0293,52851.03
332.2096,52813.705
332.3899,52831.015
332.5702,52931.475
332.7504,53013.925
332.9306,53082.78
333.1108,53040.835
333.291,52947.47
333.4712,52925.595
333.6514,52932.125
333.8315,52925.895
334.0116,52948.785
334.1917,53016.45
334.3717,53117.03
334.5518,53145.38
334.7318,53058.96
334.9119,53015.665
335.0918,53048.94
335.2718,53125.595
335.4518,53162.34
335.6317,53193.745
335.8116,53266.28
335.9915,53169.165
336.1714,52970.065
336.3513,52968.63
336.5311,53049.285
336.7109,53137.49
336.8907,53160.925
337.0705,52978.105
337.2502,52773.14
337.43,52724.615
337.6097,52684.475
337.7894,52693.16
337.9691,52705.82
338.1488,52744.29
338.3284,52813.23
338.508,52941.395
338.6877,53082.285
338.8672,53099.11
339.0468,53027.25
339.2263,52938.435
339.4059,53214.785
339.5854,53740.93
339.7649,53353.48
339.9443,53012.575
340.1238,52942.135
340.3032,52945.86
340.4826,52955.66
340.662,52841.75
340.8414,52720.42
341.0207,52749.355
341.2001,52786.135
341.3794,52747.53
341.5587,52825.285
341.738,52874.535
341.9172,52899.37
342.0965,52912.795
342.2757,52773.2
342.4549,52561.28
342.6341,52595.535
342.8132,52624.42
342.9923,52853.755
343.1715,53050.68
343.3506,53060.24
343.5296,52779.37
343.7087,52628.545
343.8878,52549.755
344.0668,52516.805
344.2458,52498.035
344.4248,52408.48
344.6037,52411.09
344.7827,52464.87
344.9616,52465.725
345.1405,52498.735
345.3194,52487.815
345.4982,52419.215
345.6771,52351.95
345.8559,52322.475
346.0347,52302.065
346.2135,52264.88
346.3923,52274.98
346.571,52216.845
346.7498,52176.325
346.9285,52276.93
347.1071,52227.37
347.2859,52103.47
347.4645,52125.85
347.6431,52164.33
347.8217,52184.88
348.0003,52129.095
348.1789,52123.43
348.3574,52081.825
348.5359,52010.49
348.7145,51938.425
348.893,51964.58
349.0714,51953.865
349.2499,51826.575
349.4283,51737.4
349.6068,51625.73
349.7852,51590.12
349.9635,51652.21
350.1419,51671.595
350.3202,51630.89
350.4985,51521.62
350.6768,51412.25
350.8551,51361.705
351.0334,51329.405
351.2116,51289.34
351.3898,51289.68
351.568,51210.305
351.7462,51243.325
351.9243,51222.39
352.1025,51117.725
352.2806,51009.45
352.4587,50952.385
352.6368,50871.86
352.8148,50815.04
352.9929,50791.52
353.1709,50834.755
353.3489,50832.665
353.5268,50774.64
353.7048,50704.675
353.8828,50663.155
354.0607,50590.955
354.2386,50566.885
354.4165,50519.115
354.5943,50479.49
354.7722,50476.95
354.95,50561.435
355.1278,50567.6
355.3056,50426.72
355.4833,50220.795
355.6611,50054.58
355.8388,49927.63
356.0165,49876.78
356.1942,49943.245
356.3719,50042.38
356.5495,49952.235
356.7271,49847.66
356.9047,49824.81
357.0823,49806.86
357.2599,49833.72
357.4374,49802.965
357.6149,49664.64
357.7924,49522.075
357.9699,49481.4
358.1474,49407.19
358.3248,49264.94
358.5023,49205.605
358.6797,49090.54
358.8571,49026.06
359.0344,49023.085
359.2118,48955.61
359.3891,48996.95
359.5664,48904.9
359.7437,48867.665
359.9209,48821.925
360.0982,48746.79
360.2754,48506.275
360.4526,48521.69
360.6298,48507.31
360.807,48438.235
360.9841,48375.33
361.1613,48455.325
361.3383,48828.85
361.5154,48827.82
361.6925,48849.15
361.8695,48696.575
362.0466,48495.715
362.2236,48303.11
362.4005,48130.5
362.5775,47915.365
362.7545,47832.595
362.9314,47704.46
363.1083,47701.695
363.2852,48205.205
363.462,48352.17
363.6389,48050.27
363.8157,47771.38
363.9925,47499.835
364.1693,47352.755
364.346,47229.435
364.5228,47269.89
364.6996,47519.22
364.8762,47543.02
365.0529,47628.465
365.2296,47868.92
365.4062,47798.58
365.5829,47629.39
365.7595,47628.005
365.9361,47599.73
366.1126,47459.165
366.2892,48434.945
366.4657,50155.895
366.6422,50805.2
366.8186,49625.895
366.9951,49299.15
367.1716,48639.92
367.348,49329.025
367.5244,50153.45
367.7008,49081.32
367.8772,48240.12
368.0535,48071.0
368.2298,50042.89
368.4061,51641.93
368.5824,50957.115
368.7586,49539.815
368.9349,48945.035
369.1111,47984.005
369.2873,47137.43
369.4635,46982.24
369.6396,46981.145
369.8158,47019.25
369.9919,47701.52
370.168,48893.83
370.3441,49104.765
370.5202,47823.655
370.6962,46913.565
370.8722,46495.29
371.0482,46496.14
371.2242,46718.305
371.4002,47281.675
371.5761,47553.91
371.752,47153.075
371.9279,47063.69
372.1038,47103.25
372.2796,46984.56
372.4555,46905.585
372.6313,46990.875
372.8071,46713.105
372.9829,46579.775
373.1586,46913.925
373.3344,47039.17
373.5101,46476.175
373.6858,46349.475
373.8615,46188.66
374.0371,46428.315
374.2127,46974.84
374.3884,46760.395
374.564,46353.21
374.7395,46168.305
374.9151,46145.61
375.0906,46779.065
375.2661,47736.935
375.4416,47256.83
375.6171,47070.985
375.7925,47145.645
375.968,47217.87
376.1434,47071.64
376.3188,46995.805
376.4941,46968.155
376.6695,47072.11
376.8448,47240.36
377.0201,47617.79
377.1954,47956.99
377.3707,47694.73
377.5459,47882.97
377.7212,48569.33
377.8964,49721.61
378.0715,50197.185
378.2467,49780.915
378.4218,49169.38
378.597,48164.865
378.7721,47904.735
378.9472,48053.4
379.1222,49936.97
379.2973,50890.775
379.4723,51055.165
379.6473,53745.74
379.8223,55594.46
379.9972,52900.82
380.1722,50955.72
380.3471,50783.89
380.522,49489.13
380.6969,48288.83
380.8717,48501.165
381.0466,48457.485
381.2214,48829.325
381.3962,49546.63
381.571,48811.04
381.7457,48302.725
381.9204,48324.86
382.0952,48202.355
382.2699,48428.54
382.4445,49324.46
382.6192,49906.24
382.7938,50581.025
382.9685,51295.34
383.1431,50700.64
383.3176,49251.68
383.4922,48263.705
383.6667,48685.485
383.8412,48680.33
384.0157,48264.555
384.1902,48466.805
384.3646,48537.665
384.5391,48545.99
384.7134,49592.97
384.8878,51656.04
385.0622,53453.86
385.2365,51667.55
385.4109,49633.795
385.5852,49205.545
385.7594,50661.11
385.9337,54331.915
386.1079,56013.41
386.2822,57540.065
386.4564,57207.27
386.6306,53659.14
386.8047,53682.875
386.9789,55215.005
387.153,57378.165
387.3271,58121.87
387.5012,54877.49
387.6752,54303.89
387.8492,55630.455
388.0233,56077.235
388.1972,53073.56
388.3712,52071.945
388.5452,52237.65
388.7191,53415.0
388.893,56457.355
389.0669,56910.155
389.2408,51814.93
389.4146,48957.61
389.5884,47849.245
389.7623,48049.88
389.9361,48687.245
390.1098,48384.725
390.2835,48333.015
390.4573,48205.415
390.631,48171.15
390.8047,48483.38
390.9784,48866.955
391.152,48465.66
391.3256,48245.91
391.4992,48179.775
391.6728,48277.75
391.8464,49410.055
392.0199,49567.705
392.1934,48613.775
392.3669,48607.65
392.5403,49661.84
392.7138,50603.805
392.8873,51399.915
393.0607,50729.355
393.2341,50112.165
393.4074,50204.415
393.5808,49622.925
393.7542,49554.26
393.9274,49960.865
394.1007,49449.745
394.274,50894.49
394.4472,52164.185
394.6205,53642.965
394.7937,54780.995
394.9668,55145.13
395.14,54472.29
395.3131,51641.01
395.4863,49562.395
395.6594,49494.57
395.8325,49490.815
396.0055,50155.73
396.1786,50894.38
396.3516,51562.035
396.5246,50531.705
396.6975,48866.12
396.8705,48651.525
397.0434,51030.105
397.2163,50471.955
397.3892,49637.175
397.5621,49951.595
397.735,51429.79
397.9077,52926.69
398.0806,53063.35
398.2534,53960.36
398.4261,55397.15
398.5989,52827.62
398.7716,53273.605
398.9443,54328.08
399.117,58714.88
399.2896,59622.435
399.4623,56333.47
399.6349,53458.525
399.8075,53846.44
399.9801,52027.965
400.1526,50798.505
400.3252,50022.67
400.4977,50130.61
400.6702,51153.595
400.8427,49587.88
401.0151,48733.47
401.1875,47808.435
401.36,47570.48
401.5323,47502.515
401.7047,46956.975
401.877,47336.635
402.0494,47895.475
402.2216,48826.735
402.394,48969.765
402.5662,48926.79
402.7385,51471.815
402.9107,51890.1
403.0829,50031.955
403.2551,48892.745
403.4272,48176.57
403.5994,48505.755
403.7715,48862.805
403.9436,49762.13
404.1156,49487.32
