Timestamp,03/12/2024 05:08:44
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3018.075
218.2508,3081.685
218.442,3146.925
218.6332,3219.695
218.8244,3286.96
219.0156,3361.885
219.2067,3440.04
219.3979,3518.605
219.589,3600.465
219.7801,3685.23
219.9712,3771.62
220.1623,3861.05
220.3533,3953.755
220.5444,4052.195
220.7354,4149.53
220.9264,4248.74
221.1174,4355.925
221.3083,4468.365
221.4993,4570.92
221.6902,4678.04
221.8812,4795.93
222.0721,4917.76
222.263,5036.52
222.4538,5163.84
222.6447,5293.0
222.8355,5425.275
223.0264,5558.56
223.2172,5691.865
223.408,5833.75
223.5987,5977.25
223.7895,6121.42
223.9802,6274.055
224.1709,6427.435
224.3616,6586.18
224.5524,6745.79
224.743,6909.58
224.9337,7068.46
225.1243,7245.66
225.315,7415.51
225.5056,7584.385
225.6962,7765.615
225.8867,7948.87
226.0773,8129.13
226.2678,8315.545
226.4584,8504.475
226.6489,8695.555
226.8394,8882.67
227.0298,9083.02
227.2203,9294.865
227.4108,9514.77
227.6012,9724.97
227.7916,9930.315
227.982,10143.91
228.1723,10356.095
228.3627,10581.915
228.5531,10800.85
228.7434,11021.935
228.9337,11254.13
229.124,11492.225
229.3143,11728.71
229.5045,11991.79
229.6948,12244.49
229.885,12505.58
230.0752,12774.39
230.2654,13037.17
230.4556,13303.335
230.6457,13566.62
230.8358,13826.375
231.026,14095.865
231.2161,14359.88
231.4062,14633.175
231.5963,14901.35
231.7863,15182.85
231.9764,15476.295
232.1664,15778.4
232.3564,16083.86
232.5464,16381.78
232.7364,16687.105
232.9263,16976.45
233.1163,17287.935
233.3062,17611.945
233.4961,17950.77
233.686,18261.505
233.8758,18552.61
234.0657,18847.63
234.2555,19172.655
234.4454,19493.225
234.6352,19808.955
234.825,20133.795
235.0147,20435.665
235.2045,20753.005
235.3942,21070.035
235.5839,21391.205
235.7737,21699.195
235.9633,22012.42
236.153,22351.895
236.3427,22688.8
236.5323,23010.05
236.7219,23326.93
236.9115,23606.045
237.1011,23900.665
237.2907,24239.055
237.4803,24565.41
237.6698,24882.715
237.8593,25204.385
238.0488,25519.395
238.2383,25840.69
238.4278,26152.33
238.6172,26499.845
238.8066,26824.515
238.9961,27152.95
239.1855,27493.415
239.3748,27809.1
239.5642,28114.99
239.7536,28431.41
239.9429,28740.415
240.1322,29028.125
240.3215,29336.525
240.5108,29650.395
240.7001,29967.38
240.8893,30269.83
241.0786,30564.21
241.2677,30851.62
241.457,31179.445
241.6461,31427.49
241.8353,31688.94
242.0244,31951.6
242.2136,32212.49
242.4027,32487.08
242.5918,32754.83
242.7809,32993.53
242.9699,33138.875
243.159,33329.365
243.348,33655.975
243.537,33998.69
243.726,34269.665
243.915,34511.73
244.1039,34753.0
244.2929,34892.965
244.4818,35003.965
244.6707,35261.695
244.8596,35599.88
245.0485,35901.47
245.2373,36197.66
245.4262,36474.13
245.615,36716.645
245.8038,36915.545
245.9926,37161.205
246.1814,37374.565
246.3701,37391.66
246.5589,37466.23
246.7476,37707.875
246.9363,38040.525
247.1249,38313.075
247.3136,38580.355
247.5023,38808.265
247.6909,39072.285
247.8795,39296.385
248.0681,39531.335
248.2567,39755.56
248.4453,39963.965
248.6338,40152.65
248.8224,40209.71
249.0109,40141.945
249.1994,40320.83
249.3878,40601.13
249.5763,40860.13
249.7648,41078.25
249.9532,41287.27
250.1416,41538.245
250.33,41778.385
250.5183,42012.865
250.7067,42180.085
250.8951,42332.045
251.0834,42484.14
251.2717,42629.36
251.46,42761.465
251.6483,42873.935
251.8365,42935.63
252.0247,42884.72
252.213,43033.375
252.4012,43212.79
252.5894,43465.565
252.7775,43616.76
252.9657,43746.485
253.1538,43934.075
253.3419,44075.265
253.53,44165.535
253.7181,44283.94
253.9062,44396.97
254.0942,44503.415
254.2823,44578.135
254.4703,44655.765
254.6583,44753.88
254.8463,44831.645
255.0342,44870.255
255.2222,44903.825
255.4101,44888.715
255.598,44849.655
255.7859,44959.345
255.9738,45121.54
256.1616,45281.235
256.3495,45457.085
256.5373,45579.44
256.7251,45767.825
256.9129,45870.12
257.1006,45944.07
257.2884,46071.735
257.4761,46200.645
257.6638,46274.78
257.8515,46293.945
258.0392,46349.525
258.2269,46391.08
258.4146,46421.325
258.6022,46470.985
258.7898,46471.6
258.9774,46490.855
259.165,46563.04
259.3525,46612.74
259.5401,46633.72
259.7276,46713.55
259.9151,46782.185
260.1026,46823.325
260.2901,46895.165
260.4776,46968.82
260.665,47085.385
260.8524,47191.105
261.0398,47305.095
261.2272,47352.09
261.4146,47337.335
261.6019,47395.725
261.7893,47449.31
261.9766,47485.46
262.1639,47531.715
262.3512,47514.905
262.5384,47502.96
262.7257,47505.69
262.9129,47537.18
263.1001,47563.785
263.2873,47631.87
263.4745,47674.89
263.6617,47589.99
263.8488,47611.175
264.0359,47646.575
264.2231,47653.33
264.4101,47672.22
264.5972,47706.87
264.7842,47730.795
264.9713,47744.34
265.1583,47733.18
265.3453,47746.33
265.5323,47778.24
265.7193,47806.8
265.9062,47878.1
266.0931,47892.25
266.2801,47890.49
266.4669,47938.045
266.6538,47984.505
266.8407,48032.98
267.0276,47995.51
267.2143,47975.65
267.4012,48009.935
267.588,47935.365
267.7747,47936.83
267.9615,47943.11
268.1482,47926.655
268.3349,47949.975
268.5217,47933.645
268.7083,47879.2
268.895,47868.915
269.0817,47913.285
269.2682,47897.585
269.4549,47836.915
269.6415,47736.38
269.8281,47718.005
270.0146,47766.78
270.2012,47790.85
270.3877,47824.635
270.5742,47827.515
270.7607,47821.06
270.9472,47835.26
271.1336,47820.79
271.32,47795.875
271.5065,47765.495
271.6929,47768.525
271.8792,47805.265
272.0656,47802.64
272.252,47833.715
272.4383,47845.335
272.6246,47832.76
272.8109,47825.345
272.9972,47915.8
273.1835,47964.15
273.3697,48003.39
273.5559,48028.21
273.7421,48057.015
273.9283,48066.68
274.1145,48071.545
274.3007,48090.19
274.4868,48142.715
274.6729,48217.11
274.859,48241.905
275.0451,48258.04
275.2311,48171.175
275.4172,48215.64
275.6032,48267.125
275.7892,48335.215
275.9752,48353.935
276.1612,48409.245
276.3472,48382.79
276.5331,48391.935
276.719,48412.915
276.9049,48440.18
277.0908,48421.965
277.2767,48443.955
277.4625,48487.155
277.6484,48498.685
277.8342,48501.255
278.02,48527.165
278.2057,48595.6
278.3915,48678.175
278.5772,48714.06
278.763,48700.31
278.9487,48790.59
279.1343,48871.42
279.32,48887.27
279.5057,48858.825
279.6913,48770.425
279.877,48777.19
280.0625,48808.82
280.2481,48778.225
280.4337,48768.6
280.6192,48861.22
280.8048,48946.48
280.9903,48945.18
281.1758,48911.09
281.3612,48889.485
281.5467,48908.125
281.7321,49003.185
281.9175,49064.95
282.1029,49086.885
282.2884,49117.61
282.4737,49092.615
282.6591,49075.475
282.8444,49107.49
283.0297,49137.075
283.215,49184.27
283.4002,49217.35
283.5855,49195.28
283.7707,49125.415
283.956,49138.5
284.1412,49165.485
284.3264,49240.915
284.5115,49349.405
284.6967,49423.245
284.8818,49424.055
285.0669,49386.125
285.252,49436.295
285.4371,49502.555
285.6222,49499.555
285.8072,49511.31
285.9922,49526.515
286.1772,49607.22
286.3622,49696.275
286.5472,49683.92
286.7321,49679.09
286.9171,49768.11
287.102,49841.465
287.2869,49936.285
287.4717,50062.39
287.6566,50120.52
287.8415,50177.285
288.0263,50208.055
288.2111,50165.15
288.3959,50134.76
288.5806,50198.315
288.7654,50274.475
288.9501,50441.21
289.1348,50524.69
289.3195,50575.69
289.5042,50659.695
289.6889,50773.61
289.8735,50746.175
290.0581,50770.8
290.2428,50741.04
290.4273,50811.61
290.6119,50931.51
290.7965,50983.925
290.981,51060.85
291.1655,51114.44
291.35,51044.25
291.5345,51031.935
291.719,51099.58
291.9034,51183.62
292.0878,51321.62
292.2722,51383.905
292.4566,51391.91
292.641,51478.38
292.8253,51544.56
293.0096,51570.47
293.194,51651.9
293.3783,51725.18
293.5626,51831.02
293.7468,51916.775
293.9311,51982.375
294.1153,51968.645
294.2995,51883.575
294.4837,51867.67
294.6678,51859.425
294.852,51894.56
295.0361,51987.225
295.2202,52075.595
295.4043,52182.735
295.5884,52231.955
295.7725,52299.01
295.9565,52345.105
296.1405,52310.125
296.3246,52339.665
296.5085,52496.845
296.6925,52637.465
296.8764,52693.99
297.0603,52731.375
297.2443,52760.925
297.4282,52766.89
297.612,52765.085
297.7959,52783.055
297.9797,52824.73
298.1635,52824.14
298.3474,52977.655
298.5311,53109.805
298.7149,53095.6
298.8987,53068.705
299.0823,53098.795
299.2661,53077.61
299.4498,52995.725
299.6334,53062.75
299.8171,53159.565
300.0007,53207.445
300.1843,53271.135
300.368,53324.895
300.5515,53351.915
300.7351,53385.715
300.9186,53424.755
301.1021,53438.805
301.2857,53508.005
301.4691,53563.385
301.6526,53655.41
301.8361,53669.205
302.0195,53674.535
302.2029,53728.85
302.3863,53801.01
302.5697,53806.52
302.753,53888.78
302.9364,54010.815
303.1197,54136.68
303.303,54188.385
303.4863,54165.055
303.6696,54094.135
303.8528,54068.11
304.036,54093.97
304.2192,54205.11
304.4024,54246.67
304.5856,54233.7
304.7688,54279.505
304.9519,54359.13
305.135,54386.81
305.3181,54424.365
305.5012,54468.91
305.6842,54559.63
305.8673,54614.735
306.0504,54611.405
306.2333,54539.415
306.4163,54585.475
306.5993,54600.5
306.7822,54673.25
306.9652,54743.48
307.1481,54735.64
307.331,54751.855
307.5139,54765.835
307.6967,54770.04
307.8796,54783.01
308.0624,54845.915
308.2452,54820.85
308.428,54814.205
308.6107,54868.65
308.7935,54869.01
308.9762,54895.5
309.1589,54944.535
309.3416,54979.89
309.5243,54993.45
309.7069,55034.035
309.8896,55035.835
310.0721,55055.79
310.2548,55109.615
310.4373,55144.955
310.6199,55250.77
310.8024,55263.365
310.985,55296.235
311.1674,55246.845
311.3499,55202.095
311.5324,55269.35
311.7148,55388.66
311.8973,55377.08
312.0797,55402.205
312.2621,55472.325
312.4445,55448.75
312.6268,55445.395
312.8091,55499.315
312.9915,55462.185
313.1738,55468.785
313.356,55441.305
313.5383,55418.78
313.7206,55466.67
313.9027,55431.09
314.085,55453.965
314.2672,55504.77
314.4493,55557.9
314.6314,55633.52
314.8136,55706.55
314.9957,55671.595
315.1778,55638.965
315.3598,55682.715
315.5419,55735.63
315.724,55785.78
315.9059,55801.585
316.088,55811.28
316.2699,55897.465
316.4519,55949.445
316.6338,55922.225
316.8157,55826.255
316.9977,55834.47
317.1795,55934.3
317.3614,56032.445
317.5432,56109.355
317.7251,56143.145
317.9069,56054.705
318.0887,56033.56
318.2704,55977.79
318.4522,56022.68
318.6339,56100.885
318.8156,56245.805
318.9973,56238.685
319.179,56304.685
319.3607,56394.815
319.5423,56468.53
319.7239,56476.69
319.9055,56449.54
320.0871,56490.84
320.2687,56516.94
320.4502,56518.805
320.6317,56450.895
320.8132,56519.24
320.9947,56588.9
321.1761,56659.975
321.3576,56680.625
321.5391,56687.46
321.7205,56725.835
321.9019,56769.54
322.0832,56757.71
322.2646,56757.7
322.4459,56767.625
322.6272,56771.685
322.8085,56778.565
322.9898,56789.135
323.1711,56773.255
323.3523,56762.12
323.5335,56752.365
323.7147,56898.79
323.8959,57083.04
324.0771,57165.405
324.2582,57175.54
324.4393,57213.545
324.6204,57282.59
324.8015,57323.51
324.9826,57428.865
325.1637,57570.525
325.3447,57563.695
325.5257,57569.505
325.7067,57544.32
325.8877,57402.995
326.0686,57346.435
326.2496,57405.735
326.4305,57394.125
326.6114,57448.18
326.7922,57511.14
326.9731,57566.995
327.1539,57608.23
327.3347,57684.88
327.5155,57761.485
327.6963,57892.005
327.8771,57930.95
328.0578,57824.14
328.2385,57658.98
328.4193,57674.425
328.5999,57700.055
328.7806,57680.32
328.9613,57713.675
329.1419,57706.295
329.3225,57754.6
329.5031,57732.425
329.6837,57717.045
329.8642,57697.57
330.0447,57672.195
330.2252,57660.155
330.4057,57622.58
330.5862,57630.795
330.7667,57673.095
330.9471,57737.795
331.1275,57879.735
331.3079,57935.53
331.4883,58087.47
331.6687,58059.95
331.849,57859.915
332.0293,57728.985
332.2096,57683.765
332.3899,57723.685
332.5702,57809.94
332.7504,57899.245
332.9306,58006.62
333.1108,57953.38
333.291,57862.245
333.4712,57858.735
333.6514,57916.545
333.8315,57908.915
334.0116,57906.89
334.1917,57987.99
334.3717,58068.015
334.5518,58099.755
334.7318,58023.225
334.9119,58016.48
335.0918,58063.475
335.2718,58108.42
335.4518,58130.935
335.6317,58170.57
335.8116,58265.705
335.9915,58212.36
336.1714,58067.5
336.3513,58038.11
336.5311,58072.35
336.7109,58198.0
336.8907,58251.3
337.0705,58069.795
337.2502,57880.91
337.43,57825.93
337.6097,57745.5
337.7894,57735.01
337.9691,57792.11
338.1488,57859.065
338.3284,57901.055
338.508,58036.54
338.6877,58170.285
338.8672,58168.08
339.0468,58098.405
339.2263,58068.355
339.4059,58461.67
339.5854,58866.57
339.7649,58396.06
339.9443,58149.085
340.1238,58053.66
340.3032,58058.835
340.4826,58083.005
340.662,57971.825
340.8414,57877.51
341.0207,57893.385
341.2001,57927.255
341.3794,57925.01
341.5587,58009.715
341.738,58051.0
341.9172,58061.295
342.0965,58049.39
342.2757,57919.42
342.4549,57743.79
342.6341,57765.615
342.8132,57822.245
342.9923,58028.005
343.1715,58241.53
343.3506,58237.94
343.5296,57958.955
343.7087,57853.0
343.8878,57789.875
344.0668,57799.74
344.2458,57814.06
344.4248,57703.315
344.6037,57673.595
344.7827,57718.46
344.9616,57688.02
345.1405,57694.805
345.3194,57702.21
345.4982,57624.87
345.6771,57566.35
345.8559,57565.34
346.0347,57568.83
346.2135,57538.49
346.3923,57504.105
346.571,57450.335
346.7498,57413.62
346.9285,57501.3
347.1071,57436.39
347.2859,57331.34
347.4645,57394.725
347.6431,57468.995
347.8217,57476.385
348.0003,57384.815
348.1789,57368.34
348.3574,57347.12
348.5359,57278.465
348.7145,57184.245
348.893,57220.135
349.0714,57232.175
349.2499,57109.215
349.4283,57001.415
349.6068,56891.52
349.7852,56859.855
349.9635,56892.945
350.1419,56871.195
350.3202,56824.01
350.4985,56713.7
350.6768,56626.785
350.8551,56566.205
351.0334,56558.77
351.2116,56523.79
351.3898,56546.185
351.568,56455.52
351.7462,56447.0
351.9243,56409.885
352.1025,56322.865
352.2806,56234.135
352.4587,56219.73
352.6368,56150.73
352.8148,56046.355
352.9929,55982.55
353.1709,56041.845
353.3489,56041.615
353.5268,55960.89
353.7048,55869.295
353.8828,55823.715
354.0607,55736.71
354.2386,55725.2
354.4165,55682.16
354.5943,55628.19
354.7722,55619.84
354.95,55705.3
355.1278,55703.845
355.3056,55565.735
355.4833,55385.31
355.6611,55205.075
355.8388,55099.08
356.0165,55058.965
356.1942,55101.22
356.3719,55184.715
356.5495,55137.29
356.7271,55058.155
356.9047,55034.005
357.0823,55029.585
357.2599,55056.885
357.4374,54980.085
357.6149,54816.255
357.7924,54678.645
357.9699,54697.865
358.1474,54641.21
358.3248,54497.135
358.5023,54457.1
358.6797,54320.93
358.8571,54241.51
359.0344,54180.085
359.2118,54058.485
359.3891,54085.445
359.5664,53933.395
359.7437,53902.425
359.9209,53879.075
360.0982,53729.705
360.2754,53543.445
360.4526,53623.385
360.6298,53596.115
360.807,53535.61
360.9841,53526.475
361.1613,53591.665
361.3383,53941.555
361.5154,53879.99
361.6925,53930.045
361.8695,53804.31
362.0466,53625.465
362.2236,53381.64
362.4005,53167.62
362.5775,52908.86
362.7545,52772.58
362.9314,52640.865
363.1083,52754.02
363.2852,53385.015
363.462,53299.16
363.6389,53046.685
363.8157,52776.2
363.9925,52442.79
364.1693,52284.835
364.346,52155.86
364.5228,52269.8
364.6996,52544.895
364.8762,52552.2
365.0529,52633.655
365.2296,52877.57
365.4062,52655.395
365.5829,52584.94
365.7595,52579.2
365.9361,52454.225
366.1126,52362.865
366.2892,53671.38
366.4657,55341.11
366.6422,55655.74
366.8186,54648.865
366.9951,54460.625
367.1716,53647.07
367.348,54687.87
367.5244,55025.9
367.7008,53990.19
367.8772,53253.855
368.0535,53360.185
368.2298,55497.15
368.4061,56802.645
368.5824,55660.49
368.7586,54782.145
368.9349,54167.94
369.1111,52840.69
369.2873,52071.845
369.4635,51982.075
369.6396,51828.03
369.8158,51901.44
369.9919,52694.54
370.168,53981.55
370.3441,53793.515
370.5202,52719.38
370.6962,51977.245
370.8722,51521.935
371.0482,51412.75
371.2242,51610.08
371.4002,52184.555
371.5761,52299.59
371.752,51967.37
371.9279,52071.435
372.1038,52157.33
372.2796,51950.495
372.4555,51881.475
372.6313,51850.025
372.8071,51553.215
372.9829,51497.815
373.1586,51948.055
373.3344,51897.255
373.5101,51475.695
373.6858,51431.175
373.8615,51189.445
374.0371,51402.48
374.2127,51884.23
374.3884,51550.325
374.564,51302.165
374.7395,51185.02
374.9151,51175.1
375.0906,51956.815
375.2661,52631.045
375.4416,51955.855
375.6171,51978.05
375.7925,52139.065
375.968,52168.235
376.1434,51944.78
376.3188,51953.69
376.4941,51914.38
376.6695,52015.225
376.8448,52243.8
377.0201,52581.665
377.1954,52871.64
377.3707,52538.2
377.5459,52898.675
377.7212,53653.45
377.8964,54815.92
378.0715,55006.175
378.2467,54695.02
378.4218,54051.47
378.597,53045.785
378.7721,53034.88
378.9472,53139.165
379.1222,55422.96
379.2973,55657.18
379.4723,56393.585
379.6473,59782.915
379.8223,60498.185
379.9972,58093.495
380.1722,56488.59
380.3471,56263.995
380.522,54262.655
380.6969,53435.525
380.8717,53779.745
381.0466,53261.03
381.2214,54051.19
381.3962,54488.6
381.571,53831.76
381.7457,53416.53
381.9204,53590.465
382.0952,53271.89
382.2699,53810.985
382.4445,54591.13
382.6192,55332.74
382.7938,56071.975
382.9685,56722.42
383.1431,55946.785
383.3176,54551.155
383.4922,53819.765
383.6667,54259.61
383.8412,53888.415
384.0157,53593.055
384.1902,53862.48
384.3646,53654.25
384.5391,53789.12
384.7134,54914.155
384.8878,57273.835
385.0622,58517.895
385.2365,56381.895
385.4109,55006.95
385.5852,54668.21
385.7594,56517.075
385.9337,59930.61
386.1079,61344.865
386.2822,63141.06
386.4564,63428.74
386.6306,61168.73
386.8047,60265.35
386.9789,61099.595
387.153,63147.725
387.3271,64223.67
387.5012,62827.095
387.6752,61656.86
387.8492,62127.405
388.0233,61872.155
388.1972,59249.87
388.3712,57940.075
388.5452,57952.31
388.7191,59091.235
388.893,62186.465
389.0669,62179.29
389.2408,57823.835
389.4146,54473.525
389.5884,53143.73
389.7623,53164.475
389.9361,53440.44
390.1098,53137.885
390.2835,53240.56
390.4573,53106.505
390.631,53120.12
390.8047,53447.69
390.9784,53658.975
391.152,53168.14
391.3256,53044.68
391.4992,52900.32
391.6728,53134.8
391.8464,54389.715
392.0199,54245.71
392.1934,53409.11
392.3669,53864.885
392.5403,54778.485
392.7138,55759.48
392.8873,56541.7
393.0607,55839.805
393.2341,55578.05
393.4074,55736.8
393.5808,54948.8
393.7542,55004.765
393.9274,55143.795
394.1007,54527.975
394.274,56336.74
394.4472,57314.405
394.6205,58758.76
394.7937,59833.76
394.9668,60153.69
395.14,59292.42
395.3131,56232.82
395.4863,54608.93
395.6594,54515.925
395.8325,54067.64
396.0055,54989.71
396.1786,55662.21
396.3516,56505.415
396.5246,55181.605
396.6975,53796.89
396.8705,54317.59
397.0434,56390.48
397.2163,55124.42
397.3892,54538.64
397.5621,55162.055
397.735,56392.45
397.9077,57604.915
398.0806,57293.62
398.2534,59191.235
398.4261,59441.995
398.5989,57383.27
398.7716,57988.895
398.9443,59447.915
399.117,62849.735
399.2896,64471.36
399.4623,62939.765
399.6349,60292.18
399.8075,58914.065
399.9801,56116.57
400.1526,54977.075
400.3252,54384.445
400.4977,54435.385
400.6702,55275.67
400.8427,53368.265
401.0151,52782.645
401.1875,51771.945
401.36,51512.375
401.5323,51152.75
401.7047,50699.845
401.877,51218.11
402.0494,51638.495
402.2216,52648.765
402.394,52569.86
402.5662,52866.185
402.7385,55598.92
402.9107,55292.69
403.0829,53624.63
403.2551,52965.055
403.4272,52314.61
403.5994,52307.905
403.7715,52637.775
403.9436,53250.035
404.1156,53110.69
