Timestamp,03/12/2024 08:54:50
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3023.78
218.2508,3089.845
218.442,3155.34
218.6332,3224.815
218.8244,3294.46
219.0156,3371.675
219.2067,3449.76
219.3979,3528.99
219.589,3613.295
219.7801,3695.875
219.9712,3783.53
220.1623,3874.95
220.3533,3969.49
220.5444,4066.18
220.7354,4164.59
220.9264,4263.39
221.1174,4375.385
221.3083,4485.5
221.4993,4589.74
221.6902,4699.52
221.8812,4819.33
222.0721,4936.255
222.263,5060.1
222.4538,5185.275
222.6447,5316.52
222.8355,5449.445
223.0264,5581.235
223.2172,5718.87
223.408,5863.38
223.5987,6009.44
223.7895,6155.685
223.9802,6307.935
224.1709,6458.31
224.3616,6618.49
224.5524,6782.925
224.743,6946.525
224.9337,7105.61
225.1243,7287.935
225.315,7458.75
225.5056,7625.95
225.6962,7805.21
225.8867,7991.885
226.0773,8172.825
226.2678,8361.105
226.4584,8553.12
226.6489,8744.265
226.8394,8929.92
227.0298,9134.91
227.2203,9346.155
227.4108,9567.23
227.6012,9784.155
227.7916,9988.48
227.982,10203.315
228.1723,10419.225
228.3627,10640.585
228.5531,10864.795
228.7434,11088.74
228.9337,11319.55
229.124,11560.29
229.3143,11801.45
229.5045,12060.685
229.6948,12321.5
229.885,12583.43
230.0752,12853.125
230.2654,13118.505
230.4556,13385.745
230.6457,13648.48
230.8358,13917.975
231.026,14184.505
231.2161,14450.675
231.4062,14728.77
231.5963,14993.43
231.7863,15277.51
231.9764,15575.595
232.1664,15875.315
232.3564,16188.29
232.5464,16486.42
232.7364,16789.345
232.9263,17087.1
233.1163,17400.855
233.3062,17723.46
233.4961,18064.905
233.686,18379.425
233.8758,18668.075
234.0657,18967.895
234.2555,19294.095
234.4454,19617.335
234.6352,19935.715
234.825,20257.465
235.0147,20568.94
235.2045,20879.785
235.3942,21201.43
235.5839,21525.915
235.7737,21839.955
235.9633,22144.545
236.153,22490.9
236.3427,22825.885
236.5323,23154.045
236.7219,23462.25
236.9115,23746.605
237.1011,24045.75
237.2907,24379.75
237.4803,24714.43
237.6698,25030.275
237.8593,25354.76
238.0488,25673.15
238.2383,25993.465
238.4278,26312.42
238.6172,26658.03
238.8066,26982.42
238.9961,27306.815
239.1855,27648.07
239.3748,27974.64
239.5642,28270.28
239.7536,28592.47
239.9429,28908.24
240.1322,29186.15
240.3215,29500.04
240.5108,29817.185
240.7001,30133.105
240.8893,30440.43
241.0786,30733.67
241.2677,31026.67
241.457,31356.76
241.6461,31605.3
241.8353,31865.555
242.0244,32135.67
242.2136,32390.75
242.4027,32672.11
242.5918,32940.755
242.7809,33183.54
242.9699,33328.74
243.159,33517.585
243.348,33849.975
243.537,34193.11
243.726,34467.87
243.915,34715.625
244.1039,34950.52
244.2929,35088.29
244.4818,35204.505
244.6707,35463.865
244.8596,35800.625
245.0485,36111.12
245.2373,36404.105
245.4262,36686.855
245.615,36935.04
245.8038,37131.785
245.9926,37374.9
246.1814,37598.135
246.3701,37609.575
246.5589,37684.55
246.7476,37925.265
246.9363,38265.175
247.1249,38535.52
247.3136,38808.245
247.5023,39035.63
247.6909,39297.19
247.8795,39521.315
248.0681,39756.21
248.2567,39981.14
248.4453,40192.27
248.6338,40379.785
248.8224,40445.87
249.0109,40372.925
249.1994,40549.265
249.3878,40836.26
249.5763,41092.01
249.7648,41309.48
249.9532,41520.845
250.1416,41777.24
250.33,42026.315
250.5183,42252.165
250.7067,42426.74
250.8951,42567.84
251.0834,42724.465
251.2717,42870.94
251.46,42996.68
251.6483,43130.265
251.8365,43183.01
252.0247,43129.175
252.213,43279.235
252.4012,43461.795
252.5894,43708.11
252.7775,43859.98
252.9657,43991.535
253.1538,44193.315
253.3419,44319.435
253.53,44415.95
253.7181,44532.98
253.9062,44646.425
254.0942,44758.695
254.2823,44825.945
254.4703,44905.975
254.6583,44993.395
254.8463,45083.2
255.0342,45118.85
255.2222,45148.34
255.4101,45135.43
255.598,45094.85
255.7859,45208.285
255.9738,45367.82
256.1616,45528.82
256.3495,45708.325
256.5373,45827.73
256.7251,46008.51
256.9129,46111.995
257.1006,46190.185
257.2884,46302.225
257.4761,46441.24
257.6638,46516.765
257.8515,46539.99
258.0392,46595.875
258.2269,46630.69
258.4146,46669.055
258.6022,46715.785
258.7898,46709.07
258.9774,46730.78
259.165,46803.205
259.3525,46850.9
259.5401,46862.61
259.7276,46944.695
259.9151,47017.185
260.1026,47057.13
260.2901,47128.7
260.4776,47196.075
260.665,47320.5
260.8524,47435.355
261.0398,47537.38
261.2272,47581.195
261.4146,47572.15
261.6019,47612.89
261.7893,47665.69
261.9766,47710.83
262.1639,47762.7
262.3512,47739.17
262.5384,47734.135
262.7257,47728.27
262.9129,47757.515
263.1001,47779.36
263.2873,47851.65
263.4745,47888.01
263.6617,47803.795
263.8488,47818.65
264.0359,47854.635
264.2231,47867.935
264.4101,47884.12
264.5972,47917.085
264.7842,47939.77
264.9713,47945.195
265.1583,47936.065
265.3453,47947.165
265.5323,47987.08
265.7193,48010.465
265.9062,48069.69
266.0931,48083.61
266.2801,48086.22
266.4669,48128.27
266.6538,48168.125
266.8407,48225.09
267.0276,48192.65
267.2143,48157.945
267.4012,48190.9
267.588,48119.54
267.7747,48115.19
267.9615,48121.135
268.1482,48108.82
268.3349,48124.88
268.5217,48102.405
268.7083,48046.705
268.895,48040.435
269.0817,48073.61
269.2682,48066.73
269.4549,47999.2
269.6415,47894.325
269.8281,47872.165
270.0146,47921.415
270.2012,47946.8
270.3877,47978.98
270.5742,47975.095
270.7607,47975.99
270.9472,47973.62
271.1336,47967.275
271.32,47938.96
271.5065,47911.8
271.6929,47902.94
271.8792,47947.4
272.0656,47946.33
272.252,47966.605
272.4383,47981.07
272.6246,47968.565
272.8109,47957.58
272.9972,48046.815
273.1835,48089.015
273.3697,48120.96
273.5559,48152.445
273.7421,48176.78
273.9283,48180.44
274.1145,48190.06
274.3007,48202.425
274.4868,48249.0
274.6729,48323.665
274.859,48351.075
275.0451,48370.68
275.2311,48273.76
275.4172,48317.135
275.6032,48369.59
275.7892,48437.19
275.9752,48452.585
276.1612,48507.245
276.3472,48475.57
276.5331,48482.105
276.719,48499.1
276.9049,48527.845
277.0908,48507.755
277.2767,48524.58
277.4625,48569.035
277.6484,48585.535
277.8342,48568.6
278.02,48599.72
278.2057,48666.745
278.3915,48755.15
278.5772,48785.315
278.763,48764.31
278.9487,48856.545
279.1343,48933.125
279.32,48946.805
279.5057,48918.555
279.6913,48833.415
279.877,48837.525
280.0625,48861.905
280.2481,48832.335
280.4337,48815.92
280.6192,48905.2
280.8048,48993.03
280.9903,48986.515
281.1758,48961.985
281.3612,48934.44
281.5467,48945.855
281.7321,49043.3
281.9175,49094.34
282.1029,49112.065
282.2884,49152.73
282.4737,49121.58
282.6591,49099.225
282.8444,49136.12
283.0297,49158.5
283.215,49207.49
283.4002,49238.915
283.5855,49212.875
283.7707,49142.1
283.956,49155.62
284.1412,49174.585
284.3264,49251.245
284.5115,49356.555
284.6967,49427.89
284.8818,49424.68
285.0669,49388.07
285.252,49437.075
285.4371,49500.375
285.6222,49496.095
285.8072,49506.985
285.9922,49523.77
286.1772,49613.015
286.3622,49685.045
286.5472,49683.67
286.7321,49661.925
286.9171,49760.905
287.102,49825.11
287.2869,49921.72
287.4717,50049.38
287.6566,50097.605
287.8415,50153.71
288.0263,50189.335
288.2111,50143.345
288.3959,50100.345
288.5806,50157.225
288.7654,50235.67
288.9501,50407.255
289.1348,50482.48
289.3195,50543.975
289.5042,50618.27
289.6889,50729.13
289.8735,50696.885
290.0581,50719.4
290.2428,50698.09
290.4273,50757.05
290.6119,50881.53
290.7965,50934.405
290.981,51001.765
291.1655,51053.85
291.35,50983.86
291.5345,50973.4
291.719,51038.085
291.9034,51116.58
292.0878,51260.35
292.2722,51313.29
292.4566,51324.715
292.641,51407.375
292.8253,51468.095
293.0096,51495.09
293.194,51583.2
293.3783,51646.315
293.5626,51748.02
293.7468,51831.69
293.9311,51907.17
294.1153,51878.12
294.2995,51794.2
294.4837,51776.345
294.6678,51763.735
294.852,51795.105
295.0361,51887.29
295.2202,51974.79
295.4043,52084.105
295.5884,52131.94
295.7725,52195.635
295.9565,52248.005
296.1405,52212.42
296.3246,52233.25
296.5085,52381.04
296.6925,52522.645
296.8764,52584.955
297.0603,52610.525
297.2443,52648.115
297.4282,52653.44
297.612,52655.885
297.7959,52668.78
297.9797,52703.485
298.1635,52701.165
298.3474,52855.985
298.5311,52991.175
298.7149,52973.7
298.8987,52941.795
299.0823,52967.875
299.2661,52943.575
299.4498,52864.69
299.6334,52941.655
299.8171,53023.385
300.0007,53073.4
300.1843,53137.88
300.368,53190.305
300.5515,53207.25
300.7351,53241.775
300.9186,53295.075
301.1021,53296.975
301.2857,53359.62
301.4691,53410.58
301.6526,53513.105
301.8361,53523.435
302.0195,53531.42
302.2029,53570.77
302.3863,53641.975
302.5697,53652.515
302.753,53735.73
302.9364,53844.675
303.1197,53986.525
303.303,54016.57
303.4863,54007.66
303.6696,53935.675
303.8528,53904.74
304.036,53933.25
304.2192,54034.445
304.4024,54070.935
304.5856,54064.455
304.7688,54113.59
304.9519,54180.955
305.135,54222.595
305.3181,54236.99
305.5012,54283.345
305.6842,54376.44
305.8673,54437.185
306.0504,54427.785
306.2333,54361.375
306.4163,54397.0
306.5993,54417.315
306.7822,54482.88
306.9652,54551.28
307.1481,54553.015
307.331,54558.07
307.5139,54571.975
307.6967,54567.9
307.8796,54584.49
308.0624,54647.06
308.2452,54621.13
308.428,54621.075
308.6107,54675.675
308.7935,54664.965
308.9762,54693.545
309.1589,54741.2
309.3416,54774.6
309.5243,54787.845
309.7069,54828.215
309.8896,54821.535
310.0721,54840.75
310.2548,54902.35
310.4373,54945.85
310.6199,55036.35
310.8024,55041.315
310.985,55083.26
311.1674,55040.355
311.3499,54982.425
311.5324,55045.055
311.7148,55164.79
311.8973,55156.455
312.0797,55181.635
312.2621,55252.735
312.4445,55225.24
312.6268,55219.065
312.8091,55274.59
312.9915,55236.915
313.1738,55238.525
313.356,55217.025
313.5383,55182.44
313.7206,55235.145
313.9027,55204.74
314.085,55217.81
314.2672,55271.425
314.4493,55321.515
314.6314,55394.91
314.8136,55468.745
314.9957,55435.92
315.1778,55402.845
315.3598,55441.54
315.5419,55494.775
315.724,55541.02
315.9059,55560.98
316.088,55567.85
316.2699,55644.825
316.4519,55697.87
316.6338,55675.965
316.8157,55582.43
316.9977,55586.25
317.1795,55684.69
317.3614,55785.125
317.5432,55853.415
317.7251,55899.385
317.9069,55797.925
318.0887,55773.195
318.2704,55726.615
318.4522,55763.415
318.6339,55844.7
318.8156,55984.945
318.9973,55987.415
319.179,56047.265
319.3607,56132.195
319.5423,56201.815
319.7239,56214.355
319.9055,56190.8
320.0871,56229.155
320.2687,56259.86
320.4502,56254.725
320.6317,56192.5
320.8132,56270.135
320.9947,56333.925
321.1761,56394.245
321.3576,56412.62
321.5391,56422.78
321.7205,56463.545
321.9019,56504.16
322.0832,56481.8
322.2646,56488.785
322.4459,56498.915
322.6272,56498.905
322.8085,56488.62
322.9898,56515.635
323.1711,56506.095
323.3523,56496.99
323.5335,56491.62
323.7147,56632.295
323.8959,56822.04
324.0771,56897.63
324.2582,56908.235
324.4393,56949.9
324.6204,57012.15
324.8015,57038.38
324.9826,57150.205
325.1637,57289.59
325.3447,57290.455
325.5257,57286.07
325.7067,57271.195
325.8877,57121.595
326.0686,57075.45
326.2496,57141.125
326.4305,57120.825
326.6114,57172.515
326.7922,57240.445
326.9731,57294.385
327.1539,57331.675
327.3347,57405.35
327.5155,57487.745
327.6963,57608.59
327.8771,57648.215
328.0578,57541.76
328.2385,57376.7
328.4193,57394.775
328.5999,57418.295
328.7806,57404.785
328.9613,57436.245
329.1419,57427.065
329.3225,57488.175
329.5031,57459.0
329.6837,57447.95
329.8642,57422.995
330.0447,57408.325
330.2252,57381.18
330.4057,57342.585
330.5862,57340.705
330.7667,57394.52
330.9471,57446.245
331.1275,57582.615
331.3079,57654.97
331.4883,57790.62
331.6687,57771.02
331.849,57568.99
332.0293,57439.625
332.2096,57396.76
332.3899,57432.0
332.5702,57522.995
332.7504,57607.94
332.9306,57711.425
333.1108,57662.005
333.291,57568.73
333.4712,57560.58
333.6514,57614.105
333.8315,57606.225
334.0116,57616.07
334.1917,57694.51
334.3717,57778.005
334.5518,57810.835
334.7318,57726.655
334.9119,57700.69
335.0918,57755.675
335.2718,57805.89
335.4518,57826.095
335.6317,57877.45
335.8116,57977.01
335.9915,57900.12
336.1714,57742.905
336.3513,57730.09
336.5311,57768.465
336.7109,57880.89
336.8907,57939.615
337.0705,57755.25
337.2502,57567.535
337.43,57509.085
337.6097,57434.935
337.7894,57429.795
337.9691,57477.535
338.1488,57535.535
338.3284,57582.315
338.508,57718.1
338.6877,57866.335
338.8672,57870.405
339.0468,57801.97
339.2263,57748.12
339.4059,58134.285
339.5854,58572.69
339.7649,58078.995
339.9443,57839.475
340.1238,57745.87
340.3032,57744.59
340.4826,57766.785
340.662,57655.925
340.8414,57565.175
341.0207,57585.77
341.2001,57617.9
341.3794,57603.355
341.5587,57689.255
341.738,57733.58
341.9172,57746.975
342.0965,57739.65
342.2757,57604.59
342.4549,57417.56
342.6341,57455.44
342.8132,57496.855
342.9923,57718.61
343.1715,57927.055
343.3506,57918.395
343.5296,57638.96
343.7087,57527.125
343.8878,57455.28
344.0668,57454.75
344.2458,57473.98
344.4248,57370.875
344.6037,57344.545
344.7827,57393.94
344.9616,57368.1
345.1405,57378.705
345.3194,57387.64
345.4982,57310.31
345.6771,57240.205
345.8559,57240.11
346.0347,57239.69
346.2135,57209.825
346.3923,57182.225
346.571,57119.915
346.7498,57099.755
346.9285,57175.76
347.1071,57118.285
347.2859,57012.17
347.4645,57069.52
347.6431,57130.805
347.8217,57146.055
348.0003,57061.48
348.1789,57046.935
348.3574,57028.825
348.5359,56952.35
348.7145,56859.63
348.893,56891.77
349.0714,56900.99
349.2499,56776.455
349.4283,56674.145
349.6068,56567.53
349.7852,56534.105
349.9635,56571.95
350.1419,56558.565
350.3202,56509.995
350.4985,56395.995
350.6768,56303.135
350.8551,56251.355
351.0334,56234.83
351.2116,56210.835
351.3898,56224.87
351.568,56131.56
351.7462,56123.895
351.9243,56086.73
352.1025,55991.365
352.2806,55909.76
352.4587,55883.635
352.6368,55821.525
352.8148,55724.565
352.9929,55665.02
353.1709,55719.95
353.3489,55717.935
353.5268,55642.405
353.7048,55556.57
353.8828,55506.495
354.0607,55418.87
354.2386,55417.96
354.4165,55371.1
354.5943,55317.92
354.7722,55314.505
354.95,55390.45
355.1278,55390.185
355.3056,55253.435
355.4833,55062.525
355.6611,54893.745
355.8388,54779.82
356.0165,54738.44
356.1942,54787.095
356.3719,54869.78
356.5495,54810.655
356.7271,54739.395
356.9047,54700.355
357.0823,54695.825
357.2599,54729.88
357.4374,54644.96
357.6149,54491.51
357.7924,54357.465
357.9699,54363.605
358.1474,54304.4
358.3248,54158.985
358.5023,54126.765
358.6797,53989.38
358.8571,53919.33
359.0344,53864.54
359.2118,53757.865
359.3891,53782.545
359.5664,53634.505
359.7437,53609.57
359.9209,53579.265
360.0982,53436.4
360.2754,53236.43
360.4526,53299.48
360.6298,53274.85
360.807,53214.175
360.9841,53201.52
361.1613,53273.68
361.3383,53641.88
361.5154,53572.39
361.6925,53627.715
361.8695,53494.265
362.0466,53307.365
362.2236,53068.95
362.4005,52864.125
362.5775,52602.96
362.7545,52481.505
362.9314,52343.035
363.1083,52442.31
363.2852,53078.07
363.462,53009.41
363.6389,52749.75
363.8157,52473.685
363.9925,52155.345
364.1693,52000.035
364.346,51857.95
364.5228,51967.96
364.6996,52246.945
364.8762,52244.26
365.0529,52337.33
365.2296,52591.915
365.4062,52370.59
365.5829,52297.47
365.7595,52292.48
365.9361,52185.405
366.1126,52085.675
366.2892,53381.695
366.4657,55074.825
366.6422,55423.965
366.8186,54367.82
366.9951,54184.75
367.1716,53362.535
367.348,54410.9
367.5244,54787.335
367.7008,53713.41
367.8772,52973.845
368.0535,53042.66
368.2298,55225.24
368.4061,56563.88
368.5824,55430.33
368.7586,54502.05
368.9349,53891.46
369.1111,52566.815
369.2873,51791.385
369.4635,51694.395
369.6396,51558.46
369.8158,51627.72
369.9919,52432.265
370.168,53725.17
370.3441,53554.87
370.5202,52441.965
370.6962,51687.62
370.8722,51225.705
371.0482,51129.205
371.2242,51326.575
371.4002,51915.13
371.5761,52055.345
371.752,51702.36
371.9279,51785.155
372.1038,51870.085
372.2796,51664.155
372.4555,51604.49
372.6313,51581.17
372.8071,51280.145
372.9829,51212.865
373.1586,51662.815
373.3344,51614.37
373.5101,51172.545
373.6858,51121.23
373.8615,50893.745
374.0371,51117.85
374.2127,51626.705
374.3884,51276.96
374.564,51016.115
374.7395,50894.4
374.9151,50867.0
375.0906,51664.32
375.2661,52388.44
375.4416,51701.075
375.6171,51714.91
375.7925,51861.1
375.968,51896.795
376.1434,51674.805
376.3188,51672.375
376.4941,51639.245
376.6695,51736.03
376.8448,51967.04
377.0201,52321.27
377.1954,52629.935
377.3707,52291.405
377.5459,52644.245
377.7212,53396.92
377.8964,54579.72
378.0715,54796.78
378.2467,54471.935
378.4218,53827.23
378.597,52794.25
378.7721,52768.445
378.9472,52869.955
379.1222,55181.46
379.2973,55448.435
379.4723,56156.71
379.6473,59565.12
379.8223,60345.585
379.9972,57826.945
380.1722,56219.61
380.3471,56015.015
380.522,54035.68
380.6969,53154.62
380.8717,53531.2
381.0466,53025.795
381.2214,53787.08
381.3962,54265.04
381.571,53575.555
381.7457,53154.02
381.9204,53322.2
382.0952,52986.345
382.2699,53526.34
382.4445,54326.895
382.6192,55055.5
382.7938,55785.69
382.9685,56472.78
383.1431,55668.665
383.3176,54249.015
383.4922,53481.575
383.6667,53952.945
383.8412,53590.215
384.0157,53289.58
384.1902,53570.49
384.3646,53380.26
384.5391,53515.475
384.7134,54658.675
384.8878,57033.54
385.0622,58341.58
385.2365,56188.255
385.4109,54751.755
385.5852,54386.13
385.7594,56226.715
385.9337,59753.105
386.1079,61151.165
386.2822,62922.65
386.4564,63175.185
386.6306,60733.355
386.8047,59847.19
386.9789,60809.805
387.153,62864.605
387.3271,63920.885
387.5012,62355.93
387.6752,61112.765
387.8492,61682.565
388.0233,61496.2
388.1972,58773.27
388.3712,57664.99
388.5452,57699.78
388.7191,58854.975
388.893,62007.42
389.0669,61988.65
389.2408,57467.495
389.4146,54212.215
389.5884,52874.935
389.7623,52920.165
389.9361,53249.99
390.1098,52926.13
390.2835,53029.67
390.4573,52885.24
390.631,52897.11
390.8047,53233.575
390.9784,53472.34
391.152,52975.41
391.3256,52854.625
391.4992,52701.585
391.6728,52936.175
391.8464,54203.97
392.0199,54074.09
392.1934,53197.28
392.3669,53641.835
392.5403,54579.08
392.7138,55559.09
392.8873,56355.63
393.0607,55620.865
393.2341,55305.405
393.4074,55472.015
393.5808,54688.7
393.7542,54751.235
393.9274,54933.14
394.1007,54292.45
394.274,56149.895
394.4472,57140.515
394.6205,58633.685
394.7937,59735.785
394.9668,60046.125
395.14,59202.685
395.3131,56099.36
395.4863,54439.85
395.6594,54362.31
395.8325,53935.645
396.0055,54862.265
396.1786,55531.155
396.3516,56391.37
396.5246,55041.85
396.6975,53610.14
396.8705,54062.515
397.0434,56232.26
397.2163,54970.62
397.3892,54364.15
397.5621,55002.205
397.735,56271.63
397.9077,57528.39
398.0806,57258.535
398.2534,59122.43
398.4261,59482.825
398.5989,57320.28
398.7716,57973.13
398.9443,59376.09
399.117,62920.565
399.2896,64617.58
399.4623,63134.78
399.6349,60419.69
399.8075,58937.24
399.9801,56113.01
400.1526,54975.735
400.3252,54367.935
400.4977,54394.655
400.6702,55304.99
400.8427,53376.3
401.0151,52784.85
401.1875,51757.96
401.36,51512.85
401.5323,51172.75
401.7047,50696.695
401.877,51226.37
402.0494,51652.465
402.2216,52685.44
402.394,52621.245
402.5662,52875.855
402.7385,55668.465
402.9107,55400.115
403.0829,53681.585
403.2551,52990.765
403.4272,52304.1
403.5994,52341.535
403.7715,52699.11
403.9436,53350.76
404.1156,53195.44
