Timestamp,03/12/2024 15:55:55
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2950.425
218.2508,3015.65
218.442,3079.005
218.6332,3151.32
218.8244,3220.895
219.0156,3292.84
219.2067,3370.25
219.3979,3449.41
219.589,3530.335
219.7801,3612.49
219.9712,3699.02
220.1623,3788.14
220.3533,3882.45
220.5444,3976.46
220.7354,4074.095
220.9264,4172.845
221.1174,4279.23
221.3083,4386.565
221.4993,4488.54
221.6902,4596.17
221.8812,4713.51
222.0721,4832.755
222.263,4951.555
222.4538,5074.02
222.6447,5204.105
222.8355,5333.295
223.0264,5464.98
223.2172,5596.935
223.408,5734.21
223.5987,5877.95
223.7895,6021.61
223.9802,6171.085
224.1709,6320.82
224.3616,6477.715
224.5524,6636.635
224.743,6796.88
224.9337,6951.285
225.1243,7129.655
225.315,7293.04
225.5056,7459.225
225.6962,7634.93
225.8867,7815.24
226.0773,7993.88
226.2678,8174.35
226.4584,8362.63
226.6489,8551.205
226.8394,8730.97
227.0298,8929.94
227.2203,9136.77
227.4108,9353.46
227.6012,9562.045
227.7916,9763.165
227.982,9971.71
228.1723,10178.3
228.3627,10392.69
228.5531,10609.67
228.7434,10827.405
228.9337,11053.875
229.124,11283.33
229.3143,11518.94
229.5045,11774.21
229.6948,12021.23
229.885,12281.07
230.0752,12543.825
230.2654,12803.555
230.4556,13059.105
230.6457,13310.02
230.8358,13568.425
231.026,13831.365
231.2161,14085.63
231.4062,14357.79
231.5963,14612.9
231.7863,14886.145
231.9764,15170.615
232.1664,15460.805
232.3564,15763.27
232.5464,16053.995
232.7364,16351.545
232.9263,16630.355
233.1163,16933.685
233.3062,17246.575
233.4961,17576.725
233.686,17883.12
233.8758,18159.055
234.0657,18442.865
234.2555,18759.13
234.4454,19069.95
234.6352,19369.05
234.825,19684.185
235.0147,19983.1
235.2045,20289.02
235.3942,20586.2
235.5839,20896.65
235.7737,21197.1
235.9633,21491.77
236.153,21821.265
236.3427,22144.715
236.5323,22456.26
236.7219,22759.16
236.9115,23021.86
237.1011,23312.14
237.2907,23632.995
237.4803,23943.59
237.6698,24247.34
237.8593,24557.97
238.0488,24855.965
238.2383,25170.755
238.4278,25466.89
238.6172,25798.24
238.8066,26101.0
238.9961,26414.175
239.1855,26743.91
239.3748,27042.55
239.5642,27328.19
239.7536,27639.39
239.9429,27938.25
240.1322,28209.285
240.3215,28495.54
240.5108,28795.095
240.7001,29098.365
240.8893,29385.94
241.0786,29669.0
241.2677,29944.85
241.457,30255.36
241.6461,30488.69
241.8353,30731.1
242.0244,30984.295
242.2136,31235.26
242.4027,31501.215
242.5918,31747.395
242.7809,31980.405
242.9699,32129.255
243.159,32292.345
243.348,32601.985
243.537,32925.245
243.726,33184.165
243.915,33421.675
244.1039,33650.86
244.2929,33808.02
244.4818,33907.07
244.6707,34146.09
244.8596,34455.565
245.0485,34745.01
245.2373,35028.185
245.4262,35292.64
245.615,35507.25
245.8038,35706.255
245.9926,35938.505
246.1814,36149.83
246.3701,36192.45
246.5589,36241.755
246.7476,36466.02
246.9363,36776.835
247.1249,37029.485
247.3136,37279.65
247.5023,37501.38
247.6909,37747.415
247.8795,37952.5
248.0681,38178.77
248.2567,38388.06
248.4453,38593.47
248.6338,38776.255
248.8224,38853.21
249.0109,38788.515
249.1994,38928.025
249.3878,39199.445
249.5763,39432.535
249.7648,39638.135
249.9532,39827.66
250.1416,40065.945
250.33,40303.49
250.5183,40521.67
250.7067,40676.88
250.8951,40827.27
251.0834,40970.83
251.2717,41104.455
251.46,41219.835
251.6483,41343.67
251.8365,41401.315
252.0247,41359.17
252.213,41482.79
252.4012,41655.785
252.5894,41890.37
252.7775,42031.28
252.9657,42160.345
253.1538,42327.45
253.3419,42454.825
253.53,42534.945
253.7181,42641.67
253.9062,42758.18
254.0942,42854.435
254.2823,42920.56
254.4703,42995.355
254.6583,43077.705
254.8463,43155.52
255.0342,43180.335
255.2222,43205.655
255.4101,43192.4
255.598,43144.875
255.7859,43241.165
255.9738,43401.805
256.1616,43552.89
256.3495,43711.47
256.5373,43820.69
256.7251,44003.625
256.9129,44082.11
257.1006,44164.275
257.2884,44267.27
257.4761,44394.785
257.6638,44472.36
257.8515,44496.21
258.0392,44539.15
258.2269,44569.33
258.4146,44590.225
258.6022,44635.775
258.7898,44612.58
258.9774,44626.335
259.165,44709.435
259.3525,44763.27
259.5401,44779.285
259.7276,44861.5
259.9151,44924.035
260.1026,44951.35
260.2901,45007.68
260.4776,45060.485
260.665,45178.03
260.8524,45273.08
261.0398,45380.14
261.2272,45416.885
261.4146,45399.795
261.6019,45455.54
261.7893,45507.365
261.9766,45534.045
262.1639,45586.11
262.3512,45553.16
262.5384,45536.02
262.7257,45539.285
262.9129,45562.495
263.1001,45576.67
263.2873,45653.295
263.4745,45688.61
263.6617,45611.25
263.8488,45628.38
264.0359,45650.845
264.2231,45655.26
264.4101,45665.155
264.5972,45688.205
264.7842,45701.785
264.9713,45709.945
265.1583,45694.86
265.3453,45712.335
265.5323,45737.41
265.7193,45764.915
265.9062,45819.75
266.0931,45832.455
266.2801,45836.57
266.4669,45888.285
266.6538,45927.07
266.8407,45973.27
267.0276,45945.7
267.2143,45917.395
267.4012,45944.055
267.588,45865.5
267.7747,45862.52
267.9615,45858.095
268.1482,45850.3
268.3349,45870.735
268.5217,45855.805
268.7083,45796.21
268.895,45779.34
269.0817,45822.64
269.2682,45806.815
269.4549,45742.665
269.6415,45627.895
269.8281,45594.9
270.0146,45651.645
270.2012,45681.24
270.3877,45708.06
270.5742,45704.695
270.7607,45701.33
270.9472,45698.595
271.1336,45694.18
271.32,45659.65
271.5065,45635.605
271.6929,45626.295
271.8792,45664.08
272.0656,45660.87
272.252,45687.01
272.4383,45694.225
272.6246,45673.985
272.8109,45666.725
272.9972,45747.57
273.1835,45799.34
273.3697,45829.41
273.5559,45856.96
273.7421,45875.215
273.9283,45881.9
274.1145,45883.23
274.3007,45902.21
274.4868,45927.265
274.6729,46007.995
274.859,46031.05
275.0451,46042.81
275.2311,45945.445
275.4172,45989.935
275.6032,46041.185
275.7892,46107.185
275.9752,46122.775
276.1612,46171.34
276.3472,46143.165
276.5331,46142.42
276.719,46165.265
276.9049,46186.91
277.0908,46164.455
277.2767,46182.065
277.4625,46214.615
277.6484,46221.555
277.8342,46206.955
278.02,46240.955
278.2057,46301.84
278.3915,46389.345
278.5772,46417.695
278.763,46388.635
278.9487,46468.04
279.1343,46552.965
279.32,46569.16
279.5057,46538.215
279.6913,46450.895
279.877,46457.89
280.0625,46478.22
280.2481,46442.3
280.4337,46423.75
280.6192,46510.34
280.8048,46595.23
280.9903,46587.79
281.1758,46554.985
281.3612,46528.345
281.5467,46542.165
281.7321,46626.355
281.9175,46678.495
282.1029,46699.315
282.2884,46734.62
282.4737,46701.15
282.6591,46670.645
282.8444,46707.56
283.0297,46735.385
283.215,46767.555
283.4002,46790.205
283.5855,46770.62
283.7707,46692.735
283.956,46698.97
284.1412,46718.63
284.3264,46797.585
284.5115,46896.2
284.6967,46978.605
284.8818,46966.105
285.0669,46929.46
285.252,46975.94
285.4371,47029.45
285.6222,47013.21
285.8072,47022.175
285.9922,47030.36
286.1772,47103.545
286.3622,47186.235
286.5472,47176.765
286.7321,47146.385
286.9171,47243.285
287.102,47297.215
287.2869,47391.27
287.4717,47525.0
287.6566,47568.615
287.8415,47610.685
288.0263,47642.425
288.2111,47589.465
288.3959,47551.93
288.5806,47594.12
288.7654,47674.815
288.9501,47836.63
289.1348,47905.705
289.3195,47943.705
289.5042,48019.94
289.6889,48137.34
289.8735,48087.065
290.0581,48105.855
290.2428,48081.82
290.4273,48130.58
290.6119,48247.215
290.7965,48294.435
290.981,48347.285
291.1655,48395.905
291.35,48320.62
291.5345,48300.385
291.719,48365.735
291.9034,48447.19
292.0878,48579.35
292.2722,48615.535
292.4566,48630.365
292.641,48715.01
292.8253,48762.02
293.0096,48784.775
293.194,48861.155
293.3783,48913.93
293.5626,49011.8
293.7468,49080.98
293.9311,49143.145
294.1153,49118.88
294.2995,49034.63
294.4837,49000.785
294.6678,48982.125
294.852,49010.145
295.0361,49095.36
295.2202,49183.635
295.4043,49287.195
295.5884,49330.61
295.7725,49372.74
295.9565,49411.205
296.1405,49363.67
296.3246,49393.685
296.5085,49538.31
296.6925,49674.375
296.8764,49722.48
297.0603,49747.15
297.2443,49771.09
297.4282,49763.77
297.612,49750.67
297.7959,49761.955
297.9797,49794.13
298.1635,49783.6
298.3474,49920.315
298.5311,50061.96
298.7149,50040.38
298.8987,49992.78
299.0823,50017.055
299.2661,49996.335
299.4498,49908.16
299.6334,49979.11
299.8171,50058.955
300.0007,50090.64
300.1843,50142.12
300.368,50177.455
300.5515,50194.22
300.7351,50224.73
300.9186,50272.65
301.1021,50264.135
301.2857,50328.48
301.4691,50377.11
301.6526,50471.495
301.8361,50464.04
302.0195,50463.0
302.2029,50503.555
302.3863,50559.69
302.5697,50550.785
302.753,50627.02
302.9364,50731.905
303.1197,50854.465
303.303,50885.645
303.4863,50867.57
303.6696,50780.83
303.8528,50745.205
304.036,50778.18
304.2192,50874.36
304.4024,50908.36
304.5856,50894.41
304.7688,50932.275
304.9519,50993.09
305.135,51025.37
305.3181,51036.67
305.5012,51076.045
305.6842,51151.255
305.8673,51197.195
306.0504,51181.825
306.2333,51108.865
306.4163,51141.045
306.5993,51146.42
306.7822,51213.405
306.9652,51282.175
307.1481,51269.075
307.331,51280.405
307.5139,51289.825
307.6967,51278.885
307.8796,51286.365
308.0624,51331.425
308.2452,51303.015
308.428,51292.33
308.6107,51340.85
308.7935,51348.41
308.9762,51359.53
309.1589,51395.285
309.3416,51418.385
309.5243,51425.415
309.7069,51463.065
309.8896,51453.46
310.0721,51462.335
310.2548,51497.11
310.4373,51530.24
310.6199,51622.245
310.8024,51625.18
310.985,51669.865
311.1674,51611.995
311.3499,51562.305
311.5324,51621.905
311.7148,51724.9
311.8973,51698.515
312.0797,51717.56
312.2621,51791.52
312.4445,51772.415
312.6268,51749.125
312.8091,51802.36
312.9915,51763.76
313.1738,51750.995
313.356,51711.55
313.5383,51693.11
313.7206,51731.88
313.9027,51703.29
314.085,51706.52
314.2672,51755.775
314.4493,51792.655
314.6314,51861.945
314.8136,51928.03
314.9957,51898.725
315.1778,51861.74
315.3598,51885.24
315.5419,51933.64
315.724,51952.805
315.9059,51955.115
316.088,51968.19
316.2699,52055.96
316.4519,52112.04
316.6338,52070.48
316.8157,51973.62
316.9977,51972.215
317.1795,52075.28
317.3614,52166.44
317.5432,52227.085
317.7251,52247.03
317.9069,52160.695
318.0887,52106.25
318.2704,52064.495
318.4522,52095.715
318.6339,52168.16
318.8156,52317.355
318.9973,52312.495
319.179,52357.155
319.3607,52418.14
319.5423,52481.925
319.7239,52503.375
319.9055,52489.565
320.0871,52512.695
320.2687,52544.78
320.4502,52541.095
320.6317,52477.495
320.8132,52545.38
320.9947,52597.095
321.1761,52633.6
321.3576,52638.81
321.5391,52651.54
321.7205,52705.665
321.9019,52725.475
322.0832,52715.985
322.2646,52698.68
322.4459,52692.84
322.6272,52681.59
322.8085,52674.125
322.9898,52680.065
323.1711,52677.205
323.3523,52678.81
323.5335,52672.63
323.7147,52816.64
323.8959,52994.085
324.0771,53069.835
324.2582,53070.95
324.4393,53091.135
324.6204,53140.205
324.8015,53149.305
324.9826,53235.74
325.1637,53378.125
325.3447,53397.795
325.5257,53409.2
325.7067,53387.035
325.8877,53241.14
326.0686,53175.49
326.2496,53215.62
326.4305,53190.385
326.6114,53258.57
326.7922,53352.735
326.9731,53427.14
327.1539,53449.31
327.3347,53519.335
327.5155,53577.61
327.6963,53675.385
327.8771,53677.685
328.0578,53542.89
328.2385,53377.03
328.4193,53391.915
328.5999,53414.5
328.7806,53403.175
328.9613,53481.75
329.1419,53511.245
329.3225,53572.015
329.5031,53546.23
329.6837,53498.485
329.8642,53475.655
330.0447,53464.42
330.2252,53433.53
330.4057,53366.8
330.5862,53334.61
330.7667,53350.265
330.9471,53391.965
331.1275,53488.22
331.3079,53532.18
331.4883,53662.895
331.6687,53716.705
331.849,53506.9
332.0293,53380.05
332.2096,53342.03
332.3899,53366.695
332.5702,53472.685
332.7504,53547.08
332.9306,53617.905
333.1108,53567.005
333.291,53472.955
333.4712,53457.665
333.6514,53469.91
333.8315,53452.215
334.0116,53470.43
334.1917,53554.53
334.3717,53643.505
334.5518,53684.425
334.7318,53599.975
334.9119,53556.985
335.0918,53600.22
335.2718,53668.41
335.4518,53701.345
335.6317,53734.345
335.8116,53808.145
335.9915,53713.15
336.1714,53511.75
336.3513,53511.65
336.5311,53586.215
336.7109,53683.685
336.8907,53709.51
337.0705,53521.07
337.2502,53318.05
337.43,53265.245
337.6097,53222.08
337.7894,53239.485
337.9691,53256.17
338.1488,53295.625
338.3284,53357.3
338.508,53489.84
338.6877,53622.695
338.8672,53645.555
339.0468,53575.68
339.2263,53487.315
339.4059,53762.135
339.5854,54297.3
339.7649,53905.25
339.9443,53568.995
340.1238,53495.305
340.3032,53492.03
340.4826,53500.585
340.662,53385.87
340.8414,53264.45
341.0207,53303.155
341.2001,53334.74
341.3794,53304.015
341.5587,53368.845
341.738,53437.36
341.9172,53456.185
342.0965,53467.685
342.2757,53329.99
342.4549,53112.86
342.6341,53152.375
342.8132,53187.065
342.9923,53398.275
343.1715,53605.305
343.3506,53615.865
343.5296,53343.32
343.7087,53179.945
343.8878,53106.425
344.0668,53081.42
344.2458,53061.065
344.4248,52974.91
344.6037,52970.795
344.7827,53028.37
344.9616,53025.11
345.1405,53051.575
345.3194,53045.17
345.4982,52975.18
345.6771,52904.955
345.8559,52886.33
346.0347,52862.095
346.2135,52832.245
346.3923,52828.655
346.571,52779.535
346.7498,52740.855
346.9285,52842.505
347.1071,52787.255
347.2859,52656.405
347.4645,52690.2
347.6431,52727.375
347.8217,52751.44
348.0003,52695.665
348.1789,52688.95
348.3574,52652.54
348.5359,52579.515
348.7145,52503.59
348.893,52531.51
349.0714,52518.205
349.2499,52391.7
349.4283,52290.705
349.6068,52181.355
349.7852,52147.255
349.9635,52218.775
350.1419,52231.455
350.3202,52190.13
350.4985,52072.4
350.6768,51974.565
350.8551,51916.8
351.0334,51882.695
351.2116,51847.64
351.3898,51856.52
351.568,51773.315
351.7462,51794.685
351.9243,51770.505
352.1025,51670.51
352.2806,51569.965
352.4587,51510.56
352.6368,51432.205
352.8148,51373.935
352.9929,51339.89
353.1709,51393.985
353.3489,51391.34
353.5268,51323.57
353.7048,51256.67
353.8828,51216.95
354.0607,51141.46
354.2386,51115.775
354.4165,51080.92
354.5943,51040.665
354.7722,51027.945
354.95,51124.66
355.1278,51127.145
355.3056,50984.22
355.4833,50777.39
355.6611,50611.965
355.8388,50471.99
356.0165,50426.555
356.1942,50501.165
356.3719,50602.48
356.5495,50510.595
356.7271,50403.325
356.9047,50386.605
357.0823,50362.045
357.2599,50399.28
357.4374,50352.335
357.6149,50222.57
357.7924,50082.69
357.9699,50041.505
358.1474,49961.605
358.3248,49813.86
358.5023,49763.1
358.6797,49649.34
358.8571,49585.75
359.0344,49574.835
359.2118,49495.77
359.3891,49541.225
359.5664,49454.125
359.7437,49405.565
359.9209,49372.3
360.0982,49292.4
360.2754,49056.995
360.4526,49073.62
360.6298,49057.175
360.807,48990.185
360.9841,48926.185
361.1613,48999.225
361.3383,49384.67
361.5154,49381.39
361.6925,49395.735
361.8695,49242.36
362.0466,49055.91
362.2236,48856.24
362.4005,48677.865
362.5775,48458.575
362.7545,48361.415
362.9314,48240.29
363.1083,48240.47
363.2852,48743.84
363.462,48907.44
363.6389,48593.665
363.8157,48320.955
363.9925,48039.225
364.1693,47882.695
364.346,47753.105
364.5228,47808.38
364.6996,48057.535
364.8762,48078.675
365.0529,48158.105
365.2296,48409.15
365.4062,48343.49
365.5829,48161.39
365.7595,48163.485
365.9361,48137.145
366.1126,47989.355
366.2892,48970.605
366.4657,50706.23
366.6422,51379.53
366.8186,50197.37
366.9951,49853.555
367.1716,49186.45
367.348,49870.985
367.5244,50711.665
367.7008,49647.69
367.8772,48784.77
368.0535,48609.25
368.2298,50581.585
368.4061,52208.37
368.5824,51546.635
368.7586,50096.815
368.9349,49499.26
369.1111,48540.76
369.2873,47681.715
369.4635,47516.095
369.6396,47512.72
369.8158,47546.08
369.9919,48223.43
370.168,49423.26
370.3441,49665.175
370.5202,48382.355
370.6962,47456.535
370.8722,47025.625
371.0482,47016.105
371.2242,47247.675
371.4002,47814.845
371.5761,48085.12
371.752,47682.58
371.9279,47594.425
372.1038,47637.185
372.2796,47526.94
372.4555,47436.705
372.6313,47524.685
372.8071,47244.6
372.9829,47111.805
373.1586,47442.795
373.3344,47574.87
373.5101,47009.88
373.6858,46886.555
373.8615,46722.155
374.0371,46953.585
374.2127,47498.825
374.3884,47295.665
374.564,46883.315
374.7395,46702.075
374.9151,46674.065
375.0906,47307.22
375.2661,48271.165
375.4416,47798.43
375.6171,47596.72
375.7925,47680.63
375.968,47752.915
376.1434,47617.445
376.3188,47531.275
376.4941,47495.75
376.6695,47612.94
376.8448,47779.465
377.0201,48151.165
377.1954,48496.34
377.3707,48235.34
377.5459,48418.09
377.7212,49103.79
377.8964,50266.605
378.0715,50764.475
378.2467,50340.41
378.4218,49722.84
378.597,48708.85
378.7721,48441.625
378.9472,48592.68
379.1222,50477.79
379.2973,51467.465
379.4723,51618.39
379.6473,54309.2
379.8223,56208.33
379.9972,53529.025
380.1722,51533.195
380.3471,51344.685
380.522,50056.585
380.6969,48844.9
380.8717,49044.815
381.0466,49004.06
381.2214,49361.205
381.3962,50100.65
381.571,49374.06
381.7457,48851.305
381.9204,48867.08
382.0952,48752.22
382.2699,48976.92
382.4445,49883.595
382.6192,50465.445
382.7938,51154.56
382.9685,51875.9
383.1431,51289.255
383.3176,49830.705
383.4922,48818.935
383.6667,49238.98
383.8412,49246.21
384.0157,48817.04
384.1902,49017.15
384.3646,49088.965
384.5391,49090.525
384.7134,50137.645
384.8878,52203.095
385.0622,54037.61
385.2365,52266.8
385.4109,50199.99
385.5852,49748.545
385.7594,51202.455
385.9337,54903.48
386.1079,56624.58
386.2822,58141.215
386.4564,57836.61
386.6306,54272.36
386.8047,54251.68
386.9789,55803.2
387.153,57981.625
387.3271,58758.19
387.5012,55506.44
387.6752,54884.225
387.8492,56211.335
388.0233,56694.72
388.1972,53693.95
388.3712,52645.57
388.5452,52815.425
388.7191,53982.905
388.893,57038.135
389.0669,57541.53
389.2408,52430.78
389.4146,49492.79
389.5884,48371.19
389.7623,48563.135
389.9361,49209.125
390.1098,48916.79
390.2835,48852.11
390.4573,48730.83
390.631,48692.43
390.8047,49005.65
390.9784,49395.05
391.152,48988.3
391.3256,48759.785
391.4992,48683.0
391.6728,48781.7
391.8464,49918.74
392.0199,50109.78
392.1934,49152.44
392.3669,49125.23
392.5403,50182.18
392.7138,51139.28
392.8873,51957.67
393.0607,51291.53
393.2341,50659.2
393.4074,50761.82
393.5808,50175.8
393.7542,50100.775
393.9274,50496.56
394.1007,49977.325
394.274,51408.065
394.4472,52710.06
394.6205,54188.495
394.7937,55340.325
394.9668,55707.495
395.14,55031.745
395.3131,52192.59
395.4863,50073.775
395.6594,49989.3
395.8325,49995.07
396.0055,50651.565
396.1786,51422.44
396.3516,52093.095
396.5246,51075.465
396.6975,49394.485
396.8705,49170.16
397.0434,51564.07
397.2163,51032.14
397.3892,50158.85
397.5621,50452.49
397.735,51933.94
397.9077,53445.955
398.0806,53600.225
398.2534,54457.155
398.4261,55937.0
398.5989,53359.175
398.7716,53773.08
398.9443,54831.14
399.117,59214.32
399.2896,60154.11
399.4623,56989.145
399.6349,53951.755
399.8075,54331.4
399.9801,52536.14
400.1526,51269.56
400.3252,50485.565
400.4977,50589.65
400.6702,51624.715
400.8427,50069.78
401.0151,49173.93
401.1875,48246.725
401.36,47983.055
401.5323,47926.425
401.7047,47376.87
401.877,47755.545
402.0494,48315.46
402.2216,49246.62
402.394,49413.13
402.5662,49352.54
402.7385,51897.95
402.9107,52356.23
403.0829,50484.21
403.2551,49322.02
403.4272,48601.025
403.5994,48922.595
403.7715,49262.26
403.9436,50177.23
404.1156,49905.465
