Timestamp,03/12/2024 09:10:55
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3020.09
218.2508,3084.785
218.442,3150.45
218.6332,3222.665
218.8244,3292.925
219.0156,3370.295
219.2067,3447.41
219.3979,3527.675
219.589,3610.655
219.7801,3692.175
219.9712,3780.685
220.1623,3872.55
220.3533,3966.14
220.5444,4063.485
220.7354,4161.305
220.9264,4260.4
221.1174,4372.525
221.3083,4480.44
221.4993,4585.12
221.6902,4694.19
221.8812,4813.21
222.0721,4933.635
222.263,5054.61
222.4538,5182.04
222.6447,5312.51
222.8355,5446.915
223.0264,5578.31
223.2172,5713.605
223.408,5855.65
223.5987,6004.54
223.7895,6146.695
223.9802,6301.48
224.1709,6452.36
224.3616,6616.995
224.5524,6774.895
224.743,6939.655
224.9337,7102.52
225.1243,7285.215
225.315,7452.52
225.5056,7622.765
225.6962,7802.115
225.8867,7985.42
226.0773,8169.465
226.2678,8352.27
226.4584,8547.76
226.6489,8740.3
226.8394,8927.21
227.0298,9132.3
227.2203,9343.47
227.4108,9564.865
227.6012,9781.375
227.7916,9986.925
227.982,10201.155
228.1723,10418.63
228.3627,10643.88
228.5531,10862.935
228.7434,11088.845
228.9337,11320.815
229.124,11564.84
229.3143,11804.835
229.5045,12061.185
229.6948,12320.495
229.885,12583.79
230.0752,12855.505
230.2654,13123.705
230.4556,13387.33
230.6457,13652.16
230.8358,13918.78
231.026,14186.075
231.2161,14455.955
231.4062,14733.4
231.5963,14998.825
231.7863,15281.745
231.9764,15581.82
232.1664,15884.15
232.3564,16193.35
232.5464,16492.49
232.7364,16797.125
232.9263,17093.85
233.1163,17408.57
233.3062,17733.385
233.4961,18077.1
233.686,18390.14
233.8758,18682.815
234.0657,18978.955
234.2555,19307.95
234.4454,19631.51
234.6352,19954.33
234.825,20280.555
235.0147,20581.515
235.2045,20901.03
235.3942,21218.915
235.5839,21539.815
235.7737,21856.16
235.9633,22164.115
236.153,22510.815
236.3427,22847.91
236.5323,23173.25
236.7219,23491.135
236.9115,23773.71
237.1011,24078.19
237.2907,24413.905
237.4803,24744.505
237.6698,25060.88
237.8593,25383.435
238.0488,25703.275
238.2383,26034.755
238.4278,26347.345
238.6172,26697.815
238.8066,27024.135
238.9961,27344.91
239.1855,27693.91
239.3748,28012.415
239.5642,28314.045
239.7536,28642.25
239.9429,28954.095
240.1322,29238.56
240.3215,29554.48
240.5108,29862.965
240.7001,30191.475
240.8893,30491.07
241.0786,30794.465
241.2677,31081.835
241.457,31418.94
241.6461,31661.09
241.8353,31926.145
242.0244,32188.815
242.2136,32458.3
242.4027,32728.935
242.5918,33000.4
242.7809,33247.0
242.9699,33393.75
243.159,33588.64
243.348,33920.075
243.537,34260.01
243.726,34539.635
243.915,34784.565
244.1039,35030.76
244.2929,35163.885
244.4818,35283.355
244.6707,35546.335
244.8596,35876.485
245.0485,36185.7
245.2373,36491.89
245.4262,36769.31
245.615,37017.44
245.8038,37222.57
245.9926,37461.815
246.1814,37675.22
246.3701,37699.325
246.5589,37776.315
246.7476,38029.32
246.9363,38355.35
247.1249,38635.225
247.3136,38904.115
247.5023,39132.185
247.6909,39399.12
247.8795,39629.765
248.0681,39860.265
248.2567,40081.44
248.4453,40295.675
248.6338,40492.245
248.8224,40553.3
249.0109,40479.96
249.1994,40662.135
249.3878,40946.985
249.5763,41199.475
249.7648,41424.66
249.9532,41637.415
250.1416,41895.32
250.33,42136.655
250.5183,42368.5
250.7067,42531.45
250.8951,42694.645
251.0834,42845.28
251.2717,42991.115
251.46,43119.465
251.6483,43254.3
251.8365,43305.315
252.0247,43254.08
252.213,43403.425
252.4012,43594.205
252.5894,43832.71
252.7775,43988.315
252.9657,44119.735
253.1538,44316.445
253.3419,44452.115
253.53,44549.595
253.7181,44663.435
253.9062,44786.255
254.0942,44888.995
254.2823,44961.48
254.4703,45034.875
254.6583,45128.055
254.8463,45216.985
255.0342,45247.335
255.2222,45292.345
255.4101,45268.94
255.598,45229.84
255.7859,45345.76
255.9738,45512.265
256.1616,45669.87
256.3495,45838.59
256.5373,45957.61
256.7251,46146.145
256.9129,46249.15
257.1006,46333.625
257.2884,46452.82
257.4761,46580.935
257.6638,46654.585
257.8515,46679.115
258.0392,46732.535
258.2269,46766.17
258.4146,46802.76
258.6022,46861.59
258.7898,46854.53
258.9774,46875.825
259.165,46947.15
259.3525,46987.015
259.5401,47007.25
259.7276,47086.1
259.9151,47150.44
260.1026,47198.02
260.2901,47265.86
260.4776,47334.605
260.665,47455.16
260.8524,47570.655
261.0398,47680.115
261.2272,47719.715
261.4146,47704.71
261.6019,47749.365
261.7893,47801.96
261.9766,47839.165
262.1639,47895.21
262.3512,47870.975
262.5384,47865.055
262.7257,47863.33
262.9129,47889.365
263.1001,47902.355
263.2873,47978.51
263.4745,48012.22
263.6617,47928.205
263.8488,47953.72
264.0359,47977.78
264.2231,47988.8
264.4101,48012.795
264.5972,48051.61
264.7842,48071.75
264.9713,48070.685
265.1583,48056.785
265.3453,48068.845
265.5323,48100.27
265.7193,48138.175
265.9062,48197.455
266.0931,48206.335
266.2801,48199.16
266.4669,48240.67
266.6538,48289.31
266.8407,48334.185
267.0276,48301.965
267.2143,48276.925
267.4012,48303.865
267.588,48232.19
267.7747,48225.615
267.9615,48234.055
268.1482,48221.975
268.3349,48231.56
268.5217,48208.195
268.7083,48157.04
268.895,48144.2
269.0817,48177.065
269.2682,48170.08
269.4549,48103.13
269.6415,47997.935
269.8281,47985.545
270.0146,48028.15
270.2012,48052.635
270.3877,48079.07
270.5742,48079.435
270.7607,48070.665
270.9472,48070.2
271.1336,48055.505
271.32,48037.215
271.5065,48011.55
271.6929,47995.91
271.8792,48038.04
272.0656,48035.135
272.252,48057.875
272.4383,48070.31
272.6246,48048.995
272.8109,48041.585
272.9972,48133.735
273.1835,48171.725
273.3697,48210.72
273.5559,48238.84
273.7421,48254.545
273.9283,48264.46
274.1145,48263.55
274.3007,48280.055
274.4868,48319.98
274.6729,48397.525
274.859,48427.275
275.0451,48437.74
275.2311,48351.13
275.4172,48384.59
275.6032,48446.575
275.7892,48498.545
275.9752,48516.98
276.1612,48576.695
276.3472,48544.065
276.5331,48552.92
276.719,48574.185
276.9049,48585.71
277.0908,48571.26
277.2767,48591.81
277.4625,48630.985
277.6484,48643.985
277.8342,48630.785
278.02,48659.435
278.2057,48725.335
278.3915,48815.635
278.5772,48846.05
278.763,48819.45
278.9487,48906.365
279.1343,48983.955
279.32,48999.135
279.5057,48969.3
279.6913,48883.865
279.877,48892.365
280.0625,48913.945
280.2481,48881.62
280.4337,48854.815
280.6192,48953.17
280.8048,49038.11
280.9903,49030.585
281.1758,49001.625
281.3612,48968.75
281.5467,48984.61
281.7321,49081.325
281.9175,49139.8
282.1029,49153.75
282.2884,49183.6
282.4737,49158.32
282.6591,49137.17
282.8444,49166.985
283.0297,49196.61
283.215,49242.51
283.4002,49272.945
283.5855,49250.825
283.7707,49176.655
283.956,49185.965
284.1412,49201.35
284.3264,49284.17
284.5115,49385.215
284.6967,49457.045
284.8818,49449.275
285.0669,49419.9
285.252,49461.235
285.4371,49533.47
285.6222,49519.65
285.8072,49526.905
285.9922,49553.45
286.1772,49628.735
286.3622,49707.805
286.5472,49706.565
286.7321,49679.475
286.9171,49776.91
287.102,49843.67
287.2869,49940.42
287.4717,50069.63
287.6566,50125.67
287.8415,50177.435
288.0263,50206.265
288.2111,50158.965
288.3959,50117.685
288.5806,50175.15
288.7654,50256.085
288.9501,50422.745
289.1348,50504.53
289.3195,50547.9
289.5042,50629.715
289.6889,50742.475
289.8735,50707.64
290.0581,50733.07
290.2428,50703.8
290.4273,50768.47
290.6119,50891.37
290.7965,50943.82
290.981,51017.97
291.1655,51062.92
291.35,50989.735
291.5345,50975.395
291.719,51048.46
291.9034,51127.855
292.0878,51269.4
292.2722,51315.095
292.4566,51332.685
292.641,51415.11
292.8253,51474.0
293.0096,51498.01
293.194,51583.89
293.3783,51652.935
293.5626,51748.715
293.7468,51827.13
293.9311,51900.845
294.1153,51884.545
294.2995,51796.915
294.4837,51773.26
294.6678,51767.9
294.852,51799.25
295.0361,51891.165
295.2202,51981.665
295.4043,52088.225
295.5884,52128.525
295.7725,52192.92
295.9565,52242.495
296.1405,52210.865
296.3246,52239.195
296.5085,52375.92
296.6925,52517.67
296.8764,52583.91
297.0603,52615.72
297.2443,52646.155
297.4282,52647.57
297.612,52646.985
297.7959,52663.525
297.9797,52701.3
298.1635,52700.68
298.3474,52848.06
298.5311,52991.385
298.7149,52972.1
298.8987,52940.475
299.0823,52966.49
299.2661,52941.44
299.4498,52860.365
299.6334,52929.25
299.8171,53026.46
300.0007,53072.635
300.1843,53139.35
300.368,53182.775
300.5515,53208.245
300.7351,53239.36
300.9186,53283.465
301.1021,53295.26
301.2857,53353.82
301.4691,53409.53
301.6526,53507.895
301.8361,53516.15
302.0195,53522.325
302.2029,53569.405
302.3863,53640.885
302.5697,53641.73
302.753,53732.245
302.9364,53843.265
303.1197,53981.685
303.303,54010.75
303.4863,54004.985
303.6696,53921.675
303.8528,53897.43
304.036,53926.56
304.2192,54021.82
304.4024,54063.285
304.5856,54050.34
304.7688,54108.255
304.9519,54175.15
305.135,54208.42
305.3181,54233.26
305.5012,54275.3
305.6842,54366.42
305.8673,54425.325
306.0504,54411.445
306.2333,54344.84
306.4163,54388.78
306.5993,54398.2
306.7822,54474.76
306.9652,54544.785
307.1481,54538.39
307.331,54556.125
307.5139,54569.255
307.6967,54563.76
307.8796,54581.27
308.0624,54634.235
308.2452,54610.29
308.428,54608.29
308.6107,54666.88
308.7935,54665.595
308.9762,54688.125
309.1589,54730.71
309.3416,54769.065
309.5243,54781.84
309.7069,54814.665
309.8896,54811.705
310.0721,54836.315
310.2548,54896.46
310.4373,54936.525
310.6199,55022.32
310.8024,55033.385
310.985,55070.395
311.1674,55022.62
311.3499,54972.015
311.5324,55043.565
311.7148,55162.445
311.8973,55146.945
312.0797,55178.105
312.2621,55249.38
312.4445,55208.965
312.6268,55210.55
312.8091,55269.995
312.9915,55232.27
313.1738,55230.68
313.356,55207.955
313.5383,55182.165
313.7206,55223.82
313.9027,55193.07
314.085,55215.07
314.2672,55262.605
314.4493,55318.505
314.6314,55396.44
314.8136,55459.35
314.9957,55425.175
315.1778,55393.295
315.3598,55433.365
315.5419,55487.095
315.724,55530.435
315.9059,55545.26
316.088,55554.16
316.2699,55636.56
316.4519,55694.305
316.6338,55661.475
316.8157,55568.655
316.9977,55581.63
317.1795,55677.77
317.3614,55777.095
317.5432,55854.815
317.7251,55891.765
317.9069,55792.34
318.0887,55764.685
318.2704,55721.07
318.4522,55754.805
318.6339,55843.16
318.8156,55983.695
318.9973,55978.785
319.179,56036.24
319.3607,56127.03
319.5423,56194.38
319.7239,56216.905
319.9055,56188.26
320.0871,56217.57
320.2687,56252.9
320.4502,56252.045
320.6317,56184.62
320.8132,56253.595
320.9947,56322.9
321.1761,56390.455
321.3576,56403.335
321.5391,56412.62
321.7205,56461.345
321.9019,56492.465
322.0832,56488.98
322.2646,56483.73
322.4459,56492.365
322.6272,56492.51
322.8085,56489.355
322.9898,56506.41
323.1711,56496.67
323.3523,56485.41
323.5335,56480.275
323.7147,56624.575
323.8959,56812.215
324.0771,56893.66
324.2582,56910.585
324.4393,56940.105
324.6204,57001.735
324.8015,57028.295
324.9826,57143.26
325.1637,57280.415
325.3447,57285.61
325.5257,57283.6
325.7067,57266.01
325.8877,57123.875
326.0686,57075.545
326.2496,57136.71
326.4305,57119.26
326.6114,57165.59
326.7922,57234.455
326.9731,57298.105
327.1539,57327.45
327.3347,57402.025
327.5155,57487.605
327.6963,57607.09
327.8771,57641.8
328.0578,57533.475
328.2385,57367.485
328.4193,57384.59
328.5999,57415.355
328.7806,57400.03
328.9613,57434.815
329.1419,57429.005
329.3225,57488.765
329.5031,57469.935
329.6837,57445.6
329.8642,57424.905
330.0447,57407.955
330.2252,57389.605
330.4057,57345.66
330.5862,57345.485
330.7667,57393.23
330.9471,57449.49
331.1275,57582.735
331.3079,57649.075
331.4883,57797.045
331.6687,57773.385
331.849,57566.505
332.0293,57446.145
332.2096,57389.75
332.3899,57426.795
332.5702,57524.755
332.7504,57612.21
332.9306,57712.005
333.1108,57662.6
333.291,57563.925
333.4712,57562.34
333.6514,57614.4
333.8315,57590.705
334.0116,57612.715
334.1917,57695.15
334.3717,57776.855
334.5518,57810.66
334.7318,57725.035
334.9119,57708.05
335.0918,57756.475
335.2718,57805.98
335.4518,57834.415
335.6317,57883.04
335.8116,57970.3
335.9915,57896.575
336.1714,57745.05
336.3513,57717.795
336.5311,57768.42
336.7109,57878.46
336.8907,57931.965
337.0705,57755.265
337.2502,57559.485
337.43,57503.8
337.6097,57428.72
337.7894,57431.965
337.9691,57474.545
338.1488,57536.85
338.3284,57587.73
338.508,57716.44
338.6877,57869.84
338.8672,57867.525
339.0468,57800.7
339.2263,57745.445
339.4059,58130.24
339.5854,58568.07
339.7649,58082.17
339.9443,57845.025
340.1238,57748.765
340.3032,57744.28
340.4826,57777.095
340.662,57662.53
340.8414,57556.97
341.0207,57584.145
341.2001,57618.76
341.3794,57603.65
341.5587,57680.855
341.738,57732.42
341.9172,57748.125
342.0965,57741.0
342.2757,57590.315
342.4549,57418.075
342.6341,57453.585
342.8132,57501.93
342.9923,57724.83
343.1715,57934.035
343.3506,57925.58
343.5296,57645.385
343.7087,57536.36
343.8878,57462.405
344.0668,57461.415
344.2458,57472.935
344.4248,57363.4
344.6037,57341.26
344.7827,57398.365
344.9616,57361.04
345.1405,57379.48
345.3194,57384.595
345.4982,57305.715
345.6771,57243.455
345.8559,57245.665
346.0347,57247.115
346.2135,57209.015
346.3923,57188.19
346.571,57125.81
346.7498,57085.835
346.9285,57178.735
347.1071,57125.89
347.2859,57013.89
347.4645,57063.025
347.6431,57131.325
347.8217,57148.935
348.0003,57053.195
348.1789,57048.12
348.3574,57019.195
348.5359,56956.5
348.7145,56858.025
348.893,56897.2
349.0714,56898.66
349.2499,56776.56
349.4283,56677.165
349.6068,56561.24
349.7852,56533.235
349.9635,56579.09
350.1419,56554.63
350.3202,56509.895
350.4985,56393.815
350.6768,56305.06
350.8551,56257.775
351.0334,56241.04
351.2116,56213.875
351.3898,56220.055
351.568,56133.85
351.7462,56130.925
351.9243,56087.635
352.1025,55992.14
352.2806,55907.085
352.4587,55887.9
352.6368,55828.495
352.8148,55722.9
352.9929,55674.815
353.1709,55726.0
353.3489,55728.645
353.5268,55657.98
353.7048,55565.625
353.8828,55515.345
354.0607,55422.005
354.2386,55412.995
354.4165,55370.715
354.5943,55317.83
354.7722,55306.735
354.95,55398.19
355.1278,55403.385
355.3056,55254.2
355.4833,55065.595
355.6611,54892.585
355.8388,54783.38
356.0165,54745.88
356.1942,54796.42
356.3719,54869.46
356.5495,54813.265
356.7271,54742.55
356.9047,54695.81
357.0823,54694.52
357.2599,54728.695
357.4374,54651.37
357.6149,54489.315
357.7924,54360.63
357.9699,54355.63
358.1474,54303.21
358.3248,54156.78
358.5023,54114.455
358.6797,53980.21
358.8571,53916.675
359.0344,53868.665
359.2118,53761.645
359.3891,53787.225
359.5664,53640.265
359.7437,53614.78
359.9209,53586.92
360.0982,53447.815
360.2754,53241.8
360.4526,53313.55
360.6298,53280.105
360.807,53215.655
360.9841,53206.13
361.1613,53277.935
361.3383,53634.79
361.5154,53575.74
361.6925,53635.49
361.8695,53491.05
362.0466,53312.225
362.2236,53077.565
362.4005,52866.725
362.5775,52610.035
362.7545,52485.065
362.9314,52351.225
363.1083,52441.415
363.2852,53085.175
363.462,53009.405
363.6389,52751.9
363.8157,52472.78
363.9925,52158.78
364.1693,51999.97
364.346,51865.81
364.5228,51976.405
364.6996,52248.305
364.8762,52248.28
365.0529,52348.98
365.2296,52605.875
365.4062,52382.65
365.5829,52315.59
365.7595,52304.685
365.9361,52205.74
366.1126,52096.595
366.2892,53393.915
366.4657,55084.87
366.6422,55431.995
366.8186,54370.27
366.9951,54196.88
367.1716,53367.905
367.348,54413.08
367.5244,54806.36
367.7008,53727.38
367.8772,52984.305
368.0535,53046.315
368.2298,55236.37
368.4061,56574.64
368.5824,55441.305
368.7586,54508.385
368.9349,53895.675
369.1111,52573.655
369.2873,51801.13
369.4635,51700.005
369.6396,51568.1
369.8158,51631.03
369.9919,52440.27
370.168,53742.68
370.3441,53574.51
370.5202,52454.65
370.6962,51690.885
370.8722,51235.12
371.0482,51136.47
371.2242,51335.095
371.4002,51932.075
371.5761,52067.29
371.752,51715.08
371.9279,51795.67
372.1038,51866.865
372.2796,51668.78
372.4555,51618.13
372.6313,51589.585
372.8071,51285.635
372.9829,51231.5
373.1586,51665.22
373.3344,51630.365
373.5101,51181.7
373.6858,51121.71
373.8615,50897.8
374.0371,51125.785
374.2127,51628.69
374.3884,51288.01
374.564,51023.145
374.7395,50900.77
374.9151,50872.615
375.0906,51670.335
375.2661,52395.015
375.4416,51716.865
375.6171,51730.355
375.7925,51870.66
375.968,51910.11
376.1434,51684.36
376.3188,51679.27
376.4941,51640.86
376.6695,51747.32
376.8448,51976.275
377.0201,52320.04
377.1954,52641.05
377.3707,52305.265
377.5459,52654.325
377.7212,53409.315
377.8964,54599.545
378.0715,54814.085
378.2467,54493.905
378.4218,53850.235
378.597,52808.85
378.7721,52779.62
378.9472,52877.135
379.1222,55183.08
379.2973,55468.345
379.4723,56159.415
379.6473,59566.67
379.8223,60363.86
379.9972,57847.715
380.1722,56226.355
380.3471,56028.37
380.522,54048.93
380.6969,53172.315
380.8717,53534.715
381.0466,53047.84
381.2214,53802.48
381.3962,54287.12
381.571,53583.63
381.7457,53168.565
381.9204,53323.675
382.0952,52990.935
382.2699,53525.59
382.4445,54333.42
382.6192,55056.975
382.7938,55789.31
382.9685,56475.97
383.1431,55676.215
383.3176,54243.26
383.4922,53476.57
383.6667,53956.325
383.8412,53596.305
384.0157,53290.535
384.1902,53570.64
384.3646,53384.935
384.5391,53513.73
384.7134,54663.335
384.8878,57026.9
385.0622,58358.37
385.2365,56202.215
385.4109,54757.025
385.5852,54393.205
385.7594,56226.865
385.9337,59758.93
386.1079,61160.89
386.2822,62930.35
386.4564,63200.895
386.6306,60757.705
386.8047,59856.505
386.9789,60809.62
387.153,62862.6
387.3271,63935.285
387.5012,62378.26
387.6752,61142.175
387.8492,61695.21
388.0233,61514.64
388.1972,58783.56
388.3712,57663.85
388.5452,57712.135
388.7191,58863.255
388.893,62007.62
389.0669,62009.905
389.2408,57506.01
389.4146,54227.49
389.5884,52885.655
389.7623,52939.96
389.9361,53269.855
390.1098,52951.22
390.2835,53044.63
390.4573,52901.815
390.631,52906.58
390.8047,53247.215
390.9784,53494.22
391.152,52994.305
391.3256,52874.63
391.4992,52731.53
391.6728,52951.05
391.8464,54220.11
392.0199,54089.69
392.1934,53209.75
392.3669,53649.27
392.5403,54582.225
392.7138,55565.965
392.8873,56356.82
393.0607,55629.88
393.2341,55315.73
393.4074,55481.905
393.5808,54694.32
393.7542,54744.925
393.9274,54932.875
394.1007,54307.38
394.274,56156.52
394.4472,57156.245
394.6205,58646.6
394.7937,59753.76
394.9668,60063.585
395.14,59228.94
395.3131,56129.975
395.4863,54456.68
395.6594,54379.585
395.8325,53958.955
396.0055,54891.23
396.1786,55544.865
396.3516,56402.815
396.5246,55062.18
396.6975,53618.515
396.8705,54061.065
397.0434,56238.04
397.2163,54976.51
397.3892,54386.16
397.5621,55010.365
397.735,56295.695
397.9077,57556.075
398.0806,57285.96
398.2534,59139.04
398.4261,59509.215
398.5989,57341.88
398.7716,58007.25
398.9443,59394.285
399.117,62941.855
399.2896,64668.84
399.4623,63218.11
399.6349,60513.925
399.8075,59006.195
399.9801,56156.855
400.1526,55009.74
400.3252,54396.68
400.4977,54430.76
400.6702,55340.16
400.8427,53413.21
401.0151,52821.465
401.1875,51799.17
401.36,51544.415
401.5323,51207.995
401.7047,50736.045
401.877,51258.4
402.0494,51700.12
402.2216,52729.72
402.394,52660.645
402.5662,52910.45
402.7385,55711.11
402.9107,55453.52
403.0829,53719.815
403.2551,53021.395
403.4272,52347.915
403.5994,52385.255
403.7715,52737.77
403.9436,53392.325
404.1156,53231.17
