Timestamp,03/12/2024 01:14:34
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3037.445
218.2508,3104.31
218.442,3170.395
218.6332,3243.235
218.8244,3313.55
219.0156,3386.61
219.2067,3467.595
219.3979,3547.245
219.589,3629.075
219.7801,3714.97
219.9712,3801.825
220.1623,3892.5
220.3533,3988.24
220.5444,4085.205
220.7354,4183.955
220.9264,4285.6
221.1174,4396.265
221.3083,4506.015
221.4993,4612.79
221.6902,4719.94
221.8812,4838.965
222.0721,4960.425
222.263,5084.215
222.4538,5212.88
222.6447,5343.47
222.8355,5475.125
223.0264,5608.6
223.2172,5747.38
223.408,5887.565
223.5987,6035.335
223.7895,6182.975
223.9802,6337.245
224.1709,6488.755
224.3616,6651.81
224.5524,6814.25
224.743,6977.045
224.9337,7140.92
225.1243,7320.315
225.315,7494.745
225.5056,7661.555
225.6962,7844.16
225.8867,8030.53
226.0773,8211.27
226.2678,8399.64
226.4584,8592.97
226.6489,8784.47
226.8394,8975.69
227.0298,9178.58
227.2203,9389.04
227.4108,9611.395
227.6012,9826.67
227.7916,10032.495
227.982,10249.935
228.1723,10464.39
228.3627,10693.185
228.5531,10913.755
228.7434,11139.485
228.9337,11371.03
229.124,11613.32
229.3143,11855.765
229.5045,12115.51
229.6948,12373.815
229.885,12639.79
230.0752,12911.5
230.2654,13179.445
230.4556,13446.0
230.6457,13708.01
230.8358,13972.275
231.026,14244.175
231.2161,14514.69
231.4062,14788.32
231.5963,15058.995
231.7863,15337.79
231.9764,15640.815
232.1664,15942.715
232.3564,16251.42
232.5464,16553.57
232.7364,16861.68
232.9263,17158.97
233.1163,17471.74
233.3062,17794.81
233.4961,18134.785
233.686,18455.895
233.8758,18749.26
234.0657,19043.12
234.2555,19367.65
234.4454,19696.655
234.6352,20015.315
234.825,20338.7
235.0147,20645.84
235.2045,20965.465
235.3942,21281.62
235.5839,21604.445
235.7737,21920.475
235.9633,22233.775
236.153,22580.525
236.3427,22911.885
236.5323,23238.6
236.7219,23553.42
236.9115,23838.315
237.1011,24141.275
237.2907,24476.275
237.4803,24811.15
237.6698,25116.315
237.8593,25445.305
238.0488,25769.84
238.2383,26093.955
238.4278,26410.945
238.6172,26755.62
238.8066,27079.01
238.9961,27407.685
239.1855,27753.175
239.3748,28075.485
239.5642,28373.655
239.7536,28700.19
239.9429,29011.6
240.1322,29297.775
240.3215,29605.98
240.5108,29922.44
240.7001,30242.41
240.8893,30544.96
241.0786,30841.64
241.2677,31133.53
241.457,31465.155
241.6461,31711.385
241.8353,31971.06
242.0244,32239.37
242.2136,32504.175
242.4027,32786.13
242.5918,33046.075
242.7809,33296.575
242.9699,33438.175
243.159,33627.6
243.348,33958.885
243.537,34303.66
243.726,34579.74
243.915,34828.145
244.1039,35061.965
244.2929,35196.58
244.4818,35313.83
244.6707,35573.16
244.8596,35913.16
245.0485,36218.19
245.2373,36515.225
245.4262,36800.445
245.615,37045.415
245.8038,37246.87
245.9926,37487.83
246.1814,37697.46
246.3701,37716.37
246.5589,37786.075
246.7476,38039.65
246.9363,38368.02
247.1249,38637.99
247.3136,38914.365
247.5023,39140.015
247.6909,39412.89
247.8795,39634.95
248.0681,39870.335
248.2567,40093.815
248.4453,40307.31
248.6338,40493.94
248.8224,40553.435
249.0109,40471.93
249.1994,40650.815
249.3878,40947.115
249.5763,41198.835
249.7648,41416.02
249.9532,41630.61
250.1416,41888.175
250.33,42133.1
250.5183,42368.3
250.7067,42527.445
250.8951,42688.085
251.0834,42837.93
251.2717,42988.465
251.46,43111.695
251.6483,43230.02
251.8365,43285.69
252.0247,43236.855
252.213,43382.08
252.4012,43563.42
252.5894,43812.81
252.7775,43965.03
252.9657,44097.535
253.1538,44291.25
253.3419,44427.67
253.53,44523.635
253.7181,44632.345
253.9062,44752.105
254.0942,44853.55
254.2823,44929.985
254.4703,45004.4
254.6583,45098.65
254.8463,45186.61
255.0342,45216.81
255.2222,45251.995
255.4101,45233.225
255.598,45187.02
255.7859,45299.15
255.9738,45465.56
256.1616,45627.5
256.3495,45800.705
256.5373,45917.235
256.7251,46118.19
256.9129,46211.19
257.1006,46290.125
257.2884,46414.17
257.4761,46545.93
257.6638,46615.07
257.8515,46638.21
258.0392,46693.475
258.2269,46729.62
258.4146,46757.195
258.6022,46808.23
258.7898,46797.045
258.9774,46819.97
259.165,46895.875
259.3525,46943.745
259.5401,46961.175
259.7276,47041.31
259.9151,47116.715
260.1026,47151.19
260.2901,47225.135
260.4776,47286.09
260.665,47411.99
260.8524,47511.34
261.0398,47633.56
261.2272,47674.07
261.4146,47664.43
261.6019,47707.625
261.7893,47771.2
261.9766,47797.685
262.1639,47856.59
262.3512,47824.25
262.5384,47818.01
262.7257,47819.145
262.9129,47853.96
263.1001,47866.465
263.2873,47948.315
263.4745,47982.095
263.6617,47897.94
263.8488,47917.36
264.0359,47943.97
264.2231,47953.865
264.4101,47980.4
264.5972,48009.97
264.7842,48025.325
264.9713,48032.27
265.1583,48029.385
265.3453,48042.88
265.5323,48078.1
265.7193,48102.71
265.9062,48171.57
266.0931,48181.925
266.2801,48173.45
266.4669,48226.98
266.6538,48265.225
266.8407,48308.66
267.0276,48288.59
267.2143,48263.815
267.4012,48286.035
267.588,48217.82
267.7747,48214.13
267.9615,48214.28
268.1482,48202.555
268.3349,48222.525
268.5217,48199.475
268.7083,48146.175
268.895,48132.49
269.0817,48174.125
269.2682,48160.02
269.4549,48101.27
269.6415,47990.025
269.8281,47969.945
270.0146,48019.485
270.2012,48049.25
270.3877,48085.205
270.5742,48074.625
270.7607,48083.74
270.9472,48071.535
271.1336,48064.875
271.32,48038.58
271.5065,48014.025
271.6929,48007.55
271.8792,48049.645
272.0656,48050.785
272.252,48071.64
272.4383,48083.895
272.6246,48064.435
272.8109,48056.905
272.9972,48145.555
273.1835,48194.755
273.3697,48230.755
273.5559,48261.085
273.7421,48281.26
273.9283,48287.42
274.1145,48302.4
274.3007,48319.105
274.4868,48357.735
274.6729,48440.135
274.859,48463.045
275.0451,48488.74
275.2311,48387.4
275.4172,48429.985
275.6032,48488.28
275.7892,48545.985
275.9752,48569.0
276.1612,48626.82
276.3472,48598.7
276.5331,48602.38
276.719,48619.72
276.9049,48642.485
277.0908,48628.015
277.2767,48653.865
277.4625,48692.97
277.6484,48701.44
277.8342,48694.32
278.02,48725.73
278.2057,48795.81
278.3915,48883.3
278.5772,48917.975
278.763,48891.265
278.9487,48987.27
279.1343,49063.36
279.32,49078.47
279.5057,49051.01
279.6913,48966.335
279.877,48972.21
280.0625,48992.055
280.2481,48966.38
280.4337,48952.44
280.6192,49049.5
280.8048,49133.195
280.9903,49132.63
281.1758,49105.075
281.3612,49078.775
281.5467,49093.92
281.7321,49187.065
281.9175,49244.62
282.1029,49260.86
282.2884,49298.625
282.4737,49266.31
282.6591,49249.535
282.8444,49287.12
283.0297,49313.685
283.215,49359.36
283.4002,49391.445
283.5855,49370.28
283.7707,49299.26
283.956,49314.0
284.1412,49330.345
284.3264,49418.045
284.5115,49519.62
284.6967,49594.38
284.8818,49591.275
285.0669,49552.565
285.252,49604.285
285.4371,49669.545
285.6222,49660.395
285.8072,49674.085
285.9922,49687.675
286.1772,49769.68
286.3622,49854.86
286.5472,49859.345
286.7321,49837.415
286.9171,49937.2
287.102,49996.78
287.2869,50099.01
287.4717,50228.2
287.6566,50284.63
287.8415,50333.39
288.0263,50368.715
288.2111,50326.445
288.3959,50294.85
288.5806,50349.995
288.7654,50428.605
288.9501,50598.885
289.1348,50677.665
289.3195,50726.69
289.5042,50809.4
289.6889,50923.23
289.8735,50889.585
290.0581,50922.73
290.2428,50888.255
290.4273,50959.225
290.6119,51086.485
290.7965,51143.885
290.981,51205.415
291.1655,51261.39
291.35,51197.65
291.5345,51171.71
291.719,51250.43
291.9034,51329.485
292.0878,51481.11
292.2722,51532.795
292.4566,51540.385
292.641,51624.48
292.8253,51681.12
293.0096,51717.005
293.194,51804.615
293.3783,51857.115
293.5626,51966.18
293.7468,52041.755
293.9311,52127.71
294.1153,52108.635
294.2995,52029.585
294.4837,52000.0
294.6678,51991.475
294.852,52030.99
295.0361,52127.325
295.2202,52206.885
295.4043,52320.86
295.5884,52374.325
295.7725,52431.92
295.9565,52478.71
296.1405,52447.935
296.3246,52481.325
296.5085,52633.355
296.6925,52773.87
296.8764,52835.16
297.0603,52862.775
297.2443,52894.08
297.4282,52906.0
297.612,52899.745
297.7959,52912.165
297.9797,52956.005
298.1635,52955.365
298.3474,53108.12
298.5311,53247.925
298.7149,53232.455
298.8987,53202.415
299.0823,53230.465
299.2661,53202.72
299.4498,53122.265
299.6334,53203.8
299.8171,53289.645
300.0007,53340.135
300.1843,53399.625
300.368,53447.745
300.5515,53475.525
300.7351,53516.49
300.9186,53562.66
301.1021,53568.875
301.2857,53634.73
301.4691,53684.54
301.6526,53791.54
301.8361,53794.36
302.0195,53804.275
302.2029,53851.585
302.3863,53920.39
302.5697,53927.635
302.753,54015.65
302.9364,54129.45
303.1197,54261.28
303.303,54299.415
303.4863,54289.085
303.6696,54222.415
303.8528,54191.71
304.036,54223.395
304.2192,54322.29
304.4024,54370.205
304.5856,54353.07
304.7688,54406.52
304.9519,54479.14
305.135,54507.71
305.3181,54533.11
305.5012,54581.5
305.6842,54668.955
305.8673,54734.355
306.0504,54730.755
306.2333,54658.21
306.4163,54704.01
306.5993,54709.515
306.7822,54783.435
306.9652,54854.805
307.1481,54846.56
307.331,54863.38
307.5139,54885.72
307.6967,54879.89
307.8796,54890.975
308.0624,54959.55
308.2452,54936.565
308.428,54921.43
308.6107,54989.295
308.7935,54984.645
308.9762,55004.63
309.1589,55055.115
309.3416,55090.155
309.5243,55108.995
309.7069,55146.79
309.8896,55145.415
310.0721,55165.77
310.2548,55217.365
310.4373,55259.38
310.6199,55357.67
310.8024,55357.895
310.985,55402.3
311.1674,55350.865
311.3499,55304.85
311.5324,55370.09
311.7148,55486.815
311.8973,55479.895
312.0797,55512.325
312.2621,55574.08
312.4445,55555.685
312.6268,55547.64
312.8091,55604.58
312.9915,55562.68
313.1738,55561.855
313.356,55544.905
313.5383,55517.98
313.7206,55564.905
313.9027,55528.905
314.085,55554.445
314.2672,55598.53
314.4493,55653.665
314.6314,55732.57
314.8136,55795.59
314.9957,55764.24
315.1778,55731.305
315.3598,55776.73
315.5419,55832.875
315.724,55874.495
315.9059,55892.35
316.088,55896.7
316.2699,55986.13
316.4519,56043.81
316.6338,56007.18
316.8157,55916.06
316.9977,55921.525
317.1795,56017.96
317.3614,56108.0
317.5432,56192.055
317.7251,56233.56
317.9069,56135.295
318.0887,56123.4
318.2704,56072.745
318.4522,56103.59
318.6339,56186.07
318.8156,56322.255
318.9973,56317.67
319.179,56387.085
319.3607,56476.515
319.5423,56551.165
319.7239,56557.655
319.9055,56533.3
320.0871,56565.01
320.2687,56594.73
320.4502,56587.47
320.6317,56532.535
320.8132,56598.975
320.9947,56669.54
321.1761,56736.13
321.3576,56749.57
321.5391,56761.16
321.7205,56803.845
321.9019,56835.225
322.0832,56825.44
322.2646,56832.145
322.4459,56838.67
322.6272,56843.97
322.8085,56840.575
322.9898,56867.14
323.1711,56836.42
323.3523,56834.105
323.5335,56822.25
323.7147,56968.975
323.8959,57156.39
324.0771,57231.34
324.2582,57239.88
324.4393,57279.205
324.6204,57348.565
324.8015,57383.975
324.9826,57493.25
325.1637,57637.255
325.3447,57635.6
325.5257,57634.69
325.7067,57609.455
325.8877,57453.99
326.0686,57413.265
326.2496,57466.97
326.4305,57453.71
326.6114,57509.405
326.7922,57571.265
326.9731,57631.46
327.1539,57662.505
327.3347,57745.115
327.5155,57817.045
327.6963,57953.1
327.8771,57984.32
328.0578,57873.1
328.2385,57713.195
328.4193,57732.105
328.5999,57750.02
328.7806,57738.46
328.9613,57772.035
329.1419,57758.75
329.3225,57811.245
329.5031,57787.72
329.6837,57771.96
329.8642,57747.58
330.0447,57730.14
330.2252,57704.735
330.4057,57664.595
330.5862,57674.945
330.7667,57724.91
330.9471,57778.32
331.1275,57914.39
331.3079,57985.265
331.4883,58135.58
331.6687,58104.04
331.849,57896.095
332.0293,57765.56
332.2096,57723.305
332.3899,57754.23
332.5702,57846.37
332.7504,57942.2
332.9306,58051.985
333.1108,57990.135
333.291,57900.565
333.4712,57895.51
333.6514,57948.98
333.8315,57941.32
334.0116,57946.63
334.1917,58024.615
334.3717,58102.76
334.5518,58136.9
334.7318,58061.115
334.9119,58033.365
335.0918,58084.8
335.2718,58144.295
335.4518,58166.24
335.6317,58209.31
335.8116,58307.975
335.9915,58250.725
336.1714,58089.255
336.3513,58061.0
336.5311,58098.89
336.7109,58223.79
336.8907,58282.57
337.0705,58101.47
337.2502,57915.99
337.43,57847.78
337.6097,57767.5
337.7894,57759.015
337.9691,57810.245
338.1488,57878.065
338.3284,57930.46
338.508,58049.785
338.6877,58191.425
338.8672,58196.985
339.0468,58133.695
339.2263,58087.74
339.4059,58474.225
339.5854,58905.795
339.7649,58422.925
339.9443,58167.29
340.1238,58065.19
340.3032,58065.725
340.4826,58094.76
340.662,57984.155
340.8414,57887.59
341.0207,57912.23
341.2001,57936.17
341.3794,57938.05
341.5587,58016.04
341.738,58061.205
341.9172,58072.44
342.0965,58062.555
342.2757,57924.475
342.4549,57745.855
342.6341,57782.755
342.8132,57825.83
342.9923,58045.65
343.1715,58256.395
343.3506,58250.375
343.5296,57972.395
343.7087,57854.2
343.8878,57791.675
344.0668,57798.085
344.2458,57817.485
344.4248,57710.805
344.6037,57679.43
344.7827,57731.595
344.9616,57690.925
345.1405,57704.485
345.3194,57711.435
345.4982,57627.42
345.6771,57561.13
345.8559,57567.785
346.0347,57575.655
346.2135,57538.59
346.3923,57511.425
346.571,57451.28
346.7498,57415.575
346.9285,57503.68
347.1071,57438.185
347.2859,57328.695
347.4645,57391.03
347.6431,57461.53
347.8217,57473.21
348.0003,57374.555
348.1789,57360.94
348.3574,57347.085
348.5359,57279.115
348.7145,57177.73
348.893,57220.26
349.0714,57221.945
349.2499,57101.31
349.4283,56997.575
349.6068,56879.495
349.7852,56850.775
349.9635,56883.895
350.1419,56867.075
350.3202,56810.75
350.4985,56705.84
350.6768,56616.905
350.8551,56553.815
351.0334,56548.315
351.2116,56516.625
351.3898,56531.455
351.568,56449.28
351.7462,56434.21
351.9243,56397.355
352.1025,56311.915
352.2806,56225.855
352.4587,56198.355
352.6368,56136.6
352.8148,56027.895
352.9929,55963.65
353.1709,56023.43
353.3489,56020.155
353.5268,55937.545
353.7048,55852.38
353.8828,55806.25
354.0607,55710.725
354.2386,55707.55
354.4165,55659.325
354.5943,55617.3
354.7722,55600.935
354.95,55682.58
355.1278,55685.915
355.3056,55547.435
355.4833,55360.155
355.6611,55189.62
355.8388,55073.555
356.0165,55033.14
356.1942,55076.04
356.3719,55162.04
356.5495,55118.745
356.7271,55042.365
356.9047,55007.65
357.0823,55002.945
357.2599,55025.71
357.4374,54947.425
357.6149,54795.06
357.7924,54653.34
357.9699,54673.64
358.1474,54610.465
358.3248,54467.385
358.5023,54437.02
358.6797,54291.725
358.8571,54218.9
359.0344,54150.465
359.2118,54042.42
359.3891,54061.045
359.5664,53913.975
359.7437,53886.72
359.9209,53855.51
360.0982,53709.4
360.2754,53512.165
360.4526,53588.015
360.6298,53560.275
360.807,53507.81
360.9841,53494.74
361.1613,53570.075
361.3383,53920.1
361.5154,53848.895
361.6925,53912.65
361.8695,53781.77
362.0466,53594.53
362.2236,53347.97
362.4005,53135.015
362.5775,52867.47
362.7545,52736.115
362.9314,52603.22
363.1083,52712.785
363.2852,53360.94
363.462,53276.32
363.6389,53016.28
363.8157,52739.67
363.9925,52407.795
364.1693,52249.08
364.346,52117.15
364.5228,52238.945
364.6996,52520.73
364.8762,52523.72
365.0529,52611.755
365.2296,52861.165
365.4062,52630.905
365.5829,52557.675
365.7595,52546.24
365.9361,52429.155
366.1126,52326.48
366.2892,53647.36
366.4657,55343.03
366.6422,55665.51
366.8186,54623.155
366.9951,54440.55
367.1716,53618.09
367.348,54670.895
367.5244,55039.055
367.7008,53964.17
367.8772,53222.955
368.0535,53317.105
368.2298,55497.645
368.4061,56821.785
368.5824,55671.995
368.7586,54767.55
368.9349,54150.315
369.1111,52807.615
369.2873,52030.5
369.4635,51940.495
369.6396,51801.275
369.8158,51863.94
369.9919,52661.87
370.168,53972.735
370.3441,53769.875
370.5202,52686.18
370.6962,51936.255
370.8722,51474.52
371.0482,51372.8
371.2242,51567.32
371.4002,52154.495
371.5761,52276.21
371.752,51930.31
371.9279,52037.355
372.1038,52127.195
372.2796,51914.025
372.4555,51849.7
372.6313,51817.98
372.8071,51521.885
372.9829,51455.165
373.1586,51898.025
373.3344,51858.58
373.5101,51435.205
373.6858,51388.73
373.8615,51151.235
374.0371,51359.655
374.2127,51860.03
374.3884,51510.63
374.564,51259.015
374.7395,51142.07
374.9151,51130.445
375.0906,51922.13
375.2661,52623.21
375.4416,51923.385
375.6171,51932.295
375.7925,52094.53
375.968,52138.935
376.1434,51903.67
376.3188,51902.765
376.4941,51873.995
376.6695,51972.05
376.8448,52204.835
377.0201,52557.54
377.1954,52852.625
377.3707,52503.595
377.5459,52856.995
377.7212,53616.99
377.8964,54796.41
378.0715,54993.935
378.2467,54678.47
378.4218,54020.22
378.597,53000.795
378.7721,53002.74
378.9472,53117.03
379.1222,55440.98
379.2973,55692.72
379.4723,56421.1
379.6473,59843.715
379.8223,60616.71
379.9972,58167.05
380.1722,56477.645
380.3471,56246.01
380.522,54243.295
380.6969,53383.25
380.8717,53742.415
381.0466,53230.005
381.2214,54005.155
381.3962,54470.695
381.571,53803.225
381.7457,53383.125
381.9204,53558.415
382.0952,53241.685
382.2699,53787.05
382.4445,54599.755
382.6192,55350.26
382.7938,56105.515
382.9685,56769.975
383.1431,55978.38
383.3176,54561.58
383.4922,53802.65
383.6667,54264.96
383.8412,53879.71
384.0157,53593.055
384.1902,53858.525
384.3646,53650.985
384.5391,53778.115
384.7134,54911.99
384.8878,57283.36
385.0622,58564.515
385.2365,56381.285
385.4109,54968.915
385.5852,54621.05
385.7594,56503.17
385.9337,59990.42
386.1079,61417.3
386.2822,63251.28
386.4564,63586.125
386.6306,61306.92
386.8047,60344.2
386.9789,61155.975
387.153,63232.31
387.3271,64383.045
387.5012,63005.62
387.6752,61825.0
387.8492,62254.325
388.0233,62030.26
388.1972,59376.385
388.3712,57967.895
388.5452,57975.455
388.7191,59148.44
388.893,62270.83
389.0669,62330.81
389.2408,57940.205
389.4146,54416.535
389.5884,53071.065
389.7623,53119.735
389.9361,53428.45
390.1098,53118.035
390.2835,53213.84
390.4573,53081.785
390.631,53100.375
390.8047,53424.7
390.9784,53656.4
391.152,53154.065
391.3256,53034.655
391.4992,52882.035
391.6728,53129.645
391.8464,54398.49
392.0199,54261.815
392.1934,53402.755
392.3669,53855.295
392.5403,54792.62
392.7138,55796.505
392.8873,56582.93
393.0607,55868.96
393.2341,55589.25
393.4074,55749.875
393.5808,54958.915
393.7542,55018.97
393.9274,55157.87
394.1007,54533.865
394.274,56371.285
394.4472,57352.76
394.6205,58828.855
394.7937,59910.905
394.9668,60228.27
395.14,59367.56
395.3131,56243.735
395.4863,54586.91
395.6594,54509.12
395.8325,54080.295
396.0055,55023.15
396.1786,55707.665
396.3516,56570.84
396.5246,55219.92
396.6975,53815.545
396.8705,54332.13
397.0434,56461.72
397.2163,55172.73
397.3892,54566.255
397.5621,55195.29
397.735,56447.135
397.9077,57689.185
398.0806,57380.18
398.2534,59269.63
398.4261,59562.33
398.5989,57447.515
398.7716,58085.96
398.9443,59527.135
399.117,63018.345
399.2896,64736.645
399.4623,63282.7
399.6349,60627.975
399.8075,59086.095
399.9801,56178.8
400.1526,55035.665
400.3252,54424.22
400.4977,54480.765
400.6702,55356.72
400.8427,53417.245
401.0151,52833.98
401.1875,51791.705
401.36,51546.22
401.5323,51195.355
401.7047,50736.025
401.877,51263.38
402.0494,51691.375
402.2216,52720.145
402.394,52635.085
402.5662,52925.555
402.7385,55698.745
402.9107,55398.085
403.0829,53701.355
403.2551,53011.48
403.4272,52357.225
403.5994,52388.02
403.7715,52718.7
403.9436,53353.62
404.1156,53194.53
