Timestamp,03/12/2024 09:03:53
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3025.655
218.2508,3092.155
218.442,3157.66
218.6332,3229.995
218.8244,3297.45
219.0156,3373.765
219.2067,3452.62
219.3979,3531.69
219.589,3615.4
219.7801,3699.51
219.9712,3787.005
220.1623,3876.56
220.3533,3974.59
220.5444,4069.425
220.7354,4167.805
220.9264,4267.7
221.1174,4376.905
221.3083,4487.62
221.4993,4592.26
221.6902,4701.56
221.8812,4821.235
222.0721,4940.98
222.263,5060.95
222.4538,5189.05
222.6447,5319.89
222.8355,5450.995
223.0264,5585.845
223.2172,5721.795
223.408,5864.05
223.5987,6009.78
223.7895,6158.26
223.9802,6312.165
224.1709,6461.62
224.3616,6622.97
224.5524,6785.54
224.743,6948.64
224.9337,7108.78
225.1243,7290.38
225.315,7461.46
225.5056,7631.16
225.6962,7811.885
225.8867,7995.92
226.0773,8177.83
226.2678,8363.775
226.4584,8556.575
226.6489,8752.155
226.8394,8936.71
227.0298,9139.08
227.2203,9352.335
227.4108,9573.66
227.6012,9785.715
227.7916,9995.06
227.982,10209.14
228.1723,10423.9
228.3627,10650.955
228.5531,10868.81
228.7434,11096.335
228.9337,11328.19
229.124,11567.195
229.3143,11807.715
229.5045,12068.765
229.6948,12327.95
229.885,12595.69
230.0752,12859.65
230.2654,13127.135
230.4556,13392.195
230.6457,13655.11
230.8358,13922.06
231.026,14195.08
231.2161,14458.73
231.4062,14736.75
231.5963,15003.03
231.7863,15282.78
231.9764,15587.095
232.1664,15884.03
232.3564,16193.63
232.5464,16494.01
232.7364,16802.455
232.9263,17098.56
233.1163,17406.85
233.3062,17730.095
233.4961,18075.735
233.686,18392.485
233.8758,18685.26
234.0657,18977.02
234.2555,19306.885
234.4454,19628.295
234.6352,19952.84
234.825,20273.835
235.0147,20580.81
235.2045,20897.12
235.3942,21213.35
235.5839,21532.0
235.7737,21851.755
235.9633,22162.415
236.153,22507.505
236.3427,22842.34
236.5323,23167.185
236.7219,23479.555
236.9115,23764.85
237.1011,24063.44
237.2907,24401.43
237.4803,24733.73
237.6698,25041.74
237.8593,25367.9
238.0488,25689.125
238.2383,26012.445
238.4278,26332.925
238.6172,26679.115
238.8066,27005.33
238.9961,27328.84
239.1855,27678.07
239.3748,27995.765
239.5642,28295.555
239.7536,28620.085
239.9429,28926.265
240.1322,29211.49
240.3215,29524.895
240.5108,29840.67
240.7001,30159.175
240.8893,30462.245
241.0786,30763.55
241.2677,31054.5
241.457,31380.19
241.6461,31625.955
241.8353,31896.21
242.0244,32156.575
242.2136,32423.71
242.4027,32698.985
242.5918,32969.135
242.7809,33212.93
242.9699,33350.97
243.159,33543.25
243.348,33877.67
243.537,34218.965
243.726,34497.455
243.915,34744.285
244.1039,34978.52
244.2929,35120.72
244.4818,35234.87
244.6707,35496.535
244.8596,35840.35
245.0485,36141.39
245.2373,36442.935
245.4262,36720.73
245.615,36962.585
245.8038,37157.77
245.9926,37405.765
246.1814,37620.095
246.3701,37643.28
246.5589,37721.19
246.7476,37963.98
246.9363,38297.625
247.1249,38572.675
247.3136,38838.02
247.5023,39070.04
247.6909,39328.3
247.8795,39559.145
248.0681,39787.48
248.2567,40017.125
248.4453,40227.57
248.6338,40420.11
248.8224,40478.75
249.0109,40409.38
249.1994,40587.66
249.3878,40874.265
249.5763,41128.86
249.7648,41351.19
249.9532,41554.735
250.1416,41818.89
250.33,42058.925
250.5183,42293.575
250.7067,42455.73
250.8951,42609.115
251.0834,42768.5
251.2717,42916.71
251.46,43040.53
251.6483,43166.075
251.8365,43228.73
252.0247,43168.175
252.213,43321.19
252.4012,43502.15
252.5894,43746.51
252.7775,43901.17
252.9657,44032.02
253.1538,44234.19
253.3419,44360.955
253.53,44462.195
253.7181,44580.02
253.9062,44695.505
254.0942,44791.895
254.2823,44869.405
254.4703,44951.275
254.6583,45044.85
254.8463,45128.71
255.0342,45164.68
255.2222,45198.465
255.4101,45177.33
255.598,45140.31
255.7859,45252.225
255.9738,45420.83
256.1616,45578.895
256.3495,45749.37
256.5373,45870.22
256.7251,46058.555
256.9129,46158.485
257.1006,46239.72
257.2884,46359.305
257.4761,46489.79
257.6638,46558.07
257.8515,46589.14
258.0392,46645.415
258.2269,46675.82
258.4146,46711.225
258.6022,46761.83
258.7898,46754.425
258.9774,46783.265
259.165,46854.515
259.3525,46897.95
259.5401,46923.72
259.7276,47003.37
259.9151,47065.88
260.1026,47109.72
260.2901,47187.61
260.4776,47240.57
260.665,47371.65
260.8524,47479.255
261.0398,47586.925
261.2272,47627.065
261.4146,47621.255
261.6019,47671.025
261.7893,47728.87
261.9766,47757.105
262.1639,47808.61
262.3512,47793.19
262.5384,47777.125
262.7257,47782.585
262.9129,47808.61
263.1001,47821.49
263.2873,47900.655
263.4745,47934.66
263.6617,47852.115
263.8488,47868.71
264.0359,47906.475
264.2231,47917.59
264.4101,47937.175
264.5972,47971.28
264.7842,47988.93
264.9713,47990.8
265.1583,47985.24
265.3453,48004.95
265.5323,48037.71
265.7193,48062.64
265.9062,48124.85
266.0931,48137.525
266.2801,48140.07
266.4669,48176.55
266.6538,48223.975
266.8407,48271.875
267.0276,48246.005
267.2143,48216.645
267.4012,48241.605
267.588,48173.87
267.7747,48169.465
267.9615,48172.56
268.1482,48161.67
268.3349,48169.93
268.5217,48152.475
268.7083,48105.385
268.895,48091.985
269.0817,48129.835
269.2682,48117.79
269.4549,48053.995
269.6415,47955.545
269.8281,47928.295
270.0146,47987.135
270.2012,48000.955
270.3877,48036.165
270.5742,48029.81
270.7607,48028.325
270.9472,48027.455
271.1336,48022.7
271.32,47995.475
271.5065,47966.035
271.6929,47957.54
271.8792,47999.925
272.0656,47998.31
272.252,48023.775
272.4383,48037.25
272.6246,48018.35
272.8109,48009.61
272.9972,48096.515
273.1835,48149.15
273.3697,48182.055
273.5559,48213.83
273.7421,48230.675
273.9283,48231.58
274.1145,48243.015
274.3007,48251.015
274.4868,48294.995
274.6729,48381.395
274.859,48405.35
275.0451,48421.095
275.2311,48339.5
275.4172,48369.275
275.6032,48426.395
275.7892,48486.52
275.9752,48508.29
276.1612,48561.445
276.3472,48530.27
276.5331,48537.475
276.719,48559.01
276.9049,48587.28
277.0908,48570.41
277.2767,48579.46
277.4625,48623.215
277.6484,48639.48
277.8342,48629.65
278.02,48658.515
278.2057,48725.145
278.3915,48810.76
278.5772,48848.295
278.763,48821.63
278.9487,48908.02
279.1343,48989.585
279.32,49001.195
279.5057,48978.505
279.6913,48885.205
279.877,48898.45
280.0625,48920.095
280.2481,48890.85
280.4337,48874.63
280.6192,48965.71
280.8048,49051.85
280.9903,49040.715
281.1758,49014.09
281.3612,48985.855
281.5467,49007.0
281.7321,49092.63
281.9175,49151.465
282.1029,49165.39
282.2884,49203.18
282.4737,49180.425
282.6591,49147.915
282.8444,49189.4
283.0297,49211.145
283.215,49254.86
283.4002,49295.17
283.5855,49270.9
283.7707,49196.46
283.956,49203.995
284.1412,49227.595
284.3264,49308.145
284.5115,49414.405
284.6967,49477.98
284.8818,49481.495
285.0669,49447.69
285.252,49497.655
285.4371,49558.46
285.6222,49555.045
285.8072,49563.565
285.9922,49582.5
286.1772,49655.545
286.3622,49747.795
286.5472,49742.975
286.7321,49722.81
286.9171,49816.585
287.102,49878.475
287.2869,49975.9
287.4717,50100.24
287.6566,50152.46
287.8415,50213.035
288.0263,50249.755
288.2111,50197.495
288.3959,50167.015
288.5806,50216.645
288.7654,50293.59
288.9501,50467.005
289.1348,50547.645
289.3195,50597.44
289.5042,50676.855
289.6889,50795.16
289.8735,50755.725
290.0581,50781.78
290.2428,50745.2
290.4273,50811.61
290.6119,50936.525
290.7965,50996.0
290.981,51063.155
291.1655,51106.83
291.35,51039.855
291.5345,51021.825
291.719,51096.255
291.9034,51177.245
292.0878,51321.535
292.2722,51370.355
292.4566,51383.37
292.641,51464.05
292.8253,51526.89
293.0096,51548.525
293.194,51632.075
293.3783,51701.165
293.5626,51801.94
293.7468,51885.45
293.9311,51960.67
294.1153,51934.665
294.2995,51847.84
294.4837,51828.79
294.6678,51829.71
294.852,51850.995
295.0361,51943.48
295.2202,52034.92
295.4043,52142.78
295.5884,52192.19
295.7725,52250.29
295.9565,52301.725
296.1405,52276.955
296.3246,52295.66
296.5085,52444.78
296.6925,52583.045
296.8764,52643.865
297.0603,52670.935
297.2443,52703.57
297.4282,52709.92
297.612,52705.73
297.7959,52725.105
297.9797,52767.07
298.1635,52755.155
298.3474,52912.09
298.5311,53046.52
298.7149,53036.2
298.8987,52996.99
299.0823,53026.275
299.2661,53005.41
299.4498,52920.605
299.6334,52991.015
299.8171,53087.815
300.0007,53137.08
300.1843,53200.39
300.368,53245.27
300.5515,53272.97
300.7351,53306.485
300.9186,53348.95
301.1021,53356.27
301.2857,53415.18
301.4691,53469.835
301.6526,53570.495
301.8361,53578.54
302.0195,53594.085
302.2029,53630.065
302.3863,53709.59
302.5697,53706.695
302.753,53798.345
302.9364,53903.615
303.1197,54042.745
303.303,54085.41
303.4863,54074.54
303.6696,53987.92
303.8528,53965.045
304.036,53989.11
304.2192,54089.285
304.4024,54138.05
304.5856,54121.305
304.7688,54172.33
304.9519,54245.86
305.135,54272.925
305.3181,54301.57
305.5012,54344.27
305.6842,54433.87
305.8673,54496.955
306.0504,54484.22
306.2333,54421.315
306.4163,54457.095
306.5993,54475.485
306.7822,54537.845
306.9652,54615.235
307.1481,54610.74
307.331,54622.015
307.5139,54633.455
307.6967,54632.795
307.8796,54641.875
308.0624,54716.685
308.2452,54681.85
308.428,54679.98
308.6107,54735.1
308.7935,54735.57
308.9762,54755.52
309.1589,54808.665
309.3416,54830.34
309.5243,54855.725
309.7069,54881.965
309.8896,54886.235
310.0721,54906.985
310.2548,54960.615
310.4373,55003.355
310.6199,55093.17
310.8024,55100.88
310.985,55144.555
311.1674,55095.015
311.3499,55043.545
311.5324,55102.35
311.7148,55228.975
311.8973,55217.675
312.0797,55249.695
312.2621,55315.445
312.4445,55289.765
312.6268,55288.085
312.8091,55331.09
312.9915,55295.33
313.1738,55298.305
313.356,55281.3
313.5383,55257.55
313.7206,55299.56
313.9027,55262.52
314.085,55287.01
314.2672,55334.6
314.4493,55384.83
314.6314,55458.38
314.8136,55529.82
314.9957,55497.47
315.1778,55461.91
315.3598,55501.865
315.5419,55558.51
315.724,55605.17
315.9059,55623.975
316.088,55622.955
316.2699,55712.68
316.4519,55765.855
316.6338,55735.505
316.8157,55643.07
316.9977,55658.11
317.1795,55747.795
317.3614,55846.22
317.5432,55926.765
317.7251,55954.385
317.9069,55862.425
318.0887,55840.56
318.2704,55791.39
318.4522,55830.615
318.6339,55910.6
318.8156,56056.775
318.9973,56044.74
319.179,56116.89
319.3607,56197.65
319.5423,56273.875
319.7239,56283.435
319.9055,56258.63
320.0871,56292.725
320.2687,56324.905
320.4502,56323.84
320.6317,56259.745
320.8132,56330.1
320.9947,56397.73
321.1761,56456.035
321.3576,56477.055
321.5391,56489.435
321.7205,56537.075
321.9019,56570.415
322.0832,56553.415
322.2646,56546.12
322.4459,56567.665
322.6272,56563.785
322.8085,56565.22
322.9898,56590.395
323.1711,56572.7
323.3523,56563.195
323.5335,56552.66
323.7147,56696.565
323.8959,56884.755
324.0771,56968.255
324.2582,56976.105
324.4393,57017.22
324.6204,57074.845
324.8015,57108.35
324.9826,57219.19
325.1637,57359.16
325.3447,57362.73
325.5257,57357.595
325.7067,57342.14
325.8877,57197.985
326.0686,57145.06
326.2496,57211.325
326.4305,57188.39
326.6114,57244.005
326.7922,57313.265
326.9731,57373.295
327.1539,57402.125
327.3347,57480.78
327.5155,57561.66
327.6963,57683.62
327.8771,57720.29
328.0578,57605.92
328.2385,57446.745
328.4193,57460.03
328.5999,57492.05
328.7806,57471.935
328.9613,57506.57
329.1419,57505.82
329.3225,57564.695
329.5031,57539.445
329.6837,57523.695
329.8642,57498.245
330.0447,57485.785
330.2252,57455.93
330.4057,57407.655
330.5862,57415.745
330.7667,57463.16
330.9471,57523.455
331.1275,57654.89
331.3079,57728.475
331.4883,57865.02
331.6687,57847.24
331.849,57642.06
332.0293,57515.03
332.2096,57466.34
332.3899,57506.23
332.5702,57596.155
332.7504,57684.715
332.9306,57790.605
333.1108,57736.72
333.291,57641.48
333.4712,57639.35
333.6514,57684.905
333.8315,57672.16
334.0116,57685.11
334.1917,57769.31
334.3717,57855.59
334.5518,57877.425
334.7318,57802.195
334.9119,57786.09
335.0918,57828.19
335.2718,57880.245
335.4518,57908.51
335.6317,57957.565
335.8116,58046.365
335.9915,57968.955
336.1714,57813.27
336.3513,57795.59
336.5311,57845.33
336.7109,57954.255
336.8907,58010.54
337.0705,57826.47
337.2502,57630.98
337.43,57578.085
337.6097,57505.805
337.7894,57504.56
337.9691,57555.975
338.1488,57615.695
338.3284,57665.4
338.508,57801.17
338.6877,57942.24
338.8672,57946.12
339.0468,57877.66
339.2263,57821.645
339.4059,58213.52
339.5854,58649.055
339.7649,58161.515
339.9443,57916.485
340.1238,57823.315
340.3032,57821.07
340.4826,57848.13
340.662,57729.745
340.8414,57635.465
341.0207,57661.55
341.2001,57689.025
341.3794,57679.195
341.5587,57764.735
341.738,57815.295
341.9172,57817.11
342.0965,57815.285
342.2757,57676.575
342.4549,57496.225
342.6341,57528.725
342.8132,57577.27
342.9923,57797.7
343.1715,58006.28
343.3506,57999.44
343.5296,57722.785
343.7087,57616.46
343.8878,57535.255
344.0668,57543.57
344.2458,57550.07
344.4248,57442.905
344.6037,57420.435
344.7827,57466.845
344.9616,57442.515
345.1405,57456.5
345.3194,57453.905
345.4982,57388.23
345.6771,57313.005
345.8559,57317.775
346.0347,57320.77
346.2135,57283.335
346.3923,57262.355
346.571,57199.9
346.7498,57172.695
346.9285,57267.92
347.1071,57192.65
347.2859,57090.515
347.4645,57146.765
347.6431,57209.945
347.8217,57219.105
348.0003,57134.015
348.1789,57124.55
348.3574,57102.425
348.5359,57034.255
348.7145,56938.745
348.893,56967.855
349.0714,56973.34
349.2499,56860.13
349.4283,56758.875
349.6068,56644.32
349.7852,56613.945
349.9635,56657.12
350.1419,56629.86
350.3202,56587.875
350.4985,56479.5
350.6768,56386.015
350.8551,56329.335
351.0334,56315.57
351.2116,56292.455
351.3898,56298.715
351.568,56206.12
351.7462,56207.52
351.9243,56167.29
352.1025,56073.31
352.2806,55983.455
352.4587,55964.155
352.6368,55893.63
352.8148,55803.33
352.9929,55748.915
353.1709,55799.5
353.3489,55807.44
353.5268,55726.45
353.7048,55646.8
353.8828,55593.7
354.0607,55498.395
354.2386,55493.35
354.4165,55448.17
354.5943,55397.67
354.7722,55386.63
354.95,55478.225
355.1278,55473.68
355.3056,55332.145
355.4833,55147.235
355.6611,54971.5
355.8388,54861.43
356.0165,54823.265
356.1942,54872.33
356.3719,54947.67
356.5495,54896.35
356.7271,54816.445
356.9047,54780.025
357.0823,54768.52
357.2599,54802.72
357.4374,54733.93
357.6149,54573.985
357.7924,54441.07
357.9699,54444.805
358.1474,54378.61
358.3248,54237.075
358.5023,54198.725
358.6797,54060.9
358.8571,53993.79
359.0344,53936.905
359.2118,53838.715
359.3891,53860.875
359.5664,53717.245
359.7437,53690.82
359.9209,53664.26
360.0982,53514.23
360.2754,53319.2
360.4526,53387.55
360.6298,53352.96
360.807,53292.14
360.9841,53274.605
361.1613,53352.105
361.3383,53720.935
361.5154,53649.68
361.6925,53704.395
361.8695,53565.67
362.0466,53386.745
362.2236,53146.53
362.4005,52940.04
362.5775,52681.605
362.7545,52556.77
362.9314,52431.81
363.1083,52518.545
363.2852,53159.345
363.462,53082.34
363.6389,52826.76
363.8157,52556.76
363.9925,52230.885
364.1693,52073.855
364.346,51933.985
364.5228,52047.05
364.6996,52328.2
364.8762,52331.085
365.0529,52415.205
365.2296,52680.12
365.4062,52450.405
365.5829,52382.02
365.7595,52381.04
365.9361,52266.925
366.1126,52166.61
366.2892,53467.525
366.4657,55158.02
366.6422,55503.935
366.8186,54452.165
366.9951,54275.06
367.1716,53442.885
367.348,54485.065
367.5244,54879.35
367.7008,53794.705
367.8772,53052.095
368.0535,53123.265
368.2298,55309.32
368.4061,56651.86
368.5824,55514.93
368.7586,54580.395
368.9349,53974.71
369.1111,52648.8
369.2873,51875.945
369.4635,51780.905
369.6396,51637.355
369.8158,51708.485
369.9919,52509.425
370.168,53814.435
370.3441,53640.875
370.5202,52525.615
370.6962,51771.905
370.8722,51306.31
371.0482,51209.995
371.2242,51408.345
371.4002,52005.645
371.5761,52143.59
371.752,51787.5
371.9279,51866.865
372.1038,51949.94
372.2796,51738.945
372.4555,51688.715
372.6313,51674.655
372.8071,51361.41
372.9829,51295.575
373.1586,51740.385
373.3344,51696.6
373.5101,51248.525
373.6858,51199.51
373.8615,50970.44
374.0371,51198.945
374.2127,51706.69
374.3884,51357.11
374.564,51096.25
374.7395,50978.875
374.9151,50944.565
375.0906,51736.045
375.2661,52471.615
375.4416,51781.775
375.6171,51796.395
375.7925,51941.785
375.968,51979.185
376.1434,51754.525
376.3188,51750.37
376.4941,51716.375
376.6695,51821.53
376.8448,52047.085
377.0201,52400.795
377.1954,52707.63
377.3707,52372.115
377.5459,52725.815
377.7212,53480.04
377.8964,54664.5
378.0715,54879.315
378.2467,54564.34
378.4218,53922.135
378.597,52878.295
378.7721,52857.755
378.9472,52954.83
379.1222,55266.83
379.2973,55548.065
379.4723,56244.365
379.6473,59640.29
379.8223,60439.36
379.9972,57937.845
380.1722,56312.54
380.3471,56100.18
380.522,54116.86
380.6969,53246.16
380.8717,53612.22
381.0466,53113.595
381.2214,53880.955
381.3962,54356.155
381.571,53660.995
381.7457,53236.1
381.9204,53405.105
382.0952,53071.53
382.2699,53602.22
382.4445,54409.42
382.6192,55130.255
382.7938,55868.775
382.9685,56549.175
383.1431,55762.415
383.3176,54326.745
383.4922,53557.43
383.6667,54040.38
383.8412,53669.645
384.0157,53370.48
384.1902,53649.075
384.3646,53460.965
384.5391,53598.05
384.7134,54740.275
384.8878,57108.06
385.0622,58439.12
385.2365,56281.355
385.4109,54828.13
385.5852,54474.685
385.7594,56312.75
385.9337,59827.83
386.1079,61232.985
386.2822,63022.755
386.4564,63325.675
386.6306,60932.005
386.8047,60004.705
386.9789,60908.36
387.153,62962.65
387.3271,64066.525
387.5012,62562.96
387.6752,61330.675
387.8492,61840.14
388.0233,61660.835
388.1972,58953.825
388.3712,57752.255
388.5452,57787.97
388.7191,58937.665
388.893,62078.175
389.0669,62117.38
389.2408,57656.685
389.4146,54305.725
389.5884,52958.865
389.7623,53009.53
389.9361,53336.67
390.1098,53020.885
390.2835,53115.115
390.4573,52974.46
390.631,52983.775
390.8047,53329.41
390.9784,53555.125
391.152,53062.29
391.3256,52946.145
391.4992,52793.66
391.6728,53019.44
391.8464,54297.98
392.0199,54167.975
392.1934,53281.63
392.3669,53729.945
392.5403,54663.105
392.7138,55641.38
392.8873,56435.545
393.0607,55702.015
393.2341,55393.41
393.4074,55559.74
393.5808,54773.295
393.7542,54830.345
393.9274,55012.41
394.1007,54376.685
394.274,56238.435
394.4472,57229.2
394.6205,58727.785
394.7937,59828.99
394.9668,60147.695
395.14,59317.15
395.3131,56209.06
395.4863,54533.775
395.6594,54451.22
395.8325,54022.525
396.0055,54957.9
396.1786,55619.17
396.3516,56478.49
396.5246,55126.99
396.6975,53695.83
396.8705,54139.435
397.0434,56314.53
397.2163,55056.02
397.3892,54456.305
397.5621,55084.34
397.735,56368.025
397.9077,57629.165
398.0806,57355.375
398.2534,59220.925
398.4261,59579.285
398.5989,57429.93
398.7716,58074.995
398.9443,59465.485
399.117,63004.075
399.2896,64757.88
399.4623,63350.2
399.6349,60688.965
399.8075,59122.845
399.9801,56225.69
400.1526,55079.405
400.3252,54468.87
400.4977,54503.445
400.6702,55405.595
400.8427,53477.635
401.0151,52888.9
401.1875,51858.65
401.36,51601.69
401.5323,51277.2
401.7047,50795.76
401.877,51323.45
402.0494,51759.23
402.2216,52787.645
402.394,52716.64
402.5662,52975.585
402.7385,55767.74
402.9107,55508.04
403.0829,53786.815
403.2551,53090.04
403.4272,52399.52
403.5994,52445.935
403.7715,52793.02
403.9436,53459.475
404.1156,53294.93
