Timestamp,03/12/2024 12:04:47
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3021.76
218.2508,3089.07
218.442,3154.65
218.6332,3226.99
218.8244,3296.815
219.0156,3373.34
219.2067,3452.135
219.3979,3534.335
219.589,3615.31
219.7801,3699.425
219.9712,3787.635
220.1623,3878.97
220.3533,3974.85
220.5444,4072.025
220.7354,4170.19
220.9264,4271.38
221.1174,4383.56
221.3083,4493.425
221.4993,4598.56
221.6902,4706.665
221.8812,4828.295
222.0721,4947.06
222.263,5070.35
222.4538,5200.17
222.6447,5328.885
222.8355,5460.495
223.0264,5596.8
223.2172,5730.605
223.408,5872.745
223.5987,6019.03
223.7895,6167.52
223.9802,6318.89
224.1709,6473.515
224.3616,6634.625
224.5524,6795.365
224.743,6959.655
224.9337,7120.98
225.1243,7301.3
225.315,7471.22
225.5056,7640.135
225.6962,7822.39
225.8867,8006.385
226.0773,8187.975
226.2678,8376.775
226.4584,8565.92
226.6489,8764.99
226.8394,8946.19
227.0298,9152.835
227.2203,9361.285
227.4108,9580.13
227.6012,9797.8
227.7916,10003.69
227.982,10219.82
228.1723,10432.425
228.3627,10655.025
228.5531,10877.235
228.7434,11103.1
228.9337,11332.715
229.124,11574.445
229.3143,11813.76
229.5045,12072.585
229.6948,12331.13
229.885,12594.5
230.0752,12864.165
230.2654,13126.435
230.4556,13393.195
230.6457,13655.18
230.8358,13918.395
231.026,14183.485
231.2161,14453.3
231.4062,14727.99
231.5963,14996.62
231.7863,15273.58
231.9764,15567.82
232.1664,15872.87
232.3564,16181.155
232.5464,16477.77
232.7364,16783.6
232.9263,17072.72
233.1163,17386.97
233.3062,17706.325
233.4961,18051.025
233.686,18359.92
233.8758,18649.9
234.0657,18943.97
234.2555,19268.11
234.4454,19589.335
234.6352,19904.61
234.825,20225.275
235.0147,20528.79
235.2045,20844.86
235.3942,21157.395
235.5839,21475.825
235.7737,21785.095
235.9633,22086.075
236.153,22430.145
236.3427,22764.095
236.5323,23089.695
236.7219,23394.415
236.9115,23679.355
237.1011,23970.33
237.2907,24300.295
237.4803,24630.61
237.6698,24935.515
237.8593,25260.82
238.0488,25569.7
238.2383,25888.69
238.4278,26203.765
238.6172,26550.17
238.8066,26866.415
238.9961,27187.96
239.1855,27522.76
239.3748,27835.485
239.5642,28133.18
239.7536,28450.035
239.9429,28760.05
240.1322,29038.53
240.3215,29347.13
240.5108,29652.765
240.7001,29972.28
240.8893,30268.585
241.0786,30564.76
241.2677,30848.02
241.457,31172.18
241.6461,31413.005
241.8353,31668.725
242.0244,31936.54
242.2136,32192.35
242.4027,32458.865
242.5918,32730.395
242.7809,32966.38
242.9699,33114.595
243.159,33298.46
243.348,33618.645
243.537,33958.185
243.726,34223.425
243.915,34465.11
244.1039,34705.965
244.2929,34851.24
244.4818,34962.155
244.6707,35215.635
244.8596,35543.205
245.0485,35843.32
245.2373,36139.28
245.4262,36407.625
245.615,36641.19
245.8038,36841.66
245.9926,37078.825
246.1814,37295.605
246.3701,37323.85
246.5589,37396.955
246.7476,37634.195
246.9363,37952.29
247.1249,38218.585
247.3136,38481.985
247.5023,38707.785
247.6909,38965.17
247.8795,39191.765
248.0681,39424.56
248.2567,39640.485
248.4453,39850.095
248.6338,40033.53
248.8224,40105.755
249.0109,40027.315
249.1994,40191.145
249.3878,40481.37
249.5763,40722.505
249.7648,40935.45
249.9532,41138.035
250.1416,41390.365
250.33,41632.85
250.5183,41864.04
250.7067,42026.845
250.8951,42177.905
251.0834,42323.205
251.2717,42471.05
251.46,42591.47
251.6483,42708.28
251.8365,42779.765
252.0247,42727.625
252.213,42863.37
252.4012,43043.1
252.5894,43284.775
252.7775,43434.12
252.9657,43563.95
253.1538,43749.705
253.3419,43878.8
253.53,43970.3
253.7181,44076.98
253.9062,44196.605
254.0942,44298.74
254.2823,44369.12
254.4703,44446.6
254.6583,44534.01
254.8463,44618.345
255.0342,44650.315
255.2222,44681.04
255.4101,44665.845
255.598,44615.925
255.7859,44721.43
255.9738,44890.455
256.1616,45049.015
256.3495,45212.455
256.5373,45324.505
256.7251,45515.1
256.9129,45606.9
257.1006,45683.26
257.2884,45795.69
257.4761,45928.01
257.6638,46000.85
257.8515,46019.275
258.0392,46071.38
258.2269,46100.895
258.4146,46137.36
258.6022,46191.595
258.7898,46173.58
258.9774,46189.775
259.165,46267.49
259.3525,46320.755
259.5401,46337.785
259.7276,46425.365
259.9151,46481.09
260.1026,46517.87
260.2901,46585.615
260.4776,46636.725
260.665,46761.92
260.8524,46868.935
261.0398,46976.31
261.2272,47014.63
261.4146,47003.27
261.6019,47052.495
261.7893,47105.17
261.9766,47136.51
262.1639,47189.89
262.3512,47157.2
262.5384,47151.125
262.7257,47146.62
262.9129,47177.865
263.1001,47189.735
263.2873,47270.43
263.4745,47302.415
263.6617,47219.975
263.8488,47237.47
264.0359,47261.015
264.2231,47270.57
264.4101,47291.595
264.5972,47314.225
264.7842,47337.65
264.9713,47337.405
265.1583,47328.475
265.3453,47342.775
265.5323,47363.645
265.7193,47396.34
265.9062,47463.36
266.0931,47470.5
266.2801,47469.4
266.4669,47515.785
266.6538,47555.93
266.8407,47611.225
267.0276,47580.93
267.2143,47547.225
267.4012,47576.94
267.588,47498.56
267.7747,47490.8
267.9615,47499.31
268.1482,47483.56
268.3349,47496.875
268.5217,47487.98
268.7083,47423.355
268.895,47414.29
269.0817,47453.745
269.2682,47434.175
269.4549,47371.825
269.6415,47259.305
269.8281,47232.78
270.0146,47289.93
270.2012,47315.15
270.3877,47348.11
270.5742,47336.75
270.7607,47341.825
270.9472,47341.9
271.1336,47326.115
271.32,47299.335
271.5065,47265.515
271.6929,47260.81
271.8792,47292.63
272.0656,47294.17
272.252,47309.925
272.4383,47325.51
272.6246,47305.34
272.8109,47302.31
272.9972,47387.245
273.1835,47426.06
273.3697,47464.375
273.5559,47486.735
273.7421,47515.05
273.9283,47516.935
274.1145,47519.61
274.3007,47535.95
274.4868,47571.62
274.6729,47652.295
274.859,47676.635
275.0451,47680.885
275.2311,47589.405
275.4172,47634.22
275.6032,47676.515
275.7892,47739.56
275.9752,47751.53
276.1612,47810.56
276.3472,47791.015
276.5331,47788.695
276.719,47807.655
276.9049,47825.075
277.0908,47807.52
277.2767,47821.415
277.4625,47858.615
277.6484,47868.51
277.8342,47859.215
278.02,47886.01
278.2057,47951.66
278.3915,48043.19
278.5772,48073.765
278.763,48042.965
278.9487,48126.915
279.1343,48204.055
279.32,48217.965
279.5057,48189.215
279.6913,48108.12
279.877,48105.415
280.0625,48129.895
280.2481,48093.875
280.4337,48076.53
280.6192,48165.315
280.8048,48246.565
280.9903,48230.3
281.1758,48202.095
281.3612,48168.98
281.5467,48192.27
281.7321,48275.83
281.9175,48329.075
282.1029,48356.175
282.2884,48391.14
282.4737,48348.495
282.6591,48321.735
282.8444,48355.98
283.0297,48380.355
283.215,48424.425
283.4002,48451.5
283.5855,48423.99
283.7707,48348.35
283.956,48355.64
284.1412,48376.39
284.3264,48452.03
284.5115,48553.835
284.6967,48626.24
284.8818,48622.105
285.0669,48584.325
285.252,48628.765
285.4371,48687.965
285.6222,48675.935
285.8072,48679.7
285.9922,48691.255
286.1772,48766.84
286.3622,48847.285
286.5472,48837.305
286.7321,48824.93
286.9171,48915.335
287.102,48968.195
287.2869,49070.455
287.4717,49196.82
287.6566,49241.04
287.8415,49289.9
288.0263,49318.295
288.2111,49266.42
288.3959,49226.955
288.5806,49276.355
288.7654,49349.27
288.9501,49511.165
289.1348,49587.035
289.3195,49637.945
289.5042,49711.655
289.6889,49820.14
289.8735,49779.715
290.0581,49797.59
290.2428,49764.71
290.4273,49821.22
290.6119,49941.095
290.7965,49991.78
290.981,50046.265
291.1655,50093.535
291.35,50024.53
291.5345,50004.155
291.719,50071.54
291.9034,50146.315
292.0878,50284.47
292.2722,50329.56
292.4566,50342.725
292.641,50428.615
292.8253,50471.605
293.0096,50500.19
293.194,50575.8
293.3783,50638.26
293.5626,50736.645
293.7468,50802.7
293.9311,50886.995
294.1153,50856.91
294.2995,50759.39
294.4837,50739.06
294.6678,50720.62
294.852,50742.95
295.0361,50836.105
295.2202,50921.245
295.4043,51026.485
295.5884,51064.82
295.7725,51118.91
295.9565,51165.42
296.1405,51125.62
296.3246,51147.125
296.5085,51292.07
296.6925,51423.82
296.8764,51482.575
297.0603,51502.26
297.2443,51530.645
297.4282,51528.42
297.612,51521.89
297.7959,51531.17
297.9797,51572.95
298.1635,51567.93
298.3474,51719.285
298.5311,51845.345
298.7149,51825.71
298.8987,51783.37
299.0823,51809.61
299.2661,51774.195
299.4498,51698.935
299.6334,51766.31
299.8171,51851.155
300.0007,51893.08
300.1843,51951.225
300.368,51986.0
300.5515,52008.09
300.7351,52036.825
300.9186,52085.45
301.1021,52078.735
301.2857,52143.795
301.4691,52185.725
301.6526,52284.105
301.8361,52290.03
302.0195,52292.39
302.2029,52324.375
302.3863,52397.07
302.5697,52393.265
302.753,52469.11
302.9364,52583.72
303.1197,52709.855
303.303,52740.495
303.4863,52724.64
303.6696,52634.745
303.8528,52602.72
304.036,52638.47
304.2192,52726.825
304.4024,52767.96
304.5856,52756.285
304.7688,52794.89
304.9519,52865.275
305.135,52892.915
305.3181,52915.18
305.5012,52949.905
305.6842,53031.225
305.8673,53084.415
306.0504,53069.425
306.2333,52998.09
306.4163,53035.42
306.5993,53043.485
306.7822,53112.665
306.9652,53184.165
307.1481,53174.815
307.331,53184.065
307.5139,53198.145
307.6967,53183.68
307.8796,53202.965
308.0624,53243.68
308.2452,53214.88
308.428,53204.155
308.6107,53262.62
308.7935,53260.13
308.9762,53283.645
309.1589,53319.205
309.3416,53338.47
309.5243,53359.275
309.7069,53393.175
309.8896,53389.855
310.0721,53400.74
310.2548,53440.61
310.4373,53489.515
310.6199,53564.4
310.8024,53581.885
310.985,53626.985
311.1674,53569.69
311.3499,53520.605
311.5324,53579.19
311.7148,53688.365
311.8973,53670.215
312.0797,53693.09
312.2621,53768.79
312.4445,53742.575
312.6268,53726.425
312.8091,53787.425
312.9915,53733.52
313.1738,53736.175
313.356,53705.81
313.5383,53677.04
313.7206,53718.5
313.9027,53692.175
314.085,53705.92
314.2672,53751.045
314.4493,53790.73
314.6314,53864.435
314.8136,53935.575
314.9957,53909.74
315.1778,53871.165
315.3598,53906.02
315.5419,53939.61
315.724,53977.28
315.9059,53984.255
316.088,53986.825
316.2699,54076.355
316.4519,54123.42
316.6338,54101.465
316.8157,54008.79
316.9977,54024.055
317.1795,54121.685
317.3614,54218.705
317.5432,54280.46
317.7251,54315.135
317.9069,54207.925
318.0887,54162.295
318.2704,54106.8
318.4522,54153.38
318.6339,54239.98
318.8156,54387.635
318.9973,54382.705
319.179,54419.875
319.3607,54491.99
319.5423,54563.31
319.7239,54576.07
319.9055,54563.845
320.0871,54598.8
320.2687,54635.975
320.4502,54631.695
320.6317,54570.615
320.8132,54636.045
320.9947,54688.265
321.1761,54724.8
321.3576,54740.93
321.5391,54748.655
321.7205,54804.375
321.9019,54839.985
322.0832,54821.875
322.2646,54806.205
322.4459,54807.355
322.6272,54793.815
322.8085,54783.96
322.9898,54798.39
323.1711,54797.22
323.3523,54795.57
323.5335,54776.37
323.7147,54926.02
323.8959,55108.26
324.0771,55197.06
324.2582,55206.53
324.4393,55237.66
324.6204,55294.135
324.8015,55306.3
324.9826,55398.245
325.1637,55549.8
325.3447,55554.455
325.5257,55575.345
325.7067,55560.09
325.8877,55419.05
326.0686,55363.745
326.2496,55414.75
326.4305,55388.29
326.6114,55446.06
326.7922,55528.3
326.9731,55578.945
327.1539,55603.385
327.3347,55678.42
327.5155,55746.995
327.6963,55869.87
327.8771,55887.965
328.0578,55764.85
328.2385,55596.205
328.4193,55616.835
328.5999,55627.15
328.7806,55621.505
328.9613,55680.455
329.1419,55701.57
329.3225,55761.605
329.5031,55738.01
329.6837,55720.075
329.8642,55690.535
330.0447,55681.075
330.2252,55641.445
330.4057,55580.58
330.5862,55557.91
330.7667,55588.7
330.9471,55655.095
331.1275,55772.45
331.3079,55828.96
331.4883,55962.88
331.6687,55975.345
331.849,55759.03
332.0293,55626.725
332.2096,55573.65
332.3899,55599.29
332.5702,55712.59
332.7504,55787.095
332.9306,55882.005
333.1108,55828.255
333.291,55746.355
333.4712,55720.66
333.6514,55744.36
333.8315,55734.025
334.0116,55750.215
334.1917,55830.555
334.3717,55925.835
334.5518,55966.205
334.7318,55879.445
334.9119,55831.35
335.0918,55886.23
335.2718,55957.0
335.4518,55984.575
335.6317,56033.02
335.8116,56101.765
335.9915,55979.805
336.1714,55803.95
336.3513,55805.575
336.5311,55887.8
336.7109,55984.34
336.8907,56025.525
337.0705,55817.935
337.2502,55619.825
337.43,55571.19
337.6097,55528.565
337.7894,55543.24
337.9691,55550.335
338.1488,55597.99
338.3284,55669.37
338.508,55796.86
338.6877,55954.56
338.8672,55951.77
339.0468,55894.055
339.2263,55806.415
339.4059,56137.355
339.5854,56665.84
339.7649,56181.71
339.9443,55921.81
340.1238,55839.79
340.3032,55836.55
340.4826,55842.31
340.662,55722.305
340.8414,55613.05
341.0207,55635.23
341.2001,55670.775
341.3794,55639.37
341.5587,55711.97
341.738,55772.405
341.9172,55797.86
342.0965,55807.255
342.2757,55655.26
342.4549,55458.79
342.6341,55493.465
342.8132,55526.94
342.9923,55769.575
343.1715,55974.005
343.3506,55969.02
343.5296,55684.705
343.7087,55546.745
343.8878,55464.125
344.0668,55428.51
344.2458,55420.685
344.4248,55333.025
344.6037,55321.28
344.7827,55389.95
344.9616,55376.345
345.1405,55408.52
345.3194,55398.07
345.4982,55339.465
345.6771,55266.775
345.8559,55240.955
346.0347,55216.845
346.2135,55191.44
346.3923,55196.415
346.571,55125.5
346.7498,55093.26
346.9285,55200.37
347.1071,55142.705
347.2859,55011.5
347.4645,55044.755
347.6431,55090.13
347.8217,55112.23
348.0003,55051.67
348.1789,55039.935
348.3574,55006.51
348.5359,54938.46
348.7145,54868.05
348.893,54885.7
349.0714,54872.605
349.2499,54747.085
349.4283,54649.1
349.6068,54537.52
349.7852,54488.535
349.9635,54573.795
350.1419,54571.85
350.3202,54536.42
350.4985,54430.815
350.6768,54322.595
350.8551,54272.56
351.0334,54236.26
351.2116,54197.89
351.3898,54195.305
351.568,54118.045
351.7462,54147.125
351.9243,54118.73
352.1025,54001.35
352.2806,53903.185
352.4587,53842.15
352.6368,53763.115
352.8148,53693.705
352.9929,53671.65
353.1709,53728.235
353.3489,53731.76
353.5268,53676.0
353.7048,53584.48
353.8828,53547.17
354.0607,53457.21
354.2386,53447.285
354.4165,53404.02
354.5943,53361.435
354.7722,53350.74
354.95,53447.365
355.1278,53444.0
355.3056,53287.4
355.4833,53078.37
355.6611,52927.57
355.8388,52799.56
356.0165,52761.33
356.1942,52824.93
356.3719,52913.51
356.5495,52809.555
356.7271,52715.905
356.9047,52683.99
357.0823,52646.265
357.2599,52704.715
357.4374,52655.44
357.6149,52513.205
357.7924,52370.42
357.9699,52339.705
358.1474,52253.075
358.3248,52109.84
358.5023,52070.325
358.6797,51932.695
358.8571,51874.535
359.0344,51861.985
359.2118,51783.3
359.3891,51829.555
359.5664,51711.345
359.7437,51683.165
359.9209,51653.64
360.0982,51546.715
360.2754,51307.17
360.4526,51350.48
360.6298,51309.785
360.807,51237.89
360.9841,51201.11
361.1613,51281.915
361.3383,51671.605
361.5154,51618.1
361.6925,51680.275
361.8695,51492.32
362.0466,51325.285
362.2236,51104.665
362.4005,50931.97
362.5775,50698.75
362.7545,50600.52
362.9314,50460.65
363.1083,50477.925
363.2852,51074.67
363.462,51097.61
363.6389,50824.08
363.8157,50558.385
363.9925,50260.075
364.1693,50110.765
364.346,49963.88
364.5228,50047.53
364.6996,50311.0
364.8762,50298.83
365.0529,50412.105
365.2296,50677.03
365.4062,50523.285
365.5829,50418.89
365.7595,50417.09
365.9361,50363.115
366.1126,50203.685
366.2892,51395.2
366.4657,53119.03
366.6422,53628.27
366.8186,52425.85
366.9951,52246.085
367.1716,51427.12
367.348,52356.69
367.5244,52981.915
367.7008,51829.465
367.8772,51059.055
368.0535,50957.72
368.2298,53162.215
368.4061,54613.77
368.5824,53639.075
368.7586,52475.685
368.9349,51912.58
369.1111,50719.695
369.2873,49921.37
369.4635,49796.735
369.6396,49721.78
369.8158,49771.645
369.9919,50545.26
370.168,51818.285
370.3441,51806.24
370.5202,50562.58
370.6962,49735.435
370.8722,49274.455
371.0482,49240.98
371.2242,49475.895
371.4002,50088.8
371.5761,50281.25
371.752,49870.375
371.9279,49867.655
372.1038,49894.52
372.2796,49738.535
372.4555,49699.865
372.6313,49741.355
372.8071,49427.56
372.9829,49347.73
373.1586,49735.98
373.3344,49756.375
373.5101,49201.37
373.6858,49134.73
373.8615,48935.93
374.0371,49201.085
374.2127,49762.715
374.3884,49430.78
374.564,49092.095
374.7395,48930.63
374.9151,48883.9
375.0906,49634.425
375.2661,50540.4
375.4416,49913.335
375.6171,49876.755
375.7925,49954.11
375.968,49993.55
376.1434,49809.745
376.3188,49785.615
376.4941,49740.75
376.6695,49857.49
376.8448,50059.295
377.0201,50429.33
377.1954,50788.05
377.3707,50459.94
377.5459,50766.16
377.7212,51493.565
377.8964,52686.69
378.0715,53039.495
378.2467,52662.525
378.4218,52046.99
378.597,50957.38
378.7721,50860.14
378.9472,50920.22
379.1222,53137.93
379.2973,53664.685
379.4723,54106.625
379.6473,57302.32
379.8223,58582.795
379.9972,55695.29
380.1722,54126.605
380.3471,53994.97
380.522,52224.765
380.6969,51222.375
380.8717,51565.385
381.0466,51236.985
381.2214,51832.55
381.3962,52442.22
381.571,51643.92
381.7457,51209.8
381.9204,51311.97
382.0952,51029.99
382.2699,51442.445
382.4445,52323.355
382.6192,52949.235
382.7938,53655.89
382.9685,54406.77
383.1431,53654.855
383.3176,52182.435
383.4922,51296.24
383.6667,51803.81
383.8412,51556.64
384.0157,51203.41
384.1902,51491.275
384.3646,51438.325
384.5391,51505.95
384.7134,52659.885
384.8878,54904.53
385.0622,56485.06
385.2365,54395.62
385.4109,52702.81
385.5852,52301.245
385.7594,53945.635
385.9337,57713.41
386.1079,59162.96
386.2822,60750.075
386.4564,60528.31
386.6306,56960.475
386.8047,57278.095
386.9789,58647.725
387.153,60692.51
387.3271,61302.71
387.5012,58509.24
387.6752,57810.62
387.8492,59181.925
388.0233,59143.1
388.1972,56017.925
388.3712,55468.965
388.5452,55521.63
388.7191,56697.395
388.893,60024.655
389.0669,59803.21
389.2408,54644.345
389.4146,52176.835
389.5884,50887.01
389.7623,51042.245
389.9361,51534.07
390.1098,51194.695
390.2835,51245.96
390.4573,51083.14
390.631,51066.72
390.8047,51420.0
390.9784,51767.145
391.152,51286.945
391.3256,51153.19
391.4992,51033.99
391.6728,51187.815
391.8464,52453.385
392.0199,52389.29
392.1934,51425.455
392.3669,51703.29
392.5403,52714.93
392.7138,53639.37
392.8873,54455.14
393.0607,53657.655
393.2341,53180.24
393.4074,53339.06
393.5808,52592.045
393.7542,52626.54
393.9274,53001.61
394.1007,52355.38
394.274,54186.675
394.4472,55214.25
394.6205,56797.735
394.7937,57971.27
394.9668,58268.945
395.14,57483.995
395.3131,54442.995
395.4863,52644.335
395.6594,52607.89
395.8325,52329.11
396.0055,53210.92
396.1786,53815.9
396.3516,54638.32
396.5246,53316.665
396.6975,51747.875
396.8705,51842.355
397.0434,54271.205
397.2163,53163.99
397.3892,52550.995
397.5621,53097.96
397.735,54523.55
397.9077,55938.07
398.0806,55845.815
398.2534,57353.22
398.4261,58232.61
398.5989,55704.355
398.7716,56483.755
398.9443,57589.54
399.117,61714.84
399.2896,62872.42
399.4623,60554.43
399.6349,57047.04
399.8075,57151.69
399.9801,54738.5
400.1526,53665.725
400.3252,52983.445
400.4977,53000.68
400.6702,54032.465
400.8427,52154.665
401.0151,51550.085
401.1875,50526.865
401.36,50301.04
401.5323,50098.38
401.7047,49566.66
401.877,50062.185
402.0494,50529.86
402.2216,51565.31
402.394,51571.575
402.5662,51651.65
402.7385,54490.56
402.9107,54443.595
403.0829,52596.165
403.2551,51748.3
403.4272,50988.525
403.5994,51190.46
403.7715,51555.335
403.9436,52391.48
404.1156,52135.5
