Timestamp,03/12/2024 10:41:22
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3042.785
218.2508,3108.185
218.442,3176.525
218.6332,3247.58
218.8244,3317.605
219.0156,3394.075
219.2067,3475.345
219.3979,3554.01
219.589,3636.93
219.7801,3722.655
219.9712,3809.82
220.1623,3902.65
220.3533,4000.325
220.5444,4095.08
220.7354,4194.165
220.9264,4295.905
221.1174,4404.565
221.3083,4515.755
221.4993,4622.71
221.6902,4732.12
221.8812,4853.25
222.0721,4975.08
222.263,5098.745
222.4538,5226.685
222.6447,5357.265
222.8355,5491.315
223.0264,5626.75
223.2172,5761.975
223.408,5906.19
223.5987,6052.425
223.7895,6199.705
223.9802,6355.55
224.1709,6508.425
224.3616,6670.98
224.5524,6833.25
224.743,6999.22
224.9337,7162.745
225.1243,7343.59
225.315,7514.665
225.5056,7683.52
225.6962,7866.605
225.8867,8051.985
226.0773,8238.63
226.2678,8424.175
226.4584,8617.975
226.6489,8811.87
226.8394,9001.27
227.0298,9206.64
227.2203,9417.14
227.4108,9640.815
227.6012,9856.81
227.7916,10064.695
227.982,10284.815
228.1723,10498.32
228.3627,10725.9
228.5531,10946.085
228.7434,11170.005
228.9337,11406.21
229.124,11645.38
229.3143,11889.075
229.5045,12150.87
229.6948,12409.66
229.885,12676.835
230.0752,12947.565
230.2654,13216.28
230.4556,13485.6
230.6457,13751.685
230.8358,14016.915
231.026,14284.63
231.2161,14553.34
231.4062,14836.175
231.5963,15104.94
231.7863,15385.965
231.9764,15681.105
232.1664,15985.075
232.3564,16296.745
232.5464,16599.63
232.7364,16910.755
232.9263,17198.515
233.1163,17516.78
233.3062,17838.42
233.4961,18184.93
233.686,18502.89
233.8758,18792.08
234.0657,19089.62
234.2555,19418.205
234.4454,19742.245
234.6352,20061.955
234.825,20390.725
235.0147,20694.925
235.2045,21014.655
235.3942,21329.64
235.5839,21654.94
235.7737,21967.28
235.9633,22280.065
236.153,22624.51
236.3427,22959.68
236.5323,23283.95
236.7219,23603.675
236.9115,23886.45
237.1011,24186.7
237.2907,24522.7
237.4803,24851.06
237.6698,25165.085
237.8593,25493.875
238.0488,25811.055
238.2383,26133.4
238.4278,26452.415
238.6172,26798.495
238.8066,27124.465
238.9961,27448.025
239.1855,27792.765
239.3748,28106.54
239.5642,28406.86
239.7536,28737.1
239.9429,29047.275
240.1322,29341.275
240.3215,29644.83
240.5108,29956.625
240.7001,30273.355
240.8893,30577.94
241.0786,30880.95
241.2677,31167.49
241.457,31498.33
241.6461,31743.85
241.8353,32006.41
242.0244,32270.525
242.2136,32532.89
242.4027,32811.93
242.5918,33080.515
242.7809,33322.53
242.9699,33472.07
243.159,33659.375
243.348,33985.47
243.537,34333.75
243.726,34607.41
243.915,34849.92
244.1039,35090.12
244.2929,35235.625
244.4818,35347.37
244.6707,35607.195
244.8596,35940.775
245.0485,36249.115
245.2373,36542.71
245.4262,36821.03
245.615,37067.695
245.8038,37269.4
245.9926,37511.235
246.1814,37727.46
246.3701,37753.65
246.5589,37827.81
246.7476,38070.455
246.9363,38403.17
247.1249,38675.79
247.3136,38941.23
247.5023,39172.52
247.6909,39428.82
247.8795,39649.75
248.0681,39886.655
248.2567,40117.43
248.4453,40320.33
248.6338,40513.48
248.8224,40579.595
249.0109,40506.335
249.1994,40684.485
249.3878,40967.665
249.5763,41222.765
249.7648,41437.505
249.9532,41648.465
250.1416,41907.67
250.33,42147.275
250.5183,42377.5
250.7067,42544.33
250.8951,42709.81
251.0834,42849.35
251.2717,43004.115
251.46,43132.525
251.6483,43253.31
251.8365,43317.76
252.0247,43261.635
252.213,43411.935
252.4012,43590.435
252.5894,43834.48
252.7775,43987.015
252.9657,44117.82
253.1538,44309.515
253.3419,44449.535
253.53,44530.79
253.7181,44652.32
253.9062,44775.835
254.0942,44870.855
254.2823,44948.24
254.4703,45021.79
254.6583,45116.48
254.8463,45197.005
255.0342,45227.99
255.2222,45265.615
255.4101,45250.325
255.598,45208.06
255.7859,45317.19
255.9738,45480.8
256.1616,45639.53
256.3495,45814.055
256.5373,45934.76
256.7251,46122.72
256.9129,46219.6
257.1006,46291.495
257.2884,46417.535
257.4761,46546.12
257.6638,46622.01
257.8515,46650.23
258.0392,46695.96
258.2269,46732.815
258.4146,46767.98
258.6022,46827.575
258.7898,46809.97
258.9774,46835.565
259.165,46903.77
259.3525,46953.825
259.5401,46974.72
259.7276,47055.71
259.9151,47120.42
260.1026,47160.235
260.2901,47223.61
260.4776,47290.475
260.665,47419.725
260.8524,47521.54
261.0398,47631.855
261.2272,47673.925
261.4146,47663.46
261.6019,47709.925
261.7893,47766.275
261.9766,47798.39
262.1639,47853.295
262.3512,47834.2
262.5384,47821.84
262.7257,47832.14
262.9129,47848.47
263.1001,47864.145
263.2873,47943.17
263.4745,47977.47
263.6617,47887.83
263.8488,47917.37
264.0359,47940.35
264.2231,47954.725
264.4101,47967.625
264.5972,47999.565
264.7842,48017.38
264.9713,48021.07
265.1583,48020.905
265.3453,48029.085
265.5323,48058.54
265.7193,48091.415
265.9062,48154.38
266.0931,48169.725
266.2801,48162.705
266.4669,48210.95
266.6538,48248.955
266.8407,48302.7
267.0276,48275.17
267.2143,48247.505
267.4012,48273.77
267.588,48196.325
267.7747,48192.69
267.9615,48199.49
268.1482,48183.485
268.3349,48204.88
268.5217,48186.3
268.7083,48125.335
268.895,48111.135
269.0817,48148.685
269.2682,48139.75
269.4549,48074.045
269.6415,47971.82
269.8281,47948.825
270.0146,47996.265
270.2012,48018.84
270.3877,48050.105
270.5742,48048.12
270.7607,48043.045
270.9472,48039.475
271.1336,48035.145
271.32,48006.57
271.5065,47984.06
271.6929,47974.91
271.8792,48016.62
272.0656,48010.105
272.252,48029.985
272.4383,48050.365
272.6246,48020.445
272.8109,48015.595
272.9972,48103.305
273.1835,48146.325
273.3697,48185.405
273.5559,48209.045
273.7421,48228.54
273.9283,48238.155
274.1145,48240.885
274.3007,48268.055
274.4868,48305.27
274.6729,48379.72
274.859,48408.95
275.0451,48421.885
275.2311,48327.965
275.4172,48363.665
275.6032,48421.395
275.7892,48480.29
275.9752,48506.955
276.1612,48556.35
276.3472,48531.79
276.5331,48527.73
276.719,48555.18
276.9049,48576.61
277.0908,48556.675
277.2767,48570.75
277.4625,48614.245
277.6484,48621.8
277.8342,48614.49
278.02,48637.315
278.2057,48705.345
278.3915,48798.165
278.5772,48830.49
278.763,48803.63
278.9487,48887.605
279.1343,48972.615
279.32,48978.515
279.5057,48952.695
279.6913,48871.275
279.877,48869.825
280.0625,48898.675
280.2481,48862.77
280.4337,48842.72
280.6192,48944.65
280.8048,49018.39
280.9903,49008.91
281.1758,48984.005
281.3612,48950.215
281.5467,48972.39
281.7321,49058.835
281.9175,49121.245
282.1029,49134.795
282.2884,49170.855
282.4737,49135.895
282.6591,49109.43
282.8444,49149.9
283.0297,49177.18
283.215,49223.305
283.4002,49251.585
283.5855,49224.235
283.7707,49152.64
283.956,49162.04
284.1412,49177.29
284.3264,49256.215
284.5115,49368.19
284.6967,49434.79
284.8818,49428.15
285.0669,49395.025
285.252,49437.215
285.4371,49499.085
285.6222,49489.015
285.8072,49497.235
285.9922,49522.455
286.1772,49595.485
286.3622,49676.395
286.5472,49666.755
286.7321,49652.525
286.9171,49744.2
287.102,49801.485
287.2869,49904.38
287.4717,50032.46
287.6566,50082.005
287.8415,50132.55
288.0263,50172.44
288.2111,50119.08
288.3959,50079.585
288.5806,50133.95
288.7654,50208.775
288.9501,50377.14
289.1348,50454.875
289.3195,50497.99
289.5042,50583.56
289.6889,50688.96
289.8735,50657.705
290.0581,50670.84
290.2428,50649.335
290.4273,50717.08
290.6119,50833.645
290.7965,50891.235
290.981,50949.765
291.1655,50994.41
291.35,50928.765
291.5345,50914.745
291.719,50981.285
291.9034,51058.01
292.0878,51206.275
292.2722,51243.54
292.4566,51262.365
292.641,51341.77
292.8253,51392.765
293.0096,51428.4
293.194,51510.49
293.3783,51573.405
293.5626,51676.145
293.7468,51747.105
293.9311,51822.585
294.1153,51797.53
294.2995,51702.925
294.4837,51685.925
294.6678,51670.935
294.852,51695.645
295.0361,51787.855
295.2202,51873.345
295.4043,51981.29
295.5884,52024.28
295.7725,52085.62
295.9565,52129.055
296.1405,52091.64
296.3246,52121.84
296.5085,52268.33
296.6925,52407.07
296.8764,52469.535
297.0603,52494.67
297.2443,52520.515
297.4282,52524.88
297.612,52519.56
297.7959,52534.265
297.9797,52580.38
298.1635,52565.195
298.3474,52715.33
298.5311,52858.72
298.7149,52841.105
298.8987,52804.04
299.0823,52832.59
299.2661,52811.1
299.4498,52729.38
299.6334,52791.0
299.8171,52885.94
300.0007,52928.335
300.1843,52985.21
300.368,53032.805
300.5515,53057.745
300.7351,53082.555
300.9186,53128.665
301.1021,53143.105
301.2857,53199.04
301.4691,53254.07
301.6526,53346.525
301.8361,53350.005
302.0195,53358.25
302.2029,53403.62
302.3863,53468.345
302.5697,53475.025
302.753,53555.525
302.9364,53660.3
303.1197,53795.0
303.303,53834.03
303.4863,53817.16
303.6696,53733.235
303.8528,53709.47
304.036,53739.845
304.2192,53826.83
304.4024,53877.445
304.5856,53860.96
304.7688,53906.165
304.9519,53978.015
305.135,54005.415
305.3181,54028.98
305.5012,54069.275
305.6842,54158.685
305.8673,54214.69
306.0504,54199.65
306.2333,54132.585
306.4163,54172.44
306.5993,54183.33
306.7822,54252.255
306.9652,54320.57
307.1481,54314.125
307.331,54331.745
307.5139,54342.275
307.6967,54335.04
307.8796,54343.685
308.0624,54402.045
308.2452,54380.395
308.428,54370.56
308.6107,54430.51
308.7935,54427.045
308.9762,54442.78
309.1589,54485.015
309.3416,54514.775
309.5243,54533.065
309.7069,54565.535
309.8896,54562.22
310.0721,54579.67
310.2548,54630.225
310.4373,54680.06
310.6199,54768.15
310.8024,54782.46
310.985,54813.94
311.1674,54765.615
311.3499,54713.97
311.5324,54777.08
311.7148,54891.715
311.8973,54877.555
312.0797,54907.345
312.2621,54978.245
312.4445,54960.67
312.6268,54937.63
312.8091,54998.615
312.9915,54958.255
313.1738,54959.505
313.356,54927.585
313.5383,54906.005
313.7206,54948.83
313.9027,54915.94
314.085,54931.595
314.2672,54977.55
314.4493,55024.7
314.6314,55098.875
314.8136,55171.915
314.9957,55146.38
315.1778,55107.375
315.3598,55140.03
315.5419,55194.525
315.724,55230.98
315.9059,55244.545
316.088,55249.345
316.2699,55340.505
316.4519,55387.1
316.6338,55358.385
316.8157,55268.555
316.9977,55281.815
317.1795,55381.71
317.3614,55471.5
317.5432,55543.465
317.7251,55580.91
317.9069,55477.28
318.0887,55447.915
318.2704,55398.29
318.4522,55440.385
318.6339,55523.405
318.8156,55665.195
318.9973,55669.33
319.179,55717.965
319.3607,55795.53
319.5423,55865.76
319.7239,55876.78
319.9055,55863.48
320.0871,55897.45
320.2687,55933.08
320.4502,55925.095
320.6317,55871.12
320.8132,55938.84
320.9947,55992.665
321.1761,56049.91
321.3576,56062.225
321.5391,56073.525
321.7205,56122.89
321.9019,56155.4
322.0832,56143.115
322.2646,56139.3
322.4459,56144.94
322.6272,56134.925
322.8085,56130.915
322.9898,56151.155
323.1711,56134.38
323.3523,56134.065
323.5335,56119.83
323.7147,56260.355
323.8959,56457.92
324.0771,56536.65
324.2582,56550.735
324.4393,56583.105
324.6204,56644.965
324.8015,56668.375
324.9826,56772.165
325.1637,56916.265
325.3447,56912.965
325.5257,56929.665
325.7067,56914.73
325.8877,56773.775
326.0686,56710.44
326.2496,56772.15
326.4305,56752.045
326.6114,56805.44
326.7922,56882.455
326.9731,56941.34
327.1539,56963.25
327.3347,57044.755
327.5155,57117.37
327.6963,57249.195
327.8771,57274.72
328.0578,57156.775
328.2385,56991.15
328.4193,57008.47
328.5999,57026.7
328.7806,57015.805
328.9613,57069.355
329.1419,57074.855
329.3225,57132.385
329.5031,57111.85
329.6837,57081.415
329.8642,57058.475
330.0447,57046.65
330.2252,57012.89
330.4057,56955.67
330.5862,56947.865
330.7667,56988.35
330.9471,57056.24
331.1275,57182.82
331.3079,57248.055
331.4883,57392.475
331.6687,57384.65
331.849,57167.15
332.0293,57037.73
332.2096,56996.345
332.3899,57025.935
332.5702,57127.085
332.7504,57212.18
332.9306,57305.355
333.1108,57250.38
333.291,57160.54
333.4712,57148.14
333.6514,57191.725
333.8315,57182.17
334.0116,57189.9
334.1917,57272.23
334.3717,57363.12
334.5518,57389.86
334.7318,57317.525
334.9119,57272.565
335.0918,57331.61
335.2718,57392.655
335.4518,57422.195
335.6317,57468.15
335.8116,57546.86
335.9915,57454.2
336.1714,57288.41
336.3513,57273.51
336.5311,57330.14
336.7109,57435.205
336.8907,57485.765
337.0705,57296.345
337.2502,57097.75
337.43,57054.09
337.6097,56998.595
337.7894,56994.87
337.9691,57026.75
338.1488,57082.425
338.3284,57138.11
338.508,57280.48
338.6877,57422.625
338.8672,57418.41
339.0468,57361.505
339.2263,57296.495
339.4059,57661.88
339.5854,58138.76
339.7649,57646.64
339.9443,57394.45
340.1238,57301.89
340.3032,57298.99
340.4826,57323.85
340.662,57207.89
340.8414,57101.685
341.0207,57129.5
341.2001,57159.12
341.3794,57132.69
341.5587,57213.115
341.738,57266.715
341.9172,57290.165
342.0965,57288.965
342.2757,57140.855
342.4549,56955.82
342.6341,56987.7
342.8132,57033.2
342.9923,57266.525
343.1715,57475.055
343.3506,57466.165
343.5296,57180.32
343.7087,57060.355
343.8878,56980.08
344.0668,56964.62
344.2458,56963.05
344.4248,56865.675
344.6037,56844.775
344.7827,56906.415
344.9616,56899.2
345.1405,56914.895
345.3194,56902.315
345.4982,56836.34
345.6771,56768.135
345.8559,56758.195
346.0347,56753.585
346.2135,56716.605
346.3923,56703.93
346.571,56638.305
346.7498,56606.2
346.9285,56711.545
347.1071,56649.85
347.2859,56526.805
347.4645,56574.255
347.6431,56627.935
347.8217,56645.83
348.0003,56576.55
348.1789,56560.405
348.3574,56525.32
348.5359,56462.71
348.7145,56376.015
348.893,56406.16
349.0714,56398.845
349.2499,56275.9
349.4283,56178.51
349.6068,56062.395
349.7852,56023.325
349.9635,56089.16
350.1419,56082.86
350.3202,56031.95
350.4985,55933.18
350.6768,55828.825
350.8551,55773.02
351.0334,55748.93
351.2116,55716.71
351.3898,55719.435
351.568,55640.56
351.7462,55648.77
351.9243,55614.07
352.1025,55507.74
352.2806,55416.995
352.4587,55378.89
352.6368,55304.215
352.8148,55216.645
352.9929,55175.675
353.1709,55235.08
353.3489,55237.845
353.5268,55163.235
353.7048,55082.5
353.8828,55042.55
354.0607,54957.915
354.2386,54941.525
354.4165,54897.0
354.5943,54855.535
354.7722,54839.495
354.95,54937.485
355.1278,54935.535
355.3056,54782.165
355.4833,54577.975
355.6611,54417.365
355.8388,54299.88
356.0165,54258.85
356.1942,54315.24
356.3719,54401.055
356.5495,54318.155
356.7271,54236.185
356.9047,54189.8
357.0823,54173.305
357.2599,54215.975
357.4374,54158.24
357.6149,54005.745
357.7924,53861.01
357.9699,53858.93
358.1474,53768.5
358.3248,53635.78
358.5023,53593.605
358.6797,53449.37
358.8571,53387.495
359.0344,53356.255
359.2118,53262.21
359.3891,53303.61
359.5664,53168.16
359.7437,53138.115
359.9209,53110.405
360.0982,52981.375
360.2754,52763.95
360.4526,52824.8
360.6298,52794.815
360.807,52724.315
360.9841,52696.125
361.1613,52785.065
361.3383,53155.065
361.5154,53089.33
361.6925,53151.84
361.8695,52982.825
362.0466,52813.015
362.2236,52586.69
362.4005,52389.555
362.5775,52142.205
362.7545,52031.335
362.9314,51893.285
363.1083,51950.37
363.2852,52580.78
363.462,52544.055
363.6389,52276.14
363.8157,52010.015
363.9925,51691.285
364.1693,51543.97
364.346,51400.01
364.5228,51493.555
364.6996,51771.575
364.8762,51767.775
365.0529,51876.475
365.2296,52145.26
365.4062,51944.645
365.5829,51863.59
365.7595,51854.68
365.9361,51765.445
366.1126,51639.72
366.2892,52900.855
366.4657,54618.815
366.6422,55032.95
366.8186,53905.14
366.9951,53726.71
367.1716,52903.13
367.348,53907.21
367.5244,54400.915
367.7008,53275.1
367.8772,52513.895
368.0535,52519.035
368.2298,54722.35
368.4061,56119.84
368.5824,55035.905
368.7586,54011.9
368.9349,53419.08
369.1111,52134.235
369.2873,51342.72
369.4635,51244.86
369.6396,51131.77
369.8158,51188.6
369.9919,51981.34
370.168,53289.455
370.3441,53168.515
370.5202,51990.24
370.6962,51206.265
370.8722,50737.71
371.0482,50668.515
371.2242,50885.335
371.4002,51493.905
371.5761,51655.245
371.752,51290.025
371.9279,51327.98
372.1038,51376.93
372.2796,51201.5
372.4555,51144.235
372.6313,51157.93
372.8071,50841.605
372.9829,50774.005
373.1586,51188.195
373.3344,51158.355
373.5101,50673.43
373.6858,50620.21
373.8615,50406.31
374.0371,50647.0
374.2127,51183.645
374.3884,50833.715
374.564,50540.97
374.7395,50399.99
374.9151,50363.26
375.0906,51148.305
375.2661,51966.64
375.4416,51294.055
375.6171,51293.205
375.7925,51402.225
375.968,51437.405
376.1434,51229.4
376.3188,51218.54
376.4941,51187.245
376.6695,51295.955
376.8448,51518.19
377.0201,51874.1
377.1954,52212.51
377.3707,51874.0
377.5459,52214.685
377.7212,52959.995
377.8964,54162.58
378.0715,54438.235
378.2467,54093.575
378.4218,53455.7
378.597,52379.44
378.7721,52322.82
378.9472,52398.525
379.1222,54703.705
379.2973,55071.085
379.4723,55663.445
379.6473,59027.57
379.8223,59983.625
379.9972,57309.64
380.1722,55721.665
380.3471,55562.535
380.522,53634.235
380.6969,52705.82
380.8717,53069.405
381.0466,52637.31
381.2214,53339.01
381.3962,53872.435
381.571,53130.615
381.7457,52707.255
381.9204,52840.3
382.0952,52515.975
382.2699,53016.58
382.4445,53844.9
382.6192,54542.015
382.7938,55256.66
382.9685,55971.46
383.1431,55192.895
383.3176,53725.945
383.4922,52900.975
383.6667,53392.66
383.8412,53076.93
384.0157,52755.425
384.1902,53053.645
384.3646,52914.35
384.5391,53017.46
384.7134,54185.64
384.8878,56525.93
385.0622,57966.375
385.2365,55810.065
385.4109,54259.965
385.5852,53879.175
385.7594,55643.285
385.9337,59305.3
386.1079,60692.96
386.2822,62381.63
386.4564,62564.7
386.6306,59777.505
386.8047,59076.595
386.9789,60269.295
387.153,62280.335
387.3271,63267.88
387.5012,61392.355
387.6752,60084.31
387.8492,60905.525
388.0233,60848.415
388.1972,57959.315
388.3712,57129.685
388.5452,57177.875
388.7191,58327.395
388.893,61541.95
389.0669,61524.145
389.2408,56766.3
389.4146,53748.96
389.5884,52422.33
389.7623,52516.185
389.9361,52909.69
390.1098,52588.01
390.2835,52659.4
390.4573,52504.65
390.631,52502.125
390.8047,52852.51
390.9784,53140.29
391.152,52645.165
391.3256,52530.49
391.4992,52384.485
391.6728,52576.615
391.8464,53864.425
392.0199,53755.11
392.1934,52829.41
392.3669,53205.325
392.5403,54176.945
392.7138,55132.735
392.8873,55944.27
393.0607,55158.055
393.2341,54776.755
393.4074,54945.745
393.5808,54153.34
393.7542,54213.825
393.9274,54498.01
394.1007,53854.18
394.274,55725.0
394.4472,56735.155
394.6205,58289.685
394.7937,59434.005
394.9668,59738.36
395.14,58918.015
395.3131,55818.405
395.4863,54101.425
395.6594,54036.225
395.8325,53659.55
396.0055,54586.61
396.1786,55222.755
396.3516,56074.12
396.5246,54712.375
396.6975,53210.465
396.8705,53509.13
397.0434,55811.9
397.2163,54592.425
397.3892,53996.99
397.5621,54604.3
397.735,55959.99
397.9077,57305.32
398.0806,57107.555
398.2534,58841.86
398.4261,59406.165
398.5989,57097.08
398.7716,57812.52
398.9443,59090.315
399.117,62820.64
399.2896,64520.09
399.4623,62992.42
399.6349,60063.76
399.8075,58683.55
399.9801,55982.21
400.1526,54877.815
400.3252,54236.69
400.4977,54249.545
400.6702,55226.145
400.8427,53297.885
401.0151,52718.145
401.1875,51687.315
401.36,51441.295
401.5323,51164.73
401.7047,50655.28
401.877,51176.68
402.0494,51623.61
402.2216,52677.25
402.394,52629.805
402.5662,52809.18
402.7385,55668.86
402.9107,55487.8
403.0829,53689.94
403.2551,52939.845
403.4272,52214.96
403.5994,52316.54
403.7715,52680.62
403.9436,53426.77
404.1156,53215.745
