Timestamp,03/12/2024 09:23:59
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3028.82
218.2508,3094.46
218.442,3160.235
218.6332,3233.16
218.8244,3302.505
219.0156,3377.505
219.2067,3456.515
219.3979,3536.44
219.589,3619.98
219.7801,3703.63
219.9712,3791.375
220.1623,3881.89
220.3533,3978.465
220.5444,4072.695
220.7354,4172.615
220.9264,4273.17
221.1174,4381.76
221.3083,4491.06
221.4993,4596.145
221.6902,4706.88
221.8812,4827.115
222.0721,4945.135
222.263,5067.69
222.4538,5196.11
222.6447,5326.18
222.8355,5457.13
223.0264,5594.19
223.2172,5731.12
223.408,5872.07
223.5987,6017.625
223.7895,6165.39
223.9802,6317.9
224.1709,6469.835
224.3616,6631.325
224.5524,6793.585
224.743,6959.355
224.9337,7120.99
225.1243,7301.93
225.315,7471.905
225.5056,7637.98
225.6962,7822.705
225.8867,8006.25
226.0773,8186.785
226.2678,8375.335
226.4584,8568.47
226.6489,8762.64
226.8394,8950.5
227.0298,9152.65
227.2203,9360.935
227.4108,9582.95
227.6012,9803.87
227.7916,10007.835
227.982,10223.785
228.1723,10437.135
228.3627,10664.05
228.5531,10886.295
228.7434,11107.58
228.9337,11342.61
229.124,11579.515
229.3143,11820.93
229.5045,12085.48
229.6948,12342.36
229.885,12608.735
230.0752,12878.465
230.2654,13144.095
230.4556,13410.345
230.6457,13675.295
230.8358,13941.79
231.026,14209.81
231.2161,14479.095
231.4062,14757.45
231.5963,15020.7
231.7863,15304.72
231.9764,15605.235
232.1664,15910.475
232.3564,16216.035
232.5464,16513.38
232.7364,16817.295
232.9263,17115.125
233.1163,17435.315
233.3062,17753.97
233.4961,18099.19
233.686,18410.57
233.8758,18705.29
234.0657,19001.66
234.2555,19327.415
234.4454,19650.715
234.6352,19970.24
234.825,20296.17
235.0147,20602.485
235.2045,20924.36
235.3942,21241.75
235.5839,21563.43
235.7737,21875.185
235.9633,22184.05
236.153,22532.385
236.3427,22861.865
236.5323,23191.61
236.7219,23504.54
236.9115,23792.345
237.1011,24093.005
237.2907,24433.775
237.4803,24760.405
237.6698,25074.345
237.8593,25398.96
238.0488,25720.19
238.2383,26044.795
238.4278,26359.02
238.6172,26704.42
238.8066,27034.615
238.9961,27359.475
239.1855,27702.645
239.3748,28019.03
239.5642,28324.765
239.7536,28644.17
239.9429,28960.125
240.1322,29246.875
240.3215,29554.875
240.5108,29866.955
240.7001,30195.505
240.8893,30498.38
241.0786,30793.225
241.2677,31085.475
241.457,31416.495
241.6461,31663.355
241.8353,31924.92
242.0244,32194.71
242.2136,32460.89
242.4027,32728.125
242.5918,32997.14
242.7809,33237.14
242.9699,33389.72
243.159,33579.485
243.348,33911.305
243.537,34253.39
243.726,34529.115
243.915,34775.87
244.1039,35022.075
244.2929,35152.83
244.4818,35272.78
244.6707,35526.02
244.8596,35865.26
245.0485,36180.44
245.2373,36475.19
245.4262,36754.39
245.615,36994.705
245.8038,37192.985
245.9926,37443.27
246.1814,37654.26
246.3701,37673.735
246.5589,37754.22
246.7476,38002.74
246.9363,38334.865
247.1249,38598.84
247.3136,38874.555
247.5023,39102.785
247.6909,39365.445
247.8795,39591.815
248.0681,39823.66
248.2567,40046.71
248.4453,40259.755
248.6338,40454.23
248.8224,40512.55
249.0109,40444.325
249.1994,40623.365
249.3878,40917.3
249.5763,41164.35
249.7648,41385.295
249.9532,41595.165
250.1416,41852.7
250.33,42090.795
250.5183,42330.405
250.7067,42494.585
250.8951,42648.875
251.0834,42799.685
251.2717,42956.635
251.46,43079.27
251.6483,43207.245
251.8365,43261.165
252.0247,43207.85
252.213,43354.505
252.4012,43546.17
252.5894,43787.285
252.7775,43934.71
252.9657,44064.985
253.1538,44263.81
253.3419,44402.26
253.53,44497.85
253.7181,44613.78
253.9062,44735.08
254.0942,44838.245
254.2823,44912.085
254.4703,44980.9
254.6583,45071.985
254.8463,45165.735
255.0342,45196.2
255.2222,45234.58
255.4101,45218.23
255.598,45177.385
255.7859,45289.58
255.9738,45463.27
256.1616,45616.74
256.3495,45786.65
256.5373,45903.995
256.7251,46097.075
256.9129,46194.86
257.1006,46272.45
257.2884,46403.705
257.4761,46524.765
257.6638,46598.82
257.8515,46628.19
258.0392,46677.125
258.2269,46713.325
258.4146,46746.62
258.6022,46801.32
258.7898,46789.78
258.9774,46815.48
259.165,46891.53
259.3525,46932.405
259.5401,46957.19
259.7276,47031.26
259.9151,47105.875
260.1026,47146.14
260.2901,47218.225
260.4776,47285.135
260.665,47404.485
260.8524,47510.285
261.0398,47625.06
261.2272,47664.175
261.4146,47656.76
261.6019,47698.77
261.7893,47759.25
261.9766,47789.075
262.1639,47851.31
262.3512,47817.125
262.5384,47811.435
262.7257,47819.655
262.9129,47845.225
263.1001,47859.565
263.2873,47934.715
263.4745,47967.885
263.6617,47885.87
263.8488,47907.42
264.0359,47947.15
264.2231,47953.27
264.4101,47979.93
264.5972,48004.755
264.7842,48018.535
264.9713,48031.07
265.1583,48021.2
265.3453,48036.405
265.5323,48066.15
265.7193,48098.425
265.9062,48159.3
266.0931,48176.175
266.2801,48170.685
266.4669,48222.735
266.6538,48256.725
266.8407,48312.11
267.0276,48282.92
267.2143,48249.77
267.4012,48276.91
267.588,48198.915
267.7747,48202.395
267.9615,48211.595
268.1482,48196.42
268.3349,48205.875
268.5217,48193.34
268.7083,48132.47
268.895,48122.2
269.0817,48163.115
269.2682,48154.03
269.4549,48085.965
269.6415,47984.835
269.8281,47963.525
270.0146,48012.12
270.2012,48033.65
270.3877,48070.985
270.5742,48060.05
270.7607,48054.285
270.9472,48069.785
271.1336,48052.815
271.32,48029.66
271.5065,47997.04
271.6929,47994.19
271.8792,48031.82
272.0656,48033.04
272.252,48060.445
272.4383,48071.365
272.6246,48057.02
272.8109,48045.845
272.9972,48131.945
273.1835,48182.81
273.3697,48216.9
273.5559,48237.975
273.7421,48258.615
273.9283,48267.95
274.1145,48275.525
274.3007,48291.72
274.4868,48331.33
274.6729,48413.745
274.859,48445.155
275.0451,48451.1
275.2311,48363.09
275.4172,48410.415
275.6032,48458.575
275.7892,48520.82
275.9752,48538.945
276.1612,48598.73
276.3472,48568.365
276.5331,48567.71
276.719,48587.39
276.9049,48615.75
277.0908,48588.335
277.2767,48618.255
277.4625,48657.445
277.6484,48664.42
277.8342,48656.075
278.02,48685.93
278.2057,48756.435
278.3915,48836.185
278.5772,48874.545
278.763,48857.35
278.9487,48938.425
279.1343,49018.15
279.32,49027.625
279.5057,49006.165
279.6913,48917.73
279.877,48925.385
280.0625,48950.845
280.2481,48918.68
280.4337,48899.87
280.6192,48995.35
280.8048,49079.34
280.9903,49072.94
281.1758,49049.78
281.3612,49015.33
281.5467,49033.6
281.7321,49118.09
281.9175,49177.85
282.1029,49202.91
282.2884,49236.5
282.4737,49201.74
282.6591,49180.695
282.8444,49216.025
283.0297,49238.935
283.215,49292.565
283.4002,49314.64
283.5855,49297.395
283.7707,49224.945
283.956,49233.64
284.1412,49255.325
284.3264,49329.395
284.5115,49437.715
284.6967,49509.61
284.8818,49505.08
285.0669,49470.785
285.252,49520.225
285.4371,49586.865
285.6222,49574.355
285.8072,49591.115
285.9922,49612.445
286.1772,49682.23
286.3622,49767.18
286.5472,49757.56
286.7321,49739.36
286.9171,49839.11
287.102,49897.37
287.2869,49998.845
287.4717,50127.58
287.6566,50182.96
287.8415,50233.54
288.0263,50268.98
288.2111,50218.26
288.3959,50185.625
288.5806,50243.02
288.7654,50319.28
288.9501,50489.585
289.1348,50564.725
289.3195,50626.835
289.5042,50700.595
289.6889,50814.545
289.8735,50771.575
290.0581,50797.83
290.2428,50780.59
290.4273,50835.7
290.6119,50953.72
290.7965,51009.53
290.981,51082.27
291.1655,51124.47
291.35,51057.68
291.5345,51036.85
291.719,51109.94
291.9034,51198.47
292.0878,51332.59
292.2722,51385.915
292.4566,51403.09
292.641,51486.815
292.8253,51550.29
293.0096,51570.345
293.194,51651.11
293.3783,51723.56
293.5626,51817.48
293.7468,51903.775
293.9311,51978.17
294.1153,51957.655
294.2995,51869.68
294.4837,51846.96
294.6678,51837.9
294.852,51862.6
295.0361,51962.365
295.2202,52052.24
295.4043,52157.695
295.5884,52205.405
295.7725,52263.295
295.9565,52315.285
296.1405,52281.885
296.3246,52305.87
296.5085,52457.895
296.6925,52594.07
296.8764,52650.85
297.0603,52691.375
297.2443,52716.16
297.4282,52717.2
297.612,52716.83
297.7959,52728.72
297.9797,52772.805
298.1635,52763.985
298.3474,52925.7
298.5311,53058.58
298.7149,53047.615
298.8987,53007.755
299.0823,53034.86
299.2661,53013.01
299.4498,52931.445
299.6334,53003.47
299.8171,53087.8
300.0007,53142.135
300.1843,53205.545
300.368,53251.805
300.5515,53272.665
300.7351,53310.89
300.9186,53355.315
301.1021,53361.34
301.2857,53423.405
301.4691,53482.965
301.6526,53577.86
301.8361,53581.38
302.0195,53595.475
302.2029,53642.695
302.3863,53714.425
302.5697,53715.47
302.753,53804.82
302.9364,53908.985
303.1197,54039.625
303.303,54086.165
303.4863,54071.27
303.6696,53993.4
303.8528,53965.76
304.036,53988.67
304.2192,54093.885
304.4024,54136.855
304.5856,54118.21
304.7688,54172.015
304.9519,54240.54
305.135,54273.4
305.3181,54295.98
305.5012,54343.03
305.6842,54439.295
305.8673,54497.685
306.0504,54486.625
306.2333,54408.97
306.4163,54461.505
306.5993,54469.48
306.7822,54541.21
306.9652,54615.345
307.1481,54606.19
307.331,54621.51
307.5139,54632.93
307.6967,54630.765
307.8796,54644.1
308.0624,54703.795
308.2452,54675.26
308.428,54674.905
308.6107,54730.28
308.7935,54727.615
308.9762,54743.54
309.1589,54794.97
309.3416,54827.175
309.5243,54844.77
309.7069,54884.88
309.8896,54882.95
310.0721,54906.045
310.2548,54952.375
310.4373,54998.32
310.6199,55087.845
310.8024,55094.04
310.985,55132.935
311.1674,55087.21
311.3499,55040.985
311.5324,55101.18
311.7148,55224.585
311.8973,55205.065
312.0797,55234.675
312.2621,55308.78
312.4445,55276.07
312.6268,55272.49
312.8091,55330.81
312.9915,55288.555
313.1738,55285.145
313.356,55270.465
313.5383,55245.465
313.7206,55287.93
313.9027,55248.125
314.085,55277.645
314.2672,55322.335
314.4493,55377.71
314.6314,55453.465
314.8136,55521.28
314.9957,55490.98
315.1778,55451.61
315.3598,55493.615
315.5419,55547.595
315.724,55585.625
315.9059,55599.91
316.088,55613.285
316.2699,55699.26
316.4519,55746.03
316.6338,55723.22
316.8157,55628.15
316.9977,55646.58
317.1795,55738.735
317.3614,55835.92
317.5432,55907.955
317.7251,55948.085
317.9069,55852.315
318.0887,55825.09
318.2704,55774.88
318.4522,55812.51
318.6339,55897.97
318.8156,56037.83
318.9973,56038.915
319.179,56104.95
319.3607,56185.025
319.5423,56247.81
319.7239,56261.595
319.9055,56244.41
320.0871,56277.74
320.2687,56309.31
320.4502,56307.56
320.6317,56241.295
320.8132,56317.325
320.9947,56385.395
321.1761,56436.075
321.3576,56459.775
321.5391,56474.86
321.7205,56518.78
321.9019,56550.585
322.0832,56534.965
322.2646,56534.75
322.4459,56547.875
322.6272,56548.37
322.8085,56546.4
322.9898,56561.75
323.1711,56547.18
323.3523,56544.615
323.5335,56523.825
323.7147,56679.435
323.8959,56869.15
324.0771,56949.26
324.2582,56960.465
324.4393,56991.255
324.6204,57046.995
324.8015,57085.575
324.9826,57196.68
325.1637,57343.815
325.3447,57334.095
325.5257,57348.285
325.7067,57318.91
325.8877,57181.195
326.0686,57134.92
326.2496,57188.48
326.4305,57165.885
326.6114,57226.815
326.7922,57297.895
326.9731,57344.63
327.1539,57385.0
327.3347,57465.04
327.5155,57532.865
327.6963,57666.885
327.8771,57696.88
328.0578,57585.31
328.2385,57433.34
328.4193,57444.18
328.5999,57471.19
328.7806,57454.91
328.9613,57487.125
329.1419,57484.69
329.3225,57543.915
329.5031,57524.36
329.6837,57510.325
329.8642,57482.805
330.0447,57466.845
330.2252,57440.53
330.4057,57392.405
330.5862,57390.69
330.7667,57442.935
330.9471,57501.155
331.1275,57638.325
331.3079,57697.425
331.4883,57844.305
331.6687,57824.575
331.849,57616.815
332.0293,57494.155
332.2096,57450.03
332.3899,57471.075
332.5702,57568.2
332.7504,57664.2
332.9306,57769.675
333.1108,57714.45
333.291,57619.83
333.4712,57606.485
333.6514,57658.085
333.8315,57649.965
334.0116,57662.525
334.1917,57736.4
334.3717,57828.575
334.5518,57859.705
334.7318,57771.675
334.9119,57748.35
335.0918,57802.845
335.2718,57855.23
335.4518,57879.245
335.6317,57930.525
335.8116,58015.185
335.9915,57947.5
336.1714,57786.28
336.3513,57773.06
336.5311,57817.2
336.7109,57933.175
336.8907,57981.035
337.0705,57789.46
337.2502,57605.415
337.43,57549.04
337.6097,57478.635
337.7894,57479.875
337.9691,57522.13
338.1488,57579.175
338.3284,57637.545
338.508,57774.365
338.6877,57914.115
338.8672,57920.405
339.0468,57849.7
339.2263,57792.865
339.4059,58174.385
339.5854,58625.015
339.7649,58142.68
339.9443,57887.09
340.1238,57796.665
340.3032,57789.765
340.4826,57819.885
340.662,57703.825
340.8414,57605.69
341.0207,57638.27
341.2001,57663.76
341.3794,57648.345
341.5587,57729.77
341.738,57778.715
341.9172,57798.18
342.0965,57790.04
342.2757,57649.31
342.4549,57466.185
342.6341,57494.64
342.8132,57541.845
342.9923,57777.42
343.1715,57978.945
343.3506,57966.74
343.5296,57691.065
343.7087,57572.53
343.8878,57503.53
344.0668,57501.36
344.2458,57505.86
344.4248,57403.735
344.6037,57384.53
344.7827,57438.955
344.9616,57411.455
345.1405,57427.145
345.3194,57426.88
345.4982,57354.01
345.6771,57283.45
345.8559,57281.095
346.0347,57286.025
346.2135,57251.45
346.3923,57225.59
346.571,57166.59
346.7498,57140.215
346.9285,57230.53
347.1071,57170.54
347.2859,57052.495
347.4645,57115.77
347.6431,57170.465
347.8217,57183.54
348.0003,57102.195
348.1789,57087.705
348.3574,57066.525
348.5359,56995.5
348.7145,56910.95
348.893,56937.435
349.0714,56938.285
349.2499,56813.155
349.4283,56713.895
349.6068,56608.84
349.7852,56573.325
349.9635,56620.615
350.1419,56604.81
350.3202,56559.565
350.4985,56445.535
350.6768,56357.225
350.8551,56297.4
351.0334,56277.725
351.2116,56248.01
351.3898,56263.18
351.568,56170.245
351.7462,56175.85
351.9243,56130.26
352.1025,56038.7
352.2806,55951.43
352.4587,55929.83
352.6368,55860.755
352.8148,55762.84
352.9929,55709.58
353.1709,55765.995
353.3489,55772.92
353.5268,55691.145
353.7048,55611.295
353.8828,55560.26
354.0607,55464.855
354.2386,55460.115
354.4165,55417.415
354.5943,55365.015
354.7722,55352.53
354.95,55443.9
355.1278,55444.775
355.3056,55301.34
355.4833,55110.36
355.6611,54938.2
355.8388,54827.375
356.0165,54789.15
356.1942,54832.95
356.3719,54918.67
356.5495,54852.185
356.7271,54780.125
356.9047,54746.095
357.0823,54729.045
357.2599,54762.705
357.4374,54693.815
357.6149,54536.085
357.7924,54399.33
357.9699,54398.96
358.1474,54334.44
358.3248,54196.675
358.5023,54157.275
358.6797,54022.485
358.8571,53950.025
359.0344,53898.515
359.2118,53791.145
359.3891,53821.39
359.5664,53677.14
359.7437,53655.075
359.9209,53628.055
360.0982,53480.6
360.2754,53280.015
360.4526,53350.06
360.6298,53314.99
360.807,53253.555
360.9841,53238.385
361.1613,53317.56
361.3383,53677.79
361.5154,53616.235
361.6925,53670.0
361.8695,53521.74
362.0466,53343.195
362.2236,53109.515
362.4005,52906.595
362.5775,52646.02
362.7545,52525.1
362.9314,52388.175
363.1083,52473.46
363.2852,53109.075
363.462,53053.14
363.6389,52795.65
363.8157,52518.03
363.9925,52205.035
364.1693,52038.545
364.346,51903.71
364.5228,52011.375
364.6996,52289.135
364.8762,52291.365
365.0529,52388.885
365.2296,52643.46
365.4062,52419.12
365.5829,52347.385
365.7595,52348.145
365.9361,52242.335
366.1126,52137.535
366.2892,53427.84
366.4657,55126.59
366.6422,55476.575
366.8186,54418.905
366.9951,54233.6
367.1716,53410.385
367.348,54448.8
367.5244,54850.945
367.7008,53760.87
367.8772,53016.31
368.0535,53085.52
368.2298,55274.565
368.4061,56623.395
368.5824,55493.275
368.7586,54551.145
368.9349,53933.835
369.1111,52613.19
369.2873,51840.28
369.4635,51746.28
369.6396,51612.295
369.8158,51671.555
369.9919,52481.745
370.168,53778.235
370.3441,53609.93
370.5202,52494.405
370.6962,51731.29
370.8722,51264.355
371.0482,51176.535
371.2242,51380.955
371.4002,51974.88
371.5761,52115.3
371.752,51754.045
371.9279,51835.59
372.1038,51897.705
372.2796,51702.57
372.4555,51653.235
372.6313,51632.295
372.8071,51332.0
372.9829,51264.915
373.1586,51700.14
373.3344,51662.765
373.5101,51205.55
373.6858,51157.47
373.8615,50934.61
374.0371,51156.605
374.2127,51675.215
374.3884,51326.875
374.564,51063.975
374.7395,50936.53
374.9151,50909.395
375.0906,51706.24
375.2661,52441.45
375.4416,51754.97
375.6171,51772.37
375.7925,51908.195
375.968,51949.88
376.1434,51723.115
376.3188,51719.395
376.4941,51681.155
376.6695,51789.96
376.8448,52013.13
377.0201,52364.905
377.1954,52692.015
377.3707,52343.34
377.5459,52694.525
377.7212,53448.505
377.8964,54641.43
378.0715,54865.26
378.2467,54547.525
378.4218,53893.505
378.597,52857.72
378.7721,52824.465
378.9472,52922.78
379.1222,55228.13
379.2973,55509.24
379.4723,56197.555
379.6473,59599.605
379.8223,60406.81
379.9972,57906.855
380.1722,56276.475
380.3471,56081.46
380.522,54090.555
380.6969,53219.83
380.8717,53582.175
381.0466,53090.23
381.2214,53845.955
381.3962,54337.21
381.571,53632.245
381.7457,53207.725
381.9204,53368.855
382.0952,53036.8
382.2699,53556.61
382.4445,54371.495
382.6192,55090.43
382.7938,55824.42
382.9685,56513.61
383.1431,55725.905
383.3176,54278.445
383.4922,53510.87
383.6667,53983.675
383.8412,53628.185
384.0157,53325.935
384.1902,53599.28
384.3646,53426.095
384.5391,53552.98
384.7134,54704.945
384.8878,57076.68
385.0622,58415.27
385.2365,56253.47
385.4109,54800.17
385.5852,54438.145
385.7594,56266.96
385.9337,59800.01
386.1079,61200.085
386.2822,62988.07
386.4564,63286.6
386.6306,60861.665
386.8047,59933.565
386.9789,60864.925
387.153,62917.97
387.3271,64017.095
387.5012,62485.555
387.6752,61246.35
387.8492,61767.115
388.0233,61604.505
388.1972,58885.155
388.3712,57707.115
388.5452,57746.28
388.7191,58892.45
388.893,62041.645
389.0669,62083.68
389.2408,57609.265
389.4146,54268.485
389.5884,52929.215
389.7623,52980.675
389.9361,53318.97
390.1098,52996.18
390.2835,53096.195
390.4573,52953.505
390.631,52963.88
390.8047,53296.555
390.9784,53541.785
391.152,53045.22
391.3256,52935.595
391.4992,52774.84
391.6728,53003.03
391.8464,54274.985
392.0199,54150.46
392.1934,53264.725
392.3669,53697.57
392.5403,54637.085
392.7138,55615.49
392.8873,56411.745
393.0607,55663.73
393.2341,55348.525
393.4074,55510.72
393.5808,54729.11
393.7542,54775.7
393.9274,54982.575
394.1007,54350.295
394.274,56206.78
394.4472,57195.525
394.6205,58704.345
394.7937,59814.835
394.9668,60134.4
395.14,59309.9
395.3131,56197.1
395.4863,54519.92
395.6594,54439.375
395.8325,54017.195
396.0055,54953.15
396.1786,55603.34
396.3516,56462.685
396.5246,55117.4
396.6975,53659.945
396.8705,54090.155
397.0434,56292.68
397.2163,55026.46
397.3892,54440.195
397.5621,55067.535
397.735,56349.945
397.9077,57631.605
398.0806,57366.52
398.2534,59209.405
398.4261,59593.465
398.5989,57426.39
398.7716,58084.315
398.9443,59460.595
399.117,63017.385
399.2896,64786.69
399.4623,63397.095
399.6349,60732.555
399.8075,59161.535
399.9801,56240.79
400.1526,55096.46
400.3252,54474.03
400.4977,54509.94
400.6702,55421.135
400.8427,53498.725
401.0151,52912.805
401.1875,51875.32
401.36,51619.105
401.5323,51299.035
401.7047,50807.505
401.877,51342.365
402.0494,51777.035
402.2216,52811.21
402.394,52748.025
402.5662,52998.62
402.7385,55802.985
402.9107,55541.92
403.0829,53817.55
403.2551,53103.185
403.4272,52420.22
403.5994,52476.11
403.7715,52816.855
403.9436,53494.18
404.1156,53320.335
