Timestamp,03/12/2024 13:27:11
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2951.05
218.2508,3012.59
218.442,3077.11
218.6332,3149.19
218.8244,3218.32
219.0156,3291.685
219.2067,3368.915
219.3979,3448.46
219.589,3527.41
219.7801,3611.335
219.9712,3697.84
220.1623,3784.81
220.3533,3879.86
220.5444,3973.735
220.7354,4070.1
220.9264,4168.69
221.1174,4276.825
221.3083,4385.225
221.4993,4489.72
221.6902,4593.44
221.8812,4710.73
222.0721,4828.36
222.263,4946.605
222.4538,5072.57
222.6447,5199.45
222.8355,5328.535
223.0264,5461.86
223.2172,5590.355
223.408,5731.84
223.5987,5874.915
223.7895,6016.425
223.9802,6165.68
224.1709,6314.075
224.3616,6471.355
224.5524,6628.765
224.743,6791.3
224.9337,6944.595
225.1243,7120.895
225.315,7285.94
225.5056,7450.98
225.6962,7626.36
225.8867,7804.005
226.0773,7983.28
226.2678,8166.39
226.4584,8353.595
226.6489,8541.26
226.8394,8723.005
227.0298,8919.975
227.2203,9128.095
227.4108,9342.535
227.6012,9548.29
227.7916,9749.1
227.982,9957.31
228.1723,10167.37
228.3627,10381.57
228.5531,10595.72
228.7434,10814.535
228.9337,11039.03
229.124,11273.6
229.3143,11508.875
229.5045,11757.915
229.6948,12011.135
229.885,12264.96
230.0752,12520.58
230.2654,12781.525
230.4556,13044.65
230.6457,13294.24
230.8358,13551.035
231.026,13811.435
231.2161,14068.515
231.4062,14338.635
231.5963,14597.81
231.7863,14865.64
231.9764,15152.53
232.1664,15442.605
232.3564,15743.88
232.5464,16029.26
232.7364,16324.085
232.9263,16605.96
233.1163,16912.295
233.3062,17220.455
233.4961,17551.06
233.686,17852.59
233.8758,18133.545
234.0657,18414.115
234.2555,18725.015
234.4454,19039.51
234.6352,19350.935
234.825,19651.275
235.0147,19953.335
235.2045,20250.805
235.3942,20553.815
235.5839,20861.955
235.7737,21161.125
235.9633,21456.56
236.153,21793.03
236.3427,22110.38
236.5323,22421.015
236.7219,22714.45
236.9115,22986.63
237.1011,23274.455
237.2907,23595.575
237.4803,23910.585
237.6698,24202.72
237.8593,24516.04
238.0488,24816.325
238.2383,25122.47
238.4278,25425.01
238.6172,25749.305
238.8066,26058.025
238.9961,26371.99
239.1855,26698.765
239.3748,26991.485
239.5642,27274.95
239.7536,27589.59
239.9429,27882.035
240.1322,28154.1
240.3215,28448.545
240.5108,28742.41
240.7001,29048.535
240.8893,29336.3
241.0786,29621.96
241.2677,29886.765
241.457,30200.885
241.6461,30431.47
241.8353,30677.81
242.0244,30932.325
242.2136,31181.405
242.4027,31433.185
242.5918,31690.505
242.7809,31926.46
242.9699,32065.6
243.159,32232.965
243.348,32551.87
243.537,32875.865
243.726,33132.29
243.915,33366.525
244.1039,33593.4
244.2929,33737.34
244.4818,33833.07
244.6707,34077.025
244.8596,34396.11
245.0485,34680.45
245.2373,34958.145
245.4262,35226.14
245.615,35447.53
245.8038,35637.38
245.9926,35868.78
246.1814,36081.39
246.3701,36106.55
246.5589,36176.985
246.7476,36400.74
246.9363,36713.145
247.1249,36965.15
247.3136,37210.86
247.5023,37422.895
247.6909,37679.37
247.8795,37880.75
248.0681,38105.64
248.2567,38312.86
248.4453,38518.095
248.6338,38691.475
248.8224,38766.745
249.0109,38681.84
249.1994,38841.955
249.3878,39118.53
249.5763,39353.99
249.7648,39554.49
249.9532,39747.43
250.1416,39984.145
250.33,40214.535
250.5183,40434.955
250.7067,40591.695
250.8951,40739.6
251.0834,40875.995
251.2717,41017.33
251.46,41127.935
251.6483,41247.48
251.8365,41302.33
252.0247,41258.155
252.213,41389.86
252.4012,41560.28
252.5894,41787.835
252.7775,41929.345
252.9657,42047.285
253.1538,42219.625
253.3419,42351.175
253.53,42433.5
253.7181,42532.885
253.9062,42643.875
254.0942,42735.57
254.2823,42811.49
254.4703,42876.38
254.6583,42957.005
254.8463,43032.12
255.0342,43058.485
255.2222,43089.18
255.4101,43077.37
255.598,43022.025
255.7859,43121.685
255.9738,43283.91
256.1616,43433.21
256.3495,43589.975
256.5373,43696.93
256.7251,43873.155
256.9129,43961.69
257.1006,44036.795
257.2884,44144.08
257.4761,44264.775
257.6638,44336.66
257.8515,44350.49
258.0392,44393.9
258.2269,44429.49
258.4146,44451.67
258.6022,44496.125
258.7898,44478.965
258.9774,44496.66
259.165,44567.72
259.3525,44611.44
259.5401,44627.525
259.7276,44697.18
259.9151,44758.69
260.1026,44794.64
260.2901,44853.46
260.4776,44898.83
260.665,45019.295
260.8524,45118.905
261.0398,45221.4
261.2272,45250.825
261.4146,45237.64
261.6019,45280.855
261.7893,45334.345
261.9766,45356.425
262.1639,45405.64
262.3512,45381.17
262.5384,45365.22
262.7257,45360.67
262.9129,45382.745
263.1001,45399.185
263.2873,45467.62
263.4745,45496.065
263.6617,45412.5
263.8488,45429.36
264.0359,45452.1
264.2231,45459.47
264.4101,45471.825
264.5972,45493.95
264.7842,45499.48
264.9713,45510.665
265.1583,45494.38
265.3453,45508.71
265.5323,45531.25
265.7193,45555.525
265.9062,45610.2
266.0931,45626.61
266.2801,45623.54
266.4669,45660.815
266.6538,45698.265
266.8407,45747.95
267.0276,45715.475
267.2143,45688.585
267.4012,45704.95
267.588,45633.18
267.7747,45620.235
267.9615,45621.825
268.1482,45608.35
268.3349,45620.735
268.5217,45602.7
268.7083,45545.935
268.895,45533.895
269.0817,45566.365
269.2682,45547.365
269.4549,45485.545
269.6415,45368.25
269.8281,45342.91
270.0146,45391.57
270.2012,45409.535
270.3877,45438.31
270.5742,45435.155
270.7607,45430.33
270.9472,45424.52
271.1336,45410.42
271.32,45378.205
271.5065,45353.245
271.6929,45342.615
271.8792,45381.48
272.0656,45370.86
272.252,45389.92
272.4383,45392.72
272.6246,45370.425
272.8109,45359.06
272.9972,45440.56
273.1835,45478.105
273.3697,45514.82
273.5559,45543.76
273.7421,45558.655
273.9283,45550.66
274.1145,45554.57
274.3007,45563.265
274.4868,45602.34
274.6729,45673.795
274.859,45692.265
275.0451,45705.365
275.2311,45608.455
275.4172,45647.405
275.6032,45692.72
275.7892,45744.635
275.9752,45759.16
276.1612,45805.535
276.3472,45779.925
276.5331,45772.91
276.719,45799.7
276.9049,45810.38
277.0908,45790.855
277.2767,45794.51
277.4625,45832.845
277.6484,45842.26
277.8342,45828.725
278.02,45847.105
278.2057,45909.84
278.3915,45987.935
278.5772,46021.92
278.763,45989.76
278.9487,46071.955
279.1343,46144.36
279.32,46157.065
279.5057,46121.92
279.6913,46032.01
279.877,46037.33
280.0625,46044.855
280.2481,46010.63
280.4337,45989.065
280.6192,46075.47
280.8048,46153.155
280.9903,46138.845
281.1758,46100.195
281.3612,46075.18
281.5467,46086.8
281.7321,46170.32
281.9175,46215.725
282.1029,46230.165
282.2884,46266.655
282.4737,46226.895
282.6591,46197.275
282.8444,46231.825
283.0297,46249.185
283.215,46287.895
283.4002,46317.01
283.5855,46282.635
283.7707,46202.785
283.956,46205.27
284.1412,46220.3
284.3264,46290.985
284.5115,46395.195
284.6967,46460.98
284.8818,46447.715
285.0669,46407.4
285.252,46448.885
285.4371,46502.11
285.6222,46485.82
285.8072,46491.785
285.9922,46501.17
286.1772,46568.28
286.3622,46644.7
286.5472,46636.1
286.7321,46611.475
286.9171,46701.95
287.102,46751.01
287.2869,46836.32
287.4717,46965.855
287.6566,46999.76
287.8415,47040.88
288.0263,47072.035
288.2111,47017.775
288.3959,46966.61
288.5806,47016.815
288.7654,47082.735
288.9501,47242.945
289.1348,47313.605
289.3195,47350.93
289.5042,47414.625
289.6889,47520.975
289.8735,47477.82
290.0581,47500.235
290.2428,47459.05
290.4273,47513.265
290.6119,47630.58
290.7965,47662.02
290.981,47719.22
291.1655,47755.22
291.35,47685.225
291.5345,47661.16
291.719,47718.84
291.9034,47789.52
292.0878,47921.05
292.2722,47964.73
292.4566,47968.155
292.641,48044.83
292.8253,48089.575
293.0096,48107.815
293.194,48186.33
293.3783,48238.555
293.5626,48325.635
293.7468,48398.18
293.9311,48457.87
294.1153,48428.285
294.2995,48340.005
294.4837,48299.14
294.6678,48291.595
294.852,48310.52
295.0361,48398.495
295.2202,48478.165
295.4043,48573.815
295.5884,48607.605
295.7725,48656.32
295.9565,48690.94
296.1405,48646.115
296.3246,48673.265
296.5085,48810.185
296.6925,48936.27
296.8764,48982.525
297.0603,49005.06
297.2443,49023.505
297.4282,49022.35
297.612,49005.13
297.7959,49013.385
297.9797,49044.81
298.1635,49030.485
298.3474,49167.525
298.5311,49298.76
298.7149,49272.02
298.8987,49224.48
299.0823,49252.59
299.2661,49221.415
299.4498,49137.87
299.6334,49202.455
299.8171,49283.51
300.0007,49313.36
300.1843,49357.76
300.368,49393.56
300.5515,49408.765
300.7351,49432.54
300.9186,49478.45
301.1021,49469.835
301.2857,49530.525
301.4691,49577.505
301.6526,49662.53
301.8361,49662.0
302.0195,49653.685
302.2029,49696.425
302.3863,49743.82
302.5697,49741.76
302.753,49816.26
302.9364,49914.35
303.1197,50038.82
303.303,50064.165
303.4863,50034.7
303.6696,49964.235
303.8528,49921.085
304.036,49948.725
304.2192,50034.64
304.4024,50074.47
304.5856,50058.575
304.7688,50091.165
304.9519,50151.03
305.135,50174.35
305.3181,50200.665
305.5012,50229.56
305.6842,50298.085
305.8673,50350.125
306.0504,50329.43
306.2333,50255.48
306.4163,50281.115
306.5993,50291.08
306.7822,50354.315
306.9652,50421.635
307.1481,50405.03
307.331,50411.835
307.5139,50421.72
307.6967,50411.85
307.8796,50422.355
308.0624,50466.28
308.2452,50431.32
308.428,50426.685
308.6107,50473.125
308.7935,50468.165
308.9762,50483.095
309.1589,50515.995
309.3416,50545.13
309.5243,50543.175
309.7069,50568.255
309.8896,50566.8
310.0721,50575.135
310.2548,50617.325
310.4373,50655.66
310.6199,50743.72
310.8024,50748.4
310.985,50785.85
311.1674,50724.675
311.3499,50670.56
311.5324,50723.37
311.7148,50826.675
311.8973,50800.97
312.0797,50816.91
312.2621,50895.195
312.4445,50871.215
312.6268,50849.63
312.8091,50903.8
312.9915,50854.845
313.1738,50851.455
313.356,50811.165
313.5383,50777.0
313.7206,50827.34
313.9027,50800.505
314.085,50807.195
314.2672,50848.94
314.4493,50884.36
314.6314,50954.99
314.8136,51017.605
314.9957,50999.665
315.1778,50957.48
315.3598,50984.315
315.5419,51019.065
315.724,51040.025
315.9059,51036.15
316.088,51038.225
316.2699,51125.685
316.4519,51181.095
316.6338,51152.04
316.8157,51055.315
316.9977,51061.045
317.1795,51157.61
317.3614,51252.035
317.5432,51308.26
317.7251,51342.77
317.9069,51222.015
318.0887,51172.355
318.2704,51121.41
318.4522,51164.97
318.6339,51247.725
318.8156,51387.67
318.9973,51389.105
319.179,51415.695
319.3607,51470.34
319.5423,51539.79
319.7239,51554.36
319.9055,51548.02
320.0871,51581.025
320.2687,51617.18
320.4502,51606.065
320.6317,51550.515
320.8132,51605.735
320.9947,51645.695
321.1761,51678.25
321.3576,51680.61
321.5391,51698.44
321.7205,51744.95
321.9019,51780.76
322.0832,51765.575
322.2646,51743.91
322.4459,51735.19
322.6272,51716.85
322.8085,51703.2
322.9898,51712.02
323.1711,51716.49
323.3523,51714.43
323.5335,51699.67
323.7147,51845.89
323.8959,52016.695
324.0771,52097.33
324.2582,52102.735
324.4393,52130.7
324.6204,52187.04
324.8015,52189.095
324.9826,52267.145
325.1637,52419.65
325.3447,52423.01
325.5257,52434.3
325.7067,52425.49
325.8877,52291.145
326.0686,52231.665
326.2496,52273.79
326.4305,52251.05
326.6114,52296.485
326.7922,52386.715
326.9731,52448.935
327.1539,52462.955
327.3347,52533.165
327.5155,52597.89
327.6963,52699.015
327.8771,52704.38
328.0578,52575.225
328.2385,52411.76
328.4193,52430.1
328.5999,52441.055
328.7806,52424.945
328.9613,52498.875
329.1419,52532.08
329.3225,52595.955
329.5031,52569.39
329.6837,52541.46
329.8642,52505.79
330.0447,52503.895
330.2252,52462.39
330.4057,52397.225
330.5862,52361.235
330.7667,52381.725
330.9471,52444.26
331.1275,52536.01
331.3079,52585.6
331.4883,52705.435
331.6687,52731.3
331.849,52527.58
332.0293,52412.075
332.2096,52360.21
332.3899,52374.215
332.5702,52488.25
332.7504,52560.18
332.9306,52638.89
333.1108,52582.04
333.291,52501.545
333.4712,52478.84
333.6514,52475.775
333.8315,52468.555
334.0116,52494.695
334.1917,52566.925
334.3717,52663.87
334.5518,52703.075
334.7318,52621.145
334.9119,52566.295
335.0918,52612.68
335.2718,52677.805
335.4518,52712.7
335.6317,52755.41
335.8116,52813.08
335.9915,52697.155
336.1714,52501.785
336.3513,52512.03
336.5311,52599.81
336.7109,52688.455
336.8907,52701.575
337.0705,52515.69
337.2502,52312.575
337.43,52273.46
337.6097,52250.95
337.7894,52254.8
337.9691,52258.02
338.1488,52296.93
338.3284,52356.635
338.508,52497.85
338.6877,52642.335
338.8672,52649.23
339.0468,52581.755
339.2263,52486.53
339.4059,52786.365
339.5854,53308.32
339.7649,52878.58
339.9443,52587.4
340.1238,52514.32
340.3032,52513.42
340.4826,52526.16
340.662,52401.62
340.8414,52282.485
341.0207,52312.265
341.2001,52344.675
341.3794,52293.795
341.5587,52362.535
341.738,52433.065
341.9172,52455.785
342.0965,52470.895
342.2757,52323.49
342.4549,52117.47
342.6341,52154.655
342.8132,52181.075
342.9923,52425.255
343.1715,52607.07
343.3506,52612.435
343.5296,52328.395
343.7087,52192.53
343.8878,52112.535
344.0668,52060.385
344.2458,52036.11
344.4248,51951.835
344.6037,51956.665
344.7827,52018.35
344.9616,52024.945
345.1405,52051.365
345.3194,52035.13
345.4982,51982.47
345.6771,51909.41
345.8559,51878.49
346.0347,51863.435
346.2135,51827.46
346.3923,51838.285
346.571,51774.115
346.7498,51741.495
346.9285,51845.27
347.1071,51794.255
347.2859,51657.5
347.4645,51680.475
347.6431,51703.025
347.8217,51740.595
348.0003,51688.79
348.1789,51686.015
348.3574,51637.11
348.5359,51565.79
348.7145,51509.335
348.893,51523.13
349.0714,51497.105
349.2499,51366.755
349.4283,51285.885
349.6068,51178.445
349.7852,51137.295
349.9635,51227.745
350.1419,51235.41
350.3202,51204.285
350.4985,51093.46
350.6768,50981.595
350.8551,50929.66
351.0334,50897.235
351.2116,50859.12
351.3898,50854.4
351.568,50774.2
351.7462,50817.795
351.9243,50790.77
352.1025,50677.105
352.2806,50572.205
352.4587,50501.785
352.6368,50421.15
352.8148,50366.67
352.9929,50349.495
353.1709,50399.005
353.3489,50402.4
353.5268,50348.55
353.7048,50271.725
353.8828,50237.565
354.0607,50159.375
354.2386,50133.41
354.4165,50103.98
354.5943,50058.89
354.7722,50049.4
354.95,50137.475
355.1278,50141.715
355.3056,49982.625
355.4833,49774.83
355.6611,49626.78
355.8388,49498.625
356.0165,49459.125
356.1942,49523.015
356.3719,49617.975
356.5495,49496.49
356.7271,49405.445
356.9047,49373.8
357.0823,49339.685
357.2599,49391.14
357.4374,49351.315
357.6149,49220.58
357.7924,49082.215
357.9699,49041.25
358.1474,48951.25
358.3248,48811.7
358.5023,48759.0
358.6797,48631.565
358.8571,48588.085
359.0344,48589.31
359.2118,48525.965
359.3891,48565.21
359.5664,48466.705
359.7437,48439.48
359.9209,48410.03
360.0982,48314.275
360.2754,48081.225
360.4526,48104.74
360.6298,48076.78
360.807,48001.29
360.9841,47940.155
361.1613,48026.83
361.3383,48408.03
361.5154,48384.41
361.6925,48416.2
361.8695,48232.32
362.0466,48056.325
362.2236,47864.4
362.4005,47706.6
362.5775,47498.12
362.7545,47416.245
362.9314,47285.125
363.1083,47284.915
363.2852,47814.455
363.462,47875.055
363.6389,47601.68
363.8157,47350.845
363.9925,47081.04
364.1693,46944.85
364.346,46803.715
364.5228,46857.185
364.6996,47109.89
364.8762,47113.535
365.0529,47211.56
365.2296,47467.67
365.4062,47356.155
365.5829,47224.45
365.7595,47232.475
365.9361,47197.155
366.1126,47045.685
366.2892,48109.55
366.4657,49772.68
366.6422,50316.84
366.8186,49131.265
366.9951,48911.215
367.1716,48183.08
367.348,48999.055
367.5244,49691.835
367.7008,48576.3
367.8772,47794.94
368.0535,47684.98
368.2298,49736.41
368.4061,51189.75
368.5824,50352.725
368.7586,49099.41
368.9349,48547.775
369.1111,47518.44
369.2873,46740.9
369.4635,46607.455
369.6396,46570.625
369.8158,46610.49
369.9919,47334.26
370.168,48527.855
370.3441,48597.855
370.5202,47337.005
370.6962,46505.865
370.8722,46091.94
371.0482,46079.58
371.2242,46322.06
371.4002,46904.83
371.5761,47123.88
371.752,46720.755
371.9279,46664.565
372.1038,46677.245
372.2796,46534.365
372.4555,46502.155
372.6313,46574.1
372.8071,46270.045
372.9829,46185.63
373.1586,46538.16
373.3344,46581.245
373.5101,46012.92
373.6858,45915.095
373.8615,45765.845
374.0371,46030.83
374.2127,46574.39
374.3884,46283.865
374.564,45916.52
374.7395,45749.115
374.9151,45707.535
375.0906,46396.105
375.2661,47309.73
375.4416,46758.355
375.6171,46687.785
375.7925,46732.495
375.968,46771.305
376.1434,46623.91
376.3188,46569.14
376.4941,46536.845
376.6695,46649.395
376.8448,46833.58
377.0201,47197.89
377.1954,47533.52
377.3707,47239.63
377.5459,47505.3
377.7212,48198.98
377.8964,49339.475
378.0715,49724.59
378.2467,49329.245
378.4218,48738.095
378.597,47710.77
378.7721,47538.435
378.9472,47628.575
379.1222,49646.76
379.2973,50327.925
379.4723,50623.825
379.6473,53504.02
379.8223,54984.92
379.9972,52207.04
380.1722,50559.785
380.3471,50449.54
380.522,48922.45
380.6969,47905.68
380.8717,48184.35
381.0466,47990.13
381.2214,48471.105
381.3962,49093.95
381.571,48324.04
381.7457,47884.875
381.9204,47945.045
382.0952,47724.855
382.2699,48064.39
382.4445,48910.065
382.6192,49471.145
382.7938,50138.075
382.9685,50842.76
383.1431,50162.41
383.3176,48741.67
383.4922,47841.45
383.6667,48321.63
383.8412,48180.13
384.0157,47808.79
384.1902,48078.92
384.3646,48095.34
384.5391,48134.81
384.7134,49234.52
384.8878,51311.51
385.0622,52938.515
385.2365,51002.68
385.4109,49221.665
385.5852,48838.46
385.7594,50350.255
385.9337,53984.185
386.1079,55437.87
386.2822,57042.955
386.4564,56583.24
386.6306,53042.4
386.8047,53440.04
386.9789,54832.13
387.153,56950.055
387.3271,57462.575
387.5012,54210.53
387.6752,53987.42
387.8492,55296.56
388.0233,55455.855
388.1972,52418.075
388.3712,51753.09
388.5452,51863.16
388.7191,53002.715
388.893,56157.045
389.0669,56133.555
389.2408,51103.255
389.4146,48654.19
389.5884,47506.715
389.7623,47707.165
389.9361,48255.99
390.1098,47926.4
390.2835,47942.405
390.4573,47786.685
390.631,47762.705
390.8047,48102.185
390.9784,48460.565
391.152,48024.39
391.3256,47889.02
391.4992,47780.575
391.6728,47913.215
391.8464,49089.485
392.0199,49094.42
392.1934,48143.56
392.3669,48301.225
392.5403,49313.175
392.7138,50192.245
392.8873,50952.0
393.0607,50177.375
393.2341,49651.335
393.4074,49772.775
393.5808,49105.52
393.7542,49136.62
393.9274,49537.88
394.1007,48969.2
394.274,50611.995
394.4472,51691.4
394.6205,53207.935
394.7937,54322.72
394.9668,54639.305
395.14,53922.855
395.3131,51052.9
395.4863,49228.15
395.6594,49193.55
395.8325,49045.9
396.0055,49822.555
396.1786,50427.145
396.3516,51141.235
396.5246,49939.23
396.6975,48380.955
396.8705,48324.44
397.0434,50685.58
397.2163,49805.275
397.3892,49168.395
397.5621,49622.1
397.735,51057.1
397.9077,52469.67
398.0806,52485.215
398.2534,53700.005
398.4261,54794.2
398.5989,52269.44
398.7716,52951.905
398.9443,53964.295
399.117,58337.34
399.2896,58977.325
399.4623,55496.535
399.6349,53139.85
399.8075,53538.915
399.9801,51430.955
400.1526,50387.2
400.3252,49681.535
400.4977,49754.445
400.6702,50729.335
400.8427,49019.305
401.0151,48377.955
401.1875,47414.95
401.36,47229.67
401.5323,47082.715
401.7047,46566.95
401.877,47005.675
402.0494,47493.275
402.2216,48456.565
402.394,48508.53
402.5662,48543.185
402.7385,51182.665
402.9107,51280.65
403.0829,49488.88
403.2551,48534.975
403.4272,47807.335
403.5994,48095.27
403.7715,48462.76
403.9436,49316.96
404.1156,49037.29
