Timestamp,03/12/2024 06:20:05
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3008.055
218.2508,3074.395
218.442,3139.605
218.6332,3210.1
218.8244,3278.52
219.0156,3353.87
219.2067,3431.82
219.3979,3511.34
219.589,3592.215
219.7801,3674.975
219.9712,3763.635
220.1623,3852.325
220.3533,3946.74
220.5444,4041.465
220.7354,4138.345
220.9264,4236.23
221.1174,4345.0
221.3083,4456.465
221.4993,4560.75
221.6902,4667.955
221.8812,4786.8
222.0721,4904.86
222.263,5027.51
222.4538,5150.54
222.6447,5280.53
222.8355,5413.485
223.0264,5542.105
223.2172,5678.965
223.408,5818.3
223.5987,5963.075
223.7895,6109.87
223.9802,6260.665
224.1709,6411.905
224.3616,6573.01
224.5524,6732.155
224.743,6895.34
224.9337,7053.98
225.1243,7233.085
225.315,7404.245
225.5056,7569.525
225.6962,7751.05
225.8867,7932.205
226.0773,8114.73
226.2678,8300.975
226.4584,8489.97
226.6489,8680.535
226.8394,8865.75
227.0298,9064.2
227.2203,9277.27
227.4108,9497.695
227.6012,9708.525
227.7916,9913.34
227.982,10129.36
228.1723,10340.42
228.3627,10563.57
228.5531,10781.855
228.7434,11006.92
228.9337,11235.94
229.124,11477.675
229.3143,11710.9
229.5045,11972.125
229.6948,12225.965
229.885,12488.13
230.0752,12756.715
230.2654,13024.09
230.4556,13286.44
230.6457,13548.635
230.8358,13811.965
231.026,14076.435
231.2161,14342.225
231.4062,14616.18
231.5963,14880.33
231.7863,15161.965
231.9764,15453.065
232.1664,15754.81
232.3564,16064.005
232.5464,16361.385
232.7364,16666.815
232.9263,16960.32
233.1163,17270.535
233.3062,17592.84
233.4961,17931.805
233.686,18242.305
233.8758,18533.49
234.0657,18822.825
234.2555,19150.58
234.4454,19474.705
234.6352,19790.19
234.825,20114.145
235.0147,20417.33
235.2045,20735.115
235.3942,21045.915
235.5839,21365.08
235.7737,21681.8
235.9633,21986.63
236.153,22331.22
236.3427,22666.56
236.5323,22991.595
236.7219,23302.27
236.9115,23582.065
237.1011,23878.74
237.2907,24214.19
237.4803,24542.59
237.6698,24858.875
237.8593,25180.875
238.0488,25501.065
238.2383,25824.76
238.4278,26131.665
238.6172,26481.015
238.8066,26807.775
238.9961,27127.37
239.1855,27471.115
239.3748,27784.585
239.5642,28084.93
239.7536,28413.76
239.9429,28722.175
240.1322,29008.69
240.3215,29316.84
240.5108,29631.37
240.7001,29952.575
240.8893,30251.98
241.0786,30544.45
241.2677,30835.99
241.457,31166.565
241.6461,31411.61
241.8353,31672.205
242.0244,31941.24
242.2136,32199.945
242.4027,32475.745
242.5918,32738.69
242.7809,32986.915
242.9699,33132.325
243.159,33317.36
243.348,33646.425
243.537,33983.165
243.726,34261.27
243.915,34503.135
244.1039,34743.17
244.2929,34883.165
244.4818,34998.515
244.6707,35251.41
244.8596,35587.845
245.0485,35898.175
245.2373,36198.365
245.4262,36471.845
245.615,36713.33
245.8038,36911.865
245.9926,37155.695
246.1814,37363.645
246.3701,37387.02
246.5589,37466.375
246.7476,37711.815
246.9363,38032.955
247.1249,38311.965
247.3136,38579.985
247.5023,38810.495
247.6909,39068.05
247.8795,39289.335
248.0681,39524.82
248.2567,39751.17
248.4453,39958.57
248.6338,40148.81
248.8224,40216.125
249.0109,40143.05
249.1994,40323.53
249.3878,40605.82
249.5763,40858.49
249.7648,41073.78
249.9532,41286.885
250.1416,41544.585
250.33,41783.85
250.5183,42013.26
250.7067,42184.3
250.8951,42336.635
251.0834,42481.18
251.2717,42631.115
251.46,42762.45
251.6483,42880.53
251.8365,42944.0
252.0247,42893.02
252.213,43042.825
252.4012,43223.13
252.5894,43467.715
252.7775,43617.85
252.9657,43755.92
253.1538,43950.24
253.3419,44077.75
253.53,44179.52
253.7181,44293.645
253.9062,44409.915
254.0942,44512.05
254.2823,44591.23
254.4703,44665.615
254.6583,44755.105
254.8463,44847.06
255.0342,44876.205
255.2222,44916.37
255.4101,44893.565
255.598,44854.705
255.7859,44968.015
255.9738,45133.68
256.1616,45294.31
256.3495,45461.34
256.5373,45584.115
256.7251,45776.115
256.9129,45876.275
257.1006,45953.81
257.2884,46080.7
257.4761,46202.85
257.6638,46284.33
257.8515,46312.475
258.0392,46361.44
258.2269,46396.645
258.4146,46426.115
258.6022,46485.96
258.7898,46476.27
258.9774,46500.245
259.165,46568.305
259.3525,46617.255
259.5401,46638.455
259.7276,46716.965
259.9151,46789.53
260.1026,46830.74
260.2901,46903.255
260.4776,46965.7
260.665,47094.76
260.8524,47200.235
261.0398,47310.25
261.2272,47350.065
261.4146,47343.315
261.6019,47390.98
261.7893,47455.025
261.9766,47487.595
262.1639,47541.9
262.3512,47513.16
262.5384,47515.815
262.7257,47510.775
262.9129,47543.335
263.1001,47562.245
263.2873,47636.835
263.4745,47673.56
263.6617,47582.975
263.8488,47607.225
264.0359,47641.94
264.2231,47650.975
264.4101,47674.79
264.5972,47706.78
264.7842,47730.19
264.9713,47738.205
265.1583,47728.56
265.3453,47745.775
265.5323,47773.005
265.7193,47808.36
265.9062,47869.745
266.0931,47893.35
266.2801,47884.21
266.4669,47933.02
266.6538,47974.385
266.8407,48021.83
267.0276,47990.63
267.2143,47967.87
267.4012,47999.41
267.588,47923.685
267.7747,47921.595
267.9615,47930.835
268.1482,47915.175
268.3349,47935.555
268.5217,47912.695
268.7083,47864.34
268.895,47852.93
269.0817,47888.405
269.2682,47877.145
269.4549,47819.575
269.6415,47713.875
269.8281,47701.6
270.0146,47747.195
270.2012,47771.66
270.3877,47809.84
270.5742,47800.805
270.7607,47797.775
270.9472,47802.53
271.1336,47797.475
271.32,47763.745
271.5065,47746.125
271.6929,47737.98
271.8792,47780.875
272.0656,47779.805
272.252,47803.165
272.4383,47817.685
272.6246,47799.425
272.8109,47798.19
272.9972,47880.65
273.1835,47930.02
273.3697,47969.14
273.5559,47993.81
273.7421,48021.865
273.9283,48024.06
274.1145,48031.87
274.3007,48047.405
274.4868,48103.025
274.6729,48176.495
274.859,48203.175
275.0451,48221.06
275.2311,48130.635
275.4172,48173.845
275.6032,48226.315
275.7892,48294.255
275.9752,48305.205
276.1612,48365.965
276.3472,48342.815
276.5331,48344.195
276.719,48365.075
276.9049,48390.725
277.0908,48372.195
277.2767,48394.63
277.4625,48437.42
277.6484,48445.915
277.8342,48437.425
278.02,48469.06
278.2057,48541.705
278.3915,48630.07
278.5772,48661.195
278.763,48643.205
278.9487,48729.56
279.1343,48813.495
279.32,48824.895
279.5057,48796.185
279.6913,48706.56
279.877,48721.45
280.0625,48746.155
280.2481,48715.135
280.4337,48707.575
280.6192,48794.255
280.8048,48880.875
280.9903,48878.985
281.1758,48851.535
281.3612,48831.72
281.5467,48845.055
281.7321,48932.215
281.9175,48984.0
282.1029,49012.865
282.2884,49051.335
282.4737,49019.47
282.6591,48998.135
282.8444,49035.46
283.0297,49055.86
283.215,49107.375
283.4002,49144.455
283.5855,49119.48
283.7707,49050.415
283.956,49067.355
284.1412,49088.67
284.3264,49166.115
284.5115,49268.5
284.6967,49346.715
284.8818,49337.13
285.0669,49304.46
285.252,49356.91
285.4371,49417.035
285.6222,49421.26
285.8072,49423.175
285.9922,49444.225
286.1772,49524.29
286.3622,49610.035
286.5472,49601.455
286.7321,49587.71
286.9171,49683.315
287.102,49751.195
287.2869,49850.45
287.4717,49974.47
287.6566,50033.535
287.8415,50081.855
288.0263,50120.01
288.2111,50076.24
288.3959,50042.055
288.5806,50096.37
288.7654,50176.21
288.9501,50350.81
289.1348,50427.65
289.3195,50483.035
289.5042,50561.775
289.6889,50672.165
289.8735,50639.365
290.0581,50665.125
290.2428,50648.675
290.4273,50700.185
290.6119,50830.005
290.7965,50879.425
290.981,50954.575
291.1655,51003.195
291.35,50942.275
291.5345,50926.025
291.719,51000.745
291.9034,51076.96
292.0878,51222.865
292.2722,51271.96
292.4566,51285.32
292.641,51366.485
292.8253,51430.655
293.0096,51458.54
293.194,51541.6
293.3783,51610.535
293.5626,51709.465
293.7468,51791.595
293.9311,51870.2
294.1153,51862.725
294.2995,51765.95
294.4837,51753.52
294.6678,51736.155
294.852,51772.055
295.0361,51867.535
295.2202,51954.45
295.4043,52065.62
295.5884,52101.82
295.7725,52175.12
295.9565,52225.15
296.1405,52188.245
296.3246,52211.9
296.5085,52365.515
296.6925,52506.66
296.8764,52566.785
297.0603,52602.665
297.2443,52640.14
297.4282,52642.895
297.612,52641.105
297.7959,52653.06
297.9797,52698.87
298.1635,52698.195
298.3474,52852.12
298.5311,52989.015
298.7149,52970.015
298.8987,52938.665
299.0823,52970.125
299.2661,52946.3
299.4498,52869.515
299.6334,52939.31
299.8171,53029.4
300.0007,53079.44
300.1843,53142.355
300.368,53187.355
300.5515,53221.34
300.7351,53259.015
300.9186,53299.69
301.1021,53309.975
301.2857,53373.3
301.4691,53429.515
301.6526,53534.725
301.8361,53540.745
302.0195,53541.335
302.2029,53586.61
302.3863,53666.97
302.5697,53667.385
302.753,53749.665
302.9364,53861.305
303.1197,54003.775
303.303,54045.585
303.4863,54027.2
303.6696,53955.775
303.8528,53934.54
304.036,53961.42
304.2192,54053.365
304.4024,54110.055
304.5856,54096.55
304.7688,54147.32
304.9519,54215.625
305.135,54246.325
305.3181,54280.135
305.5012,54319.05
305.6842,54409.72
305.8673,54471.505
306.0504,54466.875
306.2333,54395.87
306.4163,54438.89
306.5993,54454.005
306.7822,54520.055
306.9652,54598.225
307.1481,54585.87
307.331,54614.705
307.5139,54623.365
307.6967,54615.65
307.8796,54635.46
308.0624,54697.475
308.2452,54671.15
308.428,54664.32
308.6107,54724.21
308.7935,54719.26
308.9762,54736.41
309.1589,54798.635
309.3416,54828.6
309.5243,54842.03
309.7069,54881.505
309.8896,54880.975
310.0721,54902.3
310.2548,54961.395
310.4373,55005.97
310.6199,55097.0
310.8024,55105.31
310.985,55147.59
311.1674,55095.68
311.3499,55049.97
311.5324,55114.65
311.7148,55234.715
311.8973,55224.685
312.0797,55256.25
312.2621,55318.735
312.4445,55299.38
312.6268,55290.285
312.8091,55348.485
312.9915,55308.745
313.1738,55317.46
313.356,55293.04
313.5383,55266.255
313.7206,55308.785
313.9027,55276.695
314.085,55299.385
314.2672,55348.155
314.4493,55405.935
314.6314,55483.045
314.8136,55555.85
314.9957,55515.48
315.1778,55480.705
315.3598,55527.635
315.5419,55582.035
315.724,55633.005
315.9059,55640.785
316.088,55648.835
316.2699,55738.31
316.4519,55789.185
316.6338,55760.19
316.8157,55661.455
316.9977,55679.675
317.1795,55766.55
317.3614,55869.99
317.5432,55947.295
317.7251,55983.695
317.9069,55887.51
318.0887,55872.365
318.2704,55821.555
318.4522,55865.615
318.6339,55945.73
318.8156,56085.295
318.9973,56071.055
319.179,56151.4
319.3607,56229.415
319.5423,56308.445
319.7239,56311.535
319.9055,56291.495
320.0871,56325.535
320.2687,56358.01
320.4502,56350.44
320.6317,56287.64
320.8132,56356.35
320.9947,56423.405
321.1761,56498.54
321.3576,56510.145
321.5391,56524.14
321.7205,56567.42
321.9019,56603.04
322.0832,56594.05
322.2646,56598.82
322.4459,56605.795
322.6272,56606.61
322.8085,56604.39
322.9898,56626.79
323.1711,56594.73
323.3523,56596.25
323.5335,56582.62
323.7147,56728.36
323.8959,56916.695
324.0771,56995.175
324.2582,57018.865
324.4393,57055.11
324.6204,57114.34
324.8015,57149.015
324.9826,57254.77
325.1637,57398.01
325.3447,57396.345
325.5257,57399.94
325.7067,57380.05
325.8877,57231.97
326.0686,57176.04
326.2496,57241.18
326.4305,57228.12
326.6114,57275.12
326.7922,57339.29
326.9731,57399.4
327.1539,57438.71
327.3347,57518.755
327.5155,57590.77
327.6963,57720.075
327.8771,57759.345
328.0578,57655.95
328.2385,57493.495
328.4193,57506.285
328.5999,57530.315
328.7806,57514.76
328.9613,57543.08
329.1419,57540.36
329.3225,57586.015
329.5031,57570.075
329.6837,57548.49
329.8642,57528.755
330.0447,57503.735
330.2252,57498.45
330.4057,57455.23
330.5862,57458.465
330.7667,57510.82
330.9471,57564.775
331.1275,57705.3
331.3079,57775.95
331.4883,57915.6
331.6687,57888.035
331.849,57686.535
332.0293,57546.305
332.2096,57506.825
332.3899,57542.47
332.5702,57645.4
332.7504,57735.355
332.9306,57841.975
333.1108,57781.86
333.291,57689.1
333.4712,57692.275
333.6514,57746.195
333.8315,57732.305
334.0116,57743.14
334.1917,57815.285
334.3717,57897.76
334.5518,57927.29
334.7318,57848.48
334.9119,57834.825
335.0918,57886.9
335.2718,57931.595
335.4518,57959.03
335.6317,57998.105
335.8116,58096.71
335.9915,58041.14
336.1714,57893.86
336.3513,57860.63
336.5311,57905.645
336.7109,58023.975
336.8907,58081.62
337.0705,57899.165
337.2502,57721.965
337.43,57647.51
337.6097,57568.28
337.7894,57563.345
337.9691,57621.28
338.1488,57677.575
338.3284,57725.79
338.508,57853.495
338.6877,57993.615
338.8672,58002.64
339.0468,57938.03
339.2263,57889.14
339.4059,58277.45
339.5854,58704.225
339.7649,58221.835
339.9443,57982.37
340.1238,57886.88
340.3032,57881.625
340.4826,57904.29
340.662,57796.415
340.8414,57698.74
341.0207,57723.445
341.2001,57753.26
341.3794,57748.93
341.5587,57826.87
341.738,57875.53
341.9172,57886.715
342.0965,57872.75
342.2757,57744.375
342.4549,57565.175
342.6341,57599.795
342.8132,57642.365
342.9923,57849.86
343.1715,58057.78
343.3506,58064.07
343.5296,57790.37
343.7087,57678.335
343.8878,57612.335
344.0668,57621.945
344.2458,57630.415
344.4248,57533.91
344.6037,57504.235
344.7827,57544.82
344.9616,57517.245
345.1405,57523.32
345.3194,57533.79
345.4982,57452.795
345.6771,57393.655
345.8559,57388.235
346.0347,57392.775
346.2135,57359.705
346.3923,57334.855
346.571,57269.115
346.7498,57244.02
346.9285,57330.115
347.1071,57266.045
347.2859,57151.61
347.4645,57224.605
347.6431,57288.28
347.8217,57299.78
348.0003,57199.175
348.1789,57195.715
348.3574,57175.24
348.5359,57100.47
348.7145,57013.455
348.893,57048.46
349.0714,57061.285
349.2499,56939.95
349.4283,56831.16
349.6068,56726.315
349.7852,56689.165
349.9635,56720.415
350.1419,56704.635
350.3202,56648.51
350.4985,56539.58
350.6768,56446.595
350.8551,56401.1
351.0334,56389.325
351.2116,56363.98
351.3898,56373.785
351.568,56290.735
351.7462,56281.595
351.9243,56235.91
352.1025,56151.29
352.2806,56066.285
352.4587,56049.85
352.6368,55985.53
352.8148,55870.33
352.9929,55819.22
353.1709,55871.225
353.3489,55876.735
353.5268,55790.875
353.7048,55709.265
353.8828,55653.94
354.0607,55562.08
354.2386,55557.37
354.4165,55511.21
354.5943,55462.735
354.7722,55446.22
354.95,55536.275
355.1278,55539.005
355.3056,55401.08
355.4833,55208.605
355.6611,55043.71
355.8388,54932.775
356.0165,54896.42
356.1942,54938.85
356.3719,55015.295
356.5495,54968.86
356.7271,54893.215
356.9047,54864.055
357.0823,54859.375
357.2599,54889.12
357.4374,54811.7
357.6149,54648.945
357.7924,54512.945
357.9699,54529.745
358.1474,54479.495
358.3248,54332.05
358.5023,54299.33
358.6797,54164.975
358.8571,54081.05
359.0344,54012.62
359.2118,53907.955
359.3891,53924.64
359.5664,53780.735
359.7437,53749.575
359.9209,53718.515
360.0982,53574.03
360.2754,53384.915
360.4526,53448.73
360.6298,53434.78
360.807,53365.14
360.9841,53361.47
361.1613,53431.41
361.3383,53779.94
361.5154,53719.045
361.6925,53769.875
361.8695,53643.105
362.0466,53459.435
362.2236,53217.335
362.4005,53007.405
362.5775,52743.71
362.7545,52611.605
362.9314,52478.805
363.1083,52588.995
363.2852,53223.015
363.462,53153.435
363.6389,52892.695
363.8157,52617.385
363.9925,52289.48
364.1693,52131.68
364.346,51988.34
364.5228,52108.045
364.6996,52387.325
364.8762,52394.915
365.0529,52478.725
365.2296,52721.565
365.4062,52501.18
365.5829,52423.35
365.7595,52418.71
365.9361,52305.155
366.1126,52210.0
366.2892,53499.815
366.4657,55175.42
366.6422,55509.385
366.8186,54487.6
366.9951,54303.895
367.1716,53482.9
367.348,54524.02
367.5244,54884.59
367.7008,53830.25
367.8772,53102.98
368.0535,53190.45
368.2298,55330.71
368.4061,56656.845
368.5824,55521.24
368.7586,54625.865
368.9349,54017.835
369.1111,52695.035
369.2873,51917.54
369.4635,51825.145
369.6396,51673.955
369.8158,51745.47
369.9919,52539.745
370.168,53831.38
370.3441,53647.74
370.5202,52573.18
370.6962,51826.575
370.8722,51358.91
371.0482,51259.36
371.2242,51444.625
371.4002,52023.655
371.5761,52153.795
371.752,51819.555
371.9279,51916.43
372.1038,51999.705
372.2796,51800.97
372.4555,51729.025
372.6313,51703.28
372.8071,51402.32
372.9829,51344.295
373.1586,51780.26
373.3344,51748.305
373.5101,51322.235
373.6858,51269.735
373.8615,51038.175
374.0371,51249.355
374.2127,51742.42
374.3884,51398.71
374.564,51154.095
374.7395,51039.325
374.9151,51020.145
375.0906,51800.7
375.2661,52492.035
375.4416,51812.065
375.6171,51827.055
375.7925,51977.06
375.968,52017.865
376.1434,51782.035
376.3188,51788.26
376.4941,51761.775
376.6695,51857.9
376.8448,52086.46
377.0201,52422.92
377.1954,52730.31
377.3707,52385.065
377.5459,52746.15
377.7212,53495.475
377.8964,54656.71
378.0715,54859.635
378.2467,54545.62
378.4218,53900.88
378.597,52882.445
378.7721,52876.14
378.9472,52974.03
379.1222,55252.52
379.2973,55512.315
379.4723,56234.565
379.6473,59615.235
379.8223,60367.17
379.9972,57901.545
380.1722,56317.075
380.3471,56099.89
380.522,54117.635
380.6969,53267.075
380.8717,53612.125
381.0466,53109.7
381.2214,53879.075
381.3962,54346.645
381.571,53677.735
381.7457,53259.56
381.9204,53421.605
382.0952,53112.22
382.2699,53643.29
382.4445,54426.1
382.6192,55169.45
382.7938,55901.185
382.9685,56570.54
383.1431,55782.245
383.3176,54391.155
383.4922,53648.49
383.6667,54094.605
383.8412,53730.84
384.0157,53435.0
384.1902,53701.865
384.3646,53497.77
384.5391,53626.155
384.7134,54749.97
384.8878,57101.705
385.0622,58391.715
385.2365,56249.685
385.4109,54839.2
385.5852,54496.265
385.7594,56327.755
385.9337,59789.39
386.1079,61194.045
386.2822,62952.34
386.4564,63187.11
386.6306,60808.635
386.8047,59937.28
386.9789,60866.85
387.153,62914.985
387.3271,63968.73
387.5012,62455.545
387.6752,61230.145
387.8492,61767.1
388.0233,61557.265
388.1972,58880.995
388.3712,57746.19
388.5452,57773.945
388.7191,58915.805
388.893,62033.67
389.0669,61999.095
389.2408,57534.67
389.4146,54298.55
389.5884,52969.39
389.7623,52989.03
389.9361,53295.485
390.1098,52984.365
390.2835,53080.815
390.4573,52948.145
390.631,52968.11
390.8047,53287.255
390.9784,53509.18
391.152,53018.27
391.3256,52896.165
391.4992,52744.455
391.6728,52977.975
391.8464,54226.165
392.0199,54102.92
392.1934,53249.715
392.3669,53699.855
392.5403,54625.555
392.7138,55610.79
392.8873,56398.13
393.0607,55692.215
393.2341,55412.82
393.4074,55576.625
393.5808,54801.69
393.7542,54844.435
393.9274,54996.345
394.1007,54364.715
394.274,56173.785
394.4472,57166.51
394.6205,58613.86
394.7937,59697.405
394.9668,59999.85
395.14,59130.76
395.3131,56081.0
395.4863,54447.395
395.6594,54353.145
395.8325,53915.185
396.0055,54840.275
396.1786,55514.835
396.3516,56372.14
396.5246,55051.02
396.6975,53660.71
396.8705,54147.975
397.0434,56264.34
397.2163,54996.34
397.3892,54388.225
397.5621,55008.17
397.735,56239.88
397.9077,57457.66
398.0806,57164.035
398.2534,59023.66
398.4261,59338.165
398.5989,57222.455
398.7716,57856.6
398.9443,59266.805
399.117,62729.775
399.2896,64307.77
399.4623,62704.28
399.6349,59953.195
399.8075,58685.155
399.9801,55978.345
400.1526,54842.735
400.3252,54243.62
400.4977,54284.06
400.6702,55165.19
400.8427,53248.415
401.0151,52656.425
401.1875,51628.215
401.36,51367.42
401.5323,51029.535
401.7047,50560.235
401.877,51087.24
402.0494,51512.04
402.2216,52520.99
402.394,52444.025
402.5662,52723.53
402.7385,55464.045
402.9107,55184.97
403.0829,53504.3
403.2551,52838.645
403.4272,52172.68
403.5994,52187.025
403.7715,52512.105
403.9436,53136.985
404.1156,52983.84
