Timestamp,03/12/2024 17:09:17
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2939.49
218.2508,3001.615
218.442,3067.74
218.6332,3139.43
218.8244,3206.62
219.0156,3282.18
219.2067,3358.645
219.3979,3437.845
219.589,3518.595
219.7801,3599.085
219.9712,3684.565
220.1623,3774.49
220.3533,3869.07
220.5444,3961.775
220.7354,4058.55
220.9264,4157.73
221.1174,4261.765
221.3083,4372.745
221.4993,4474.73
221.6902,4581.97
221.8812,4697.92
222.0721,4814.215
222.263,4934.92
222.4538,5056.53
222.6447,5183.03
222.8355,5314.21
223.0264,5444.19
223.2172,5575.385
223.408,5716.4
223.5987,5856.325
223.7895,6001.105
223.9802,6150.51
224.1709,6296.91
224.3616,6453.105
224.5524,6611.055
224.743,6775.48
224.9337,6928.81
225.1243,7105.36
225.315,7269.915
225.5056,7433.645
225.6962,7609.41
225.8867,7789.295
226.0773,7965.39
226.2678,8144.935
226.4584,8332.19
226.6489,8521.85
226.8394,8702.66
227.0298,8899.86
227.2203,9107.285
227.4108,9319.31
227.6012,9525.41
227.7916,9728.755
227.982,9936.715
228.1723,10141.755
228.3627,10357.51
228.5531,10572.625
228.7434,10791.49
228.9337,11018.565
229.124,11249.305
229.3143,11479.14
229.5045,11734.685
229.6948,11981.515
229.885,12241.74
230.0752,12497.08
230.2654,12756.985
230.4556,13019.065
230.6457,13269.73
230.8358,13524.465
231.026,13783.205
231.2161,14036.565
231.4062,14310.8
231.5963,14564.7
231.7863,14835.745
231.9764,15122.915
232.1664,15410.955
232.3564,15711.15
232.5464,15999.85
232.7364,16294.235
232.9263,16576.665
233.1163,16879.855
233.3062,17189.18
233.4961,17517.67
233.686,17823.76
233.8758,18103.075
234.0657,18383.395
234.2555,18694.47
234.4454,19007.89
234.6352,19312.665
234.825,19625.495
235.0147,19913.83
235.2045,20215.265
235.3942,20521.775
235.5839,20827.305
235.7737,21127.58
235.9633,21416.57
236.153,21753.63
236.3427,22075.44
236.5323,22382.86
236.7219,22684.56
236.9115,22945.515
237.1011,23236.155
237.2907,23557.49
237.4803,23868.87
237.6698,24167.315
237.8593,24477.2
238.0488,24778.9
238.2383,25084.6
238.4278,25385.19
238.6172,25719.65
238.8066,26026.855
238.9961,26340.14
239.1855,26664.34
239.3748,26958.77
239.5642,27240.165
239.7536,27548.79
239.9429,27844.675
240.1322,28117.655
240.3215,28406.385
240.5108,28709.075
240.7001,29004.64
240.8893,29297.76
241.0786,29579.715
241.2677,29849.975
241.457,30161.565
241.6461,30390.065
241.8353,30637.885
242.0244,30889.31
242.2136,31133.39
242.4027,31397.135
242.5918,31649.155
242.7809,31880.925
242.9699,32028.99
243.159,32196.385
243.348,32509.165
243.537,32822.5
243.726,33080.325
243.915,33318.8
244.1039,33548.26
244.2929,33704.545
244.4818,33803.735
244.6707,34037.045
244.8596,34351.945
245.0485,34637.175
245.2373,34915.35
245.4262,35180.755
245.615,35406.8
245.8038,35602.225
245.9926,35821.95
246.1814,36045.295
246.3701,36077.575
246.5589,36141.02
246.7476,36354.025
246.9363,36664.915
247.1249,36916.11
247.3136,37165.755
247.5023,37386.52
247.6909,37631.1
247.8795,37836.435
248.0681,38061.585
248.2567,38273.305
248.4453,38480.14
248.6338,38653.68
248.8224,38736.455
249.0109,38673.735
249.1994,38807.495
249.3878,39074.0
249.5763,39307.555
249.7648,39513.245
249.9532,39711.975
250.1416,39942.88
250.33,40174.87
250.5183,40402.125
250.7067,40558.78
250.8951,40710.32
251.0834,40851.385
251.2717,40980.175
251.46,41106.89
251.6483,41211.295
251.8365,41278.27
252.0247,41240.895
252.213,41358.765
252.4012,41532.445
252.5894,41762.94
252.7775,41908.47
252.9657,42024.45
253.1538,42198.21
253.3419,42327.705
253.53,42409.865
253.7181,42513.885
253.9062,42632.775
254.0942,42724.66
254.2823,42793.625
254.4703,42861.565
254.6583,42950.89
254.8463,43026.885
255.0342,43051.94
255.2222,43079.875
255.4101,43071.275
255.598,43017.625
255.7859,43116.54
255.9738,43271.7
256.1616,43424.605
256.3495,43574.415
256.5373,43687.745
256.7251,43870.305
256.9129,43953.645
257.1006,44030.27
257.2884,44136.11
257.4761,44265.3
257.6638,44323.955
257.8515,44355.28
258.0392,44405.045
258.2269,44429.45
258.4146,44452.545
258.6022,44498.705
258.7898,44481.75
258.9774,44500.285
259.165,44570.08
259.3525,44623.09
259.5401,44641.54
259.7276,44714.355
259.9151,44787.74
260.1026,44807.95
260.2901,44873.69
260.4776,44925.545
260.665,45042.95
260.8524,45138.405
261.0398,45246.77
261.2272,45279.685
261.4146,45274.435
261.6019,45311.4
261.7893,45373.965
261.9766,45400.375
262.1639,45458.935
262.3512,45420.97
262.5384,45409.875
262.7257,45401.535
262.9129,45433.79
263.1001,45446.675
263.2873,45524.675
263.4745,45555.9
263.6617,45473.725
263.8488,45489.335
264.0359,45521.04
264.2231,45520.215
264.4101,45531.475
264.5972,45550.235
264.7842,45567.415
264.9713,45573.985
265.1583,45556.315
265.3453,45570.02
265.5323,45601.505
265.7193,45626.855
265.9062,45684.415
266.0931,45700.4
266.2801,45696.515
266.4669,45749.71
266.6538,45786.325
266.8407,45842.795
267.0276,45805.635
267.2143,45778.175
267.4012,45807.635
267.588,45729.875
267.7747,45717.175
267.9615,45721.3
268.1482,45704.695
268.3349,45728.265
268.5217,45718.775
268.7083,45661.72
268.895,45646.11
269.0817,45689.045
269.2682,45679.115
269.4549,45601.895
269.6415,45498.98
269.8281,45466.04
270.0146,45518.825
270.2012,45547.42
270.3877,45580.455
270.5742,45572.08
270.7607,45579.175
270.9472,45570.955
271.1336,45564.56
271.32,45529.73
271.5065,45502.235
271.6929,45495.86
271.8792,45526.38
272.0656,45525.5
272.252,45552.015
272.4383,45566.65
272.6246,45540.0
272.8109,45537.095
272.9972,45622.29
273.1835,45664.24
273.3697,45697.44
273.5559,45732.275
273.7421,45744.975
273.9283,45755.645
274.1145,45760.805
274.3007,45774.225
274.4868,45809.105
274.6729,45883.715
274.859,45898.74
275.0451,45910.715
275.2311,45824.86
275.4172,45864.4
275.6032,45918.65
275.7892,45977.08
275.9752,45999.1
276.1612,46048.165
276.3472,46020.715
276.5331,46018.925
276.719,46047.88
276.9049,46066.765
277.0908,46045.765
277.2767,46062.635
277.4625,46092.045
277.6484,46104.12
277.8342,46089.595
278.02,46117.6
278.2057,46181.115
278.3915,46267.075
278.5772,46305.435
278.763,46278.495
278.9487,46357.52
279.1343,46441.58
279.32,46452.07
279.5057,46429.54
279.6913,46347.875
279.877,46346.275
280.0625,46369.46
280.2481,46340.48
280.4337,46320.23
280.6192,46415.29
280.8048,46493.315
280.9903,46475.025
281.1758,46444.47
281.3612,46416.82
281.5467,46436.855
281.7321,46523.225
281.9175,46574.595
282.1029,46598.145
282.2884,46636.285
282.4737,46594.265
282.6591,46569.93
282.8444,46611.095
283.0297,46630.785
283.215,46684.42
283.4002,46709.665
283.5855,46673.98
283.7707,46599.56
283.956,46609.62
284.1412,46625.225
284.3264,46701.03
284.5115,46800.83
284.6967,46881.13
284.8818,46869.36
285.0669,46829.94
285.252,46885.69
285.4371,46943.095
285.6222,46931.13
285.8072,46929.9
285.9922,46944.745
286.1772,47016.215
286.3622,47102.64
286.5472,47090.79
286.7321,47070.9
286.9171,47163.99
287.102,47221.365
287.2869,47325.78
287.4717,47449.23
287.6566,47494.135
287.8415,47535.675
288.0263,47568.685
288.2111,47518.955
288.3959,47473.915
288.5806,47525.19
288.7654,47601.865
288.9501,47768.95
289.1348,47838.785
289.3195,47883.515
289.5042,47953.94
289.6889,48064.76
289.8735,48021.71
290.0581,48036.86
290.2428,48014.985
290.4273,48074.65
290.6119,48195.93
290.7965,48243.405
290.981,48287.9
291.1655,48333.415
291.35,48264.42
291.5345,48243.91
291.719,48309.485
291.9034,48387.15
292.0878,48530.0
292.2722,48571.405
292.4566,48584.165
292.641,48665.34
292.8253,48718.365
293.0096,48732.765
293.194,48811.12
293.3783,48875.18
293.5626,48962.955
293.7468,49043.185
293.9311,49109.955
294.1153,49085.235
294.2995,48992.19
294.4837,48965.905
294.6678,48950.225
294.852,48983.0
295.0361,49061.35
295.2202,49151.055
295.4043,49248.19
295.5884,49289.065
295.7725,49344.24
295.9565,49384.905
296.1405,49342.105
296.3246,49365.605
296.5085,49514.045
296.6925,49645.235
296.8764,49697.66
297.0603,49722.025
297.2443,49743.18
297.4282,49743.44
297.612,49733.41
297.7959,49734.755
297.9797,49775.28
298.1635,49768.535
298.3474,49914.785
298.5311,50040.685
298.7149,50025.705
298.8987,49977.37
299.0823,50004.755
299.2661,49980.93
299.4498,49895.605
299.6334,49970.29
299.8171,50047.87
300.0007,50086.595
300.1843,50131.93
300.368,50177.78
300.5515,50192.345
300.7351,50221.43
300.9186,50275.03
301.1021,50267.785
301.2857,50329.35
301.4691,50386.385
301.6526,50473.415
301.8361,50470.61
302.0195,50469.36
302.2029,50509.91
302.3863,50565.335
302.5697,50555.825
302.753,50648.065
302.9364,50750.41
303.1197,50874.695
303.303,50905.965
303.4863,50878.23
303.6696,50793.865
303.8528,50760.355
304.036,50794.44
304.2192,50884.32
304.4024,50927.395
304.5856,50911.42
304.7688,50944.09
304.9519,51018.205
305.135,51041.1
305.3181,51056.5
305.5012,51096.51
305.6842,51172.75
305.8673,51227.4
306.0504,51208.795
306.2333,51139.68
306.4163,51163.155
306.5993,51174.815
306.7822,51247.375
306.9652,51314.6
307.1481,51294.66
307.331,51306.915
307.5139,51314.49
307.6967,51308.385
307.8796,51322.85
308.0624,51357.05
308.2452,51339.06
308.428,51330.975
308.6107,51376.525
308.7935,51381.635
308.9762,51392.1
309.1589,51431.665
309.3416,51454.905
309.5243,51458.73
309.7069,51484.95
309.8896,51486.595
310.0721,51502.12
310.2548,51540.38
310.4373,51566.025
310.6199,51661.025
310.8024,51658.145
310.985,51699.29
311.1674,51650.735
311.3499,51597.015
311.5324,51647.0
311.7148,51755.015
311.8973,51734.83
312.0797,51758.585
312.2621,51829.33
312.4445,51807.51
312.6268,51782.945
312.8091,51844.385
312.9915,51797.94
313.1738,51787.28
313.356,51751.36
313.5383,51733.495
313.7206,51770.68
313.9027,51727.49
314.085,51743.48
314.2672,51788.975
314.4493,51842.52
314.6314,51915.415
314.8136,51970.315
314.9957,51935.735
315.1778,51897.475
315.3598,51933.855
315.5419,51971.885
315.724,52001.46
315.9059,52003.32
316.088,52019.295
316.2699,52104.21
316.4519,52153.99
316.6338,52115.62
316.8157,52019.13
316.9977,52012.525
317.1795,52100.495
317.3614,52191.13
317.5432,52254.305
317.7251,52286.385
317.9069,52196.19
318.0887,52148.885
318.2704,52109.68
318.4522,52149.39
318.6339,52217.205
318.8156,52346.14
318.9973,52350.915
319.179,52396.32
319.3607,52468.1
319.5423,52530.645
319.7239,52541.19
319.9055,52523.025
320.0871,52552.735
320.2687,52584.56
320.4502,52570.66
320.6317,52507.73
320.8132,52572.38
320.9947,52626.85
321.1761,52681.465
321.3576,52690.49
321.5391,52699.14
321.7205,52747.97
321.9019,52762.46
322.0832,52746.955
322.2646,52732.33
322.4459,52734.87
322.6272,52732.45
322.8085,52719.985
322.9898,52747.015
323.1711,52726.8
323.3523,52720.35
323.5335,52722.52
323.7147,52867.605
323.8959,53036.015
324.0771,53096.985
324.2582,53107.705
324.4393,53133.685
324.6204,53181.655
324.8015,53189.555
324.9826,53272.17
325.1637,53419.445
325.3447,53436.81
325.5257,53442.56
325.7067,53416.035
325.8877,53255.535
326.0686,53179.69
326.2496,53216.75
326.4305,53200.26
326.6114,53274.405
326.7922,53366.235
326.9731,53442.41
327.1539,53478.91
327.3347,53538.67
327.5155,53594.28
327.6963,53694.87
327.8771,53698.23
328.0578,53567.075
328.2385,53396.74
328.4193,53417.745
328.5999,53444.49
328.7806,53439.485
328.9613,53506.595
329.1419,53514.615
329.3225,53573.825
329.5031,53537.87
329.6837,53499.01
329.8642,53474.835
330.0447,53460.485
330.2252,53436.53
330.4057,53380.76
330.5862,53363.565
330.7667,53368.055
330.9471,53404.275
331.1275,53495.32
331.3079,53535.92
331.4883,53686.835
331.6687,53741.355
331.849,53528.26
332.0293,53395.94
332.2096,53367.325
332.3899,53395.095
332.5702,53488.565
332.7504,53572.165
332.9306,53646.685
333.1108,53591.49
333.291,53497.05
333.4712,53480.955
333.6514,53503.56
333.8315,53492.115
334.0116,53509.915
334.1917,53576.515
334.3717,53671.44
334.5518,53703.5
334.7318,53617.955
334.9119,53580.31
335.0918,53630.535
335.2718,53678.4
335.4518,53711.305
335.6317,53738.435
335.8116,53827.59
335.9915,53754.355
336.1714,53567.1
336.3513,53544.9
336.5311,53616.655
336.7109,53711.305
336.8907,53758.645
337.0705,53584.21
337.2502,53370.18
337.43,53309.12
337.6097,53253.04
337.7894,53259.765
337.9691,53287.015
338.1488,53333.485
338.3284,53392.28
338.508,53516.03
338.6877,53645.095
338.8672,53670.28
339.0468,53588.525
339.2263,53522.485
339.4059,53791.715
339.5854,54322.395
339.7649,53941.945
339.9443,53576.825
340.1238,53499.32
340.3032,53507.07
340.4826,53524.005
340.662,53406.895
340.8414,53295.985
341.0207,53332.365
341.2001,53353.64
341.3794,53332.24
341.5587,53408.84
341.738,53463.21
341.9172,53472.555
342.0965,53463.495
342.2757,53347.22
342.4549,53134.795
342.6341,53168.24
342.8132,53203.76
342.9923,53399.195
343.1715,53605.45
343.3506,53638.005
343.5296,53359.97
343.7087,53201.155
343.8878,53137.575
344.0668,53131.9
344.2458,53126.715
344.4248,53034.58
344.6037,53014.59
344.7827,53070.12
344.9616,53052.4
345.1405,53066.595
345.3194,53067.57
345.4982,52997.89
345.6771,52925.495
345.8559,52911.01
346.0347,52904.48
346.2135,52869.775
346.3923,52861.765
346.571,52808.375
346.7498,52763.27
346.9285,52858.065
347.1071,52800.575
347.2859,52686.63
347.4645,52728.63
347.6431,52769.715
347.8217,52787.7
348.0003,52707.81
348.1789,52709.595
348.3574,52670.535
348.5359,52613.05
348.7145,52518.9
348.893,52546.845
349.0714,52545.65
349.2499,52430.8
349.4283,52329.29
349.6068,52228.415
349.7852,52183.89
349.9635,52231.27
350.1419,52247.28
350.3202,52194.295
350.4985,52081.88
350.6768,51982.22
350.8551,51922.415
351.0334,51902.01
351.2116,51870.52
351.3898,51893.905
351.568,51811.73
351.7462,51809.845
351.9243,51779.89
352.1025,51686.465
352.2806,51596.065
352.4587,51548.495
352.6368,51478.04
352.8148,51403.94
352.9929,51360.66
353.1709,51409.145
353.3489,51405.015
353.5268,51341.65
353.7048,51260.605
353.8828,51220.805
354.0607,51141.685
354.2386,51123.615
354.4165,51074.85
354.5943,51036.965
354.7722,51025.765
354.95,51116.615
355.1278,51129.2
355.3056,50987.33
355.4833,50792.495
355.6611,50616.24
355.8388,50489.565
356.0165,50436.975
356.1942,50501.855
356.3719,50592.92
356.5495,50533.985
356.7271,50433.085
356.9047,50430.0
357.0823,50416.145
357.2599,50439.64
357.4374,50386.17
357.6149,50241.255
357.7924,50096.25
357.9699,50068.415
358.1474,50020.53
358.3248,49869.25
358.5023,49824.28
358.6797,49709.8
358.8571,49635.675
359.0344,49603.435
359.2118,49516.89
359.3891,49551.295
359.5664,49461.295
359.7437,49397.44
359.9209,49353.45
360.0982,49274.495
360.2754,49062.295
360.4526,49081.075
360.6298,49071.415
360.807,49017.365
360.9841,48954.79
361.1613,49022.5
361.3383,49390.135
361.5154,49396.44
361.6925,49399.98
361.8695,49279.985
362.0466,49079.39
362.2236,48874.69
362.4005,48687.08
362.5775,48447.33
362.7545,48330.03
362.9314,48215.81
363.1083,48239.31
363.2852,48743.62
363.462,48922.915
363.6389,48611.59
363.8157,48316.965
363.9925,48019.055
364.1693,47864.05
364.346,47744.71
364.5228,47805.055
364.6996,48055.005
364.8762,48099.535
365.0529,48165.995
365.2296,48392.6
365.4062,48327.07
365.5829,48137.745
365.7595,48138.125
365.9361,48099.235
366.1126,47962.88
366.2892,48900.825
366.4657,50648.66
366.6422,51369.83
366.8186,50204.87
366.9951,49833.15
367.1716,49187.145
367.348,49806.295
367.5244,50683.815
367.7008,49657.78
367.8772,48785.415
368.0535,48594.685
368.2298,50513.485
368.4061,52174.235
368.5824,51586.255
368.7586,50110.61
368.9349,49499.67
369.1111,48544.4
369.2873,47648.1
369.4635,47470.205
369.6396,47474.27
369.8158,47503.785
369.9919,48152.64
370.168,49344.435
370.3441,49640.045
370.5202,48390.91
370.6962,47458.05
370.8722,47025.675
371.0482,46995.775
371.2242,47201.235
371.4002,47742.155
371.5761,48014.17
371.752,47632.37
371.9279,47567.065
372.1038,47640.66
372.2796,47534.54
372.4555,47410.505
372.6313,47479.94
372.8071,47215.875
372.9829,47065.02
373.1586,47404.44
373.3344,47576.025
373.5101,47050.235
373.6858,46912.72
373.8615,46727.775
374.0371,46917.285
374.2127,47445.695
374.3884,47285.16
374.564,46891.125
374.7395,46715.57
374.9151,46704.52
375.0906,47309.17
375.2661,48244.63
375.4416,47779.58
375.6171,47532.865
375.7925,47632.09
375.968,47728.58
376.1434,47585.18
376.3188,47499.015
376.4941,47462.39
376.6695,47564.71
376.8448,47750.33
377.0201,48106.605
377.1954,48447.22
377.3707,48183.865
377.5459,48339.225
377.7212,49010.06
377.8964,50165.15
378.0715,50689.025
378.2467,50268.375
378.4218,49653.045
378.597,48646.205
378.7721,48380.315
378.9472,48537.76
379.1222,50365.34
379.2973,51434.905
379.4723,51585.61
379.6473,54206.33
379.8223,56217.54
379.9972,53617.115
380.1722,51508.57
380.3471,51261.77
380.522,50028.4
380.6969,48773.285
380.8717,48943.925
381.0466,48928.79
381.2214,49249.995
381.3962,50021.25
381.571,49353.6
381.7457,48826.56
381.9204,48818.75
382.0952,48748.575
382.2699,48930.98
382.4445,49854.87
382.6192,50467.115
382.7938,51170.11
382.9685,51891.47
383.1431,51344.485
383.3176,49904.72
383.4922,48857.205
383.6667,49239.245
383.8412,49281.89
384.0157,48854.115
384.1902,49015.58
384.3646,49079.455
384.5391,49044.19
384.7134,50056.9
384.8878,52080.515
385.0622,53975.45
385.2365,52289.425
385.4109,50166.135
385.5852,49686.825
385.7594,51101.43
385.9337,54799.75
386.1079,56630.0
386.2822,58097.2
386.4564,57827.74
386.6306,54311.985
386.8047,54151.47
386.9789,55721.495
387.153,57937.405
387.3271,58797.79
387.5012,55586.925
387.6752,54797.38
387.8492,56123.625
388.0233,56695.15
388.1972,53748.375
388.3712,52592.66
388.5452,52752.67
388.7191,53925.785
388.893,56936.74
389.0669,57586.65
389.2408,52497.71
389.4146,49406.67
389.5884,48264.6
389.7623,48428.68
389.9361,49090.47
390.1098,48823.755
390.2835,48741.865
390.4573,48642.88
390.631,48613.66
390.8047,48902.62
390.9784,49268.41
391.152,48877.82
391.3256,48615.93
391.4992,48545.27
391.6728,48632.875
391.8464,49756.09
392.0199,50004.19
392.1934,49083.655
392.3669,49012.625
392.5403,50064.34
392.7138,51047.3
392.8873,51907.215
393.0607,51317.525
393.2341,50686.88
393.4074,50779.19
393.5808,50231.73
393.7542,50102.76
393.9274,50466.89
394.1007,49952.87
394.274,51283.145
394.4472,52639.63
394.6205,54073.43
394.7937,55212.29
394.9668,55598.525
395.14,54919.39
395.3131,52124.66
395.4863,49931.945
395.6594,49810.385
395.8325,49856.34
396.0055,50473.325
396.1786,51296.38
396.3516,51993.115
396.5246,51075.955
396.6975,49397.59
396.8705,49150.615
397.0434,51508.68
397.2163,51098.65
397.3892,50128.41
397.5621,50336.39
397.735,51776.075
397.9077,53269.435
398.0806,53442.6
398.2534,54195.805
398.4261,55764.245
398.5989,53218.36
398.7716,53533.655
398.9443,54581.015
399.117,58903.215
399.2896,59989.12
399.4623,56862.855
399.6349,53723.03
399.8075,54077.795
399.9801,52384.385
400.1526,51038.045
400.3252,50232.06
400.4977,50340.32
400.6702,51400.115
400.8427,49916.3
401.0151,48913.58
401.1875,48004.85
401.36,47715.81
401.5323,47676.19
401.7047,47117.69
401.877,47483.16
402.0494,48039.96
402.2216,48951.72
402.394,49161.13
402.5662,49073.44
402.7385,51548.985
402.9107,52131.135
403.0829,50276.19
403.2551,49082.55
403.4272,48374.49
403.5994,48681.02
403.7715,48991.175
403.9436,49884.515
404.1156,49635.44
