Timestamp,03/12/2024 20:31:19
Spectrometer Temp (C),25.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2919.495
218.2508,2983.385
218.442,3049.58
218.6332,3119.855
218.8244,3190.44
219.0156,3261.9
219.2067,3339.475
219.3979,3416.73
219.589,3496.175
219.7801,3578.985
219.9712,3665.385
220.1623,3752.355
220.3533,3845.77
220.5444,3938.5
220.7354,4034.32
220.9264,4133.18
221.1174,4239.41
221.3083,4346.94
221.4993,4450.325
221.6902,4553.49
221.8812,4670.975
222.0721,4786.95
222.263,4907.465
222.4538,5030.575
222.6447,5156.905
222.8355,5287.285
223.0264,5413.895
223.2172,5547.57
223.408,5685.795
223.5987,5829.02
223.7895,5968.47
223.9802,6116.23
224.1709,6265.125
224.3616,6418.495
224.5524,6579.89
224.743,6736.39
224.9337,6890.615
225.1243,7068.955
225.315,7234.03
225.5056,7393.56
225.6962,7570.165
225.8867,7747.46
226.0773,7924.16
226.2678,8103.87
226.4584,8287.41
226.6489,8478.24
226.8394,8658.145
227.0298,8857.045
227.2203,9059.42
227.4108,9271.8
227.6012,9483.25
227.7916,9680.51
227.982,9888.245
228.1723,10093.575
228.3627,10310.24
228.5531,10524.07
228.7434,10737.695
228.9337,10962.995
229.124,11193.51
229.3143,11423.965
229.5045,11673.745
229.6948,11925.72
229.885,12177.22
230.0752,12438.58
230.2654,12698.65
230.4556,12953.45
230.6457,13206.19
230.8358,13464.66
231.026,13724.095
231.2161,13974.48
231.4062,14242.295
231.5963,14498.75
231.7863,14767.33
231.9764,15052.44
232.1664,15341.845
232.3564,15639.18
232.5464,15931.57
232.7364,16221.42
232.9263,16504.855
233.1163,16804.04
233.3062,17114.3
233.4961,17436.95
233.686,17746.275
233.8758,18024.53
234.0657,18304.305
234.2555,18617.19
234.4454,18924.89
234.6352,19231.875
234.825,19538.505
235.0147,19830.43
235.2045,20136.33
235.3942,20441.455
235.5839,20744.84
235.7737,21044.94
235.9633,21337.785
236.153,21672.775
236.3427,21990.425
236.5323,22301.9
236.7219,22595.905
236.9115,22864.07
237.1011,23146.96
237.2907,23469.575
237.4803,23780.81
237.6698,24078.965
237.8593,24387.81
238.0488,24689.145
238.2383,25000.2
238.4278,25296.06
238.6172,25627.97
238.8066,25931.16
238.9961,26241.08
239.1855,26566.205
239.3748,26868.985
239.5642,27159.415
239.7536,27461.1
239.9429,27757.085
240.1322,28023.17
240.3215,28317.665
240.5108,28611.47
240.7001,28916.23
240.8893,29201.935
241.0786,29484.905
241.2677,29757.45
241.457,30076.555
241.6461,30300.61
241.8353,30547.305
242.0244,30797.925
242.2136,31043.105
242.4027,31302.9
242.5918,31553.32
242.7809,31791.015
242.9699,31943.7
243.159,32102.845
243.348,32418.3
243.537,32735.745
243.726,32996.255
243.915,33234.58
244.1039,33460.035
244.2929,33622.295
244.4818,33708.98
244.6707,33944.075
244.8596,34262.685
245.0485,34552.225
245.2373,34833.145
245.4262,35094.96
245.615,35320.045
245.8038,35521.97
245.9926,35737.83
246.1814,35962.71
246.3701,36002.15
246.5589,36045.58
246.7476,36268.45
246.9363,36576.92
247.1249,36831.095
247.3136,37072.0
247.5023,37301.78
247.6909,37556.21
247.8795,37754.14
248.0681,37985.705
248.2567,38191.845
248.4453,38397.405
248.6338,38581.56
248.8224,38655.37
249.0109,38588.98
249.1994,38724.68
249.3878,39001.11
249.5763,39234.18
249.7648,39440.205
249.9532,39640.685
250.1416,39873.29
250.33,40101.585
250.5183,40328.365
250.7067,40485.21
250.8951,40635.66
251.0834,40774.475
251.2717,40910.38
251.46,41030.99
251.6483,41142.57
251.8365,41206.295
252.0247,41171.465
252.213,41288.575
252.4012,41460.89
252.5894,41688.445
252.7775,41831.94
252.9657,41956.545
253.1538,42125.15
253.3419,42256.12
253.53,42343.995
253.7181,42442.21
253.9062,42558.9
254.0942,42658.82
254.2823,42724.825
254.4703,42799.9
254.6583,42886.975
254.8463,42957.725
255.0342,42989.07
255.2222,43019.26
255.4101,43006.605
255.598,42955.035
255.7859,43046.28
255.9738,43216.305
256.1616,43357.98
256.3495,43513.415
256.5373,43621.72
256.7251,43811.38
256.9129,43890.435
257.1006,43969.885
257.2884,44082.465
257.4761,44206.45
257.6638,44276.25
257.8515,44292.185
258.0392,44338.98
258.2269,44367.445
258.4146,44399.04
258.6022,44449.885
258.7898,44427.82
258.9774,44442.75
259.165,44516.33
259.3525,44572.53
259.5401,44584.1
259.7276,44651.04
259.9151,44720.235
260.1026,44757.585
260.2901,44815.795
260.4776,44867.765
260.665,44990.755
260.8524,45086.015
261.0398,45191.205
261.2272,45221.215
261.4146,45215.255
261.6019,45255.955
261.7893,45308.245
261.9766,45343.345
262.1639,45389.215
262.3512,45364.63
262.5384,45349.64
262.7257,45345.98
262.9129,45373.845
263.1001,45385.465
263.2873,45459.81
263.4745,45495.64
263.6617,45422.4
263.8488,45434.175
264.0359,45457.48
264.2231,45458.82
264.4101,45473.87
264.5972,45496.76
264.7842,45518.385
264.9713,45518.275
265.1583,45514.725
265.3453,45522.525
265.5323,45552.255
265.7193,45572.715
265.9062,45630.655
266.0931,45651.21
266.2801,45637.94
266.4669,45690.875
266.6538,45733.325
266.8407,45778.14
267.0276,45750.17
267.2143,45719.285
267.4012,45746.285
267.588,45674.3
267.7747,45668.35
267.9615,45674.995
268.1482,45663.535
268.3349,45676.46
268.5217,45665.395
268.7083,45602.5
268.895,45584.03
269.0817,45634.71
269.2682,45613.865
269.4549,45546.775
269.6415,45433.205
269.8281,45418.0
270.0146,45469.425
270.2012,45498.495
270.3877,45523.755
270.5742,45518.805
270.7607,45523.2
270.9472,45521.24
271.1336,45504.61
271.32,45482.65
271.5065,45456.435
271.6929,45447.58
271.8792,45488.315
272.0656,45481.81
272.252,45500.83
272.4383,45515.245
272.6246,45492.335
272.8109,45486.605
272.9972,45575.51
273.1835,45619.145
273.3697,45648.28
273.5559,45681.515
273.7421,45704.365
273.9283,45705.745
274.1145,45711.64
274.3007,45720.98
274.4868,45760.575
274.6729,45831.97
274.859,45855.48
275.0451,45872.23
275.2311,45783.575
275.4172,45819.91
275.6032,45876.01
275.7892,45932.67
275.9752,45962.52
276.1612,46007.4
276.3472,45978.265
276.5331,45976.995
276.719,46003.855
276.9049,46026.56
277.0908,46009.77
277.2767,46018.37
277.4625,46066.705
277.6484,46074.63
277.8342,46063.85
278.02,46085.735
278.2057,46160.945
278.3915,46237.275
278.5772,46273.34
278.763,46253.515
278.9487,46329.195
279.1343,46412.585
279.32,46423.235
279.5057,46393.68
279.6913,46308.245
279.877,46315.15
280.0625,46343.045
280.2481,46310.91
280.4337,46297.015
280.6192,46379.1
280.8048,46462.97
280.9903,46452.92
281.1758,46427.295
281.3612,46398.52
281.5467,46417.07
281.7321,46513.385
281.9175,46559.75
282.1029,46588.58
282.2884,46621.975
282.4737,46590.7
282.6591,46565.115
282.8444,46599.825
283.0297,46629.36
283.215,46672.935
283.4002,46704.965
283.5855,46680.92
283.7707,46601.05
283.956,46606.74
284.1412,46631.99
284.3264,46702.965
284.5115,46805.405
284.6967,46881.27
284.8818,46878.74
285.0669,46842.625
285.252,46886.33
285.4371,46953.905
285.6222,46939.88
285.8072,46956.605
285.9922,46964.27
286.1772,47035.825
286.3622,47118.285
286.5472,47110.87
286.7321,47091.4
286.9171,47188.835
287.102,47245.995
287.2869,47344.6
287.4717,47467.395
287.6566,47518.125
287.8415,47568.435
288.0263,47598.67
288.2111,47560.205
288.3959,47513.885
288.5806,47561.425
288.7654,47646.95
288.9501,47805.435
289.1348,47885.31
289.3195,47925.555
289.5042,48005.43
289.6889,48108.805
289.8735,48068.01
290.0581,48088.145
290.2428,48061.4
290.4273,48130.3
290.6119,48247.05
290.7965,48292.51
290.981,48349.89
291.1655,48398.11
291.35,48331.155
291.5345,48315.36
291.719,48388.495
291.9034,48468.115
292.0878,48606.825
292.2722,48645.155
292.4566,48665.68
292.641,48742.835
292.8253,48796.85
293.0096,48822.445
293.194,48905.815
293.3783,48971.55
293.5626,49056.705
293.7468,49134.945
293.9311,49203.445
294.1153,49182.1
294.2995,49095.28
294.4837,49066.555
294.6678,49057.39
294.852,49078.935
295.0361,49169.535
295.2202,49260.57
295.4043,49364.83
295.5884,49403.685
295.7725,49446.735
295.9565,49503.085
296.1405,49467.965
296.3246,49494.26
296.5085,49643.375
296.6925,49772.13
296.8764,49827.905
297.0603,49851.515
297.2443,49881.175
297.4282,49881.8
297.612,49869.075
297.7959,49881.43
297.9797,49922.645
298.1635,49910.615
298.3474,50057.875
298.5311,50193.77
298.7149,50171.75
298.8987,50124.13
299.0823,50157.585
299.2661,50129.725
299.4498,50050.335
299.6334,50122.28
299.8171,50200.695
300.0007,50248.19
300.1843,50306.285
300.368,50346.77
300.5515,50363.925
300.7351,50396.01
300.9186,50450.49
301.1021,50447.375
301.2857,50506.845
301.4691,50560.1
301.6526,50659.21
301.8361,50661.965
302.0195,50662.715
302.2029,50704.085
302.3863,50766.52
302.5697,50762.525
302.753,50843.995
302.9364,50947.75
303.1197,51080.875
303.303,51111.64
303.4863,51097.47
303.6696,51020.41
303.8528,50978.39
304.036,51010.5
304.2192,51108.3
304.4024,51147.51
304.5856,51132.09
304.7688,51176.88
304.9519,51251.51
305.135,51275.375
305.3181,51295.625
305.5012,51335.24
305.6842,51411.435
305.8673,51473.03
306.0504,51455.775
306.2333,51388.515
306.4163,51420.085
306.5993,51429.685
306.7822,51506.945
306.9652,51574.14
307.1481,51565.155
307.331,51578.395
307.5139,51583.645
307.6967,51577.11
307.8796,51590.8
308.0624,51638.285
308.2452,51616.205
308.428,51596.175
308.6107,51657.075
308.7935,51665.13
308.9762,51680.31
309.1589,51723.74
309.3416,51745.12
309.5243,51758.64
309.7069,51783.305
309.8896,51782.88
310.0721,51794.905
310.2548,51843.055
310.4373,51876.005
310.6199,51956.71
310.8024,51963.36
310.985,52005.46
311.1674,51956.745
311.3499,51902.795
311.5324,51961.705
311.7148,52067.86
311.8973,52054.07
312.0797,52070.835
312.2621,52144.845
312.4445,52125.555
312.6268,52105.495
312.8091,52160.895
312.9915,52122.475
313.1738,52116.655
313.356,52080.17
313.5383,52062.09
313.7206,52093.34
313.9027,52062.725
314.085,52076.455
314.2672,52118.9
314.4493,52174.645
314.6314,52248.95
314.8136,52313.065
314.9957,52281.06
315.1778,52247.355
315.3598,52280.865
315.5419,52323.355
315.724,52360.475
315.9059,52370.34
316.088,52377.26
316.2699,52463.625
316.4519,52498.655
316.6338,52469.375
316.8157,52365.88
316.9977,52367.18
317.1795,52463.825
317.3614,52547.155
317.5432,52619.025
317.7251,52649.1
317.9069,52574.885
318.0887,52538.495
318.2704,52491.27
318.4522,52514.12
318.6339,52584.63
318.8156,52718.8
318.9973,52713.79
319.179,52774.125
319.3607,52848.615
319.5423,52922.215
319.7239,52928.505
319.9055,52908.82
320.0871,52944.22
320.2687,52967.805
320.4502,52946.305
320.6317,52879.795
320.8132,52943.06
320.9947,53011.895
321.1761,53068.915
321.3576,53088.18
321.5391,53095.4
321.7205,53135.96
321.9019,53157.74
322.0832,53142.575
322.2646,53132.185
322.4459,53134.87
322.6272,53131.805
322.8085,53128.765
322.9898,53154.51
323.1711,53124.355
323.3523,53123.67
323.5335,53119.39
323.7147,53269.975
323.8959,53438.085
324.0771,53498.545
324.2582,53502.015
324.4393,53523.785
324.6204,53580.395
324.8015,53600.845
324.9826,53695.1
325.1637,53836.025
325.3447,53843.945
325.5257,53832.305
325.7067,53800.885
325.8877,53645.24
326.0686,53565.34
326.2496,53611.55
326.4305,53593.955
326.6114,53663.45
326.7922,53752.79
326.9731,53834.43
327.1539,53877.435
327.3347,53949.875
327.5155,54010.235
327.6963,54110.06
327.8771,54118.415
328.0578,53994.205
328.2385,53821.27
328.4193,53837.105
328.5999,53864.92
328.7806,53862.76
328.9613,53921.64
329.1419,53913.055
329.3225,53971.93
329.5031,53929.195
329.6837,53878.06
329.8642,53860.52
330.0447,53845.1
330.2252,53829.73
330.4057,53791.325
330.5862,53790.215
330.7667,53794.14
330.9471,53827.125
331.1275,53919.245
331.3079,53965.605
331.4883,54116.425
331.6687,54178.54
331.849,53939.105
332.0293,53818.415
332.2096,53799.44
332.3899,53836.16
332.5702,53910.205
332.7504,53995.13
332.9306,54079.93
333.1108,54027.38
333.291,53933.345
333.4712,53923.845
333.6514,53964.775
333.8315,53948.28
334.0116,53956.225
334.1917,54030.155
334.3717,54110.725
334.5518,54137.38
334.7318,54046.82
334.9119,54034.275
335.0918,54079.32
335.2718,54131.155
335.4518,54149.855
335.6317,54173.84
335.8116,54269.855
335.9915,54245.87
336.1714,54078.96
336.3513,54026.725
336.5311,54076.32
336.7109,54186.82
336.8907,54249.725
337.0705,54083.405
337.2502,53871.535
337.43,53806.675
337.6097,53724.07
337.7894,53715.775
337.9691,53763.645
338.1488,53824.59
338.3284,53863.115
338.508,53978.75
338.6877,54105.945
338.8672,54138.79
339.0468,54051.915
339.2263,53989.28
339.4059,54286.11
339.5854,54800.455
339.7649,54414.66
339.9443,54037.935
340.1238,53946.28
340.3032,53964.225
340.4826,53993.865
340.662,53881.16
340.8414,53769.87
341.0207,53805.955
341.2001,53823.27
341.3794,53820.625
341.5587,53906.84
341.738,53944.98
341.9172,53951.31
342.0965,53945.89
342.2757,53826.295
342.4549,53625.575
342.6341,53655.775
342.8132,53685.59
342.9923,53869.78
343.1715,54083.645
343.3506,54134.04
343.5296,53842.47
343.7087,53692.845
343.8878,53647.745
344.0668,53659.26
344.2458,53670.26
344.4248,53573.105
344.6037,53538.41
344.7827,53574.88
344.9616,53544.565
345.1405,53554.105
345.3194,53563.96
345.4982,53485.695
345.6771,53408.815
345.8559,53407.79
346.0347,53421.73
346.2135,53394.095
346.3923,53359.055
346.571,53301.62
346.7498,53257.22
346.9285,53339.855
347.1071,53284.3
347.2859,53170.145
347.4645,53234.795
347.6431,53296.805
347.8217,53301.705
348.0003,53209.505
348.1789,53202.56
348.3574,53181.9
348.5359,53103.465
348.7145,53012.075
348.893,53050.165
349.0714,53071.905
349.2499,52953.925
349.4283,52836.41
349.6068,52730.885
349.7852,52706.415
349.9635,52727.975
350.1419,52715.755
350.3202,52660.59
350.4985,52544.46
350.6768,52463.245
350.8551,52410.53
351.0334,52395.63
351.2116,52364.795
351.3898,52398.035
351.568,52312.32
351.7462,52290.08
351.9243,52256.605
352.1025,52170.995
352.2806,52095.305
352.4587,52071.03
352.6368,52001.125
352.8148,51909.655
352.9929,51846.02
353.1709,51888.18
353.3489,51890.885
353.5268,51809.495
353.7048,51731.28
353.8828,51687.36
354.0607,51607.01
354.2386,51595.18
354.4165,51540.955
354.5943,51489.97
354.7722,51489.52
354.95,51571.4
355.1278,51585.02
355.3056,51460.945
355.4833,51270.42
355.6611,51093.255
355.8388,50960.315
356.0165,50916.125
356.1942,50975.975
356.3719,51057.885
356.5495,51038.875
356.7271,50952.825
356.9047,50933.075
357.0823,50938.08
357.2599,50945.735
357.4374,50879.295
357.6149,50722.45
357.7924,50582.325
357.9699,50580.605
358.1474,50555.02
358.3248,50412.735
358.5023,50356.395
358.6797,50247.735
358.8571,50163.895
359.0344,50108.205
359.2118,49983.65
359.3891,50011.715
359.5664,49914.88
359.7437,49849.715
359.9209,49798.975
360.0982,49709.28
360.2754,49510.92
360.4526,49553.755
360.6298,49556.045
360.807,49497.105
360.9841,49459.25
361.1613,49508.07
361.3383,49862.72
361.5154,49863.265
361.6925,49861.965
361.8695,49776.215
362.0466,49590.795
362.2236,49360.07
362.4005,49141.985
362.5775,48887.665
362.7545,48752.575
362.9314,48635.505
363.1083,48706.375
363.2852,49232.935
363.462,49403.005
363.6389,49074.58
363.8157,48764.56
363.9925,48446.145
364.1693,48285.155
364.346,48174.095
364.5228,48252.625
364.6996,48515.145
364.8762,48564.285
365.0529,48619.58
365.2296,48826.18
365.4062,48741.025
365.5829,48544.415
365.7595,48529.49
365.9361,48493.605
366.1126,48342.53
366.2892,49302.75
366.4657,51077.805
366.6422,51792.695
366.8186,50646.48
366.9951,50282.46
367.1716,49612.365
367.348,50227.955
367.5244,51108.895
367.7008,50083.95
367.8772,49229.525
368.0535,49037.205
368.2298,50970.66
368.4061,52637.4
368.5824,52046.65
368.7586,50591.68
368.9349,49967.935
369.1111,48961.645
369.2873,48033.885
369.4635,47870.44
369.6396,47864.615
369.8158,47888.375
369.9919,48524.99
370.168,49722.995
370.3441,50037.12
370.5202,48818.28
370.6962,47904.13
370.8722,47461.26
371.0482,47418.12
371.2242,47581.52
371.4002,48096.51
371.5761,48366.575
371.752,47992.275
371.9279,47968.04
372.1038,48106.075
372.2796,48001.17
372.4555,47837.99
372.6313,47878.29
372.8071,47617.71
372.9829,47452.94
373.1586,47795.075
373.3344,48004.34
373.5101,47532.49
373.6858,47395.56
373.8615,47192.63
374.0371,47327.71
374.2127,47831.305
374.3884,47691.835
374.564,47326.275
374.7395,47175.56
374.9151,47174.045
375.0906,47770.095
375.2661,48656.08
375.4416,48147.89
375.6171,47876.41
375.7925,48007.965
375.968,48145.645
376.1434,47989.455
376.3188,47891.27
376.4941,47852.345
376.6695,47952.09
376.8448,48138.895
377.0201,48498.045
377.1954,48836.915
377.3707,48543.67
377.5459,48688.565
377.7212,49359.955
377.8964,50513.085
378.0715,51020.875
378.2467,50577.63
378.4218,49971.585
378.597,48972.79
378.7721,48744.265
378.9472,48929.345
379.1222,50772.31
379.2973,51838.125
379.4723,52007.33
379.6473,54678.98
379.8223,56708.05
379.9972,54096.995
380.1722,51963.005
380.3471,51643.3
380.522,50374.465
380.6969,49124.565
380.8717,49289.915
381.0466,49244.275
381.2214,49577.095
381.3962,50392.81
381.571,49763.64
381.7457,49239.16
381.9204,49217.815
382.0952,49187.28
382.2699,49366.09
382.4445,50292.35
382.6192,50956.815
382.7938,51687.805
382.9685,52397.07
383.1431,51830.565
383.3176,50398.78
383.4922,49361.68
383.6667,49722.24
383.8412,49760.155
384.0157,49342.55
384.1902,49471.35
384.3646,49475.695
384.5391,49406.275
384.7134,50409.69
384.8878,52444.185
385.0622,54365.07
385.2365,52666.145
385.4109,50541.59
385.5852,50077.205
385.7594,51506.98
385.9337,55259.5
386.1079,57120.015
386.2822,58566.11
386.4564,58236.05
386.6306,54722.94
386.8047,54577.045
386.9789,56157.395
387.153,58423.185
387.3271,59283.065
387.5012,56036.265
387.6752,55209.37
387.8492,56559.24
388.0233,57113.895
388.1972,54172.425
388.3712,53020.15
388.5452,53153.22
388.7191,54353.635
388.893,57409.135
389.0669,58008.045
389.2408,52839.55
389.4146,49725.735
389.5884,48534.95
389.7623,48657.825
389.9361,49311.98
390.1098,49043.915
390.2835,48963.22
390.4573,48886.76
390.631,48873.005
390.8047,49135.845
390.9784,49453.785
391.152,49038.305
391.3256,48746.975
391.4992,48678.665
391.6728,48784.955
391.8464,49926.485
392.0199,50207.44
392.1934,49329.09
392.3669,49264.705
392.5403,50314.68
392.7138,51323.2
392.8873,52253.115
393.0607,51733.425
393.2341,51159.46
393.4074,51303.57
393.5808,50747.975
393.7542,50573.33
393.9274,50871.345
394.1007,50276.755
394.274,51581.315
394.4472,52936.2
394.6205,54343.96
394.7937,55444.975
394.9668,55804.43
395.14,55086.585
395.3131,52269.205
395.4863,50062.05
395.6594,49913.93
395.8325,49962.03
396.0055,50575.68
396.1786,51472.675
396.3516,52248.1
396.5246,51360.655
396.6975,49740.095
396.8705,49584.86
397.0434,51962.38
397.2163,51475.39
397.3892,50436.68
397.5621,50586.925
397.735,51947.785
397.9077,53370.25
398.0806,53468.605
398.2534,54235.075
398.4261,55791.88
398.5989,53236.565
398.7716,53560.18
398.9443,54582.195
399.117,58903.23
399.2896,59959.145
399.4623,56798.11
399.6349,53693.3
399.8075,54049.42
399.9801,52294.94
400.1526,50900.145
400.3252,50077.765
400.4977,50197.73
400.6702,51320.34
400.8427,49799.75
401.0151,48756.515
401.1875,47809.135
401.36,47484.775
401.5323,47438.725
401.7047,46872.37
401.877,47251.695
402.0494,47788.905
402.2216,48693.115
402.394,48891.85
402.5662,48829.675
402.7385,51297.425
402.9107,51832.46
403.0829,50023.785
403.2551,48906.32
403.4272,48211.395
403.5994,48473.535
403.7715,48721.915
403.9436,49557.98
404.1156,49315.07
