Timestamp,03/12/2024 14:18:27
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2942.445
218.2508,3007.165
218.442,3071.51
218.6332,3141.775
218.8244,3211.84
219.0156,3283.965
219.2067,3362.785
219.3979,3442.695
219.589,3523.365
219.7801,3602.4
219.9712,3689.495
220.1623,3776.0
220.3533,3869.565
220.5444,3964.5
220.7354,4062.31
220.9264,4160.605
221.1174,4266.85
221.3083,4375.11
221.4993,4478.235
221.6902,4582.385
221.8812,4700.525
222.0721,4819.7
222.263,4937.18
222.4538,5059.975
222.6447,5186.215
222.8355,5316.765
223.0264,5446.175
223.2172,5577.83
223.408,5718.93
223.5987,5860.725
223.7895,6003.635
223.9802,6150.785
224.1709,6302.855
224.3616,6454.565
224.5524,6613.48
224.743,6775.88
224.9337,6931.755
225.1243,7108.81
225.315,7271.79
225.5056,7435.835
225.6962,7607.635
225.8867,7790.435
226.0773,7967.625
226.2678,8146.61
226.4584,8335.585
226.6489,8519.825
226.8394,8704.77
227.0298,8902.115
227.2203,9105.155
227.4108,9323.705
227.6012,9533.925
227.7916,9730.575
227.982,9937.47
228.1723,10141.22
228.3627,10361.085
228.5531,10575.995
228.7434,10792.015
228.9337,11013.82
229.124,11249.335
229.3143,11478.81
229.5045,11730.72
229.6948,11987.98
229.885,12239.795
230.0752,12496.425
230.2654,12758.575
230.4556,13011.76
230.6457,13270.155
230.8358,13522.37
231.026,13783.645
231.2161,14039.8
231.4062,14304.95
231.5963,14560.455
231.7863,14831.285
231.9764,15122.675
232.1664,15408.145
232.3564,15705.92
232.5464,15996.185
232.7364,16291.27
232.9263,16571.03
233.1163,16876.46
233.3062,17183.065
233.4961,17512.555
233.686,17819.53
233.8758,18093.965
234.0657,18377.735
234.2555,18686.485
234.4454,19000.115
234.6352,19306.195
234.825,19613.615
235.0147,19908.765
235.2045,20211.56
235.3942,20513.51
235.5839,20822.76
235.7737,21115.545
235.9633,21411.985
236.153,21749.205
236.3427,22062.695
236.5323,22375.09
236.7219,22669.895
236.9115,22939.67
237.1011,23230.365
237.2907,23539.065
237.4803,23856.32
237.6698,24153.745
237.8593,24464.59
238.0488,24763.385
238.2383,25074.64
238.4278,25373.79
238.6172,25701.14
238.8066,26008.62
238.9961,26314.73
239.1855,26642.825
239.3748,26938.65
239.5642,27224.67
239.7536,27528.74
239.9429,27822.99
240.1322,28096.1
240.3215,28386.29
240.5108,28684.15
240.7001,28988.45
240.8893,29271.935
241.0786,29553.645
241.2677,29828.805
241.457,30142.645
241.6461,30366.555
241.8353,30619.285
242.0244,30868.82
242.2136,31110.67
242.4027,31372.94
242.5918,31625.68
242.7809,31856.385
242.9699,32000.125
243.159,32167.095
243.348,32484.83
243.537,32806.655
243.726,33057.465
243.915,33291.625
244.1039,33523.88
244.2929,33669.835
244.4818,33771.435
244.6707,34011.155
244.8596,34328.58
245.0485,34613.04
245.2373,34887.06
245.4262,35148.905
245.615,35371.15
245.8038,35573.145
245.9926,35798.835
246.1814,36009.735
246.3701,36038.28
246.5589,36097.055
246.7476,36323.01
246.9363,36637.53
247.1249,36887.525
247.3136,37131.665
247.5023,37354.785
247.6909,37601.965
247.8795,37808.01
248.0681,38032.505
248.2567,38231.805
248.4453,38445.835
248.6338,38615.08
248.8224,38700.23
249.0109,38616.475
249.1994,38768.715
249.3878,39039.43
249.5763,39273.37
249.7648,39479.52
249.9532,39675.905
250.1416,39913.145
250.33,40147.165
250.5183,40360.215
250.7067,40509.935
250.8951,40662.845
251.0834,40803.4
251.2717,40944.035
251.46,41058.99
251.6483,41170.29
251.8365,41234.08
252.0247,41178.57
252.213,41315.54
252.4012,41491.17
252.5894,41715.305
252.7775,41853.38
252.9657,41982.505
253.1538,42150.555
253.3419,42276.85
253.53,42357.22
253.7181,42457.385
253.9062,42576.61
254.0942,42671.865
254.2823,42742.675
254.4703,42808.16
254.6583,42894.145
254.8463,42964.85
255.0342,42984.155
255.2222,43023.74
255.4101,43009.3
255.598,42956.835
255.7859,43059.74
255.9738,43214.005
256.1616,43360.535
256.3495,43525.65
256.5373,43629.645
256.7251,43808.735
256.9129,43904.87
257.1006,43968.165
257.2884,44076.75
257.4761,44204.945
257.6638,44270.295
257.8515,44289.03
258.0392,44334.545
258.2269,44364.165
258.4146,44393.575
258.6022,44429.92
258.7898,44417.41
258.9774,44425.605
259.165,44499.1
259.3525,44557.155
259.5401,44574.715
259.7276,44640.775
259.9151,44708.825
260.1026,44738.95
260.2901,44797.005
260.4776,44849.89
260.665,44959.905
260.8524,45061.69
261.0398,45160.78
261.2272,45197.855
261.4146,45188.525
261.6019,45231.355
261.7893,45284.005
261.9766,45310.625
262.1639,45355.555
262.3512,45335.64
262.5384,45313.51
262.7257,45309.725
262.9129,45340.55
263.1001,45350.475
263.2873,45419.935
263.4745,45461.66
263.6617,45378.715
263.8488,45385.605
264.0359,45415.52
264.2231,45420.77
264.4101,45430.08
264.5972,45450.12
264.7842,45473.605
264.9713,45475.515
265.1583,45460.165
265.3453,45472.545
265.5323,45488.34
265.7193,45520.245
265.9062,45574.725
266.0931,45594.935
266.2801,45588.235
266.4669,45641.69
266.6538,45682.39
266.8407,45720.695
267.0276,45695.585
267.2143,45663.99
267.4012,45684.735
267.588,45610.52
267.7747,45595.74
267.9615,45604.235
268.1482,45584.685
268.3349,45598.92
268.5217,45593.63
268.7083,45525.105
268.895,45513.19
269.0817,45551.255
269.2682,45536.035
269.4549,45471.135
269.6415,45356.285
269.8281,45328.535
270.0146,45377.12
270.2012,45403.035
270.3877,45426.095
270.5742,45429.615
270.7607,45425.885
270.9472,45421.175
271.1336,45404.515
271.32,45381.375
271.5065,45356.435
271.6929,45344.065
271.8792,45376.5
272.0656,45377.045
272.252,45399.295
272.4383,45401.295
272.6246,45379.745
272.8109,45371.83
272.9972,45456.21
273.1835,45495.56
273.3697,45521.24
273.5559,45547.925
273.7421,45567.4
273.9283,45574.73
274.1145,45576.205
274.3007,45580.715
274.4868,45625.615
274.6729,45690.62
274.859,45711.685
275.0451,45719.915
275.2311,45632.495
275.4172,45665.165
275.6032,45719.445
275.7892,45779.005
275.9752,45797.67
276.1612,45846.735
276.3472,45817.645
276.5331,45805.845
276.719,45827.875
276.9049,45846.985
277.0908,45822.71
277.2767,45838.03
277.4625,45874.78
277.6484,45877.95
277.8342,45864.155
278.02,45891.575
278.2057,45955.04
278.3915,46036.955
278.5772,46062.175
278.763,46037.135
278.9487,46114.52
279.1343,46197.67
279.32,46205.235
279.5057,46169.975
279.6913,46081.32
279.877,46082.97
280.0625,46108.4
280.2481,46076.76
280.4337,46053.775
280.6192,46138.97
280.8048,46213.02
280.9903,46200.455
281.1758,46163.28
281.3612,46137.405
281.5467,46154.35
281.7321,46241.145
281.9175,46290.475
282.1029,46308.39
282.2884,46337.19
282.4737,46300.815
282.6591,46274.09
282.8444,46309.8
283.0297,46333.15
283.215,46367.215
283.4002,46386.455
283.5855,46361.11
283.7707,46284.565
283.956,46286.305
284.1412,46303.57
284.3264,46385.115
284.5115,46479.705
284.6967,46543.085
284.8818,46537.0
285.0669,46497.51
285.252,46543.78
285.4371,46593.755
285.6222,46579.57
285.8072,46588.105
285.9922,46594.45
286.1772,46663.775
286.3622,46744.775
286.5472,46738.395
286.7321,46704.805
286.9171,46799.64
287.102,46848.97
287.2869,46942.295
287.4717,47073.8
287.6566,47113.405
287.8415,47151.775
288.0263,47182.755
288.2111,47130.03
288.3959,47083.52
288.5806,47124.575
288.7654,47195.125
288.9501,47353.845
289.1348,47424.44
289.3195,47470.175
289.5042,47534.37
289.6889,47640.13
289.8735,47589.285
290.0581,47606.27
290.2428,47574.595
290.4273,47635.34
290.6119,47748.11
290.7965,47791.35
290.981,47840.4
291.1655,47878.115
291.35,47818.84
291.5345,47790.485
291.719,47853.365
291.9034,47926.81
292.0878,48060.385
292.2722,48100.09
292.4566,48110.1
292.641,48186.755
292.8253,48236.925
293.0096,48250.16
293.194,48332.855
293.3783,48387.315
293.5626,48470.215
293.7468,48536.68
293.9311,48605.485
294.1153,48582.47
294.2995,48486.495
294.4837,48458.62
294.6678,48444.985
294.852,48470.135
295.0361,48545.61
295.2202,48627.13
295.4043,48731.36
295.5884,48763.22
295.7725,48807.115
295.9565,48845.595
296.1405,48809.805
296.3246,48832.375
296.5085,48972.475
296.6925,49101.47
296.8764,49143.89
297.0603,49169.28
297.2443,49188.855
297.4282,49187.67
297.612,49175.515
297.7959,49177.945
297.9797,49207.095
298.1635,49198.36
298.3474,49345.29
298.5311,49466.955
298.7149,49446.22
298.8987,49405.815
299.0823,49421.575
299.2661,49386.785
299.4498,49317.87
299.6334,49373.905
299.8171,49459.315
300.0007,49491.975
300.1843,49537.215
300.368,49572.505
300.5515,49585.205
300.7351,49612.85
300.9186,49659.87
301.1021,49647.49
301.2857,49703.49
301.4691,49761.46
301.6526,49846.11
301.8361,49841.415
302.0195,49838.58
302.2029,49870.625
302.3863,49933.13
302.5697,49926.075
302.753,50003.59
302.9364,50098.125
303.1197,50222.24
303.303,50250.86
303.4863,50226.435
303.6696,50149.93
303.8528,50109.94
304.036,50138.92
304.2192,50221.38
304.4024,50258.465
304.5856,50243.63
304.7688,50278.24
304.9519,50351.43
305.135,50370.445
305.3181,50390.515
305.5012,50418.545
305.6842,50494.505
305.8673,50540.42
306.0504,50525.455
306.2333,50446.545
306.4163,50480.24
306.5993,50482.88
306.7822,50546.67
306.9652,50616.19
307.1481,50602.33
307.331,50607.71
307.5139,50618.87
307.6967,50605.875
307.8796,50621.27
308.0624,50666.24
308.2452,50630.345
308.428,50614.725
308.6107,50674.46
308.7935,50673.205
308.9762,50686.545
309.1589,50715.49
309.3416,50739.785
309.5243,50749.17
309.7069,50775.585
309.8896,50777.64
310.0721,50775.47
310.2548,50805.15
310.4373,50856.605
310.6199,50928.885
310.8024,50946.475
310.985,50979.2
311.1674,50918.695
311.3499,50866.63
311.5324,50920.575
311.7148,51027.125
311.8973,51000.68
312.0797,51022.055
312.2621,51085.775
312.4445,51065.625
312.6268,51042.165
312.8091,51101.835
312.9915,51057.045
313.1738,51052.65
313.356,51011.185
313.5383,50986.355
313.7206,51017.43
313.9027,50980.725
314.085,50995.14
314.2672,51038.34
314.4493,51076.215
314.6314,51148.78
314.8136,51214.65
314.9957,51190.485
315.1778,51153.35
315.3598,51174.5
315.5419,51211.57
315.724,51235.12
315.9059,51232.49
316.088,51241.455
316.2699,51330.04
316.4519,51377.135
316.6338,51342.65
316.8157,51238.065
316.9977,51249.625
317.1795,51344.48
317.3614,51429.6
317.5432,51491.93
317.7251,51521.42
317.9069,51414.625
318.0887,51365.07
318.2704,51317.99
318.4522,51351.66
318.6339,51432.61
318.8156,51567.49
318.9973,51572.28
319.179,51612.835
319.3607,51674.755
319.5423,51746.39
319.7239,51751.265
319.9055,51730.23
320.0871,51760.01
320.2687,51780.795
320.4502,51784.65
320.6317,51726.08
320.8132,51792.465
320.9947,51842.8
321.1761,51874.74
321.3576,51875.655
321.5391,51891.46
321.7205,51935.545
321.9019,51968.59
322.0832,51942.45
322.2646,51921.64
322.4459,51925.845
322.6272,51912.455
322.8085,51900.37
322.9898,51911.13
323.1711,51907.505
323.3523,51907.065
323.5335,51890.81
323.7147,52030.1
323.8959,52205.07
324.0771,52277.32
324.2582,52284.75
324.4393,52304.725
324.6204,52365.405
324.8015,52372.29
324.9826,52453.015
325.1637,52591.77
325.3447,52610.425
325.5257,52612.22
325.7067,52595.51
325.8877,52450.89
326.0686,52384.845
326.2496,52425.83
326.4305,52401.74
326.6114,52467.06
326.7922,52545.405
326.9731,52610.61
327.1539,52633.345
327.3347,52701.895
327.5155,52759.89
327.6963,52868.97
327.8771,52869.095
328.0578,52740.405
328.2385,52581.83
328.4193,52595.88
328.5999,52612.35
328.7806,52590.25
328.9613,52671.665
329.1419,52687.825
329.3225,52741.795
329.5031,52721.15
329.6837,52688.855
329.8642,52652.995
330.0447,52636.175
330.2252,52618.575
330.4057,52556.32
330.5862,52533.03
330.7667,52550.94
330.9471,52594.415
331.1275,52697.745
331.3079,52730.195
331.4883,52867.835
331.6687,52895.4
331.849,52679.79
332.0293,52551.775
332.2096,52523.12
332.3899,52544.56
332.5702,52642.315
332.7504,52725.355
332.9306,52803.6
333.1108,52744.365
333.291,52656.385
333.4712,52639.42
333.6514,52651.145
333.8315,52640.4
334.0116,52652.96
334.1917,52726.34
334.3717,52820.57
334.5518,52856.07
334.7318,52770.775
334.9119,52724.815
335.0918,52773.495
335.2718,52837.4
335.4518,52864.13
335.6317,52893.705
335.8116,52970.24
335.9915,52881.19
336.1714,52695.625
336.3513,52679.185
336.5311,52758.425
336.7109,52848.82
336.8907,52880.205
337.0705,52692.715
337.2502,52492.2
337.43,52453.5
337.6097,52404.685
337.7894,52406.545
337.9691,52419.57
338.1488,52456.96
338.3284,52512.23
338.508,52652.1
338.6877,52784.99
338.8672,52797.42
339.0468,52718.95
339.2263,52640.835
339.4059,52941.84
339.5854,53460.735
339.7649,53031.735
339.9443,52715.145
340.1238,52649.645
340.3032,52650.39
340.4826,52660.345
340.662,52537.27
340.8414,52433.55
341.0207,52457.985
341.2001,52487.125
341.3794,52459.23
341.5587,52527.49
341.738,52587.35
341.9172,52605.475
342.0965,52613.535
342.2757,52469.975
342.4549,52271.44
342.6341,52305.995
342.8132,52332.71
342.9923,52543.58
343.1715,52756.275
343.3506,52763.48
343.5296,52478.645
343.7087,52337.055
343.8878,52270.225
344.0668,52240.6
344.2458,52222.7
344.4248,52138.17
344.6037,52126.185
344.7827,52187.955
344.9616,52176.435
345.1405,52200.58
345.3194,52191.05
345.4982,52123.335
345.6771,52054.23
345.8559,52036.205
346.0347,52009.505
346.2135,51986.045
346.3923,51978.235
346.571,51919.39
346.7498,51884.825
346.9285,51975.845
347.1071,51923.73
347.2859,51804.56
347.4645,51837.43
347.6431,51876.205
347.8217,51896.51
348.0003,51830.58
348.1789,51822.34
348.3574,51788.44
348.5359,51718.045
348.7145,51649.68
348.893,51674.035
349.0714,51662.7
349.2499,51539.885
349.4283,51439.77
349.6068,51331.7
349.7852,51298.045
349.9635,51355.445
350.1419,51370.91
350.3202,51323.03
350.4985,51207.05
350.6768,51112.175
350.8551,51056.605
351.0334,51035.535
351.2116,50996.295
351.3898,51000.47
351.568,50915.615
351.7462,50935.595
351.9243,50912.235
352.1025,50805.2
352.2806,50712.525
352.4587,50655.72
352.6368,50583.535
352.8148,50521.115
352.9929,50485.125
353.1709,50535.44
353.3489,50533.485
353.5268,50473.39
353.7048,50395.625
353.8828,50354.025
354.0607,50273.535
354.2386,50256.84
354.4165,50219.35
354.5943,50177.625
354.7722,50168.025
354.95,50248.815
355.1278,50260.0
355.3056,50111.285
355.4833,49919.885
355.6611,49757.055
355.8388,49625.225
356.0165,49581.15
356.1942,49644.87
356.3719,49739.46
356.5495,49651.705
356.7271,49553.365
356.9047,49532.595
357.0823,49512.18
357.2599,49552.88
357.4374,49500.17
357.6149,49357.44
357.7924,49219.485
357.9699,49182.115
358.1474,49121.205
358.3248,48970.305
358.5023,48930.4
358.6797,48811.305
358.8571,48746.945
359.0344,48732.225
359.2118,48655.9
359.3891,48692.74
359.5664,48585.68
359.7437,48537.13
359.9209,48504.01
360.0982,48412.715
360.2754,48189.18
360.4526,48215.185
360.6298,48200.28
360.807,48138.32
360.9841,48091.71
361.1613,48169.345
361.3383,48543.09
361.5154,48508.0
361.6925,48535.145
361.8695,48381.105
362.0466,48197.08
362.2236,47986.565
362.4005,47823.925
362.5775,47591.345
362.7545,47495.805
362.9314,47369.995
363.1083,47397.03
363.2852,47932.52
363.462,48021.17
363.6389,47731.555
363.8157,47453.04
363.9925,47173.78
364.1693,47038.46
364.346,46895.865
364.5228,46967.67
364.6996,47222.37
364.8762,47243.88
365.0529,47324.29
365.2296,47557.735
365.4062,47455.925
365.5829,47307.82
365.7595,47301.645
365.9361,47273.495
366.1126,47117.47
366.2892,48150.235
366.4657,49853.285
366.6422,50432.545
366.8186,49252.82
366.9951,48986.52
367.1716,48274.67
367.348,49028.93
367.5244,49784.725
367.7008,48686.635
367.8772,47894.11
368.0535,47775.13
368.2298,49796.005
368.4061,51300.025
368.5824,50523.895
368.7586,49206.435
368.9349,48631.19
369.1111,47606.69
369.2873,46785.75
369.4635,46659.945
369.6396,46641.045
369.8158,46675.555
369.9919,47379.715
370.168,48566.405
370.3441,48710.885
370.5202,47451.735
370.6962,46602.885
370.8722,46179.51
371.0482,46158.375
371.2242,46374.265
371.4002,46936.385
371.5761,47170.21
371.752,46775.515
371.9279,46739.31
372.1038,46795.65
372.2796,46669.775
372.4555,46576.535
372.6313,46633.54
372.8071,46354.23
372.9829,46242.965
373.1586,46591.72
373.3344,46701.005
373.5101,46161.49
373.6858,46067.285
373.8615,45888.23
374.0371,46105.515
374.2127,46641.1
374.3884,46395.97
374.564,46034.33
374.7395,45868.745
374.9151,45845.71
375.0906,46502.025
375.2661,47395.215
375.4416,46843.92
375.6171,46703.28
375.7925,46799.13
375.968,46864.345
376.1434,46707.59
376.3188,46647.51
376.4941,46612.225
376.6695,46726.475
376.8448,46898.91
377.0201,47269.805
377.1954,47598.45
377.3707,47305.465
377.5459,47526.28
377.7212,48208.425
377.8964,49351.11
378.0715,49771.505
378.2467,49354.435
378.4218,48739.665
378.597,47732.265
378.7721,47557.31
378.9472,47690.56
379.1222,49661.2
379.2973,50440.58
379.4723,50691.445
379.6473,53508.655
379.8223,55163.14
379.9972,52390.21
380.1722,50590.59
380.3471,50438.78
380.522,48989.655
380.6969,47910.175
380.8717,48165.185
381.0466,48021.285
381.2214,48453.88
381.3962,49149.89
381.571,48409.435
381.7457,47933.99
381.9204,47987.58
382.0952,47829.355
382.2699,48120.05
382.4445,48997.21
382.6192,49585.265
382.7938,50269.97
382.9685,50982.745
383.1431,50319.325
383.3176,48884.065
383.4922,47947.63
383.6667,48408.54
383.8412,48324.93
384.0157,47938.235
384.1902,48157.62
384.3646,48160.095
384.5391,48164.18
384.7134,49244.13
384.8878,51305.63
385.0622,53026.94
385.2365,51124.28
385.4109,49237.255
385.5852,48854.0
385.7594,50365.06
385.9337,54052.67
386.1079,55600.235
386.2822,57140.16
386.4564,56696.37
386.6306,53121.895
386.8047,53393.21
386.9789,54863.975
387.153,57033.45
387.3271,57648.045
387.5012,54329.4
387.6752,53947.905
387.8492,55294.58
388.0233,55589.415
388.1972,52547.17
388.3712,51750.42
388.5452,51878.325
388.7191,53058.785
388.893,56175.375
389.0669,56339.795
389.2408,51203.275
389.4146,48565.7
389.5884,47442.835
389.7623,47632.775
389.9361,48223.485
390.1098,47901.91
390.2835,47883.095
390.4573,47761.65
390.631,47744.4
390.8047,48055.295
390.9784,48402.06
391.152,47962.455
391.3256,47778.7
391.4992,47683.305
391.6728,47812.82
391.8464,48982.965
392.0199,49077.48
392.1934,48143.295
392.3669,48229.22
392.5403,49259.87
392.7138,50196.61
392.8873,51011.065
393.0607,50307.07
393.2341,49777.16
393.4074,49907.33
393.5808,49274.93
393.7542,49237.52
393.9274,49607.3
394.1007,49015.8
394.274,50571.675
394.4472,51715.665
394.6205,53201.55
394.7937,54292.495
394.9668,54608.43
395.14,53871.82
395.3131,51010.06
395.4863,49083.42
395.6594,49044.71
395.8325,48969.585
396.0055,49694.32
396.1786,50406.07
396.3516,51146.055
396.5246,50025.52
396.6975,48463.655
396.8705,48387.585
397.0434,50789.77
397.2163,49987.39
397.3892,49228.01
397.5621,49568.18
397.735,50997.08
397.9077,52406.45
398.0806,52437.06
398.2534,53496.72
398.4261,54753.82
398.5989,52188.745
398.7716,52774.79
398.9443,53786.435
399.117,58194.135
399.2896,58911.35
399.4623,55459.615
399.6349,52920.315
399.8075,53335.025
399.9801,51316.85
400.1526,50183.175
400.3252,49436.735
400.4977,49544.17
400.6702,50588.665
400.8427,48892.255
401.0151,48146.475
401.1875,47184.835
401.36,46971.82
401.5323,46854.49
401.7047,46324.075
401.877,46749.72
402.0494,47253.48
402.2216,48210.11
402.394,48286.63
402.5662,48301.045
402.7385,50911.125
402.9107,51122.925
403.0829,49309.955
403.2551,48306.59
403.4272,47601.69
403.5994,47902.53
403.7715,48216.49
403.9436,49076.045
404.1156,48798.17
