Timestamp,03/12/2024 05:15:46
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3015.92
218.2508,3079.175
218.442,3143.61
218.6332,3218.305
218.8244,3286.895
219.0156,3359.99
219.2067,3438.785
219.3979,3517.03
219.589,3599.505
219.7801,3682.5
219.9712,3768.555
220.1623,3860.705
220.3533,3953.455
220.5444,4048.265
220.7354,4147.545
220.9264,4246.11
221.1174,4354.725
221.3083,4463.52
221.4993,4567.96
221.6902,4675.25
221.8812,4795.135
222.0721,4913.97
222.263,5034.595
222.4538,5162.52
222.6447,5291.29
222.8355,5422.475
223.0264,5553.815
223.2172,5686.35
223.408,5830.46
223.5987,5973.895
223.7895,6118.6
223.9802,6271.405
224.1709,6423.06
224.3616,6579.765
224.5524,6742.51
224.743,6906.825
224.9337,7064.87
225.1243,7246.015
225.315,7413.125
225.5056,7578.095
225.6962,7761.65
225.8867,7946.505
226.0773,8125.17
226.2678,8312.515
226.4584,8500.81
226.6489,8691.93
226.8394,8876.14
227.0298,9079.575
227.2203,9288.81
227.4108,9511.03
227.6012,9723.675
227.7916,9926.98
227.982,10144.875
228.1723,10355.945
228.3627,10579.335
228.5531,10794.21
228.7434,11018.85
228.9337,11246.545
229.124,11488.0
229.3143,11725.825
229.5045,11986.055
229.6948,12242.795
229.885,12506.415
230.0752,12770.4
230.2654,13036.905
230.4556,13299.315
230.6457,13564.045
230.8358,13824.605
231.026,14093.86
231.2161,14357.32
231.4062,14632.165
231.5963,14897.925
231.7863,15177.77
231.9764,15472.795
232.1664,15772.205
232.3564,16077.78
232.5464,16376.925
232.7364,16681.49
232.9263,16973.495
233.1163,17286.23
233.3062,17605.9
233.4961,17948.735
233.686,18261.32
233.8758,18547.765
234.0657,18845.83
234.2555,19167.775
234.4454,19493.155
234.6352,19808.085
234.825,20128.265
235.0147,20435.535
235.2045,20748.935
235.3942,21066.335
235.5839,21390.94
235.7737,21696.62
235.9633,22007.825
236.153,22347.915
236.3427,22686.93
236.5323,23012.95
236.7219,23322.4
236.9115,23607.89
237.1011,23906.38
237.2907,24240.405
237.4803,24563.28
237.6698,24881.205
237.8593,25202.59
238.0488,25520.175
238.2383,25840.78
238.4278,26153.47
238.6172,26503.89
238.8066,26823.855
238.9961,27152.48
239.1855,27490.91
239.3748,27809.105
239.5642,28108.685
239.7536,28438.585
239.9429,28741.92
240.1322,29031.455
240.3215,29337.58
240.5108,29650.885
240.7001,29971.07
240.8893,30274.445
241.0786,30572.465
241.2677,30855.31
241.457,31184.54
241.6461,31428.685
241.8353,31694.335
242.0244,31959.575
242.2136,32216.405
242.4027,32494.24
242.5918,32758.68
242.7809,33001.74
242.9699,33150.545
243.159,33336.5
243.348,33666.43
243.537,34005.8
243.726,34276.035
243.915,34527.425
244.1039,34762.645
244.2929,34888.05
244.4818,35013.175
244.6707,35275.76
244.8596,35603.02
245.0485,35910.42
245.2373,36210.875
245.4262,36491.0
245.615,36728.32
245.8038,36924.715
245.9926,37173.23
246.1814,37382.485
246.3701,37406.35
246.5589,37487.43
246.7476,37725.035
246.9363,38053.15
247.1249,38326.015
247.3136,38588.315
247.5023,38818.13
247.6909,39088.02
247.8795,39312.86
248.0681,39546.49
248.2567,39764.63
248.4453,39979.145
248.6338,40168.995
248.8224,40226.81
249.0109,40154.995
249.1994,40335.68
249.3878,40617.17
249.5763,40867.745
249.7648,41092.55
249.9532,41297.035
250.1416,41558.805
250.33,41796.685
250.5183,42033.88
250.7067,42200.415
250.8951,42353.36
251.0834,42502.075
251.2717,42654.43
251.46,42777.315
251.6483,42896.1
251.8365,42949.3
252.0247,42902.37
252.213,43049.655
252.4012,43239.57
252.5894,43488.015
252.7775,43632.135
252.9657,43764.135
253.1538,43961.005
253.3419,44090.135
253.53,44188.665
253.7181,44306.68
253.9062,44421.36
254.0942,44526.325
254.2823,44602.11
254.4703,44679.72
254.6583,44769.46
254.8463,44863.11
255.0342,44891.475
255.2222,44923.83
255.4101,44908.615
255.598,44868.445
255.7859,44979.96
255.9738,45149.425
256.1616,45312.27
256.3495,45482.525
256.5373,45600.975
256.7251,45785.95
256.9129,45892.49
257.1006,45975.73
257.2884,46091.095
257.4761,46226.015
257.6638,46295.715
257.8515,46315.77
258.0392,46375.97
258.2269,46406.795
258.4146,46441.05
258.6022,46498.64
258.7898,46490.635
258.9774,46514.83
259.165,46586.395
259.3525,46629.2
259.5401,46657.675
259.7276,46738.89
259.9151,46806.08
260.1026,46850.77
260.2901,46926.8
260.4776,46983.735
260.665,47111.255
260.8524,47220.035
261.0398,47326.09
261.2272,47373.075
261.4146,47368.48
261.6019,47410.895
261.7893,47473.1
261.9766,47504.195
262.1639,47565.565
262.3512,47532.655
262.5384,47534.96
262.7257,47533.345
262.9129,47562.32
263.1001,47582.51
263.2873,47656.0
263.4745,47702.33
263.6617,47612.005
263.8488,47634.88
264.0359,47667.82
264.2231,47677.02
264.4101,47693.445
264.5972,47736.495
264.7842,47753.695
264.9713,47756.43
265.1583,47755.39
265.3453,47771.55
265.5323,47809.375
265.7193,47840.695
265.9062,47893.87
266.0931,47910.565
266.2801,47909.57
266.4669,47958.39
266.6538,47999.88
266.8407,48051.445
267.0276,48024.94
267.2143,47999.665
267.4012,48029.305
267.588,47958.86
267.7747,47954.175
267.9615,47962.115
268.1482,47949.39
268.3349,47965.82
268.5217,47953.72
268.7083,47903.135
268.895,47887.845
269.0817,47928.41
269.2682,47921.735
269.4549,47853.815
269.6415,47754.53
269.8281,47732.895
270.0146,47781.965
270.2012,47810.91
270.3877,47840.52
270.5742,47843.7
270.7607,47840.915
270.9472,47843.825
271.1336,47841.645
271.32,47820.695
271.5065,47787.88
271.6929,47776.27
271.8792,47825.085
272.0656,47819.585
272.252,47849.28
272.4383,47856.725
272.6246,47841.5
272.8109,47839.72
272.9972,47929.895
273.1835,47977.265
273.3697,48012.555
273.5559,48035.2
273.7421,48064.805
273.9283,48071.995
274.1145,48087.79
274.3007,48102.985
274.4868,48146.985
274.6729,48223.895
274.859,48248.075
275.0451,48272.595
275.2311,48174.085
275.4172,48227.535
275.6032,48278.075
275.7892,48341.31
275.9752,48370.285
276.1612,48424.31
276.3472,48401.215
276.5331,48396.045
276.719,48416.7
276.9049,48444.56
277.0908,48434.285
277.2767,48452.875
277.4625,48491.77
277.6484,48508.18
277.8342,48500.805
278.02,48537.81
278.2057,48602.31
278.3915,48680.725
278.5772,48722.11
278.763,48702.49
278.9487,48791.64
279.1343,48871.63
279.32,48891.31
279.5057,48859.115
279.6913,48776.265
279.877,48786.835
280.0625,48808.9
280.2481,48786.37
280.4337,48763.9
280.6192,48861.645
280.8048,48949.565
280.9903,48942.08
281.1758,48919.675
281.3612,48895.17
281.5467,48909.1
281.7321,49004.165
281.9175,49067.88
282.1029,49087.025
282.2884,49117.21
282.4737,49090.645
282.6591,49065.56
282.8444,49111.135
283.0297,49132.785
283.215,49184.01
283.4002,49212.97
283.5855,49193.41
283.7707,49125.405
283.956,49142.58
284.1412,49162.945
284.3264,49240.12
284.5115,49341.485
284.6967,49422.615
284.8818,49418.025
285.0669,49383.875
285.252,49425.675
285.4371,49496.405
285.6222,49491.76
285.8072,49504.575
285.9922,49522.295
286.1772,49603.345
286.3622,49687.345
286.5472,49683.775
286.7321,49672.25
286.9171,49771.625
287.102,49826.425
287.2869,49930.585
287.4717,50052.645
287.6566,50112.505
287.8415,50168.3
288.0263,50213.05
288.2111,50164.805
288.3959,50129.695
288.5806,50183.125
288.7654,50256.09
288.9501,50432.74
289.1348,50518.39
289.3195,50571.455
289.5042,50648.05
289.6889,50761.835
289.8735,50727.92
290.0581,50760.96
290.2428,50732.42
290.4273,50805.005
290.6119,50919.12
290.7965,50979.27
290.981,51042.79
291.1655,51094.575
291.35,51037.55
291.5345,51012.965
291.719,51093.13
291.9034,51165.69
292.0878,51312.63
292.2722,51368.615
292.4566,51378.175
292.641,51466.345
292.8253,51521.855
293.0096,51555.955
293.194,51646.135
293.3783,51715.045
293.5626,51805.895
293.7468,51898.26
293.9311,51975.595
294.1153,51954.62
294.2995,51872.88
294.4837,51852.095
294.6678,51839.735
294.852,51877.335
295.0361,51967.775
295.2202,52059.52
295.4043,52165.085
295.5884,52212.895
295.7725,52285.045
295.9565,52328.825
296.1405,52291.225
296.3246,52320.605
296.5085,52471.975
296.6925,52619.17
296.8764,52676.605
297.0603,52717.955
297.2443,52741.515
297.4282,52744.76
297.612,52748.58
297.7959,52768.26
297.9797,52812.43
298.1635,52805.835
298.3474,52963.71
298.5311,53090.505
298.7149,53085.03
298.8987,53051.08
299.0823,53074.1
299.2661,53055.335
299.4498,52977.525
299.6334,53049.985
299.8171,53140.94
300.0007,53194.145
300.1843,53253.985
300.368,53300.8
300.5515,53328.58
300.7351,53372.39
300.9186,53414.075
301.1021,53418.99
301.2857,53483.84
301.4691,53539.725
301.6526,53641.25
301.8361,53649.115
302.0195,53667.67
302.2029,53705.895
302.3863,53781.605
302.5697,53778.545
302.753,53870.35
302.9364,53984.31
303.1197,54121.975
303.303,54156.94
303.4863,54147.38
303.6696,54073.405
303.8528,54047.41
304.036,54083.29
304.2192,54175.695
304.4024,54222.57
304.5856,54214.845
304.7688,54264.175
304.9519,54335.68
305.135,54365.425
305.3181,54398.22
305.5012,54438.775
305.6842,54534.88
305.8673,54599.53
306.0504,54591.71
306.2333,54519.015
306.4163,54561.975
306.5993,54582.24
306.7822,54651.59
306.9652,54721.285
307.1481,54710.23
307.331,54727.57
307.5139,54744.335
307.6967,54746.685
307.8796,54762.14
308.0624,54825.04
308.2452,54792.97
308.428,54796.045
308.6107,54843.59
308.7935,54842.175
308.9762,54872.975
309.1589,54921.105
309.3416,54950.84
309.5243,54969.09
309.7069,55010.245
309.8896,55010.42
310.0721,55034.95
310.2548,55086.0
310.4373,55133.36
310.6199,55221.2
310.8024,55231.24
310.985,55271.245
311.1674,55224.505
311.3499,55176.415
311.5324,55241.27
311.7148,55368.49
311.8973,55357.83
312.0797,55387.16
312.2621,55453.695
312.4445,55427.86
312.6268,55422.505
312.8091,55478.155
312.9915,55441.135
313.1738,55442.34
313.356,55424.885
313.5383,55397.48
313.7206,55437.47
313.9027,55408.375
314.085,55430.35
314.2672,55477.66
314.4493,55537.775
314.6314,55609.175
314.8136,55682.085
314.9957,55648.09
315.1778,55618.435
315.3598,55662.5
315.5419,55717.13
315.724,55759.495
315.9059,55774.545
316.088,55782.47
316.2699,55865.675
316.4519,55928.62
316.6338,55898.41
316.8157,55798.975
316.9977,55806.175
317.1795,55911.055
317.3614,56004.135
317.5432,56076.195
317.7251,56114.01
317.9069,56021.68
318.0887,56010.615
318.2704,55955.305
318.4522,56007.285
318.6339,56077.94
318.8156,56213.74
318.9973,56211.29
319.179,56289.14
319.3607,56373.855
319.5423,56449.045
319.7239,56451.92
319.9055,56431.265
320.0871,56459.55
320.2687,56495.025
320.4502,56488.24
320.6317,56425.7
320.8132,56492.255
320.9947,56562.82
321.1761,56631.855
321.3576,56650.565
321.5391,56666.0
321.7205,56710.09
321.9019,56743.045
322.0832,56731.365
322.2646,56732.29
322.4459,56749.475
322.6272,56743.255
322.8085,56743.67
322.9898,56766.355
323.1711,56745.01
323.3523,56737.965
323.5335,56719.875
323.7147,56869.925
323.8959,57059.745
324.0771,57140.62
324.2582,57155.015
324.4393,57191.195
324.6204,57258.39
324.8015,57296.87
324.9826,57401.985
325.1637,57547.355
325.3447,57539.015
325.5257,57543.965
325.7067,57519.02
325.8877,57374.895
326.0686,57321.55
326.2496,57384.21
326.4305,57370.555
326.6114,57410.645
326.7922,57486.615
326.9731,57546.735
327.1539,57582.575
327.3347,57657.52
327.5155,57731.975
327.6963,57870.84
327.8771,57904.55
328.0578,57793.265
328.2385,57635.925
328.4193,57651.11
328.5999,57669.11
328.7806,57658.39
328.9613,57685.83
329.1419,57679.215
329.3225,57735.195
329.5031,57710.04
329.6837,57690.44
329.8642,57663.495
330.0447,57650.89
330.2252,57635.52
330.4057,57592.47
330.5862,57603.425
330.7667,57653.36
330.9471,57714.71
331.1275,57852.635
331.3079,57924.42
331.4883,58064.425
331.6687,58029.205
331.849,57829.76
332.0293,57713.46
332.2096,57661.495
332.3899,57691.5
332.5702,57783.28
332.7504,57879.135
332.9306,57987.04
333.1108,57934.01
333.291,57838.545
333.4712,57843.14
333.6514,57898.39
333.8315,57881.545
334.0116,57884.485
334.1917,57963.205
334.3717,58041.21
334.5518,58075.875
334.7318,58004.0
334.9119,57991.705
335.0918,58030.915
335.2718,58087.83
335.4518,58111.5
335.6317,58152.145
335.8116,58243.57
335.9915,58192.675
336.1714,58044.725
336.3513,58009.75
336.5311,58055.685
336.7109,58171.435
336.8907,58226.465
337.0705,58047.375
337.2502,57862.22
337.43,57795.325
337.6097,57715.555
337.7894,57719.15
337.9691,57768.785
338.1488,57828.265
338.3284,57883.215
338.508,58003.195
338.6877,58143.915
338.8672,58150.62
339.0468,58083.085
339.2263,58041.085
339.4059,58431.79
339.5854,58849.05
339.7649,58375.585
339.9443,58125.475
340.1238,58033.51
340.3032,58032.345
340.4826,58060.475
340.662,57949.785
340.8414,57851.2
341.0207,57877.685
341.2001,57907.15
341.3794,57897.685
341.5587,57984.455
341.738,58029.735
341.9172,58043.14
342.0965,58024.72
342.2757,57901.055
342.4549,57712.36
342.6341,57753.425
342.8132,57792.665
342.9923,58010.145
343.1715,58224.055
343.3506,58212.45
343.5296,57940.26
343.7087,57834.95
343.8878,57762.535
344.0668,57773.615
344.2458,57790.05
344.4248,57680.98
344.6037,57650.615
344.7827,57696.07
344.9616,57668.15
345.1405,57675.19
345.3194,57686.405
345.4982,57605.465
345.6771,57545.965
345.8559,57544.235
346.0347,57550.71
346.2135,57521.105
346.3923,57483.265
346.571,57434.205
346.7498,57397.74
346.9285,57483.18
347.1071,57421.615
347.2859,57310.005
347.4645,57373.98
347.6431,57444.955
347.8217,57452.47
348.0003,57353.525
348.1789,57348.225
348.3574,57333.325
348.5359,57260.025
348.7145,57169.4
348.893,57209.375
349.0714,57213.355
349.2499,57088.245
349.4283,56985.635
349.6068,56878.13
349.7852,56833.545
349.9635,56873.19
350.1419,56857.75
350.3202,56804.8
350.4985,56689.76
350.6768,56608.04
350.8551,56544.235
351.0334,56541.27
351.2116,56510.075
351.3898,56523.07
351.568,56437.1
351.7462,56432.38
351.9243,56395.97
352.1025,56306.28
352.2806,56218.21
352.4587,56196.365
352.6368,56134.36
352.8148,56022.055
352.9929,55969.84
353.1709,56023.105
353.3489,56025.87
353.5268,55933.69
353.7048,55861.465
353.8828,55807.05
354.0607,55708.06
354.2386,55705.695
354.4165,55659.94
354.5943,55606.845
354.7722,55604.88
354.95,55685.74
355.1278,55685.385
355.3056,55544.28
355.4833,55367.75
355.6611,55194.245
355.8388,55081.26
356.0165,55042.855
356.1942,55089.515
356.3719,55163.89
356.5495,55124.875
356.7271,55047.72
356.9047,55019.82
357.0823,55011.165
357.2599,55048.375
357.4374,54961.835
357.6149,54800.17
357.7924,54660.7
357.9699,54667.5
358.1474,54622.965
358.3248,54478.675
358.5023,54450.03
358.6797,54305.17
358.8571,54226.16
359.0344,54164.055
359.2118,54039.91
359.3891,54069.065
359.5664,53917.035
359.7437,53885.8
359.9209,53859.07
360.0982,53715.17
360.2754,53528.165
360.4526,53603.615
360.6298,53575.28
360.807,53516.415
360.9841,53506.22
361.1613,53580.435
361.3383,53920.7
361.5154,53864.035
361.6925,53917.11
361.8695,53791.235
362.0466,53608.945
362.2236,53368.235
362.4005,53158.285
362.5775,52886.475
362.7545,52756.83
362.9314,52623.695
363.1083,52736.985
363.2852,53364.015
363.462,53286.68
363.6389,53032.11
363.8157,52755.315
363.9925,52423.955
364.1693,52267.82
364.346,52134.415
364.5228,52253.445
364.6996,52535.19
364.8762,52535.235
365.0529,52620.67
365.2296,52871.43
365.4062,52633.81
365.5829,52567.935
365.7595,52564.385
365.9361,52444.255
366.1126,52350.435
366.2892,53654.36
366.4657,55324.665
366.6422,55637.155
366.8186,54632.6
366.9951,54450.67
367.1716,53637.05
367.348,54679.4
367.5244,55017.875
367.7008,53969.79
367.8772,53239.495
368.0535,53343.86
368.2298,55486.26
368.4061,56786.305
368.5824,55653.22
368.7586,54765.23
368.9349,54156.62
369.1111,52822.895
369.2873,52062.4
369.4635,51969.075
369.6396,51814.845
369.8158,51886.75
369.9919,52682.205
370.168,53970.76
370.3441,53765.67
370.5202,52706.14
370.6962,51965.34
370.8722,51507.115
371.0482,51404.825
371.2242,51591.945
371.4002,52168.355
371.5761,52288.03
371.752,51952.08
371.9279,52052.725
372.1038,52146.5
372.2796,51937.24
372.4555,51868.435
372.6313,51839.895
372.8071,51539.215
372.9829,51489.84
373.1586,51925.06
373.3344,51875.1
373.5101,51460.77
373.6858,51410.875
373.8615,51181.24
374.0371,51391.34
374.2127,51875.52
374.3884,51534.36
374.564,51297.095
374.7395,51182.985
374.9151,51163.875
375.0906,51950.13
375.2661,52621.305
375.4416,51943.595
375.6171,51964.535
375.7925,52123.575
375.968,52152.76
376.1434,51930.39
376.3188,51933.94
376.4941,51903.47
376.6695,51994.46
376.8448,52226.355
377.0201,52570.52
377.1954,52866.08
377.3707,52524.395
377.5459,52883.68
377.7212,53642.33
377.8964,54794.42
378.0715,54990.2
378.2467,54685.72
378.4218,54041.45
378.597,53028.55
378.7721,53017.81
378.9472,53132.445
379.1222,55407.68
379.2973,55650.48
379.4723,56384.795
379.6473,59768.535
379.8223,60488.05
379.9972,58072.695
380.1722,56478.955
380.3471,56241.175
380.522,54255.67
380.6969,53412.89
380.8717,53764.125
381.0466,53249.655
381.2214,54031.71
381.3962,54476.745
381.571,53819.045
381.7457,53402.935
381.9204,53570.5
382.0952,53248.495
382.2699,53795.11
382.4445,54567.165
382.6192,55315.77
382.7938,56047.88
382.9685,56710.16
383.1431,55923.095
383.3176,54533.39
383.4922,53805.51
383.6667,54248.485
383.8412,53877.225
384.0157,53583.91
384.1902,53849.905
384.3646,53635.345
384.5391,53777.965
384.7134,54902.245
384.8878,57260.825
385.0622,58513.995
385.2365,56376.685
385.4109,54997.905
385.5852,54651.11
385.7594,56500.25
385.9337,59919.545
386.1079,61333.595
386.2822,63121.12
386.4564,63408.22
386.6306,61136.025
386.8047,60238.08
386.9789,61072.03
387.153,63124.85
387.3271,64206.845
387.5012,62798.665
387.6752,61616.75
387.8492,62093.5
388.0233,61838.09
388.1972,59205.91
388.3712,57912.88
388.5452,57938.13
388.7191,59077.7
388.893,62174.05
389.0669,62165.665
389.2408,57794.27
389.4146,54458.995
389.5884,53128.445
389.7623,53144.735
389.9361,53435.415
390.1098,53126.245
390.2835,53226.975
390.4573,53092.31
390.631,53105.28
390.8047,53431.545
390.9784,53649.47
391.152,53154.365
391.3256,53040.405
391.4992,52882.965
391.6728,53126.615
391.8464,54376.395
392.0199,54234.15
392.1934,53392.025
392.3669,53846.52
392.5403,54774.095
392.7138,55757.895
392.8873,56531.95
393.0607,55832.975
393.2341,55563.66
393.4074,55719.74
393.5808,54938.04
393.7542,54991.22
393.9274,55134.09
394.1007,54522.825
394.274,56322.88
394.4472,57303.805
394.6205,58744.665
394.7937,59830.88
394.9668,60136.475
395.14,59279.76
395.3131,56213.755
395.4863,54596.555
395.6594,54502.095
395.8325,54061.58
396.0055,54972.745
396.1786,55655.67
396.3516,56498.74
396.5246,55172.995
396.6975,53794.075
396.8705,54309.115
397.0434,56386.1
397.2163,55123.055
397.3892,54519.93
397.5621,55150.59
397.735,56385.365
397.9077,57588.645
398.0806,57286.045
398.2534,59182.34
398.4261,59435.07
398.5989,57365.315
398.7716,57985.41
398.9443,59429.785
399.117,62846.705
399.2896,64462.53
399.4623,62928.04
399.6349,60280.295
399.8075,58892.67
399.9801,56113.925
400.1526,54965.17
400.3252,54370.515
400.4977,54424.965
400.6702,55268.09
400.8427,53359.29
401.0151,52779.975
401.1875,51759.91
401.36,51499.175
401.5323,51152.09
401.7047,50693.705
401.877,51214.505
402.0494,51629.79
402.2216,52637.62
402.394,52564.74
402.5662,52856.31
402.7385,55590.835
402.9107,55291.685
403.0829,53617.365
403.2551,52951.555
403.4272,52300.69
403.5994,52298.625
403.7715,52634.18
403.9436,53243.4
404.1156,53104.015
