Timestamp,03/12/2024 11:43:40
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3029.99
218.2508,3096.39
218.442,3159.465
218.6332,3232.905
218.8244,3303.715
219.0156,3378.505
219.2067,3460.72
219.3979,3539.785
219.589,3623.535
219.7801,3707.09
219.9712,3796.57
220.1623,3885.82
220.3533,3982.34
220.5444,4079.47
220.7354,4178.43
220.9264,4279.93
221.1174,4390.15
221.3083,4500.83
221.4993,4607.525
221.6902,4715.905
221.8812,4837.865
222.0721,4957.09
222.263,5079.425
222.4538,5205.93
222.6447,5337.625
222.8355,5473.445
223.0264,5605.345
223.2172,5741.83
223.408,5886.0
223.5987,6028.95
223.7895,6176.59
223.9802,6330.545
224.1709,6482.885
224.3616,6644.325
224.5524,6808.145
224.743,6973.055
224.9337,7136.98
225.1243,7314.59
225.315,7488.41
225.5056,7653.39
225.6962,7837.615
225.8867,8021.64
226.0773,8204.235
226.2678,8390.905
226.4584,8585.07
226.6489,8779.325
226.8394,8965.575
227.0298,9169.675
227.2203,9379.34
227.4108,9603.615
227.6012,9817.505
227.7916,10027.715
227.982,10237.86
228.1723,10454.575
228.3627,10681.24
228.5531,10899.4
228.7434,11123.155
228.9337,11355.33
229.124,11598.87
229.3143,11837.655
229.5045,12099.47
229.6948,12353.29
229.885,12619.865
230.0752,12891.09
230.2654,13156.775
230.4556,13420.935
230.6457,13684.5
230.8358,13950.9
231.026,14219.385
231.2161,14489.645
231.4062,14762.27
231.5963,15034.68
231.7863,15310.065
231.9764,15606.725
232.1664,15908.605
232.3564,16220.955
232.5464,16519.735
232.7364,16822.015
232.9263,17113.23
233.1163,17429.285
233.3062,17749.465
233.4961,18091.525
233.686,18405.01
233.8758,18691.555
234.0657,18987.195
234.2555,19313.0
234.4454,19635.355
234.6352,19955.295
234.825,20274.495
235.0147,20584.08
235.2045,20900.375
235.3942,21210.865
235.5839,21530.08
235.7737,21843.7
235.9633,22149.735
236.153,22494.485
236.3427,22826.225
236.5323,23149.395
236.7219,23462.03
236.9115,23739.315
237.1011,24035.605
237.2907,24375.28
237.4803,24697.88
237.6698,25006.63
237.8593,25328.505
238.0488,25646.93
238.2383,25971.06
238.4278,26283.075
238.6172,26624.035
238.8066,26941.77
238.9961,27269.6
239.1855,27608.76
239.3748,27925.035
239.5642,28219.36
239.7536,28539.1
239.9429,28847.53
240.1322,29128.485
240.3215,29440.08
240.5108,29750.83
240.7001,30066.84
240.8893,30364.54
241.0786,30659.785
241.2677,30945.465
241.457,31273.145
241.6461,31516.13
241.8353,31778.38
242.0244,32043.73
242.2136,32299.71
242.4027,32571.375
242.5918,32834.135
242.7809,33079.115
242.9699,33223.04
243.159,33411.545
243.348,33733.205
243.537,34071.2
243.726,34341.37
243.915,34586.47
244.1039,34831.305
244.2929,34968.535
244.4818,35077.05
244.6707,35338.885
244.8596,35671.94
245.0485,35964.36
245.2373,36259.73
245.4262,36543.5
245.615,36774.39
245.8038,36976.61
245.9926,37212.85
246.1814,37433.37
246.3701,37455.295
246.5589,37526.615
246.7476,37762.85
246.9363,38097.725
247.1249,38368.14
247.3136,38624.34
247.5023,38845.42
247.6909,39111.44
247.8795,39331.865
248.0681,39568.905
248.2567,39785.63
248.4453,40001.64
248.6338,40180.16
248.8224,40252.39
249.0109,40178.98
249.1994,40343.96
249.3878,40628.11
249.5763,40877.29
249.7648,41088.465
249.9532,41300.88
250.1416,41544.91
250.33,41787.725
250.5183,42020.8
250.7067,42182.76
250.8951,42341.045
251.0834,42486.775
251.2717,42639.525
251.46,42757.795
251.6483,42884.125
251.8365,42941.235
252.0247,42886.51
252.213,43028.05
252.4012,43210.32
252.5894,43460.1
252.7775,43604.025
252.9657,43729.755
253.1538,43925.35
253.3419,44053.165
253.53,44140.59
253.7181,44250.63
253.9062,44376.855
254.0942,44471.47
254.2823,44548.13
254.4703,44622.53
254.6583,44715.055
254.8463,44798.715
255.0342,44824.955
255.2222,44857.075
255.4101,44840.925
255.598,44792.2
255.7859,44907.265
255.9738,45072.98
256.1616,45222.585
256.3495,45389.64
256.5373,45510.63
256.7251,45692.475
256.9129,45791.235
257.1006,45865.03
257.2884,45980.305
257.4761,46121.985
257.6638,46194.23
257.8515,46206.85
258.0392,46258.9
258.2269,46294.02
258.4146,46325.03
258.6022,46374.995
258.7898,46360.94
258.9774,46380.785
259.165,46461.1
259.3525,46509.345
259.5401,46525.77
259.7276,46608.46
259.9151,46675.1
260.1026,46714.82
260.2901,46779.48
260.4776,46830.68
260.665,46962.715
260.8524,47061.715
261.0398,47174.635
261.2272,47208.935
261.4146,47205.82
261.6019,47249.24
261.7893,47305.03
261.9766,47334.385
262.1639,47384.22
262.3512,47355.705
262.5384,47345.965
262.7257,47338.46
262.9129,47372.84
263.1001,47389.44
263.2873,47461.81
263.4745,47491.805
263.6617,47412.915
263.8488,47436.6
264.0359,47462.73
264.2231,47467.715
264.4101,47489.02
264.5972,47513.615
264.7842,47524.66
264.9713,47538.08
265.1583,47528.655
265.3453,47544.26
265.5323,47566.655
265.7193,47594.01
265.9062,47649.845
266.0931,47663.2
266.2801,47661.92
266.4669,47704.69
266.6538,47756.065
266.8407,47805.49
267.0276,47766.735
267.2143,47746.135
267.4012,47770.27
267.588,47698.155
267.7747,47692.705
267.9615,47693.32
268.1482,47677.65
268.3349,47692.58
268.5217,47671.135
268.7083,47619.92
268.895,47599.175
269.0817,47639.405
269.2682,47627.975
269.4549,47566.155
269.6415,47449.185
269.8281,47431.45
270.0146,47483.1
270.2012,47507.375
270.3877,47532.04
270.5742,47537.585
270.7607,47531.08
270.9472,47529.93
271.1336,47513.5
271.32,47482.1
271.5065,47457.86
271.6929,47447.995
271.8792,47482.8
272.0656,47481.035
272.252,47505.365
272.4383,47513.37
272.6246,47495.89
272.8109,47490.495
272.9972,47569.835
273.1835,47621.66
273.3697,47648.92
273.5559,47674.365
273.7421,47701.385
273.9283,47705.93
274.1145,47699.155
274.3007,47723.39
274.4868,47758.26
274.6729,47833.2
274.859,47860.235
275.0451,47875.145
275.2311,47778.825
275.4172,47818.805
275.6032,47871.045
275.7892,47929.405
275.9752,47941.32
276.1612,48005.36
276.3472,47969.5
276.5331,47970.405
276.719,47989.35
276.9049,48005.38
277.0908,47991.565
277.2767,48001.27
277.4625,48043.56
277.6484,48048.605
277.8342,48040.59
278.02,48069.76
278.2057,48137.37
278.3915,48225.785
278.5772,48255.39
278.763,48223.405
278.9487,48315.79
279.1343,48384.965
279.32,48405.67
279.5057,48374.225
279.6913,48287.805
279.877,48290.54
280.0625,48309.375
280.2481,48280.945
280.4337,48259.72
280.6192,48352.61
280.8048,48429.19
280.9903,48419.245
281.1758,48384.495
281.3612,48351.475
281.5467,48368.71
281.7321,48453.605
281.9175,48509.68
282.1029,48526.36
282.2884,48564.995
282.4737,48527.135
282.6591,48500.315
282.8444,48535.45
283.0297,48557.505
283.215,48597.54
283.4002,48627.265
283.5855,48601.33
283.7707,48522.765
283.956,48531.525
284.1412,48551.045
284.3264,48624.9
284.5115,48724.54
284.6967,48801.31
284.8818,48790.61
285.0669,48754.425
285.252,48802.705
285.4371,48857.695
285.6222,48846.91
285.8072,48855.705
285.9922,48867.72
286.1772,48944.18
286.3622,49024.445
286.5472,49021.005
286.7321,48998.97
286.9171,49089.04
287.102,49140.845
287.2869,49241.455
287.4717,49372.375
287.6566,49423.7
287.8415,49467.15
288.0263,49505.76
288.2111,49447.815
288.3959,49406.765
288.5806,49451.705
288.7654,49535.51
288.9501,49695.7
289.1348,49772.135
289.3195,49822.015
289.5042,49889.47
289.6889,49997.375
289.8735,49958.77
290.0581,49976.64
290.2428,49942.425
290.4273,50011.165
290.6119,50124.505
290.7965,50178.81
290.981,50239.025
291.1655,50280.0
291.35,50207.705
291.5345,50191.02
291.719,50247.055
291.9034,50329.77
292.0878,50464.34
292.2722,50516.175
292.4566,50524.805
292.641,50607.005
292.8253,50662.375
293.0096,50683.085
293.194,50764.59
293.3783,50823.35
293.5626,50918.0
293.7468,50991.205
293.9311,51058.675
294.1153,51040.195
294.2995,50942.735
294.4837,50919.745
294.6678,50908.83
294.852,50927.225
295.0361,51024.1
295.2202,51103.04
295.4043,51207.14
295.5884,51249.45
295.7725,51310.605
295.9565,51340.695
296.1405,51312.27
296.3246,51337.22
296.5085,51481.255
296.6925,51614.565
296.8764,51664.5
297.0603,51689.97
297.2443,51721.405
297.4282,51717.105
297.612,51713.45
297.7959,51722.55
297.9797,51761.9
298.1635,51749.225
298.3474,51905.93
298.5311,52022.765
298.7149,52014.94
298.8987,51973.92
299.0823,51995.01
299.2661,51970.145
299.4498,51888.38
299.6334,51950.905
299.8171,52044.56
300.0007,52081.935
300.1843,52137.82
300.368,52184.605
300.5515,52199.295
300.7351,52238.5
300.9186,52273.08
301.1021,52276.66
301.2857,52329.015
301.4691,52391.295
301.6526,52478.12
301.8361,52486.58
302.0195,52492.745
302.2029,52527.425
302.3863,52593.775
302.5697,52588.755
302.753,52671.015
302.9364,52777.23
303.1197,52901.37
303.303,52943.38
303.4863,52926.665
303.6696,52843.015
303.8528,52807.375
304.036,52835.47
304.2192,52927.07
304.4024,52978.37
304.5856,52954.41
304.7688,52993.62
304.9519,53061.05
305.135,53097.97
305.3181,53113.17
305.5012,53151.295
305.6842,53237.19
305.8673,53291.435
306.0504,53275.395
306.2333,53196.995
306.4163,53237.275
306.5993,53247.335
306.7822,53312.435
306.9652,53388.05
307.1481,53369.01
307.331,53386.19
307.5139,53399.1
307.6967,53391.87
307.8796,53405.415
308.0624,53458.115
308.2452,53412.79
308.428,53414.56
308.6107,53473.19
308.7935,53466.475
308.9762,53486.995
309.1589,53525.945
309.3416,53549.73
309.5243,53571.075
309.7069,53597.68
309.8896,53594.06
310.0721,53603.34
310.2548,53647.65
310.4373,53690.45
310.6199,53778.1
310.8024,53793.19
310.985,53836.915
311.1674,53772.545
311.3499,53727.11
311.5324,53781.64
311.7148,53895.21
311.8973,53878.175
312.0797,53907.645
312.2621,53979.4
312.4445,53956.53
312.6268,53941.68
312.8091,53997.58
312.9915,53954.69
313.1738,53943.57
313.356,53923.705
313.5383,53890.955
313.7206,53934.75
313.9027,53908.615
314.085,53922.26
314.2672,53962.85
314.4493,54002.505
314.6314,54077.645
314.8136,54151.695
314.9957,54128.12
315.1778,54087.24
315.3598,54120.21
315.5419,54164.925
315.724,54196.255
315.9059,54199.54
316.088,54208.52
316.2699,54299.01
316.4519,54357.12
316.6338,54323.625
316.8157,54222.665
316.9977,54240.675
317.1795,54337.735
317.3614,54433.295
317.5432,54494.675
317.7251,54532.835
317.9069,54424.525
318.0887,54384.01
318.2704,54327.22
318.4522,54378.255
318.6339,54457.02
318.8156,54609.5
318.9973,54605.26
319.179,54645.94
319.3607,54713.34
319.5423,54782.65
319.7239,54803.625
319.9055,54788.145
320.0871,54814.79
320.2687,54855.255
320.4502,54851.48
320.6317,54795.015
320.8132,54862.555
320.9947,54916.435
321.1761,54953.325
321.3576,54962.84
321.5391,54978.985
321.7205,55031.545
321.9019,55062.105
322.0832,55041.545
322.2646,55030.745
322.4459,55030.645
322.6272,55018.23
322.8085,55010.765
322.9898,55027.18
323.1711,55029.205
323.3523,55024.91
323.5335,55010.59
323.7147,55149.085
323.8959,55341.52
324.0771,55421.63
324.2582,55436.06
324.4393,55465.965
324.6204,55521.155
324.8015,55536.88
324.9826,55632.67
325.1637,55789.0
325.3447,55788.45
325.5257,55800.22
325.7067,55787.82
325.8877,55649.75
326.0686,55591.54
326.2496,55643.58
326.4305,55622.01
326.6114,55668.045
326.7922,55753.91
326.9731,55810.695
327.1539,55830.07
327.3347,55912.57
327.5155,55980.79
327.6963,56099.295
327.8771,56120.29
328.0578,55998.19
328.2385,55833.495
328.4193,55861.6
328.5999,55868.255
328.7806,55853.805
328.9613,55910.735
329.1419,55933.035
329.3225,55993.715
329.5031,55976.885
329.6837,55954.265
329.8642,55926.055
330.0447,55911.39
330.2252,55876.02
330.4057,55812.74
330.5862,55798.425
330.7667,55832.75
330.9471,55894.015
331.1275,56005.835
331.3079,56068.995
331.4883,56196.91
331.6687,56210.93
331.849,55994.135
332.0293,55867.185
332.2096,55813.745
332.3899,55837.565
332.5702,55963.475
332.7504,56041.525
332.9306,56122.48
333.1108,56077.26
333.291,55989.73
333.4712,55961.8
333.6514,55981.82
333.8315,55980.795
334.0116,55994.46
334.1917,56075.715
334.3717,56171.295
334.5518,56204.125
334.7318,56126.64
334.9119,56081.035
335.0918,56130.335
335.2718,56200.365
335.4518,56229.925
335.6317,56269.58
335.8116,56347.645
335.9915,56239.76
336.1714,56055.315
336.3513,56055.91
336.5311,56122.26
336.7109,56225.195
336.8907,56268.655
337.0705,56062.5
337.2502,55870.135
337.43,55828.865
337.6097,55784.68
337.7894,55792.345
337.9691,55798.905
338.1488,55850.665
338.3284,55919.615
338.508,56048.415
338.6877,56202.08
338.8672,56205.485
339.0468,56142.8
339.2263,56055.0
339.4059,56405.805
339.5854,56921.275
339.7649,56432.74
339.9443,56168.21
340.1238,56090.42
340.3032,56076.525
340.4826,56095.12
340.662,55974.685
340.8414,55873.175
341.0207,55894.215
341.2001,55923.745
341.3794,55890.115
341.5587,55969.62
341.738,56029.42
341.9172,56058.125
342.0965,56057.765
342.2757,55904.97
342.4549,55711.885
342.6341,55748.405
342.8132,55785.09
342.9923,56023.7
343.1715,56229.53
343.3506,56226.0
343.5296,55933.455
343.7087,55808.04
343.8878,55726.455
344.0668,55690.455
344.2458,55681.735
344.4248,55590.165
344.6037,55574.0
344.7827,55643.88
344.9616,55630.655
345.1405,55654.365
345.3194,55645.65
345.4982,55588.76
345.6771,55520.88
345.8559,55500.45
346.0347,55485.985
346.2135,55444.005
346.3923,55449.91
346.571,55385.64
346.7498,55364.865
346.9285,55456.74
347.1071,55396.735
347.2859,55268.49
347.4645,55315.675
347.6431,55352.66
347.8217,55379.57
348.0003,55317.015
348.1789,55292.36
348.3574,55267.53
348.5359,55193.515
348.7145,55124.165
348.893,55145.31
349.0714,55125.205
349.2499,55008.945
349.4283,54908.19
349.6068,54792.925
349.7852,54756.325
349.9635,54824.52
350.1419,54834.88
350.3202,54792.81
350.4985,54678.36
350.6768,54577.705
350.8551,54526.325
351.0334,54496.22
351.2116,54456.885
351.3898,54459.225
351.568,54363.39
351.7462,54398.425
351.9243,54369.79
352.1025,54254.845
352.2806,54155.745
352.4587,54106.77
352.6368,54026.17
352.8148,53957.87
352.9929,53927.38
353.1709,53980.95
353.3489,53981.465
353.5268,53925.825
353.7048,53835.79
353.8828,53800.96
354.0607,53724.29
354.2386,53696.915
354.4165,53652.945
354.5943,53611.215
354.7722,53603.695
354.95,53694.47
355.1278,53695.145
355.3056,53539.36
355.4833,53338.235
355.6611,53178.48
355.8388,53054.36
356.0165,53016.815
356.1942,53087.415
356.3719,53169.415
356.5495,53058.24
356.7271,52977.01
356.9047,52941.415
357.0823,52913.515
357.2599,52956.23
357.4374,52906.27
357.6149,52767.87
357.7924,52622.355
357.9699,52594.795
358.1474,52509.255
358.3248,52377.285
358.5023,52324.255
358.6797,52188.155
358.8571,52128.82
359.0344,52107.095
359.2118,52031.81
359.3891,52073.09
359.5664,51957.955
359.7437,51924.82
359.9209,51901.13
360.0982,51781.785
360.2754,51552.805
360.4526,51598.16
360.6298,51564.535
360.807,51497.705
360.9841,51448.345
361.1613,51540.715
361.3383,51925.76
361.5154,51868.545
361.6925,51924.325
361.8695,51743.08
362.0466,51571.935
362.2236,51347.325
362.4005,51170.375
362.5775,50940.62
362.7545,50836.445
362.9314,50703.33
363.1083,50735.795
363.2852,51337.54
363.462,51336.8
363.6389,51060.315
363.8157,50797.415
363.9925,50492.525
364.1693,50350.71
364.346,50205.87
364.5228,50282.52
364.6996,50555.745
364.8762,50545.58
365.0529,50659.34
365.2296,50926.74
365.4062,50759.075
365.5829,50661.185
365.7595,50655.81
365.9361,50594.505
366.1126,50449.24
366.2892,51646.18
366.4657,53367.45
366.6422,53855.205
366.8186,52666.0
366.9951,52504.035
367.1716,51685.86
367.348,52624.98
367.5244,53216.56
367.7008,52075.5
367.8772,51298.015
368.0535,51230.575
368.2298,53438.075
368.4061,54860.195
368.5824,53859.885
368.7586,52736.12
368.9349,52170.26
369.1111,50952.605
369.2873,50158.82
369.4635,50044.08
369.6396,49955.89
369.8158,50008.515
369.9919,50789.4
370.168,52063.965
370.3441,52027.255
370.5202,50799.205
370.6962,49984.23
370.8722,49522.045
371.0482,49479.72
371.2242,49707.15
371.4002,50319.975
371.5761,50502.495
371.752,50108.075
371.9279,50113.69
372.1038,50147.685
372.2796,49989.5
372.4555,49938.695
372.6313,49978.43
372.8071,49655.72
372.9829,49587.15
373.1586,49980.685
373.3344,49986.17
373.5101,49451.885
373.6858,49387.45
373.8615,49190.685
374.0371,49443.36
374.2127,50001.785
374.3884,49664.0
374.564,49330.855
374.7395,49189.215
374.9151,49135.81
375.0906,49892.915
375.2661,50784.935
375.4416,50135.43
375.6171,50112.055
375.7925,50200.23
375.968,50236.875
376.1434,50045.115
376.3188,50024.53
376.4941,49974.985
376.6695,50099.34
376.8448,50305.495
377.0201,50671.77
377.1954,51027.02
377.3707,50689.86
377.5459,51004.9
377.7212,51740.035
377.8964,52933.59
378.0715,53268.115
378.2467,52896.645
378.4218,52269.035
378.597,51188.83
378.7721,51100.29
378.9472,51160.185
379.1222,53404.41
379.2973,53879.505
379.4723,54360.015
379.6473,57612.795
379.8223,58802.865
379.9972,55935.0
380.1722,54401.595
380.3471,54271.265
380.522,52446.045
380.6969,51470.025
380.8717,51824.585
381.0466,51466.025
381.2214,52087.415
381.3962,52674.91
381.571,51895.43
381.7457,51456.185
381.9204,51570.965
382.0952,51275.42
382.2699,51710.715
382.4445,52571.68
382.6192,53218.025
382.7938,53928.445
382.9685,54665.61
383.1431,53898.52
383.3176,52433.38
383.4922,51564.285
383.6667,52071.37
383.8412,51804.04
384.0157,51456.275
384.1902,51758.1
384.3646,51675.395
384.5391,51754.115
384.7134,52911.39
384.8878,55180.335
385.0622,56721.585
385.2365,54615.775
385.4109,52969.03
385.5852,52574.26
385.7594,54233.98
385.9337,57996.815
386.1079,59427.285
386.2822,61010.915
386.4564,60829.78
386.6306,57346.64
386.8047,57571.365
386.9789,58918.835
387.153,60947.27
387.3271,61586.425
387.5012,58932.465
387.6752,58113.82
387.8492,59472.3
388.0233,59395.945
388.1972,56290.25
388.3712,55753.895
388.5452,55804.205
388.7191,56962.05
388.893,60305.805
389.0669,60049.745
389.2408,54915.4
389.4146,52447.985
389.5884,51145.765
389.7623,51278.56
389.9361,51749.485
390.1098,51409.74
390.2835,51472.63
390.4573,51307.815
390.631,51296.73
390.8047,51651.24
390.9784,51977.57
391.152,51492.055
391.3256,51374.95
391.4992,51235.035
391.6728,51404.625
391.8464,52681.71
392.0199,52605.795
392.1934,51653.765
392.3669,51958.905
392.5403,52958.935
392.7138,53888.075
392.8873,54703.395
393.0607,53897.98
393.2341,53448.28
393.4074,53616.645
393.5808,52850.93
393.7542,52903.72
393.9274,53249.115
394.1007,52603.335
394.274,54440.655
394.4472,55459.39
394.6205,57049.735
394.7937,58223.685
394.9668,58514.53
395.14,57702.215
395.3131,54659.595
395.4863,52884.175
395.6594,52844.21
395.8325,52533.23
396.0055,53436.745
396.1786,54043.575
396.3516,54877.685
396.5246,53537.685
396.6975,51987.965
396.8705,52134.3
397.0434,54530.03
397.2163,53391.425
397.3892,52794.39
397.5621,53358.59
397.735,54753.49
397.9077,56155.91
398.0806,56033.6
398.2534,57606.015
398.4261,58400.97
398.5989,55920.26
398.7716,56697.695
398.9443,57842.755
399.117,61898.91
399.2896,63126.595
399.4623,60921.615
399.6349,57454.9
399.8075,57395.27
399.9801,54928.095
400.1526,53855.615
400.3252,53181.465
400.4977,53187.615
400.6702,54218.74
400.8427,52323.69
401.0151,51732.89
401.1875,50701.22
401.36,50478.58
401.5323,50252.34
401.7047,49725.745
401.877,50229.115
402.0494,50691.545
402.2216,51737.28
402.394,51717.69
402.5662,51829.875
402.7385,54676.705
402.9107,54594.885
403.0829,52762.855
403.2551,51938.195
403.4272,51179.745
403.5994,51366.22
403.7715,51734.065
403.9436,52541.225
404.1156,52293.775
