Timestamp,03/12/2024 23:41:16
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2902.93
218.2508,2965.175
218.442,3027.45
218.6332,3097.445
218.8244,3165.63
219.0156,3237.69
219.2067,3313.965
219.3979,3394.435
219.589,3475.51
219.7801,3557.555
219.9712,3643.38
220.1623,3728.765
220.3533,3821.82
220.5444,3913.995
220.7354,4007.685
220.9264,4107.675
221.1174,4213.58
221.3083,4319.235
221.4993,4422.875
221.6902,4526.49
221.8812,4642.455
222.0721,4757.44
222.263,4878.48
222.4538,4999.24
222.6447,5126.79
222.8355,5259.42
223.0264,5389.82
223.2172,5521.93
223.408,5659.85
223.5987,5801.06
223.7895,5940.995
223.9802,6089.365
224.1709,6236.69
224.3616,6392.025
224.5524,6548.53
224.743,6711.14
224.9337,6865.43
225.1243,7040.48
225.315,7208.12
225.5056,7370.46
225.6962,7547.21
225.8867,7722.25
226.0773,7897.215
226.2678,8079.625
226.4584,8265.945
226.6489,8456.96
226.8394,8636.635
227.0298,8833.77
227.2203,9038.865
227.4108,9253.655
227.6012,9460.93
227.7916,9660.895
227.982,9865.09
228.1723,10073.275
228.3627,10289.68
228.5531,10501.41
228.7434,10721.76
228.9337,10942.005
229.124,11175.525
229.3143,11412.29
229.5045,11662.785
229.6948,11911.91
229.885,12167.715
230.0752,12431.4
230.2654,12683.155
230.4556,12943.155
230.6457,13194.505
230.8358,13452.145
231.026,13706.95
231.2161,13967.325
231.4062,14235.1
231.5963,14493.785
231.7863,14765.28
231.9764,15056.32
232.1664,15342.76
232.3564,15640.795
232.5464,15931.575
232.7364,16222.145
232.9263,16505.345
233.1163,16811.52
233.3062,17125.19
233.4961,17456.365
233.686,17759.94
233.8758,18038.02
234.0657,18326.595
234.2555,18638.14
234.4454,18950.25
234.6352,19262.15
234.825,19571.03
235.0147,19863.595
235.2045,20167.0
235.3942,20475.655
235.5839,20786.64
235.7737,21083.195
235.9633,21382.195
236.153,21714.235
236.3427,22037.0
236.5323,22350.265
236.7219,22652.555
236.9115,22920.615
237.1011,23211.59
237.2907,23534.5
237.4803,23855.15
237.6698,24151.4
237.8593,24462.165
238.0488,24769.11
238.2383,25080.28
238.4278,25383.205
238.6172,25718.4
238.8066,26024.65
238.9961,26340.67
239.1855,26665.68
239.3748,26965.5
239.5642,27262.74
239.7536,27571.75
239.9429,27872.63
240.1322,28143.12
240.3215,28439.635
240.5108,28738.25
240.7001,29037.96
240.8893,29341.225
241.0786,29622.485
241.2677,29898.475
241.457,30218.19
241.6461,30446.09
241.8353,30697.065
242.0244,30952.085
242.2136,31200.365
242.4027,31466.675
242.5918,31721.34
242.7809,31968.825
242.9699,32113.12
243.159,32281.975
243.348,32601.92
243.537,32929.215
243.726,33196.08
243.915,33440.72
244.1039,33669.025
244.2929,33825.1
244.4818,33922.055
244.6707,34170.17
244.8596,34484.845
245.0485,34784.02
245.2373,35077.33
245.4262,35349.34
245.615,35574.51
245.8038,35776.5
245.9926,36006.21
246.1814,36223.1
246.3701,36264.185
246.5589,36312.92
246.7476,36542.64
246.9363,36860.07
247.1249,37123.88
247.3136,37364.32
247.5023,37603.02
247.6909,37858.49
247.8795,38072.49
248.0681,38304.14
248.2567,38506.585
248.4453,38714.15
248.6338,38904.93
248.8224,38993.285
249.0109,38913.48
249.1994,39055.64
249.3878,39340.975
249.5763,39578.6
249.7648,39784.365
249.9532,39994.85
250.1416,40235.365
250.33,40475.395
250.5183,40694.295
250.7067,40860.37
250.8951,41009.01
251.0834,41154.88
251.2717,41296.125
251.46,41421.685
251.6483,41537.205
251.8365,41613.045
252.0247,41560.02
252.213,41686.555
252.4012,41858.075
252.5894,42097.355
252.7775,42241.015
252.9657,42357.7
253.1538,42538.61
253.3419,42682.98
253.53,42767.66
253.7181,42874.115
253.9062,43000.17
254.0942,43091.295
254.2823,43157.385
254.4703,43225.205
254.6583,43319.04
254.8463,43398.725
255.0342,43429.885
255.2222,43469.67
255.4101,43462.415
255.598,43403.85
255.7859,43503.62
255.9738,43668.405
256.1616,43821.025
256.3495,43973.44
256.5373,44098.09
256.7251,44277.15
256.9129,44369.6
257.1006,44440.65
257.2884,44553.005
257.4761,44675.225
257.6638,44739.035
257.8515,44767.39
258.0392,44810.385
258.2269,44840.705
258.4146,44871.025
258.6022,44927.085
258.7898,44917.075
258.9774,44928.55
259.165,44991.055
259.3525,45051.325
259.5401,45069.33
259.7276,45141.615
259.9151,45203.055
260.1026,45238.93
260.2901,45304.275
260.4776,45361.58
260.665,45492.37
260.8524,45590.345
261.0398,45697.23
261.2272,45719.95
261.4146,45710.685
261.6019,45760.49
261.7893,45812.61
261.9766,45847.265
262.1639,45896.36
262.3512,45877.44
262.5384,45864.995
262.7257,45865.165
262.9129,45883.685
263.1001,45894.91
263.2873,45963.42
263.4745,45995.39
263.6617,45912.27
263.8488,45925.31
264.0359,45949.485
264.2231,45962.94
264.4101,45975.22
264.5972,45995.39
264.7842,46007.175
264.9713,46012.72
265.1583,45997.235
265.3453,46014.085
265.5323,46042.135
265.7193,46071.635
265.9062,46132.755
266.0931,46150.585
266.2801,46137.595
266.4669,46185.04
266.6538,46223.39
266.8407,46263.98
267.0276,46224.795
267.2143,46206.455
267.4012,46221.21
267.588,46149.235
267.7747,46139.905
267.9615,46141.945
268.1482,46117.325
268.3349,46130.055
268.5217,46116.43
268.7083,46051.43
268.895,46045.695
269.0817,46088.905
269.2682,46088.64
269.4549,46022.15
269.6415,45916.0
269.8281,45902.275
270.0146,45938.69
270.2012,45971.39
270.3877,46003.985
270.5742,45990.89
270.7607,45991.27
270.9472,45985.505
271.1336,45973.29
271.32,45950.0
271.5065,45914.255
271.6929,45908.735
271.8792,45955.63
272.0656,45952.555
272.252,45974.26
272.4383,45990.615
272.6246,45962.095
272.8109,45954.95
272.9972,46036.015
273.1835,46085.94
273.3697,46110.7
273.5559,46139.23
273.7421,46156.575
273.9283,46153.875
274.1145,46158.78
274.3007,46172.56
274.4868,46210.995
274.6729,46282.475
274.859,46292.385
275.0451,46302.005
275.2311,46214.41
275.4172,46255.605
275.6032,46305.815
275.7892,46373.065
275.9752,46390.755
276.1612,46446.35
276.3472,46416.375
276.5331,46414.5
276.719,46440.005
276.9049,46465.295
277.0908,46444.57
277.2767,46454.31
277.4625,46493.435
277.6484,46500.165
277.8342,46475.31
278.02,46513.79
278.2057,46570.805
278.3915,46652.595
278.5772,46668.69
278.763,46646.65
278.9487,46725.2
279.1343,46804.425
279.32,46820.045
279.5057,46801.045
279.6913,46718.91
279.877,46725.955
280.0625,46752.675
280.2481,46724.025
280.4337,46709.155
280.6192,46798.965
280.8048,46885.81
280.9903,46873.92
281.1758,46847.195
281.3612,46818.59
281.5467,46839.2
281.7321,46922.7
281.9175,46969.605
282.1029,47003.28
282.2884,47036.755
282.4737,47010.505
282.6591,46987.155
282.8444,47025.05
283.0297,47046.0
283.215,47083.715
283.4002,47111.76
283.5855,47090.68
283.7707,47009.465
283.956,47031.385
284.1412,47052.675
284.3264,47130.66
284.5115,47223.38
284.6967,47295.76
284.8818,47293.075
285.0669,47260.84
285.252,47303.245
285.4371,47360.685
285.6222,47353.94
285.8072,47358.155
285.9922,47384.015
286.1772,47465.34
286.3622,47545.98
286.5472,47541.515
286.7321,47516.04
286.9171,47601.645
287.102,47657.48
287.2869,47758.62
287.4717,47888.68
287.6566,47936.415
287.8415,47983.46
288.0263,48025.005
288.2111,47978.03
288.3959,47935.62
288.5806,47987.865
288.7654,48059.655
288.9501,48226.18
289.1348,48287.11
289.3195,48348.515
289.5042,48423.975
289.6889,48533.615
289.8735,48500.25
290.0581,48522.275
290.2428,48498.46
290.4273,48556.885
290.6119,48669.705
290.7965,48724.18
290.981,48784.43
291.1655,48832.33
291.35,48773.62
291.5345,48758.03
291.719,48822.09
291.9034,48900.855
292.0878,49027.475
292.2722,49074.92
292.4566,49088.245
292.641,49175.405
292.8253,49233.955
293.0096,49266.515
293.194,49351.38
293.3783,49415.93
293.5626,49503.115
293.7468,49582.995
293.9311,49645.59
294.1153,49623.64
294.2995,49531.785
294.4837,49511.735
294.6678,49503.78
294.852,49527.64
295.0361,49621.445
295.2202,49714.985
295.4043,49820.085
295.5884,49862.82
295.7725,49917.51
295.9565,49955.295
296.1405,49918.9
296.3246,49944.07
296.5085,50093.81
296.6925,50236.475
296.8764,50294.225
297.0603,50324.095
297.2443,50356.56
297.4282,50356.98
297.612,50348.93
297.7959,50355.93
297.9797,50389.46
298.1635,50378.63
298.3474,50532.25
298.5311,50666.155
298.7149,50654.555
298.8987,50622.425
299.0823,50645.925
299.2661,50624.62
299.4498,50543.415
299.6334,50615.63
299.8171,50700.275
300.0007,50733.53
300.1843,50789.84
300.368,50831.46
300.5515,50864.055
300.7351,50900.675
300.9186,50944.19
301.1021,50951.42
301.2857,51021.65
301.4691,51068.57
301.6526,51170.28
301.8361,51163.02
302.0195,51160.165
302.2029,51199.63
302.3863,51268.565
302.5697,51265.855
302.753,51352.55
302.9364,51470.84
303.1197,51596.17
303.303,51635.835
303.4863,51626.4
303.6696,51547.59
303.8528,51519.45
304.036,51542.22
304.2192,51631.235
304.4024,51673.98
304.5856,51660.69
304.7688,51710.48
304.9519,51779.04
305.135,51816.19
305.3181,51845.265
305.5012,51886.505
305.6842,51974.46
305.8673,52028.81
306.0504,52009.085
306.2333,51935.695
306.4163,51968.76
306.5993,51979.64
306.7822,52054.64
306.9652,52126.015
307.1481,52113.265
307.331,52137.79
307.5139,52135.305
307.6967,52140.79
307.8796,52160.5
308.0624,52208.69
308.2452,52187.26
308.428,52173.565
308.6107,52228.195
308.7935,52225.575
308.9762,52247.6
309.1589,52293.34
309.3416,52322.145
309.5243,52339.935
309.7069,52367.375
309.8896,52370.675
310.0721,52385.975
310.2548,52440.215
310.4373,52473.29
310.6199,52549.735
310.8024,52564.37
310.985,52600.475
311.1674,52552.125
311.3499,52509.18
311.5324,52561.53
311.7148,52680.61
311.8973,52664.675
312.0797,52694.16
312.2621,52768.98
312.4445,52744.135
312.6268,52722.44
312.8091,52777.005
312.9915,52742.745
313.1738,52739.505
313.356,52707.435
313.5383,52686.025
313.7206,52724.085
313.9027,52696.52
314.085,52714.055
314.2672,52767.88
314.4493,52822.64
314.6314,52892.235
314.8136,52955.165
314.9957,52924.055
315.1778,52884.755
315.3598,52924.05
315.5419,52970.24
315.724,53008.385
315.9059,53024.965
316.088,53035.345
316.2699,53121.95
316.4519,53165.325
316.6338,53127.72
316.8157,53036.625
316.9977,53044.52
317.1795,53123.805
317.3614,53221.04
317.5432,53287.735
317.7251,53323.83
317.9069,53238.59
318.0887,53212.96
318.2704,53165.825
318.4522,53195.1
318.6339,53270.23
318.8156,53400.21
318.9973,53404.9
319.179,53462.395
319.3607,53543.71
319.5423,53612.37
319.7239,53615.72
319.9055,53594.875
320.0871,53634.275
320.2687,53663.175
320.4502,53641.56
320.6317,53576.185
320.8132,53638.165
320.9947,53705.02
321.1761,53767.445
321.3576,53785.79
321.5391,53788.88
321.7205,53837.975
321.9019,53865.95
322.0832,53858.655
322.2646,53851.785
322.4459,53860.045
322.6272,53864.515
322.8085,53865.12
322.9898,53885.11
323.1711,53860.41
323.3523,53852.32
323.5335,53853.095
323.7147,54001.595
323.8959,54172.365
324.0771,54242.525
324.2582,54243.16
324.4393,54274.74
324.6204,54334.725
324.8015,54349.985
324.9826,54453.005
325.1637,54597.9
325.3447,54598.575
325.5257,54597.785
325.7067,54559.29
325.8877,54410.635
326.0686,54323.3
326.2496,54383.355
326.4305,54368.42
326.6114,54439.44
326.7922,54518.03
326.9731,54596.2
327.1539,54642.565
327.3347,54719.55
327.5155,54771.765
327.6963,54877.065
327.8771,54894.63
328.0578,54767.135
328.2385,54610.37
328.4193,54628.77
328.5999,54654.22
328.7806,54642.545
328.9613,54696.96
329.1419,54701.18
329.3225,54753.625
329.5031,54713.34
329.6837,54687.825
329.8642,54650.945
330.0447,54639.875
330.2252,54624.535
330.4057,54598.67
330.5862,54598.8
330.7667,54615.595
330.9471,54655.745
331.1275,54737.615
331.3079,54796.05
331.4883,54936.255
331.6687,54989.18
331.849,54757.885
332.0293,54630.535
332.2096,54606.41
332.3899,54644.315
332.5702,54730.71
332.7504,54811.815
332.9306,54903.915
333.1108,54849.935
333.291,54748.05
333.4712,54741.2
333.6514,54792.05
333.8315,54775.32
334.0116,54783.08
334.1917,54848.795
334.3717,54935.91
334.5518,54967.255
334.7318,54882.685
334.9119,54869.4
335.0918,54912.045
335.2718,54961.595
335.4518,54990.465
335.6317,55014.405
335.8116,55112.26
335.9915,55084.25
336.1714,54923.485
336.3513,54876.295
336.5311,54928.74
336.7109,55040.305
336.8907,55095.495
337.0705,54926.54
337.2502,54731.86
337.43,54655.59
337.6097,54571.77
337.7894,54571.83
337.9691,54618.955
338.1488,54684.67
338.3284,54727.425
338.508,54851.96
338.6877,54975.62
338.8672,55003.815
339.0468,54922.235
339.2263,54868.755
339.4059,55174.23
339.5854,55682.53
339.7649,55265.895
339.9443,54921.485
340.1238,54831.325
340.3032,54843.37
340.4826,54864.99
340.662,54759.815
340.8414,54655.43
341.0207,54687.275
341.2001,54712.105
341.3794,54704.585
341.5587,54786.99
341.738,54833.41
341.9172,54832.205
342.0965,54826.075
342.2757,54695.1
342.4549,54511.25
342.6341,54545.925
342.8132,54577.445
342.9923,54771.535
343.1715,54986.07
343.3506,55022.515
343.5296,54734.915
343.7087,54593.375
343.8878,54542.085
344.0668,54559.075
344.2458,54562.84
344.4248,54468.685
344.6037,54429.235
344.7827,54477.61
344.9616,54446.335
345.1405,54452.255
345.3194,54466.105
345.4982,54386.22
345.6771,54312.56
345.8559,54309.335
346.0347,54322.635
346.2135,54295.855
346.3923,54261.685
346.571,54199.655
346.7498,54164.105
346.9285,54243.585
347.1071,54185.64
347.2859,54073.565
347.4645,54142.265
347.6431,54207.455
347.8217,54211.525
348.0003,54122.58
348.1789,54108.515
348.3574,54096.74
348.5359,54027.24
348.7145,53934.395
348.893,53965.25
349.0714,53983.08
349.2499,53864.605
349.4283,53744.855
349.6068,53648.35
349.7852,53616.085
349.9635,53645.695
350.1419,53629.42
350.3202,53570.505
350.4985,53461.41
350.6768,53378.175
350.8551,53316.415
351.0334,53303.735
351.2116,53278.025
351.3898,53311.555
351.568,53227.5
351.7462,53215.975
351.9243,53170.425
352.1025,53089.975
352.2806,53015.925
352.4587,52987.865
352.6368,52923.245
352.8148,52831.57
352.9929,52760.17
353.1709,52814.685
353.3489,52812.65
353.5268,52729.495
353.7048,52655.295
353.8828,52604.225
354.0607,52517.015
354.2386,52514.72
354.4165,52458.235
354.5943,52415.545
354.7722,52405.91
354.95,52488.72
355.1278,52495.335
355.3056,52367.23
355.4833,52185.71
355.6611,52019.36
355.8388,51890.235
356.0165,51841.405
356.1942,51900.255
356.3719,51983.95
356.5495,51949.025
356.7271,51873.315
356.9047,51851.28
357.0823,51848.055
357.2599,51860.035
357.4374,51796.485
357.6149,51637.195
357.7924,51494.895
357.9699,51490.23
358.1474,51471.52
358.3248,51326.87
358.5023,51281.015
358.6797,51172.75
358.8571,51080.555
359.0344,51026.545
359.2118,50910.53
359.3891,50939.375
359.5664,50827.685
359.7437,50760.23
359.9209,50709.625
360.0982,50615.925
360.2754,50421.895
360.4526,50476.49
360.6298,50471.145
360.807,50405.295
360.9841,50379.1
361.1613,50432.94
361.3383,50795.775
361.5154,50773.265
361.6925,50786.26
361.8695,50703.275
362.0466,50507.495
362.2236,50270.345
362.4005,50060.455
362.5775,49798.355
362.7545,49660.595
362.9314,49540.135
363.1083,49622.755
363.2852,50166.655
363.462,50306.39
363.6389,49976.295
363.8157,49678.21
363.9925,49365.085
364.1693,49201.52
364.346,49079.085
364.5228,49163.925
364.6996,49435.41
364.8762,49480.18
365.0529,49546.475
365.2296,49760.805
365.4062,49654.53
365.5829,49469.335
365.7595,49461.465
365.9361,49406.8
366.1126,49267.355
366.2892,50287.85
366.4657,52084.61
366.6422,52751.25
366.8186,51579.325
366.9951,51254.05
367.1716,50547.51
367.348,51231.625
367.5244,52067.465
367.7008,50984.155
367.8772,50180.37
368.0535,50015.15
368.2298,52005.145
368.4061,53626.91
368.5824,52967.03
368.7586,51556.655
368.9349,50951.855
369.1111,49878.05
369.2873,48966.94
369.4635,48816.14
369.6396,48794.09
369.8158,48809.205
369.9919,49493.535
370.168,50706.635
370.3441,50967.525
370.5202,49732.085
370.6962,48850.375
370.8722,48403.43
371.0482,48346.795
371.2242,48523.055
371.4002,49047.965
371.5761,49304.205
371.752,48927.96
371.9279,48931.755
372.1038,49057.695
372.2796,48939.495
372.4555,48776.03
372.6313,48808.44
372.8071,48544.175
372.9829,48389.445
373.1586,48753.395
373.3344,48944.54
373.5101,48454.245
373.6858,48345.125
373.8615,48128.63
374.0371,48280.76
374.2127,48787.585
374.3884,48622.18
374.564,48265.555
374.7395,48115.875
374.9151,48119.59
375.0906,48747.84
375.2661,49625.83
375.4416,49071.64
375.6171,48844.575
375.7925,48987.96
375.968,49106.555
376.1434,48940.085
376.3188,48845.365
376.4941,48811.64
376.6695,48922.04
376.8448,49101.715
377.0201,49473.965
377.1954,49802.045
377.3707,49495.89
377.5459,49683.08
377.7212,50380.605
377.8964,51546.965
378.0715,52024.615
378.2467,51582.665
378.4218,50959.585
378.597,49955.29
378.7721,49755.715
378.9472,49937.67
379.1222,51852.61
379.2973,52841.55
379.4723,53047.69
379.6473,55887.14
379.8223,57776.465
379.9972,55057.11
380.1722,53050.24
380.3471,52748.805
380.522,51346.27
380.6969,50132.925
380.8717,50355.365
381.0466,50234.085
381.2214,50622.205
381.3962,51422.48
381.571,50742.53
381.7457,50246.98
381.9204,50243.94
382.0952,50186.58
382.2699,50407.145
382.4445,51341.245
382.6192,51992.995
382.7938,52746.375
382.9685,53461.44
383.1431,52853.015
383.3176,51399.99
383.4922,50395.99
383.6667,50778.39
383.8412,50761.83
384.0157,50348.795
384.1902,50516.52
384.3646,50483.365
384.5391,50441.86
384.7134,51488.33
384.8878,53574.86
385.0622,55455.88
385.2365,53649.22
385.4109,51599.455
385.5852,51172.555
385.7594,52660.085
385.9337,56442.635
386.1079,58238.445
386.2822,59695.93
386.4564,59384.03
386.6306,55808.295
386.8047,55788.57
386.9789,57345.115
387.153,59574.14
387.3271,60335.595
387.5012,57244.87
387.6752,56400.675
387.8492,57752.92
388.0233,58184.45
388.1972,55179.61
388.3712,54165.815
388.5452,54271.39
388.7191,55470.97
388.893,58600.94
389.0669,59014.015
389.2408,53775.74
389.4146,50812.115
389.5884,49589.165
389.7623,49693.635
389.9361,50331.265
390.1098,50021.28
390.2835,49971.695
390.4573,49887.34
390.631,49874.43
390.8047,50142.12
390.9784,50460.66
391.152,50021.235
391.3256,49749.9
391.4992,49680.935
391.6728,49793.34
391.8464,50966.755
392.0199,51193.71
392.1934,50310.39
392.3669,50322.27
392.5403,51375.165
392.7138,52373.505
392.8873,53300.53
393.0607,52727.405
393.2341,52191.285
393.4074,52348.125
393.5808,51747.74
393.7542,51603.79
393.9274,51887.725
394.1007,51269.615
394.274,52679.645
394.4472,54003.04
394.6205,55425.98
394.7937,56552.62
394.9668,56904.355
395.14,56131.59
395.3131,53249.88
395.4863,51093.57
395.6594,50976.84
395.8325,50942.1
396.0055,51598.325
396.1786,52497.035
396.3516,53274.615
396.5246,52319.67
396.6975,50718.295
396.8705,50653.585
397.0434,53041.835
397.2163,52397.98
397.3892,51422.19
397.5621,51657.39
397.735,53000.165
397.9077,54404.74
398.0806,54441.93
398.2534,55358.51
398.4261,56808.13
398.5989,54192.56
398.7716,54644.92
398.9443,55704.565
399.117,60016.76
399.2896,60975.6
399.4623,58055.51
399.6349,54820.43
399.8075,55193.12
399.9801,53237.64
400.1526,51887.02
400.3252,51102.33
400.4977,51182.925
400.6702,52290.54
400.8427,50663.975
401.0151,49697.19
401.1875,48735.06
401.36,48401.255
401.5323,48321.485
401.7047,47758.165
401.877,48177.605
402.0494,48694.245
402.2216,49636.73
402.394,49790.705
402.5662,49769.105
402.7385,52316.95
402.9107,52717.35
403.0829,50902.985
403.2551,49865.11
403.4272,49156.395
403.5994,49386.905
403.7715,49646.63
403.9436,50454.965
404.1156,50206.455
