Timestamp,03/12/2024 00:19:18
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3036.9
218.2508,3103.275
218.442,3168.47
218.6332,3242.575
218.8244,3311.36
219.0156,3384.845
219.2067,3465.535
219.3979,3545.61
219.589,3627.79
219.7801,3713.88
219.9712,3800.75
220.1623,3891.625
220.3533,3986.12
220.5444,4083.17
220.7354,4181.465
220.9264,4283.79
221.1174,4393.255
221.3083,4503.505
221.4993,4610.84
221.6902,4719.575
221.8812,4840.205
222.0721,4959.435
222.263,5081.505
222.4538,5208.465
222.6447,5340.955
222.8355,5473.96
223.0264,5607.685
223.2172,5741.56
223.408,5885.82
223.5987,6032.075
223.7895,6178.165
223.9802,6333.68
224.1709,6486.785
224.3616,6647.34
224.5524,6809.155
224.743,6975.105
224.9337,7136.58
225.1243,7318.03
225.315,7487.575
225.5056,7656.03
225.6962,7838.015
225.8867,8025.095
226.0773,8208.855
226.2678,8392.22
226.4584,8585.9
226.6489,8782.37
226.8394,8968.095
227.0298,9172.39
227.2203,9384.955
227.4108,9603.455
227.6012,9820.69
227.7916,10029.355
227.982,10243.915
228.1723,10456.95
228.3627,10683.135
228.5531,10905.77
228.7434,11131.015
228.9337,11361.01
229.124,11605.565
229.3143,11848.85
229.5045,12106.93
229.6948,12363.28
229.885,12630.09
230.0752,12900.315
230.2654,13171.175
230.4556,13436.44
230.6457,13697.325
230.8358,13966.025
231.026,14233.035
231.2161,14503.51
231.4062,14777.55
231.5963,15048.42
231.7863,15330.35
231.9764,15630.23
232.1664,15930.205
232.3564,16241.465
232.5464,16543.14
232.7364,16848.18
232.9263,17144.495
233.1163,17461.76
233.3062,17777.535
233.4961,18123.44
233.686,18438.05
233.8758,18730.27
234.0657,19028.93
234.2555,19353.405
234.4454,19682.67
234.6352,20000.44
234.825,20322.95
235.0147,20627.495
235.2045,20950.615
235.3942,21268.57
235.5839,21584.755
235.7737,21904.34
235.9633,22212.735
236.153,22557.815
236.3427,22892.97
236.5323,23215.9
236.7219,23536.52
236.9115,23816.635
237.1011,24125.155
237.2907,24456.91
237.4803,24787.975
237.6698,25098.9
237.8593,25423.2
238.0488,25744.18
238.2383,26075.31
238.4278,26381.895
238.6172,26736.37
238.8066,27058.745
238.9961,27390.1
239.1855,27733.215
239.3748,28049.325
239.5642,28349.285
239.7536,28672.14
239.9429,28990.235
240.1322,29273.7
240.3215,29579.425
240.5108,29891.75
240.7001,30216.465
240.8893,30521.775
241.0786,30815.225
241.2677,31106.78
241.457,31441.415
241.6461,31686.45
241.8353,31947.285
242.0244,32214.98
242.2136,32478.89
242.4027,32754.95
242.5918,33025.535
242.7809,33266.25
242.9699,33407.29
243.159,33599.0
243.348,33927.825
243.537,34273.045
243.726,34550.53
243.915,34791.69
244.1039,35034.875
244.2929,35168.715
244.4818,35286.18
244.6707,35543.74
244.8596,35879.005
245.0485,36194.08
245.2373,36488.955
245.4262,36767.565
245.615,37004.86
245.8038,37209.72
245.9926,37462.535
246.1814,37669.005
246.3701,37689.695
246.5589,37762.44
246.7476,38000.43
246.9363,38338.475
247.1249,38607.635
247.3136,38881.975
247.5023,39112.105
247.6909,39367.385
247.8795,39598.555
248.0681,39830.795
248.2567,40054.97
248.4453,40266.73
248.6338,40465.97
248.8224,40524.42
249.0109,40448.075
249.1994,40619.535
249.3878,40911.17
249.5763,41167.7
249.7648,41387.845
249.9532,41593.935
250.1416,41853.44
250.33,42096.445
250.5183,42332.03
250.7067,42494.8
250.8951,42652.655
251.0834,42800.835
251.2717,42950.05
251.46,43076.99
251.6483,43195.275
251.8365,43251.925
252.0247,43190.61
252.213,43344.97
252.4012,43523.115
252.5894,43769.49
252.7775,43920.825
252.9657,44059.005
253.1538,44253.565
253.3419,44387.565
253.53,44481.61
253.7181,44595.05
253.9062,44712.24
254.0942,44819.875
254.2823,44892.96
254.4703,44963.0
254.6583,45053.645
254.8463,45144.475
255.0342,45177.66
255.2222,45208.37
255.4101,45194.34
255.598,45151.14
255.7859,45266.49
255.9738,45428.7
256.1616,45584.955
256.3495,45760.88
256.5373,45886.93
256.7251,46074.28
256.9129,46175.79
257.1006,46252.935
257.2884,46378.16
257.4761,46507.325
257.6638,46580.38
257.8515,46604.085
258.0392,46658.395
258.2269,46690.245
258.4146,46718.87
258.6022,46772.38
258.7898,46764.11
258.9774,46784.71
259.165,46862.93
259.3525,46905.595
259.5401,46924.71
259.7276,47005.745
259.9151,47073.52
260.1026,47115.9
260.2901,47189.15
260.4776,47249.74
260.665,47375.11
260.8524,47484.56
261.0398,47594.785
261.2272,47635.205
261.4146,47631.48
261.6019,47674.03
261.7893,47735.59
261.9766,47759.975
262.1639,47822.48
262.3512,47789.12
262.5384,47778.935
262.7257,47789.17
262.9129,47819.86
263.1001,47834.675
263.2873,47912.635
263.4745,47951.725
263.6617,47862.905
263.8488,47880.445
264.0359,47909.85
264.2231,47923.12
264.4101,47943.925
264.5972,47973.1
264.7842,47994.515
264.9713,48010.655
265.1583,47994.595
265.3453,48018.415
265.5323,48041.53
265.7193,48073.69
265.9062,48129.075
266.0931,48144.915
266.2801,48147.715
266.4669,48195.39
266.6538,48244.03
266.8407,48289.465
267.0276,48257.365
267.2143,48237.555
267.4012,48261.61
267.588,48187.515
267.7747,48179.48
267.9615,48186.965
268.1482,48174.285
268.3349,48189.505
268.5217,48181.34
268.7083,48116.555
268.895,48105.75
269.0817,48150.465
269.2682,48139.505
269.4549,48074.72
269.6415,47965.42
269.8281,47947.03
270.0146,48000.19
270.2012,48023.48
270.3877,48056.505
270.5742,48054.57
270.7607,48057.87
270.9472,48060.035
271.1336,48052.355
271.32,48016.86
271.5065,47990.11
271.6929,47986.235
271.8792,48026.085
272.0656,48025.9
272.252,48048.865
272.4383,48070.175
272.6246,48056.395
272.8109,48037.23
272.9972,48126.805
273.1835,48173.12
273.3697,48208.815
273.5559,48243.51
273.7421,48258.185
273.9283,48270.175
274.1145,48270.48
274.3007,48307.885
274.4868,48344.05
274.6729,48419.465
274.859,48444.91
275.0451,48461.84
275.2311,48372.79
275.4172,48416.945
275.6032,48462.12
275.7892,48531.31
275.9752,48545.95
276.1612,48604.985
276.3472,48580.105
276.5331,48582.99
276.719,48604.405
276.9049,48632.175
277.0908,48608.8
277.2767,48630.24
277.4625,48679.04
277.6484,48689.325
277.8342,48671.39
278.02,48711.005
278.2057,48780.745
278.3915,48869.185
278.5772,48903.69
278.763,48885.305
278.9487,48963.08
279.1343,49048.345
279.32,49072.85
279.5057,49037.255
279.6913,48949.825
279.877,48964.69
280.0625,48981.05
280.2481,48959.825
280.4337,48935.61
280.6192,49035.48
280.8048,49118.5
280.9903,49111.44
281.1758,49090.76
281.3612,49058.94
281.5467,49078.17
281.7321,49171.04
281.9175,49224.63
282.1029,49249.7
282.2884,49289.705
282.4737,49253.675
282.6591,49237.095
282.8444,49275.57
283.0297,49301.07
283.215,49345.41
283.4002,49372.555
283.5855,49355.905
283.7707,49291.14
283.956,49300.36
284.1412,49325.445
284.3264,49405.025
284.5115,49503.655
284.6967,49581.59
284.8818,49572.055
285.0669,49548.09
285.252,49597.68
285.4371,49654.56
285.6222,49647.275
285.8072,49666.87
285.9922,49683.525
286.1772,49761.28
286.3622,49847.255
286.5472,49838.825
286.7321,49820.855
286.9171,49925.745
287.102,49989.535
287.2869,50082.725
287.4717,50211.38
287.6566,50273.865
287.8415,50323.465
288.0263,50361.91
288.2111,50322.185
288.3959,50284.085
288.5806,50340.185
288.7654,50412.88
288.9501,50590.555
289.1348,50674.62
289.3195,50724.165
289.5042,50802.185
289.6889,50922.885
289.8735,50879.76
290.0581,50910.565
290.2428,50877.365
290.4273,50945.135
290.6119,51077.885
290.7965,51133.015
290.981,51196.54
291.1655,51249.02
291.35,51188.175
291.5345,51171.82
291.719,51239.18
291.9034,51318.675
292.0878,51464.98
292.2722,51516.805
292.4566,51531.695
292.641,51615.07
292.8253,51679.56
293.0096,51702.035
293.194,51787.45
293.3783,51853.975
293.5626,51953.355
293.7468,52043.395
293.9311,52118.42
294.1153,52098.91
294.2995,52016.49
294.4837,51992.68
294.6678,51986.02
294.852,52016.785
295.0361,52114.815
295.2202,52198.245
295.4043,52311.22
295.5884,52360.58
295.7725,52415.55
295.9565,52466.355
296.1405,52436.41
296.3246,52464.855
296.5085,52612.315
296.6925,52755.07
296.8764,52820.46
297.0603,52847.555
297.2443,52882.86
297.4282,52890.31
297.612,52886.045
297.7959,52900.675
297.9797,52942.11
298.1635,52938.7
298.3474,53095.245
298.5311,53233.72
298.7149,53217.74
298.8987,53185.185
299.0823,53213.74
299.2661,53187.665
299.4498,53115.565
299.6334,53183.79
299.8171,53281.485
300.0007,53323.56
300.1843,53391.505
300.368,53434.965
300.5515,53470.28
300.7351,53496.345
300.9186,53545.995
301.1021,53552.685
301.2857,53623.465
301.4691,53671.99
301.6526,53780.665
301.8361,53781.57
302.0195,53786.59
302.2029,53836.425
302.3863,53906.95
302.5697,53911.91
302.753,54002.625
302.9364,54113.175
303.1197,54243.34
303.303,54290.84
303.4863,54276.44
303.6696,54202.38
303.8528,54170.59
304.036,54198.515
304.2192,54302.005
304.4024,54350.24
304.5856,54336.015
304.7688,54386.14
304.9519,54454.01
305.135,54489.6
305.3181,54516.61
305.5012,54567.01
305.6842,54655.71
305.8673,54716.645
306.0504,54705.68
306.2333,54633.745
306.4163,54679.37
306.5993,54690.92
306.7822,54768.37
306.9652,54838.085
307.1481,54829.185
307.331,54848.05
307.5139,54863.16
307.6967,54861.425
307.8796,54882.02
308.0624,54943.69
308.2452,54917.295
308.428,54910.35
308.6107,54965.46
308.7935,54971.965
308.9762,54992.55
309.1589,55039.645
309.3416,55072.63
309.5243,55085.475
309.7069,55126.445
309.8896,55124.57
310.0721,55142.265
310.2548,55195.625
310.4373,55246.115
310.6199,55329.415
310.8024,55343.07
310.985,55373.94
311.1674,55338.03
311.3499,55287.25
311.5324,55348.39
311.7148,55471.74
311.8973,55460.03
312.0797,55490.175
312.2621,55557.6
312.4445,55528.25
312.6268,55532.02
312.8091,55584.66
312.9915,55544.965
313.1738,55547.525
313.356,55524.52
313.5383,55496.79
313.7206,55539.475
313.9027,55505.655
314.085,55531.765
314.2672,55576.135
314.4493,55634.065
314.6314,55707.365
314.8136,55775.085
314.9957,55744.43
315.1778,55713.73
315.3598,55747.99
315.5419,55810.645
315.724,55852.67
315.9059,55873.785
316.088,55878.23
316.2699,55970.485
316.4519,56018.695
316.6338,55986.485
316.8157,55894.4
316.9977,55896.605
317.1795,55992.9
317.3614,56093.84
317.5432,56164.63
317.7251,56209.785
317.9069,56111.69
318.0887,56102.565
318.2704,56048.615
318.4522,56084.465
318.6339,56161.72
318.8156,56303.605
318.9973,56304.3
319.179,56365.855
319.3607,56444.8
319.5423,56527.26
319.7239,56536.105
319.9055,56503.685
320.0871,56546.015
320.2687,56571.685
320.4502,56569.725
320.6317,56507.905
320.8132,56576.88
320.9947,56650.2
321.1761,56715.07
321.3576,56733.985
321.5391,56740.575
321.7205,56784.8
321.9019,56816.175
322.0832,56804.545
322.2646,56800.115
322.4459,56813.755
322.6272,56816.49
322.8085,56814.425
322.9898,56839.29
323.1711,56804.43
323.3523,56813.725
323.5335,56807.155
323.7147,56947.24
323.8959,57134.86
324.0771,57208.715
324.2582,57222.195
324.4393,57254.725
324.6204,57322.87
324.8015,57343.345
324.9826,57466.325
325.1637,57611.985
325.3447,57607.655
325.5257,57602.35
325.7067,57580.85
325.8877,57433.725
326.0686,57379.76
326.2496,57438.995
326.4305,57424.505
326.6114,57482.495
326.7922,57537.54
326.9731,57601.85
327.1539,57641.165
327.3347,57727.51
327.5155,57798.835
327.6963,57932.265
327.8771,57956.725
328.0578,57842.64
328.2385,57687.905
328.4193,57696.825
328.5999,57724.39
328.7806,57720.55
328.9613,57742.955
329.1419,57732.06
329.3225,57788.86
329.5031,57764.975
329.6837,57746.015
329.8642,57721.945
330.0447,57700.075
330.2252,57681.105
330.4057,57640.035
330.5862,57649.835
330.7667,57697.58
330.9471,57752.655
331.1275,57892.885
331.3079,57960.45
331.4883,58108.165
331.6687,58086.88
331.849,57866.805
332.0293,57741.15
332.2096,57695.155
332.3899,57722.05
332.5702,57825.77
332.7504,57912.6
332.9306,58018.52
333.1108,57964.55
333.291,57870.685
333.4712,57871.225
333.6514,57927.785
333.8315,57915.325
334.0116,57918.57
334.1917,58001.975
334.3717,58085.215
334.5518,58109.785
334.7318,58026.955
334.9119,58012.15
335.0918,58056.355
335.2718,58112.125
335.4518,58140.575
335.6317,58176.7
335.8116,58267.365
335.9915,58214.725
336.1714,58065.8
336.3513,58035.17
336.5311,58073.815
336.7109,58187.48
336.8907,58248.02
337.0705,58077.26
337.2502,57883.765
337.43,57818.385
337.6097,57737.575
337.7894,57731.735
337.9691,57784.845
338.1488,57841.365
338.3284,57896.485
338.508,58022.45
338.6877,58169.605
338.8672,58166.61
339.0468,58102.38
339.2263,58054.415
339.4059,58444.14
339.5854,58874.055
339.7649,58390.505
339.9443,58131.37
340.1238,58042.23
340.3032,58034.495
340.4826,58059.82
340.662,57960.735
340.8414,57868.325
341.0207,57884.475
341.2001,57908.72
341.3794,57908.3
341.5587,57987.655
341.738,58034.155
341.9172,58040.98
342.0965,58028.205
342.2757,57902.465
342.4549,57716.675
342.6341,57748.76
342.8132,57796.885
342.9923,58007.47
343.1715,58219.755
343.3506,58219.035
343.5296,57935.695
343.7087,57832.785
343.8878,57763.965
344.0668,57776.61
344.2458,57795.43
344.4248,57684.14
344.6037,57650.03
344.7827,57692.79
344.9616,57660.075
345.1405,57674.655
345.3194,57685.11
345.4982,57596.155
345.6771,57536.65
345.8559,57537.2
346.0347,57544.82
346.2135,57515.49
346.3923,57480.65
346.571,57418.53
346.7498,57386.28
346.9285,57481.11
347.1071,57404.645
347.2859,57310.265
347.4645,57363.555
347.6431,57432.375
347.8217,57441.105
348.0003,57346.87
348.1789,57333.92
348.3574,57318.04
348.5359,57244.2
348.7145,57152.355
348.893,57185.735
349.0714,57198.325
349.2499,57074.455
349.4283,56959.895
349.6068,56848.42
349.7852,56820.235
349.9635,56851.69
350.1419,56833.0
350.3202,56780.39
350.4985,56668.105
350.6768,56584.475
350.8551,56530.335
351.0334,56515.09
351.2116,56493.36
351.3898,56503.89
351.568,56417.45
351.7462,56407.205
351.9243,56368.33
352.1025,56277.98
352.2806,56191.265
352.4587,56174.39
352.6368,56109.54
352.8148,55998.43
352.9929,55931.785
353.1709,55987.035
353.3489,55995.625
353.5268,55915.475
353.7048,55828.75
353.8828,55777.835
354.0607,55682.93
354.2386,55677.345
354.4165,55636.045
354.5943,55585.03
354.7722,55567.375
354.95,55654.05
355.1278,55655.42
355.3056,55515.975
355.4833,55330.15
355.6611,55156.83
355.8388,55048.08
356.0165,55009.725
356.1942,55051.775
356.3719,55131.475
356.5495,55092.16
356.7271,55013.19
356.9047,54978.92
357.0823,54981.555
357.2599,55008.055
357.4374,54928.13
357.6149,54760.825
357.7924,54626.54
357.9699,54645.93
358.1474,54591.795
358.3248,54446.075
358.5023,54416.55
358.6797,54268.535
358.8571,54189.16
359.0344,54120.445
359.2118,54011.635
359.3891,54041.86
359.5664,53894.495
359.7437,53856.225
359.9209,53824.86
360.0982,53680.795
360.2754,53492.585
360.4526,53562.92
360.6298,53538.3
360.807,53477.805
360.9841,53466.665
361.1613,53542.425
361.3383,53894.21
361.5154,53832.05
361.6925,53887.995
361.8695,53757.785
362.0466,53568.98
362.2236,53329.75
362.4005,53111.755
362.5775,52836.75
362.7545,52722.225
362.9314,52586.98
363.1083,52685.49
363.2852,53335.185
363.462,53258.53
363.6389,52998.51
363.8157,52712.085
363.9925,52377.505
364.1693,52226.1
364.346,52090.73
364.5228,52208.16
364.6996,52497.48
364.8762,52503.475
365.0529,52594.435
365.2296,52841.795
365.4062,52610.445
365.5829,52535.485
365.7595,52520.8
365.9361,52411.41
366.1126,52307.41
366.2892,53613.8
366.4657,55314.535
366.6422,55657.495
366.8186,54604.62
366.9951,54416.605
367.1716,53587.22
367.348,54630.09
367.5244,55019.01
367.7008,53943.83
367.8772,53204.725
368.0535,53278.85
368.2298,55471.3
368.4061,56811.25
368.5824,55673.235
368.7586,54733.765
368.9349,54118.395
369.1111,52781.41
369.2873,52006.305
369.4635,51912.905
369.6396,51777.825
369.8158,51841.225
369.9919,52639.34
370.168,53952.04
370.3441,53775.61
370.5202,52671.17
370.6962,51911.085
370.8722,51449.115
371.0482,51347.58
371.2242,51542.38
371.4002,52122.855
371.5761,52255.37
371.752,51903.93
371.9279,52011.065
372.1038,52097.545
372.2796,51896.64
372.4555,51822.615
372.6313,51786.65
372.8071,51495.44
372.9829,51426.53
373.1586,51872.85
373.3344,51841.78
373.5101,51415.455
373.6858,51357.915
373.8615,51122.56
374.0371,51331.645
374.2127,51833.625
374.3884,51485.8
374.564,51236.22
374.7395,51117.475
374.9151,51107.59
375.0906,51894.815
375.2661,52601.795
375.4416,51906.645
375.6171,51907.73
375.7925,52070.14
375.968,52114.85
376.1434,51880.775
376.3188,51886.96
376.4941,51845.095
376.6695,51947.9
376.8448,52174.675
377.0201,52523.795
377.1954,52826.895
377.3707,52484.885
377.5459,52833.645
377.7212,53588.305
377.8964,54775.445
378.0715,54987.375
378.2467,54655.995
378.4218,54005.13
378.597,52977.21
378.7721,52972.125
378.9472,53080.795
379.1222,55405.93
379.2973,55685.615
379.4723,56394.63
379.6473,59808.545
379.8223,60609.545
379.9972,58158.93
380.1722,56445.995
380.3471,56216.365
380.522,54218.045
380.6969,53356.995
380.8717,53712.97
381.0466,53206.53
381.2214,53976.02
381.3962,54463.175
381.571,53781.225
381.7457,53357.98
381.9204,53527.81
382.0952,53220.26
382.2699,53757.3
382.4445,54568.725
382.6192,55326.005
382.7938,56071.94
382.9685,56754.95
383.1431,55964.655
383.3176,54535.775
383.4922,53767.955
383.6667,54228.175
383.8412,53857.99
384.0157,53570.285
384.1902,53836.94
384.3646,53632.235
384.5391,53744.1
384.7134,54870.775
384.8878,57251.175
385.0622,58561.845
385.2365,56381.745
385.4109,54928.355
385.5852,54585.22
385.7594,56443.7
385.9337,59972.425
386.1079,61400.3
386.2822,63217.605
386.4564,63562.45
386.6306,61253.675
386.8047,60276.8
386.9789,61104.38
387.153,63192.385
387.3271,64362.835
387.5012,62955.335
387.6752,61747.665
387.8492,62179.86
388.0233,61989.73
388.1972,59328.205
388.3712,57926.43
388.5452,57936.285
388.7191,59111.325
388.893,62234.875
389.0669,62323.76
389.2408,57922.635
389.4146,54377.695
389.5884,53032.705
389.7623,53081.715
389.9361,53408.92
390.1098,53093.545
390.2835,53189.8
390.4573,53051.48
390.631,53075.185
390.8047,53405.92
390.9784,53626.765
391.152,53131.67
391.3256,53013.915
391.4992,52853.49
391.6728,53096.465
391.8464,54377.005
392.0199,54250.18
392.1934,53377.385
392.3669,53820.05
392.5403,54763.54
392.7138,55764.97
392.8873,56575.135
393.0607,55844.445
393.2341,55556.575
393.4074,55726.75
393.5808,54940.21
393.7542,54975.53
393.9274,55136.905
394.1007,54488.32
394.274,56332.39
394.4472,57318.045
394.6205,58801.68
394.7937,59889.88
394.9668,60210.28
395.14,59350.455
395.3131,56233.425
395.4863,54544.16
395.6594,54480.13
395.8325,54056.55
396.0055,54999.455
396.1786,55684.865
396.3516,56553.27
396.5246,55206.465
396.6975,53794.765
396.8705,54278.1
397.0434,56439.845
397.2163,55151.695
397.3892,54543.415
397.5621,55156.855
397.735,56418.675
397.9077,57663.68
398.0806,57357.845
398.2534,59232.12
398.4261,59567.675
398.5989,57416.66
398.7716,58062.26
398.9443,59472.3
399.117,63006.445
399.2896,64728.16
399.4623,63274.84
399.6349,60583.39
399.8075,59046.715
399.9801,56158.905
400.1526,55010.415
400.3252,54396.275
400.4977,54442.91
400.6702,55353.4
400.8427,53398.96
401.0151,52803.25
401.1875,51770.92
401.36,51516.385
401.5323,51177.64
401.7047,50709.095
401.877,51238.175
402.0494,51663.105
402.2216,52696.62
402.394,52620.945
402.5662,52897.625
402.7385,55677.11
402.9107,55395.49
403.0829,53681.135
403.2551,52988.425
403.4272,52325.155
403.5994,52361.21
403.7715,52693.815
403.9436,53337.255
404.1156,53177.02
