Timestamp,03/12/2024 12:38:57
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2995.99
218.2508,3060.385
218.442,3126.515
218.6332,3198.79
218.8244,3267.895
219.0156,3344.04
219.2067,3423.315
219.3979,3500.935
219.589,3582.755
219.7801,3668.48
219.9712,3755.725
220.1623,3846.0
220.3533,3940.55
220.5444,4036.795
220.7354,4134.535
220.9264,4232.875
221.1174,4344.36
221.3083,4451.625
221.4993,4559.535
221.6902,4666.69
221.8812,4784.585
222.0721,4905.675
222.263,5022.48
222.4538,5151.145
222.6447,5282.555
222.8355,5413.635
223.0264,5544.945
223.2172,5679.26
223.408,5821.31
223.5987,5965.785
223.7895,6113.48
223.9802,6263.31
224.1709,6416.96
224.3616,6574.475
224.5524,6735.72
224.743,6897.57
224.9337,7055.64
225.1243,7236.535
225.315,7406.375
225.5056,7572.395
225.6962,7753.66
225.8867,7933.225
226.0773,8115.455
226.2678,8300.285
226.4584,8487.265
226.6489,8682.18
226.8394,8868.735
227.0298,9065.155
227.2203,9275.705
227.4108,9497.285
227.6012,9709.575
227.7916,9914.785
227.982,10123.35
228.1723,10337.555
228.3627,10558.695
228.5531,10775.55
228.7434,11000.09
228.9337,11227.85
229.124,11459.93
229.3143,11700.975
229.5045,11959.3
229.6948,12212.98
229.885,12474.435
230.0752,12739.885
230.2654,13004.38
230.4556,13268.145
230.6457,13525.9
230.8358,13784.635
231.026,14052.965
231.2161,14313.145
231.4062,14586.74
231.5963,14850.27
231.7863,15127.165
231.9764,15419.12
232.1664,15717.215
232.3564,16025.345
232.5464,16316.185
232.7364,16614.2
232.9263,16904.11
233.1163,17217.62
233.3062,17528.675
233.4961,17867.505
233.686,18178.86
233.8758,18460.605
234.0657,18753.455
234.2555,19074.465
234.4454,19394.505
234.6352,19699.545
234.825,20020.37
235.0147,20318.24
235.2045,20628.345
235.3942,20939.37
235.5839,21253.59
235.7737,21554.07
235.9633,21860.935
236.153,22198.35
236.3427,22520.17
236.5323,22841.575
236.7219,23145.69
236.9115,23420.495
237.1011,23711.615
237.2907,24043.66
237.4803,24365.545
237.6698,24665.25
237.8593,24985.82
238.0488,25293.01
238.2383,25608.465
238.4278,25916.985
238.6172,26252.79
238.8066,26568.545
238.9961,26883.255
239.1855,27225.135
239.3748,27523.69
239.5642,27819.09
239.7536,28134.55
239.9429,28434.4
240.1322,28713.14
240.3215,29008.09
240.5108,29316.185
240.7001,29633.935
240.8893,29920.165
241.0786,30212.935
241.2677,30487.76
241.457,30808.81
241.6461,31044.675
241.8353,31305.955
242.0244,31564.845
242.2136,31812.81
242.4027,32081.94
242.5918,32340.39
242.7809,32583.33
242.9699,32726.355
243.159,32897.64
243.348,33217.05
243.537,33552.75
243.726,33815.335
243.915,34049.91
244.1039,34286.69
244.2929,34432.23
244.4818,34538.095
244.6707,34797.135
244.8596,35111.82
245.0485,35407.015
245.2373,35697.03
245.4262,35965.73
245.615,36199.475
245.8038,36396.575
245.9926,36630.52
246.1814,36838.645
246.3701,36865.78
246.5589,36941.095
246.7476,37173.495
246.9363,37490.655
247.1249,37750.195
247.3136,38002.675
247.5023,38228.84
247.6909,38481.57
247.8795,38696.385
248.0681,38927.145
248.2567,39139.56
248.4453,39348.69
248.6338,39522.135
248.8224,39598.425
249.0109,39524.955
249.1994,39684.295
249.3878,39962.975
249.5763,40205.845
249.7648,40412.965
249.9532,40613.835
250.1416,40861.51
250.33,41089.16
250.5183,41323.57
250.7067,41477.305
250.8951,41632.975
251.0834,41773.38
251.2717,41921.405
251.46,42038.44
251.6483,42155.555
251.8365,42215.735
252.0247,42161.14
252.213,42301.97
252.4012,42475.25
252.5894,42713.5
252.7775,42861.815
252.9657,42984.52
253.1538,43168.89
253.3419,43288.575
253.53,43379.275
253.7181,43485.655
253.9062,43597.8
254.0942,43702.865
254.2823,43768.755
254.4703,43843.825
254.6583,43927.825
254.8463,44011.24
255.0342,44036.535
255.2222,44067.715
255.4101,44051.08
255.598,44002.57
255.7859,44104.675
255.9738,44265.145
256.1616,44418.02
256.3495,44585.025
256.5373,44695.705
256.7251,44880.24
256.9129,44970.1
257.1006,45046.85
257.2884,45153.935
257.4761,45277.085
257.6638,45347.26
257.8515,45370.03
258.0392,45416.835
258.2269,45451.275
258.4146,45477.635
258.6022,45523.05
258.7898,45514.28
258.9774,45531.86
259.165,45600.295
259.3525,45645.17
259.5401,45656.76
259.7276,45735.28
259.9151,45803.995
260.1026,45838.045
260.2901,45907.58
260.4776,45956.775
260.665,46077.505
260.8524,46177.44
261.0398,46283.69
261.2272,46316.645
261.4146,46304.885
261.6019,46347.78
261.7893,46402.98
261.9766,46430.865
262.1639,46481.115
262.3512,46452.765
262.5384,46441.64
262.7257,46438.74
262.9129,46461.075
263.1001,46480.415
263.2873,46546.72
263.4745,46587.205
263.6617,46497.49
263.8488,46510.735
264.0359,46541.37
264.2231,46550.93
264.4101,46556.235
264.5972,46584.35
264.7842,46603.6
264.9713,46599.62
265.1583,46589.07
265.3453,46599.295
265.5323,46626.395
265.7193,46653.275
265.9062,46712.525
266.0931,46725.675
266.2801,46713.75
266.4669,46767.49
266.6538,46807.335
266.8407,46853.635
267.0276,46829.98
267.2143,46788.645
267.4012,46814.03
267.588,46733.69
267.7747,46720.965
267.9615,46727.395
268.1482,46720.28
268.3349,46732.145
268.5217,46714.57
268.7083,46654.805
268.895,46639.505
269.0817,46676.745
269.2682,46662.085
269.4549,46596.47
269.6415,46478.42
269.8281,46460.145
270.0146,46504.61
270.2012,46520.875
270.3877,46560.62
270.5742,46551.935
270.7607,46544.64
270.9472,46545.075
271.1336,46530.29
271.32,46502.735
271.5065,46472.71
271.6929,46455.245
271.8792,46491.855
272.0656,46491.795
272.252,46511.275
272.4383,46520.65
272.6246,46493.77
272.8109,46492.51
272.9972,46569.54
273.1835,46612.105
273.3697,46644.565
273.5559,46665.735
273.7421,46687.41
273.9283,46685.17
274.1145,46692.595
274.3007,46700.58
274.4868,46745.375
274.6729,46821.465
274.859,46835.6
275.0451,46848.095
275.2311,46749.49
275.4172,46790.99
275.6032,46841.575
275.7892,46897.555
275.9752,46913.825
276.1612,46965.705
276.3472,46932.79
276.5331,46931.48
276.719,46948.755
276.9049,46973.335
277.0908,46943.02
277.2767,46956.21
277.4625,46996.975
277.6484,47005.525
277.8342,46995.82
278.02,47010.57
278.2057,47076.33
278.3915,47155.765
278.5772,47191.805
278.763,47169.095
278.9487,47239.375
279.1343,47315.075
279.32,47327.85
279.5057,47288.055
279.6913,47204.56
279.877,47207.93
280.0625,47238.015
280.2481,47199.44
280.4337,47168.035
280.6192,47258.6
280.8048,47335.565
280.9903,47320.005
281.1758,47291.715
281.3612,47254.755
281.5467,47273.505
281.7321,47358.27
281.9175,47415.43
282.1029,47431.68
282.2884,47456.83
282.4737,47421.12
282.6591,47396.735
282.8444,47432.125
283.0297,47454.105
283.215,47490.005
283.4002,47511.585
283.5855,47487.23
283.7707,47413.66
283.956,47415.845
284.1412,47433.47
284.3264,47498.095
284.5115,47605.925
284.6967,47671.835
284.8818,47655.16
285.0669,47622.785
285.252,47657.235
285.4371,47719.68
285.6222,47708.77
285.8072,47710.31
285.9922,47725.4
286.1772,47789.505
286.3622,47877.055
286.5472,47864.13
286.7321,47841.055
286.9171,47928.995
287.102,47985.225
287.2869,48081.375
287.4717,48204.41
287.6566,48247.305
287.8415,48285.46
288.0263,48313.14
288.2111,48267.705
288.3959,48216.8
288.5806,48260.815
288.7654,48337.83
288.9501,48507.73
289.1348,48570.605
289.3195,48611.505
289.5042,48681.305
289.6889,48792.685
289.8735,48745.485
290.0581,48759.14
290.2428,48727.085
290.4273,48784.685
290.6119,48903.98
290.7965,48948.235
290.981,48997.005
291.1655,49039.335
291.35,48978.98
291.5345,48954.44
291.719,49018.345
291.9034,49088.895
292.0878,49220.285
292.2722,49256.72
292.4566,49272.755
292.641,49347.815
292.8253,49398.47
293.0096,49415.86
293.194,49495.915
293.3783,49551.91
293.5626,49641.745
293.7468,49720.285
293.9311,49790.71
294.1153,49756.995
294.2995,49662.93
294.4837,49633.82
294.6678,49613.735
294.852,49643.645
295.0361,49724.215
295.2202,49805.495
295.4043,49907.435
295.5884,49935.645
295.7725,49994.235
295.9565,50035.6
296.1405,49991.665
296.3246,50017.505
296.5085,50158.645
296.6925,50294.45
296.8764,50338.025
297.0603,50360.7
297.2443,50389.85
297.4282,50387.025
297.612,50374.145
297.7959,50378.795
297.9797,50416.43
298.1635,50400.515
298.3474,50547.715
298.5311,50680.105
298.7149,50650.46
298.8987,50617.25
299.0823,50635.285
299.2661,50607.065
299.4498,50524.92
299.6334,50584.54
299.8171,50671.025
300.0007,50709.2
300.1843,50758.77
300.368,50798.145
300.5515,50811.69
300.7351,50834.83
300.9186,50881.67
301.1021,50875.175
301.2857,50935.66
301.4691,50991.285
301.6526,51070.555
301.8361,51069.995
302.0195,51064.915
302.2029,51101.2
302.3863,51163.04
302.5697,51167.07
302.753,51237.91
302.9364,51333.6
303.1197,51468.94
303.303,51497.76
303.4863,51479.705
303.6696,51401.41
303.8528,51365.975
304.036,51384.675
304.2192,51478.215
304.4024,51520.25
304.5856,51494.41
304.7688,51540.67
304.9519,51603.675
305.135,51632.675
305.3181,51652.255
305.5012,51684.8
305.6842,51768.735
305.8673,51810.83
306.0504,51798.225
306.2333,51721.45
306.4163,51758.65
306.5993,51766.56
306.7822,51830.69
306.9652,51895.155
307.1481,51882.145
307.331,51895.555
307.5139,51899.02
307.6967,51891.205
307.8796,51902.065
308.0624,51951.535
308.2452,51917.735
308.428,51908.47
308.6107,51957.395
308.7935,51958.285
308.9762,51966.855
309.1589,52019.315
309.3416,52038.805
309.5243,52046.66
309.7069,52066.11
309.8896,52065.195
310.0721,52071.29
310.2548,52118.845
310.4373,52168.22
310.6199,52247.74
310.8024,52263.575
310.985,52290.965
311.1674,52240.205
311.3499,52190.58
311.5324,52245.845
311.7148,52354.515
311.8973,52331.2
312.0797,52350.285
312.2621,52429.37
312.4445,52397.98
312.6268,52379.245
312.8091,52437.475
312.9915,52392.105
313.1738,52387.425
313.356,52361.405
313.5383,52326.13
313.7206,52363.635
313.9027,52343.315
314.085,52350.81
314.2672,52392.125
314.4493,52426.605
314.6314,52494.38
314.8136,52571.895
314.9957,52541.67
315.1778,52508.58
315.3598,52536.89
315.5419,52569.77
315.724,52593.04
315.9059,52585.625
316.088,52600.01
316.2699,52686.615
316.4519,52741.54
316.6338,52708.67
316.8157,52619.595
316.9977,52616.415
317.1795,52723.175
317.3614,52824.62
317.5432,52876.355
317.7251,52903.095
317.9069,52794.74
318.0887,52753.12
318.2704,52698.135
318.4522,52736.315
318.6339,52826.065
318.8156,52973.145
318.9973,52980.465
319.179,53010.305
319.3607,53072.225
319.5423,53132.4
319.7239,53155.5
319.9055,53145.125
320.0871,53170.985
320.2687,53200.835
320.4502,53200.04
320.6317,53143.175
320.8132,53204.205
320.9947,53245.15
321.1761,53282.305
321.3576,53291.715
321.5391,53297.28
321.7205,53362.52
321.9019,53394.78
322.0832,53373.88
322.2646,53352.92
322.4459,53356.32
322.6272,53340.375
322.8085,53323.405
322.9898,53340.195
323.1711,53331.495
323.3523,53329.67
323.5335,53320.425
323.7147,53461.315
323.8959,53644.965
324.0771,53724.365
324.2582,53729.885
324.4393,53765.1
324.6204,53825.165
324.8015,53827.355
324.9826,53913.6
325.1637,54057.905
325.3447,54072.42
325.5257,54082.59
325.7067,54074.235
325.8877,53936.11
326.0686,53882.405
326.2496,53930.28
326.4305,53899.71
326.6114,53953.105
326.7922,54037.27
326.9731,54096.825
327.1539,54118.235
327.3347,54190.85
327.5155,54257.415
327.6963,54362.21
327.8771,54373.675
328.0578,54250.055
328.2385,54091.535
328.4193,54102.35
328.5999,54113.425
328.7806,54095.745
328.9613,54164.705
329.1419,54188.315
329.3225,54258.46
329.5031,54243.205
329.6837,54207.485
329.8642,54181.03
330.0447,54171.165
330.2252,54128.215
330.4057,54063.21
330.5862,54038.445
330.7667,54058.455
330.9471,54127.25
331.1275,54240.595
331.3079,54287.18
331.4883,54407.51
331.6687,54435.705
331.849,54219.545
332.0293,54097.335
332.2096,54043.775
332.3899,54058.37
332.5702,54174.99
332.7504,54259.07
332.9306,54338.57
333.1108,54289.55
333.291,54203.855
333.4712,54187.245
333.6514,54186.16
333.8315,54180.36
334.0116,54196.765
334.1917,54275.485
334.3717,54376.89
334.5518,54414.845
334.7318,54329.475
334.9119,54270.9
335.0918,54325.22
335.2718,54395.815
335.4518,54427.96
335.6317,54472.115
335.8116,54534.305
335.9915,54416.835
336.1714,54219.735
336.3513,54228.96
336.5311,54316.67
336.7109,54410.115
336.8907,54435.48
337.0705,54236.85
337.2502,54045.705
337.43,54010.74
337.6097,53970.895
337.7894,53976.675
337.9691,53981.025
338.1488,54026.13
338.3284,54088.835
338.508,54227.015
338.6877,54380.97
338.8672,54372.245
339.0468,54306.925
339.2263,54213.3
339.4059,54543.32
339.5854,55065.24
339.7649,54601.61
339.9443,54336.115
340.1238,54249.61
340.3032,54245.28
340.4826,54252.31
340.662,54133.855
340.8414,54014.465
341.0207,54047.64
341.2001,54076.645
341.3794,54038.59
341.5587,54112.315
341.738,54175.47
341.9172,54202.86
342.0965,54207.16
342.2757,54059.765
342.4549,53860.585
342.6341,53897.555
342.8132,53930.255
342.9923,54168.785
343.1715,54361.585
343.3506,54366.605
343.5296,54076.71
343.7087,53942.66
343.8878,53861.595
344.0668,53811.025
344.2458,53802.055
344.4248,53708.685
344.6037,53710.305
344.7827,53774.63
344.9616,53781.57
345.1405,53799.835
345.3194,53787.91
345.4982,53737.49
345.6771,53653.24
345.8559,53627.945
346.0347,53604.24
346.2135,53568.7
346.3923,53577.065
346.571,53518.8
346.7498,53487.31
346.9285,53597.84
347.1071,53535.595
347.2859,53406.575
347.4645,53427.66
347.6431,53458.34
347.8217,53495.87
348.0003,53438.045
348.1789,53423.2
348.3574,53386.05
348.5359,53315.59
348.7145,53253.055
348.893,53273.325
349.0714,53247.925
349.2499,53119.37
349.4283,53036.185
349.6068,52918.525
349.7852,52880.135
349.9635,52968.49
350.1419,52971.845
350.3202,52941.315
350.4985,52828.965
350.6768,52732.025
350.8551,52674.825
351.0334,52638.965
351.2116,52596.6
351.3898,52593.855
351.568,52507.755
351.7462,52541.64
351.9243,52515.945
352.1025,52403.7
352.2806,52297.18
352.4587,52242.905
352.6368,52160.265
352.8148,52106.01
352.9929,52079.2
353.1709,52130.73
353.3489,52134.625
353.5268,52076.385
353.7048,51991.315
353.8828,51960.495
354.0607,51877.62
354.2386,51853.865
354.4165,51824.525
354.5943,51776.44
354.7722,51768.51
354.95,51849.125
355.1278,51858.605
355.3056,51698.78
355.4833,51488.945
355.6611,51335.535
355.8388,51210.09
356.0165,51171.355
356.1942,51236.425
356.3719,51330.405
356.5495,51211.955
356.7271,51123.09
356.9047,51092.025
357.0823,51057.72
357.2599,51116.66
357.4374,51059.855
357.6149,50920.56
357.7924,50787.655
357.9699,50748.04
358.1474,50655.635
358.3248,50520.53
358.5023,50471.61
358.6797,50332.9
358.8571,50286.8
359.0344,50277.665
359.2118,50218.83
359.3891,50260.455
359.5664,50151.94
359.7437,50122.87
359.9209,50095.995
360.0982,49990.01
360.2754,49749.05
360.4526,49778.89
360.6298,49751.05
360.807,49675.245
360.9841,49629.09
361.1613,49716.89
361.3383,50110.73
361.5154,50062.49
361.6925,50120.765
361.8695,49920.19
362.0466,49746.16
362.2236,49540.355
362.4005,49373.96
362.5775,49158.06
362.7545,49069.14
362.9314,48931.025
363.1083,48932.31
363.2852,49500.3
363.462,49538.395
363.6389,49262.11
363.8157,48999.6
363.9925,48726.5
364.1693,48578.685
364.346,48437.0
364.5228,48509.565
364.6996,48774.78
364.8762,48758.58
365.0529,48870.285
365.2296,49130.985
365.4062,49001.95
365.5829,48885.47
365.7595,48888.315
365.9361,48841.04
366.1126,48687.85
366.2892,49819.755
366.4657,51513.77
366.6422,52023.545
366.8186,50837.435
366.9951,50649.415
367.1716,49873.31
367.348,50758.58
367.5244,51403.31
367.7008,50267.32
367.8772,49488.165
368.0535,49387.6
368.2298,51529.97
368.4061,52971.6
368.5824,52046.15
368.7586,50841.495
368.9349,50295.42
369.1111,49169.485
369.2873,48387.14
369.4635,48267.045
369.6396,48203.625
369.8158,48250.875
369.9919,49000.4
370.168,50235.94
370.3441,50252.475
370.5202,48998.64
370.6962,48165.615
370.8722,47730.745
371.0482,47710.345
371.2242,47957.365
371.4002,48555.365
371.5761,48761.725
371.752,48354.27
371.9279,48325.885
372.1038,48329.195
372.2796,48189.98
372.4555,48148.82
372.6313,48211.08
372.8071,47901.01
372.9829,47817.695
373.1586,48193.185
373.3344,48220.22
373.5101,47654.765
373.6858,47577.055
373.8615,47403.475
374.0371,47676.72
374.2127,48228.5
374.3884,47910.025
374.564,47553.07
374.7395,47396.665
374.9151,47346.72
375.0906,48072.135
375.2661,48995.005
375.4416,48387.665
375.6171,48342.845
375.7925,48397.88
375.968,48436.855
376.1434,48266.825
376.3188,48229.345
376.4941,48197.475
376.6695,48306.945
376.8448,48496.645
377.0201,48873.92
377.1954,49223.9
377.3707,48914.525
377.5459,49206.03
377.7212,49910.61
377.8964,51083.53
378.0715,51445.775
378.2467,51061.93
378.4218,50454.34
378.597,49381.86
378.7721,49258.81
378.9472,49332.72
379.1222,51469.605
379.2973,52048.005
379.4723,52425.165
379.6473,55496.025
379.8223,56850.45
379.9972,53991.95
380.1722,52416.545
380.3471,52299.455
380.522,50627.445
380.6969,49616.735
380.8717,49944.33
381.0466,49680.515
381.2214,50228.995
381.3962,50841.96
381.571,50037.305
381.7457,49604.515
381.9204,49690.7
382.0952,49431.365
382.2699,49816.76
382.4445,50681.46
382.6192,51271.015
382.7938,51970.025
382.9685,52701.525
383.1431,51970.515
383.3176,50520.745
383.4922,49628.52
383.6667,50132.38
383.8412,49930.48
384.0157,49566.185
384.1902,49848.495
384.3646,49820.49
384.5391,49887.995
384.7134,51026.52
384.8878,53196.92
385.0622,54793.065
385.2365,52754.255
385.4109,51031.035
385.5852,50647.65
385.7594,52226.545
385.9337,55945.01
386.1079,57391.895
386.2822,59045.655
386.4564,58531.32
386.6306,54931.73
386.8047,55460.245
386.9789,56834.795
387.153,58980.71
387.3271,59411.545
387.5012,56153.255
387.6752,55990.065
387.8492,57343.115
388.0233,57374.51
388.1972,54267.845
388.3712,53688.08
388.5452,53778.545
388.7191,54938.155
388.893,58238.43
389.0669,58001.685
389.2408,52887.895
389.4146,50487.695
389.5884,49261.195
389.7623,49446.015
389.9361,49962.23
390.1098,49628.96
390.2835,49664.775
390.4573,49500.56
390.631,49487.81
390.8047,49847.415
390.9784,50192.615
391.152,49725.735
391.3256,49602.76
391.4992,49481.195
391.6728,49623.29
391.8464,50855.355
392.0199,50818.21
392.1934,49858.555
392.3669,50082.62
392.5403,51100.71
392.7138,52000.225
392.8873,52782.695
393.0607,51978.245
393.2341,51480.575
393.4074,51629.475
393.5808,50900.85
393.7542,50949.355
393.9274,51336.235
394.1007,50724.085
394.274,52485.925
394.4472,53519.25
394.6205,55087.95
394.7937,56234.32
394.9668,56538.045
395.14,55779.635
395.3131,52811.72
395.4863,51019.45
395.6594,50988.515
395.8325,50762.625
396.0055,51605.06
396.1786,52191.86
396.3516,52965.46
396.5246,51683.42
396.6975,50122.685
396.8705,50159.025
397.0434,52561.345
397.2163,51539.075
397.3892,50928.47
397.5621,51442.355
397.735,52886.65
397.9077,54308.23
398.0806,54257.265
398.2534,55645.055
398.4261,56608.085
398.5989,54074.12
398.7716,54824.4
398.9443,55893.14
399.117,60236.365
399.2896,60913.605
399.4623,57721.02
399.6349,55065.435
399.8075,55457.745
399.9801,53167.445
400.1526,52116.805
400.3252,51428.085
400.4977,51473.375
400.6702,52479.375
400.8427,50675.65
401.0151,50064.045
401.1875,49066.48
401.36,48864.715
401.5323,48682.325
401.7047,48155.84
401.877,48629.91
402.0494,49109.565
402.2216,50117.355
402.394,50130.27
402.5662,50193.23
402.7385,52960.7
402.9107,52958.795
403.0829,51129.57
403.2551,50229.255
403.4272,49497.835
403.5994,49742.51
403.7715,50110.245
403.9436,50960.5
404.1156,50686.32
