Timestamp,03/12/2024 14:14:25
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2949.645
218.2508,3013.64
218.442,3079.12
218.6332,3148.73
218.8244,3217.375
219.0156,3290.75
219.2067,3369.525
219.3979,3447.64
219.589,3530.085
219.7801,3610.97
219.9712,3697.56
220.1623,3784.52
220.3533,3878.73
220.5444,3972.245
220.7354,4070.98
220.9264,4166.82
221.1174,4276.575
221.3083,4385.115
221.4993,4487.87
221.6902,4593.1
221.8812,4708.82
222.0721,4828.13
222.263,4947.195
222.4538,5069.675
222.6447,5200.9
222.8355,5328.15
223.0264,5459.665
223.2172,5591.59
223.408,5731.25
223.5987,5873.02
223.7895,6012.64
223.9802,6163.93
224.1709,6316.16
224.3616,6472.81
224.5524,6626.53
224.743,6788.13
224.9337,6944.91
225.1243,7119.6
225.315,7286.235
225.5056,7449.05
225.6962,7624.88
225.8867,7803.54
226.0773,7983.985
226.2678,8163.795
226.4584,8352.125
226.6489,8540.71
226.8394,8721.485
227.0298,8920.16
227.2203,9125.995
227.4108,9340.095
227.6012,9546.94
227.7916,9746.715
227.982,9957.07
228.1723,10164.44
228.3627,10380.045
228.5531,10594.56
228.7434,10815.07
228.9337,11040.045
229.124,11270.115
229.3143,11503.63
229.5045,11755.76
229.6948,12008.525
229.885,12263.64
230.0752,12523.82
230.2654,12784.345
230.4556,13038.84
230.6457,13298.67
230.8358,13552.32
231.026,13811.385
231.2161,14068.09
231.4062,14336.225
231.5963,14594.79
231.7863,14864.195
231.9764,15149.24
232.1664,15441.36
232.3564,15745.07
232.5464,16033.255
232.7364,16328.22
232.9263,16607.845
233.1163,16912.18
233.3062,17222.07
233.4961,17549.53
233.686,17854.9
233.8758,18129.935
234.0657,18418.13
234.2555,18728.565
234.4454,19041.08
234.6352,19350.45
234.825,19657.93
235.0147,19953.53
235.2045,20252.985
235.3942,20559.935
235.5839,20869.865
235.7737,21164.33
235.9633,21459.135
236.153,21792.41
236.3427,22115.815
236.5323,22425.225
236.7219,22719.055
236.9115,22991.51
237.1011,23274.675
237.2907,23592.52
237.4803,23911.385
237.6698,24211.26
237.8593,24516.02
238.0488,24819.14
238.2383,25128.89
238.4278,25427.11
238.6172,25760.36
238.8066,26070.03
238.9961,26377.25
239.1855,26703.825
239.3748,26999.115
239.5642,27282.295
239.7536,27593.075
239.9429,27890.565
240.1322,28164.235
240.3215,28451.855
240.5108,28752.98
240.7001,29056.69
240.8893,29343.41
241.0786,29626.26
241.2677,29895.13
241.457,30211.935
241.6461,30441.16
241.8353,30687.335
242.0244,30943.005
242.2136,31184.25
242.4027,31446.375
242.5918,31703.38
242.7809,31935.705
242.9699,32083.495
243.159,32245.605
243.348,32559.12
243.537,32878.035
243.726,33144.925
243.915,33376.89
244.1039,33607.46
244.2929,33757.635
244.4818,33856.78
244.6707,34096.54
244.8596,34418.02
245.0485,34697.15
245.2373,34976.73
245.4262,35242.58
245.615,35466.195
245.8038,35666.14
245.9926,35890.395
246.1814,36101.96
246.3701,36130.425
246.5589,36188.2
246.7476,36418.64
246.9363,36724.565
247.1249,36981.34
247.3136,37231.175
247.5023,37448.83
247.6909,37696.385
247.8795,37901.36
248.0681,38133.245
248.2567,38336.485
248.4453,38540.755
248.6338,38720.4
248.8224,38794.255
249.0109,38720.84
249.1994,38870.465
249.3878,39148.065
249.5763,39379.99
249.7648,39583.16
249.9532,39779.78
250.1416,40015.885
250.33,40246.94
250.5183,40466.81
250.7067,40622.935
250.8951,40775.9
251.0834,40909.91
251.2717,41054.54
251.46,41168.66
251.6483,41282.07
251.8365,41337.025
252.0247,41291.91
252.213,41417.79
252.4012,41597.67
252.5894,41831.35
252.7775,41969.85
252.9657,42094.655
253.1538,42269.36
253.3419,42390.855
253.53,42472.02
253.7181,42574.6
253.9062,42694.235
254.0942,42788.035
254.2823,42858.73
254.4703,42927.535
254.6583,43011.045
254.8463,43089.35
255.0342,43105.85
255.2222,43143.105
255.4101,43128.075
255.598,43069.795
255.7859,43184.32
255.9738,43331.155
256.1616,43488.77
256.3495,43648.16
256.5373,43757.545
256.7251,43932.17
256.9129,44019.125
257.1006,44092.85
257.2884,44202.635
257.4761,44327.38
257.6638,44394.7
257.8515,44418.23
258.0392,44470.105
258.2269,44493.18
258.4146,44516.45
258.6022,44563.685
258.7898,44546.385
258.9774,44560.625
259.165,44631.375
259.3525,44677.455
259.5401,44700.185
259.7276,44772.84
259.9151,44842.445
260.1026,44866.02
260.2901,44925.135
260.4776,44977.405
260.665,45095.335
260.8524,45195.305
261.0398,45297.425
261.2272,45334.13
261.4146,45330.02
261.6019,45373.78
261.7893,45429.675
261.9766,45451.22
262.1639,45496.48
262.3512,45469.59
262.5384,45451.755
262.7257,45450.02
262.9129,45476.555
263.1001,45498.5
263.2873,45563.195
263.4745,45594.815
263.6617,45509.795
263.8488,45526.345
264.0359,45557.945
264.2231,45557.835
264.4101,45570.665
264.5972,45596.52
264.7842,45614.23
264.9713,45617.6
265.1583,45603.82
265.3453,45616.685
265.5323,45641.71
265.7193,45663.805
265.9062,45723.19
266.0931,45731.34
266.2801,45743.95
266.4669,45782.95
266.6538,45822.395
266.8407,45872.65
267.0276,45840.44
267.2143,45809.815
267.4012,45833.605
267.588,45756.74
267.7747,45748.67
267.9615,45752.18
268.1482,45736.985
268.3349,45747.445
268.5217,45735.735
268.7083,45678.48
268.895,45664.36
269.0817,45706.595
269.2682,45683.56
269.4549,45618.38
269.6415,45505.36
269.8281,45472.835
270.0146,45522.145
270.2012,45551.055
270.3877,45580.615
270.5742,45572.005
270.7607,45570.32
270.9472,45573.38
271.1336,45558.63
271.32,45532.105
271.5065,45510.265
271.6929,45498.615
271.8792,45524.22
272.0656,45531.565
272.252,45546.415
272.4383,45552.82
272.6246,45534.695
272.8109,45525.415
272.9972,45604.375
273.1835,45645.035
273.3697,45688.315
273.5559,45709.075
273.7421,45733.615
273.9283,45730.685
274.1145,45728.2
274.3007,45741.675
274.4868,45776.485
274.6729,45849.075
274.859,45872.635
275.0451,45882.595
275.2311,45789.65
275.4172,45825.945
275.6032,45881.0
275.7892,45938.5
275.9752,45950.95
276.1612,45992.105
276.3472,45973.46
276.5331,45970.085
276.719,45990.79
276.9049,46015.43
277.0908,45987.125
277.2767,45996.675
277.4625,46034.35
277.6484,46046.365
277.8342,46025.2
278.02,46055.345
278.2057,46120.03
278.3915,46199.415
278.5772,46233.32
278.763,46199.835
278.9487,46285.94
279.1343,46361.67
279.32,46367.395
279.5057,46341.835
279.6913,46252.865
279.877,46254.62
280.0625,46276.63
280.2481,46243.275
280.4337,46221.28
280.6192,46302.385
280.8048,46381.445
280.9903,46375.52
281.1758,46339.125
281.3612,46306.69
281.5467,46320.885
281.7321,46409.265
281.9175,46464.435
282.1029,46474.465
282.2884,46510.365
282.4737,46473.13
282.6591,46442.405
282.8444,46484.2
283.0297,46508.88
283.215,46544.42
283.4002,46568.98
283.5855,46541.265
283.7707,46463.695
283.956,46460.745
284.1412,46481.7
284.3264,46551.565
284.5115,46653.815
284.6967,46723.035
284.8818,46719.25
285.0669,46675.235
285.252,46718.925
285.4371,46775.99
285.6222,46764.315
285.8072,46765.505
285.9922,46776.78
286.1772,46844.62
286.3622,46931.805
286.5472,46918.1
286.7321,46894.65
286.9171,46984.835
287.102,47038.54
287.2869,47130.77
287.4717,47247.265
287.6566,47295.32
287.8415,47337.775
288.0263,47364.67
288.2111,47319.17
288.3959,47264.085
288.5806,47312.225
288.7654,47375.705
288.9501,47544.665
289.1348,47612.29
289.3195,47653.22
289.5042,47726.97
289.6889,47822.435
289.8735,47784.045
290.0581,47801.675
290.2428,47769.19
290.4273,47828.37
290.6119,47938.67
290.7965,47974.725
290.981,48030.395
291.1655,48073.41
291.35,48004.255
291.5345,47983.105
291.719,48052.63
291.9034,48118.72
292.0878,48248.305
292.2722,48295.71
292.4566,48306.205
292.641,48389.155
292.8253,48437.565
293.0096,48448.975
293.194,48530.98
293.3783,48575.85
293.5626,48671.96
293.7468,48743.125
293.9311,48805.24
294.1153,48778.235
294.2995,48682.875
294.4837,48657.79
294.6678,48647.305
294.852,48659.86
295.0361,48752.09
295.2202,48833.87
295.4043,48929.105
295.5884,48966.265
295.7725,49014.925
295.9565,49047.15
296.1405,49009.935
296.3246,49035.03
296.5085,49179.865
296.6925,49309.64
296.8764,49354.11
297.0603,49378.525
297.2443,49404.31
297.4282,49393.025
297.612,49389.01
297.7959,49392.37
297.9797,49416.56
298.1635,49410.67
298.3474,49548.03
298.5311,49679.47
298.7149,49652.92
298.8987,49616.335
299.0823,49635.8
299.2661,49609.54
299.4498,49523.05
299.6334,49585.75
299.8171,49668.76
300.0007,49701.805
300.1843,49751.02
300.368,49789.565
300.5515,49792.455
300.7351,49823.11
300.9186,49871.96
301.1021,49869.07
301.2857,49928.265
301.4691,49980.655
301.6526,50064.955
301.8361,50062.85
302.0195,50051.58
302.2029,50085.26
302.3863,50156.045
302.5697,50147.655
302.753,50218.135
302.9364,50322.245
303.1197,50445.085
303.303,50475.295
303.4863,50451.91
303.6696,50378.0
303.8528,50333.315
304.036,50364.625
304.2192,50445.285
304.4024,50489.56
304.5856,50471.81
304.7688,50504.87
304.9519,50569.0
305.135,50596.025
305.3181,50616.86
305.5012,50647.65
305.6842,50719.58
305.8673,50776.625
306.0504,50751.285
306.2333,50677.915
306.4163,50708.775
306.5993,50721.85
306.7822,50778.3
306.9652,50847.12
307.1481,50838.45
307.331,50849.26
307.5139,50848.8
307.6967,50852.54
307.8796,50854.415
308.0624,50903.52
308.2452,50870.64
308.428,50859.26
308.6107,50904.51
308.7935,50905.955
308.9762,50924.895
309.1589,50960.065
309.3416,50968.25
309.5243,50986.72
309.7069,51014.89
309.8896,51009.665
310.0721,51010.87
310.2548,51055.935
310.4373,51092.475
310.6199,51176.785
310.8024,51185.175
310.985,51226.51
311.1674,51161.565
311.3499,51111.46
311.5324,51172.7
311.7148,51277.155
311.8973,51253.385
312.0797,51267.95
312.2621,51342.84
312.4445,51320.265
312.6268,51293.46
312.8091,51349.625
312.9915,51308.32
313.1738,51302.085
313.356,51269.16
313.5383,51234.945
313.7206,51269.075
313.9027,51242.28
314.085,51256.575
314.2672,51294.205
314.4493,51336.17
314.6314,51400.825
314.8136,51476.085
314.9957,51444.405
315.1778,51414.685
315.3598,51441.64
315.5419,51475.6
315.724,51497.155
315.9059,51493.625
316.088,51496.325
316.2699,51589.325
316.4519,51638.465
316.6338,51602.365
316.8157,51513.405
316.9977,51515.08
317.1795,51615.96
317.3614,51702.055
317.5432,51764.425
317.7251,51785.215
317.9069,51688.03
318.0887,51627.335
318.2704,51584.41
318.4522,51623.365
318.6339,51712.6
318.8156,51842.88
318.9973,51843.215
319.179,51888.315
319.3607,51945.91
319.5423,52011.285
319.7239,52022.77
319.9055,52013.82
320.0871,52043.145
320.2687,52073.065
320.4502,52069.29
320.6317,52017.715
320.8132,52073.48
320.9947,52120.36
321.1761,52151.27
321.3576,52158.78
321.5391,52171.475
321.7205,52215.48
321.9019,52252.935
322.0832,52239.02
322.2646,52212.355
322.4459,52209.895
322.6272,52196.265
322.8085,52177.75
322.9898,52190.49
323.1711,52189.22
323.3523,52196.535
323.5335,52174.66
323.7147,52322.18
323.8959,52497.055
324.0771,52566.805
324.2582,52579.655
324.4393,52601.565
324.6204,52660.41
324.8015,52666.89
324.9826,52746.85
325.1637,52891.81
325.3447,52905.99
325.5257,52918.99
325.7067,52902.3
325.8877,52762.13
326.0686,52691.525
326.2496,52733.56
326.4305,52719.58
326.6114,52768.81
326.7922,52863.855
326.9731,52926.015
327.1539,52948.475
327.3347,53017.215
327.5155,53080.77
327.6963,53176.42
327.8771,53181.425
328.0578,53051.4
328.2385,52888.12
328.4193,52907.925
328.5999,52915.425
328.7806,52907.495
328.9613,52983.865
329.1419,53007.805
329.3225,53072.645
329.5031,53046.245
329.6837,53014.355
329.8642,52984.67
330.0447,52974.62
330.2252,52938.495
330.4057,52872.11
330.5862,52847.98
330.7667,52861.05
330.9471,52921.0
331.1275,53012.17
331.3079,53056.59
331.4883,53185.005
331.6687,53217.075
331.849,53006.49
332.0293,52881.12
332.2096,52840.585
332.3899,52862.63
332.5702,52970.285
332.7504,53049.175
332.9306,53127.535
333.1108,53072.68
333.291,52979.815
333.4712,52962.425
333.6514,52973.895
333.8315,52966.65
334.0116,52975.85
334.1917,53055.555
334.3717,53149.355
334.5518,53181.0
334.7318,53099.76
334.9119,53053.64
335.0918,53098.905
335.2718,53176.35
335.4518,53200.35
335.6317,53241.435
335.8116,53301.44
335.9915,53193.01
336.1714,53001.165
336.3513,53007.995
336.5311,53090.585
336.7109,53187.345
336.8907,53201.04
337.0705,53014.675
337.2502,52818.52
337.43,52776.665
337.6097,52730.0
337.7894,52743.84
337.9691,52744.96
338.1488,52782.29
338.3284,52848.92
338.508,52981.63
338.6877,53128.675
338.8672,53136.87
339.0468,53064.335
339.2263,52975.87
339.4059,53268.975
339.5854,53804.655
339.7649,53371.58
339.9443,53060.84
340.1238,52988.305
340.3032,52995.565
340.4826,53002.03
340.662,52883.66
340.8414,52772.075
341.0207,52804.755
341.2001,52830.56
341.3794,52790.33
341.5587,52863.39
341.738,52927.385
341.9172,52948.485
342.0965,52962.46
342.2757,52813.605
342.4549,52613.945
342.6341,52641.655
342.8132,52676.1
342.9923,52903.61
343.1715,53103.79
343.3506,53111.865
343.5296,52826.71
343.7087,52684.88
343.8878,52610.555
344.0668,52566.02
344.2458,52554.675
344.4248,52467.675
344.6037,52461.495
344.7827,52527.05
344.9616,52516.375
345.1405,52544.96
345.3194,52539.805
345.4982,52478.235
345.6771,52402.225
345.8559,52371.92
346.0347,52356.23
346.2135,52316.01
346.3923,52325.515
346.571,52267.765
346.7498,52228.245
346.9285,52330.485
347.1071,52272.8
347.2859,52154.635
347.4645,52176.585
347.6431,52218.02
347.8217,52240.465
348.0003,52180.68
348.1789,52171.185
348.3574,52139.255
348.5359,52071.41
348.7145,51999.92
348.893,52025.98
349.0714,52005.29
349.2499,51880.61
349.4283,51776.33
349.6068,51672.835
349.7852,51635.37
349.9635,51718.685
350.1419,51730.49
350.3202,51690.79
350.4985,51575.62
350.6768,51477.565
350.8551,51422.79
351.0334,51391.495
351.2116,51340.995
351.3898,51342.955
351.568,51265.92
351.7462,51296.37
351.9243,51269.76
352.1025,51164.31
352.2806,51063.035
352.4587,51006.085
352.6368,50927.015
352.8148,50864.185
352.9929,50844.32
353.1709,50895.04
353.3489,50890.285
353.5268,50832.62
353.7048,50759.66
353.8828,50716.445
354.0607,50640.965
354.2386,50615.915
354.4165,50585.53
354.5943,50543.035
354.7722,50534.59
354.95,50620.85
355.1278,50626.93
355.3056,50477.065
355.4833,50269.29
355.6611,50112.215
355.8388,49986.41
356.0165,49942.465
356.1942,50015.355
356.3719,50107.08
356.5495,50000.14
356.7271,49902.77
356.9047,49883.17
357.0823,49849.495
357.2599,49895.165
357.4374,49852.3
357.6149,49719.56
357.7924,49573.415
357.9699,49531.905
358.1474,49455.28
358.3248,49307.25
358.5023,49263.565
358.6797,49147.205
358.8571,49087.275
359.0344,49074.115
359.2118,49013.735
359.3891,49055.285
359.5664,48946.79
359.7437,48908.07
359.9209,48876.93
360.0982,48789.41
360.2754,48548.095
360.4526,48568.625
360.6298,48551.27
360.807,48483.525
360.9841,48431.9
361.1613,48522.59
361.3383,48893.315
361.5154,48871.845
361.6925,48897.885
361.8695,48732.035
362.0466,48550.08
362.2236,48348.325
362.4005,48189.02
362.5775,47963.92
362.7545,47872.125
362.9314,47747.355
363.1083,47744.29
363.2852,48278.8
363.462,48376.275
363.6389,48075.3
363.8157,47819.315
363.9925,47547.92
364.1693,47409.135
364.346,47266.975
364.5228,47324.325
364.6996,47575.96
364.8762,47587.65
365.0529,47681.985
365.2296,47935.415
365.4062,47835.605
365.5829,47684.94
365.7595,47692.745
365.9361,47660.64
366.1126,47510.155
366.2892,48543.065
366.4657,50256.29
366.6422,50824.245
366.8186,49634.475
366.9951,49371.655
367.1716,48659.79
367.348,49433.985
367.5244,50185.425
367.7008,49078.69
367.8772,48277.025
368.0535,48146.45
368.2298,50183.695
368.4061,51700.38
368.5824,50918.045
368.7586,49589.89
368.9349,49014.03
369.1111,47993.4
369.2873,47182.5
369.4635,47046.17
369.6396,47018.105
369.8158,47070.11
369.9919,47776.605
370.168,48976.91
370.3441,49111.205
370.5202,47832.385
370.6962,46969.195
370.8722,46543.735
371.0482,46531.255
371.2242,46767.76
371.4002,47342.275
371.5761,47583.275
371.752,47175.335
371.9279,47119.64
372.1038,47155.27
372.2796,47028.86
372.4555,46959.015
372.6313,47031.145
372.8071,46746.515
372.9829,46641.61
373.1586,46974.86
373.3344,47075.365
373.5101,46500.24
373.6858,46409.725
373.8615,46244.4
374.0371,46485.54
374.2127,47036.825
374.3884,46775.565
374.564,46399.45
374.7395,46224.2
374.9151,46191.125
375.0906,46865.065
375.2661,47792.045
375.4416,47248.05
375.6171,47126.855
375.7925,47191.77
375.968,47247.105
376.1434,47105.965
376.3188,47034.105
376.4941,47000.09
376.6695,47120.075
376.8448,47295.97
377.0201,47671.61
377.1954,48007.495
377.3707,47717.26
377.5459,47951.73
377.7212,48635.595
377.8964,49795.655
378.0715,50215.69
378.2467,49799.205
378.4218,49198.63
378.597,48171.525
378.7721,47981.605
378.9472,48102.295
379.1222,50090.885
379.2973,50872.255
379.4723,51118.415
379.6473,53953.71
379.8223,55592.295
379.9972,52801.645
380.1722,51028.2
380.3471,50888.825
380.522,49433.265
380.6969,48342.88
380.8717,48605.05
381.0466,48468.07
381.2214,48905.595
381.3962,49583.82
381.571,48816.19
381.7457,48347.935
381.9204,48399.545
382.0952,48224.73
382.2699,48524.165
382.4445,49413.16
382.6192,49984.14
382.7938,50668.05
382.9685,51384.98
383.1431,50714.845
383.3176,49272.375
383.4922,48330.315
383.6667,48797.23
383.8412,48700.74
384.0157,48310.255
384.1902,48548.085
384.3646,48578.87
384.5391,48596.62
384.7134,49691.29
384.8878,51775.64
385.0622,53484.27
385.2365,51574.04
385.4109,49682.935
385.5852,49292.86
385.7594,50807.16
385.9337,54496.795
386.1079,56042.89
386.2822,57611.46
386.4564,57182.45
386.6306,53593.335
386.8047,53870.515
386.9789,55342.68
387.153,57498.995
387.3271,58108.495
387.5012,54793.19
387.6752,54440.985
387.8492,55771.98
388.0233,56054.285
388.1972,52995.915
388.3712,52206.84
388.5452,52340.405
388.7191,53512.855
388.893,56644.425
389.0669,56803.11
389.2408,51675.535
389.4146,49047.24
389.5884,47916.255
389.7623,48120.665
389.9361,48713.095
390.1098,48394.97
390.2835,48369.335
390.4573,48233.69
390.631,48216.725
390.8047,48536.485
390.9784,48904.12
391.152,48468.035
391.3256,48297.53
391.4992,48208.495
391.6728,48324.94
391.8464,49501.07
392.0199,49571.795
392.1934,48617.535
392.3669,48712.33
392.5403,49752.605
392.7138,50668.73
392.8873,51461.995
393.0607,50723.03
393.2341,50171.83
393.4074,50292.825
393.5808,49648.13
393.7542,49641.23
393.9274,50031.11
394.1007,49469.415
394.274,51047.165
394.4472,52200.375
394.6205,53706.76
394.7937,54824.89
394.9668,55153.245
395.14,54423.435
395.3131,51544.1
395.4863,49614.475
395.6594,49578.265
395.8325,49493.66
396.0055,50229.345
396.1786,50910.305
396.3516,51622.805
396.5246,50477.63
396.6975,48880.41
396.8705,48786.385
397.0434,51196.68
397.2163,50401.79
397.3892,49662.035
397.5621,50045.735
397.735,51510.155
397.9077,52950.865
398.0806,53003.675
398.2534,54091.105
398.4261,55327.47
398.5989,52748.845
398.7716,53360.69
398.9443,54395.775
399.117,58813.945
399.2896,59524.395
399.4623,56112.21
399.6349,53532.445
399.8075,53935.39
399.9801,51914.6
400.1526,50788.315
400.3252,50047.22
400.4977,50146.71
400.6702,51161.19
400.8427,49478.76
401.0151,48743.67
401.1875,47780.09
401.36,47577.615
401.5323,47459.735
401.7047,46926.215
401.877,47350.63
402.0494,47870.655
402.2216,48829.5
402.394,48905.86
402.5662,48912.235
402.7385,51551.31
402.9107,51768.08
403.0829,49927.035
403.2551,48903.8
403.4272,48182.1
403.5994,48490.87
403.7715,48842.025
403.9436,49712.25
404.1156,49433.53
