Timestamp,03/12/2024 11:39:39
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3026.725
218.2508,3090.06
218.442,3157.16
218.6332,3231.61
218.8244,3299.555
219.0156,3374.315
219.2067,3455.53
219.3979,3534.585
219.589,3620.055
219.7801,3701.61
219.9712,3790.27
220.1623,3882.5
220.3533,3977.605
220.5444,4075.505
220.7354,4174.505
220.9264,4273.07
221.1174,4384.185
221.3083,4495.58
221.4993,4600.735
221.6902,4710.955
221.8812,4828.905
222.0721,4949.465
222.263,5074.425
222.4538,5198.6
222.6447,5329.91
222.8355,5464.55
223.0264,5597.455
223.2172,5732.99
223.408,5874.815
223.5987,6019.535
223.7895,6168.905
223.9802,6324.355
224.1709,6475.615
224.3616,6638.385
224.5524,6799.98
224.743,6964.69
224.9337,7127.405
225.1243,7304.93
225.315,7476.245
225.5056,7645.045
225.6962,7825.73
225.8867,8009.89
226.0773,8196.235
226.2678,8380.22
226.4584,8573.67
226.6489,8766.565
226.8394,8953.925
227.0298,9157.825
227.2203,9367.895
227.4108,9592.42
227.6012,9807.16
227.7916,10009.415
227.982,10228.565
228.1723,10438.52
228.3627,10665.55
228.5531,10883.38
228.7434,11108.145
228.9337,11343.47
229.124,11579.985
229.3143,11823.19
229.5045,12082.36
229.6948,12342.74
229.885,12599.865
230.0752,12873.615
230.2654,13138.045
230.4556,13406.29
230.6457,13668.12
230.8358,13929.97
231.026,14202.37
231.2161,14462.06
231.4062,14741.77
231.5963,15010.9
231.7863,15289.17
231.9764,15583.935
232.1664,15886.26
232.3564,16190.97
232.5464,16497.235
232.7364,16800.43
232.9263,17091.42
233.1163,17405.705
233.3062,17723.685
233.4961,18059.44
233.686,18380.37
233.8758,18666.42
234.0657,18962.875
234.2555,19287.61
234.4454,19605.795
234.6352,19933.45
234.825,20248.225
235.0147,20550.19
235.2045,20866.145
235.3942,21179.155
235.5839,21503.52
235.7737,21811.545
235.9633,22113.885
236.153,22456.125
236.3427,22795.18
236.5323,23116.46
236.7219,23427.99
236.9115,23706.22
237.1011,24004.35
237.2907,24337.11
237.4803,24664.5
237.6698,24976.975
237.8593,25295.91
238.0488,25609.705
238.2383,25929.45
238.4278,26246.08
238.6172,26586.045
238.8066,26909.465
238.9961,27229.445
239.1855,27565.04
239.3748,27881.84
239.5642,28172.69
239.7536,28501.6
239.9429,28805.89
240.1322,29084.675
240.3215,29393.375
240.5108,29707.255
240.7001,30023.605
240.8893,30321.61
241.0786,30613.08
241.2677,30900.95
241.457,31228.075
241.6461,31469.24
241.8353,31728.215
242.0244,31993.005
242.2136,32247.1
242.4027,32524.395
242.5918,32784.36
242.7809,33031.425
242.9699,33175.38
243.159,33354.07
243.348,33686.75
243.537,34021.2
243.726,34299.39
243.915,34543.685
244.1039,34777.485
244.2929,34922.735
244.4818,35032.21
244.6707,35286.23
244.8596,35616.635
245.0485,35919.79
245.2373,36202.48
245.4262,36488.02
245.615,36718.395
245.8038,36920.145
245.9926,37166.3
246.1814,37377.18
246.3701,37404.095
246.5589,37473.155
246.7476,37716.43
246.9363,38044.175
247.1249,38307.84
247.3136,38557.875
247.5023,38800.47
247.6909,39054.56
247.8795,39271.39
248.0681,39515.965
248.2567,39722.5
248.4453,39941.535
248.6338,40126.51
248.8224,40199.02
249.0109,40122.465
249.1994,40287.0
249.3878,40574.09
249.5763,40821.06
249.7648,41039.5
249.9532,41244.175
250.1416,41490.585
250.33,41727.38
250.5183,41966.63
250.7067,42125.415
250.8951,42294.125
251.0834,42437.25
251.2717,42587.355
251.46,42704.455
251.6483,42826.65
251.8365,42886.605
252.0247,42833.34
252.213,42980.93
252.4012,43157.095
252.5894,43402.135
252.7775,43550.655
252.9657,43675.875
253.1538,43870.47
253.3419,44003.035
253.53,44087.96
253.7181,44202.125
253.9062,44315.9
254.0942,44418.755
254.2823,44497.825
254.4703,44567.03
254.6583,44661.39
254.8463,44744.62
255.0342,44770.15
255.2222,44805.345
255.4101,44789.055
255.598,44735.57
255.7859,44853.205
255.9738,45019.2
256.1616,45171.32
256.3495,45334.95
256.5373,45454.5
256.7251,45644.0
256.9129,45737.29
257.1006,45814.615
257.2884,45937.265
257.4761,46067.035
257.6638,46133.98
257.8515,46157.045
258.0392,46216.835
258.2269,46244.61
258.4146,46282.265
258.6022,46321.02
258.7898,46307.985
258.9774,46339.4
259.165,46408.375
259.3525,46463.755
259.5401,46474.54
259.7276,46554.32
259.9151,46621.95
260.1026,46664.725
260.2901,46731.445
260.4776,46786.625
260.665,46908.96
260.8524,47021.995
261.0398,47126.83
261.2272,47170.355
261.4146,47152.645
261.6019,47199.85
261.7893,47262.395
261.9766,47288.43
262.1639,47339.975
262.3512,47313.365
262.5384,47301.825
262.7257,47305.005
262.9129,47331.175
263.1001,47345.655
263.2873,47419.115
263.4745,47458.805
263.6617,47372.59
263.8488,47394.64
264.0359,47426.395
264.2231,47436.38
264.4101,47446.785
264.5972,47478.72
264.7842,47492.495
264.9713,47500.995
265.1583,47484.275
265.3453,47500.205
265.5323,47532.315
265.7193,47559.26
265.9062,47621.44
266.0931,47631.46
266.2801,47634.725
266.4669,47679.875
266.6538,47719.03
266.8407,47774.7
267.0276,47744.945
267.2143,47716.1
267.4012,47739.45
267.588,47668.345
267.7747,47660.18
267.9615,47665.57
268.1482,47655.245
268.3349,47668.91
268.5217,47654.215
268.7083,47595.045
268.895,47579.865
269.0817,47622.425
269.2682,47607.87
269.4549,47536.93
269.6415,47431.805
269.8281,47410.93
270.0146,47451.225
270.2012,47479.765
270.3877,47512.81
270.5742,47513.71
270.7607,47511.04
270.9472,47502.725
271.1336,47498.255
271.32,47471.9
271.5065,47441.89
271.6929,47431.685
271.8792,47468.725
272.0656,47467.04
272.252,47488.515
272.4383,47500.985
272.6246,47474.28
272.8109,47465.61
272.9972,47552.45
273.1835,47608.59
273.3697,47639.305
273.5559,47666.58
273.7421,47690.325
273.9283,47687.91
274.1145,47693.095
274.3007,47707.095
274.4868,47748.52
274.6729,47822.155
274.859,47850.81
275.0451,47859.785
275.2311,47774.145
275.4172,47814.88
275.6032,47867.355
275.7892,47924.115
275.9752,47945.88
276.1612,47991.55
276.3472,47970.425
276.5331,47967.285
276.719,47986.405
276.9049,48010.035
277.0908,47993.755
277.2767,47998.73
277.4625,48047.18
277.6484,48059.085
277.8342,48048.535
278.02,48070.535
278.2057,48139.995
278.3915,48228.18
278.5772,48261.05
278.763,48232.63
278.9487,48322.735
279.1343,48400.72
279.32,48410.785
279.5057,48383.09
279.6913,48289.32
279.877,48297.965
280.0625,48316.205
280.2481,48287.395
280.4337,48267.44
280.6192,48363.39
280.8048,48439.24
280.9903,48427.05
281.1758,48404.31
281.3612,48366.295
281.5467,48384.94
281.7321,48473.9
281.9175,48528.075
282.1029,48542.96
282.2884,48583.575
282.4737,48544.225
282.6591,48518.72
282.8444,48552.225
283.0297,48574.17
283.215,48623.22
283.4002,48647.075
283.5855,48619.86
283.7707,48553.93
283.956,48552.87
284.1412,48573.975
284.3264,48650.42
284.5115,48756.86
284.6967,48823.585
284.8818,48822.15
285.0669,48775.045
285.252,48826.4
285.4371,48885.35
285.6222,48878.185
285.8072,48882.82
285.9922,48904.8
286.1772,48973.65
286.3622,49056.94
286.5472,49052.185
286.7321,49029.205
286.9171,49124.4
287.102,49176.85
287.2869,49280.83
287.4717,49404.74
287.6566,49457.29
287.8415,49503.31
288.0263,49532.175
288.2111,49481.02
288.3959,49439.06
288.5806,49481.55
288.7654,49563.6
288.9501,49738.585
289.1348,49814.445
289.3195,49854.835
289.5042,49929.605
289.6889,50040.25
289.8735,49999.095
290.0581,50018.775
290.2428,49995.08
290.4273,50050.825
290.6119,50166.165
290.7965,50223.53
290.981,50274.76
291.1655,50330.71
291.35,50253.3
291.5345,50233.735
291.719,50306.775
291.9034,50388.095
292.0878,50517.225
292.2722,50567.465
292.4566,50577.075
292.641,50657.255
292.8253,50713.325
293.0096,50733.355
293.194,50816.5
293.3783,50871.855
293.5626,50972.81
293.7468,51045.6
293.9311,51123.56
294.1153,51092.79
294.2995,51004.485
294.4837,50974.805
294.6678,50963.83
294.852,50988.28
295.0361,51073.97
295.2202,51166.19
295.4043,51270.9
295.5884,51311.58
295.7725,51370.1
295.9565,51410.085
296.1405,51373.175
296.3246,51404.25
296.5085,51541.335
296.6925,51683.08
296.8764,51733.985
297.0603,51761.84
297.2443,51792.4
297.4282,51786.895
297.612,51779.55
297.7959,51791.285
297.9797,51821.39
298.1635,51823.745
298.3474,51972.295
298.5311,52103.12
298.7149,52088.02
298.8987,52050.795
299.0823,52069.005
299.2661,52047.975
299.4498,51965.445
299.6334,52031.67
299.8171,52111.945
300.0007,52159.195
300.1843,52218.04
300.368,52262.12
300.5515,52280.355
300.7351,52311.395
300.9186,52351.165
301.1021,52348.18
301.2857,52414.18
301.4691,52463.935
301.6526,52556.31
301.8361,52571.365
302.0195,52567.865
302.2029,52611.46
302.3863,52673.86
302.5697,52672.095
302.753,52761.315
302.9364,52861.61
303.1197,52990.71
303.303,53030.17
303.4863,53008.16
303.6696,52929.065
303.8528,52890.14
304.036,52921.765
304.2192,53027.485
304.4024,53064.44
304.5856,53037.29
304.7688,53085.67
304.9519,53153.025
305.135,53184.88
305.3181,53215.7
305.5012,53243.28
305.6842,53328.7
305.8673,53387.155
306.0504,53376.295
306.2333,53289.175
306.4163,53337.435
306.5993,53341.395
306.7822,53413.165
306.9652,53485.105
307.1481,53469.37
307.331,53487.04
307.5139,53495.0
307.6967,53485.76
307.8796,53504.08
308.0624,53553.42
308.2452,53523.52
308.428,53510.52
308.6107,53566.255
308.7935,53573.565
308.9762,53586.265
309.1589,53636.38
309.3416,53657.425
309.5243,53665.6
309.7069,53705.915
309.8896,53699.155
310.0721,53711.15
310.2548,53760.775
310.4373,53803.36
310.6199,53886.48
310.8024,53905.045
310.985,53940.25
311.1674,53875.485
311.3499,53835.2
311.5324,53894.67
311.7148,54006.165
311.8973,53997.245
312.0797,54013.185
312.2621,54089.695
312.4445,54067.24
312.6268,54058.99
312.8091,54112.805
312.9915,54059.46
313.1738,54073.945
313.356,54035.39
313.5383,54002.32
313.7206,54054.925
313.9027,54024.14
314.085,54038.955
314.2672,54081.66
314.4493,54120.51
314.6314,54193.43
314.8136,54268.705
314.9957,54245.745
315.1778,54210.83
315.3598,54240.76
315.5419,54281.42
315.724,54324.17
315.9059,54321.155
316.088,54328.145
316.2699,54424.965
316.4519,54470.41
316.6338,54446.09
316.8157,54346.64
316.9977,54362.69
317.1795,54464.195
317.3614,54549.205
317.5432,54622.825
317.7251,54656.465
317.9069,54554.8
318.0887,54515.095
318.2704,54460.685
318.4522,54496.43
318.6339,54589.015
318.8156,54730.12
318.9973,54731.49
319.179,54779.555
319.3607,54845.18
319.5423,54911.75
319.7239,54928.235
319.9055,54918.155
320.0871,54948.28
320.2687,54983.075
320.4502,54985.725
320.6317,54929.88
320.8132,54989.32
320.9947,55049.025
321.1761,55095.645
321.3576,55101.295
321.5391,55116.905
321.7205,55163.31
321.9019,55199.425
322.0832,55179.675
322.2646,55162.17
322.4459,55169.825
322.6272,55166.715
322.8085,55153.945
322.9898,55172.32
323.1711,55165.615
323.3523,55160.505
323.5335,55151.89
323.7147,55294.62
323.8959,55479.23
324.0771,55567.275
324.2582,55579.13
324.4393,55608.13
324.6204,55666.265
324.8015,55681.795
324.9826,55780.7
325.1637,55925.575
325.3447,55933.925
325.5257,55944.34
325.7067,55931.1
325.8877,55788.625
326.0686,55738.975
326.2496,55790.375
326.4305,55766.225
326.6114,55816.255
326.7922,55893.94
326.9731,55958.975
327.1539,55973.555
327.3347,56055.13
327.5155,56132.25
327.6963,56252.335
327.8771,56272.175
328.0578,56152.06
328.2385,55991.535
328.4193,56004.13
328.5999,56022.665
328.7806,56007.08
328.9613,56064.14
329.1419,56075.26
329.3225,56137.695
329.5031,56118.275
329.6837,56109.595
329.8642,56074.775
330.0447,56063.445
330.2252,56025.44
330.4057,55969.555
330.5862,55948.8
330.7667,55981.58
330.9471,56052.265
331.1275,56170.015
331.3079,56223.21
331.4883,56366.52
331.6687,56366.96
331.849,56153.27
332.0293,56027.075
332.2096,55968.89
332.3899,56004.005
332.5702,56115.79
332.7504,56196.045
332.9306,56281.57
333.1108,56235.04
333.291,56145.63
333.4712,56120.19
333.6514,56136.795
333.8315,56144.655
334.0116,56153.85
334.1917,56233.695
334.3717,56325.505
334.5518,56372.095
334.7318,56279.0
334.9119,56236.855
335.0918,56296.825
335.2718,56356.37
335.4518,56391.745
335.6317,56427.8
335.8116,56507.165
335.9915,56403.935
336.1714,56218.895
336.3513,56223.83
336.5311,56291.99
336.7109,56386.23
336.8907,56429.355
337.0705,56228.055
337.2502,56041.055
337.43,55991.46
337.6097,55941.14
337.7894,55949.875
337.9691,55968.035
338.1488,56014.155
338.3284,56077.225
338.508,56214.255
338.6877,56371.655
338.8672,56371.135
339.0468,56312.015
339.2263,56229.34
339.4059,56574.015
339.5854,57087.185
339.7649,56598.82
339.9443,56336.055
340.1238,56254.405
340.3032,56250.21
340.4826,56269.075
340.662,56139.07
340.8414,56037.32
341.0207,56059.59
341.2001,56097.57
341.3794,56069.18
341.5587,56138.87
341.738,56203.34
341.9172,56231.105
342.0965,56225.105
342.2757,56076.255
342.4549,55882.175
342.6341,55915.8
342.8132,55961.965
342.9923,56194.92
343.1715,56394.5
343.3506,56400.665
343.5296,56111.475
343.7087,55981.795
343.8878,55894.295
344.0668,55864.345
344.2458,55862.125
344.4248,55764.535
344.6037,55752.205
344.7827,55819.13
344.9616,55803.945
345.1405,55827.55
345.3194,55822.68
345.4982,55758.775
345.6771,55697.615
345.8559,55673.72
346.0347,55656.325
346.2135,55628.18
346.3923,55627.245
346.571,55561.595
346.7498,55535.205
346.9285,55631.54
347.1071,55577.44
347.2859,55445.635
347.4645,55483.94
347.6431,55529.085
347.8217,55555.655
348.0003,55489.105
348.1789,55479.28
348.3574,55446.825
348.5359,55367.19
348.7145,55289.0
348.893,55318.465
349.0714,55310.415
349.2499,55183.325
349.4283,55085.685
349.6068,54971.81
349.7852,54932.44
349.9635,55004.875
350.1419,55007.255
350.3202,54970.155
350.4985,54860.455
350.6768,54750.105
350.8551,54702.21
351.0334,54670.335
351.2116,54633.595
351.3898,54630.575
351.568,54547.78
351.7462,54566.095
351.9243,54547.695
352.1025,54434.76
352.2806,54334.835
352.4587,54288.165
352.6368,54208.0
352.8148,54132.955
352.9929,54104.905
353.1709,54159.75
353.3489,54158.95
353.5268,54100.545
353.7048,54017.5
353.8828,53975.815
354.0607,53885.025
354.2386,53872.975
354.4165,53837.87
354.5943,53788.265
354.7722,53774.495
354.95,53869.55
355.1278,53875.77
355.3056,53716.575
355.4833,53509.845
355.6611,53352.585
355.8388,53230.71
356.0165,53194.13
356.1942,53260.045
356.3719,53343.86
356.5495,53243.915
356.7271,53153.665
356.9047,53121.275
357.0823,53089.35
357.2599,53138.02
357.4374,53080.83
357.6149,52934.775
357.7924,52794.01
357.9699,52773.81
358.1474,52700.375
358.3248,52553.515
358.5023,52505.19
358.6797,52377.275
358.8571,52308.21
359.0344,52285.665
359.2118,52207.835
359.3891,52253.145
359.5664,52129.605
359.7437,52106.63
359.9209,52068.915
360.0982,51950.08
360.2754,51722.78
360.4526,51768.785
360.6298,51739.54
360.807,51664.67
360.9841,51624.75
361.1613,51713.14
361.3383,52101.555
361.5154,52043.365
361.6925,52101.71
361.8695,51919.715
362.0466,51749.78
362.2236,51524.59
362.4005,51342.865
362.5775,51104.085
362.7545,51011.395
362.9314,50872.5
363.1083,50899.525
363.2852,51511.255
363.462,51506.255
363.6389,51236.77
363.8157,50966.645
363.9925,50667.72
364.1693,50516.36
364.346,50371.495
364.5228,50455.73
364.6996,50731.58
364.8762,50720.665
365.0529,50834.35
365.2296,51101.175
365.4062,50934.91
365.5829,50826.415
365.7595,50831.33
365.9361,50767.785
366.1126,50618.405
366.2892,51815.055
366.4657,53546.18
366.6422,54030.47
366.8186,52854.32
366.9951,52682.38
367.1716,51850.565
367.348,52798.865
367.5244,53391.095
367.7008,52247.59
367.8772,51473.86
368.0535,51407.99
368.2298,53617.37
368.4061,55053.735
368.5824,54035.18
368.7586,52921.06
368.9349,52349.635
369.1111,51130.63
369.2873,50330.27
369.4635,50221.27
369.6396,50125.165
369.8158,50176.39
369.9919,50956.44
370.168,52232.2
370.3441,52190.51
370.5202,50970.515
370.6962,50159.96
370.8722,49694.305
371.0482,49646.17
371.2242,49877.015
371.4002,50486.99
371.5761,50672.6
371.752,50270.855
371.9279,50291.665
372.1038,50326.68
372.2796,50160.265
372.4555,50113.015
372.6313,50141.135
372.8071,49831.69
372.9829,49755.825
373.1586,50156.27
373.3344,50156.08
373.5101,49624.095
373.6858,49562.605
373.8615,49358.905
374.0371,49616.89
374.2127,50174.37
374.3884,49827.25
374.564,49513.215
374.7395,49354.545
374.9151,49315.495
375.0906,50076.05
375.2661,50958.77
375.4416,50301.415
375.6171,50288.245
375.7925,50374.22
375.968,50415.145
376.1434,50217.435
376.3188,50197.6
376.4941,50152.985
376.6695,50268.735
376.8448,50474.175
377.0201,50848.02
377.1954,51194.355
377.3707,50864.51
377.5459,51181.57
377.7212,51907.715
377.8964,53114.705
378.0715,53436.955
378.2467,53067.88
378.4218,52438.895
378.597,51357.39
378.7721,51271.225
378.9472,51332.475
379.1222,53591.83
379.2973,54054.555
379.4723,54546.915
379.6473,57802.995
379.8223,58989.51
379.9972,56131.085
380.1722,54586.595
380.3471,54456.45
380.522,52622.48
380.6969,51638.81
380.8717,51994.12
381.0466,51631.585
381.2214,52254.13
381.3962,52857.465
381.571,52074.17
381.7457,51638.47
381.9204,51752.835
382.0952,51455.39
382.2699,51898.925
382.4445,52762.275
382.6192,53405.405
382.7938,54118.735
382.9685,54858.41
383.1431,54101.98
383.3176,52625.275
383.4922,51763.125
383.6667,52262.62
383.8412,51991.485
384.0157,51650.0
384.1902,51943.29
384.3646,51856.235
384.5391,51925.785
384.7134,53101.205
384.8878,55360.95
385.0622,56913.51
385.2365,54796.755
385.4109,53154.19
385.5852,52758.32
385.7594,54428.455
385.9337,58184.165
386.1079,59617.17
386.2822,61199.19
386.4564,61066.53
386.6306,57647.44
386.8047,57771.125
386.9789,59117.295
387.153,61122.44
387.3271,61813.36
387.5012,59269.375
387.6752,58320.74
387.8492,59666.935
388.0233,59595.31
388.1972,56500.46
388.3712,55944.12
388.5452,55995.095
388.7191,57158.67
388.893,60483.425
389.0669,60273.14
389.2408,55150.785
389.4146,52632.49
389.5884,51318.665
389.7623,51448.905
389.9361,51920.055
390.1098,51575.875
390.2835,51641.985
390.4573,51485.615
390.631,51462.965
390.8047,51820.185
390.9784,52146.95
391.152,51656.49
391.3256,51535.305
391.4992,51400.075
391.6728,51566.16
391.8464,52849.27
392.0199,52774.945
392.1934,51822.955
392.3669,52132.905
392.5403,53132.04
392.7138,54067.125
392.8873,54887.645
393.0607,54085.545
393.2341,53643.82
393.4074,53812.89
393.5808,53048.01
393.7542,53083.76
393.9274,53435.95
394.1007,52781.16
394.274,54624.735
394.4472,55639.11
394.6205,57222.0
394.7937,58396.915
394.9668,58687.82
395.14,57872.345
395.3131,54822.505
395.4863,53047.305
395.6594,52999.355
395.8325,52690.125
396.0055,53585.11
396.1786,54198.79
396.3516,55045.59
396.5246,53719.19
396.6975,52163.21
396.8705,52322.95
397.0434,54724.21
397.2163,53576.11
397.3892,52964.125
397.5621,53527.89
397.735,54923.525
397.9077,56316.375
398.0806,56182.65
398.2534,57762.02
398.4261,58563.31
398.5989,56077.615
398.7716,56855.43
398.9443,57997.04
399.117,62016.18
399.2896,63309.88
399.4623,61203.98
399.6349,57748.645
399.8075,57540.655
399.9801,55075.35
400.1526,53992.415
400.3252,53318.81
400.4977,53331.835
400.6702,54357.475
400.8427,52463.29
401.0151,51857.125
401.1875,50831.16
401.36,50597.145
401.5323,50375.06
401.7047,49850.855
401.877,50354.91
402.0494,50813.425
402.2216,51857.625
402.394,51844.565
402.5662,51950.935
402.7385,54808.79
402.9107,54715.745
403.0829,52891.08
403.2551,52073.395
403.4272,51318.19
403.5994,51493.625
403.7715,51856.595
403.9436,52657.97
404.1156,52411.785
