Timestamp,03/12/2024 21:14:31
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2921.285
218.2508,2984.57
218.442,3051.21
218.6332,3119.37
218.8244,3188.91
219.0156,3261.41
219.2067,3338.22
219.3979,3417.18
219.589,3496.395
219.7801,3579.38
219.9712,3664.0
220.1623,3751.98
220.3533,3847.265
220.5444,3937.995
220.7354,4035.605
220.9264,4132.36
221.1174,4239.075
221.3083,4344.365
221.4993,4447.5
221.6902,4554.565
221.8812,4670.12
222.0721,4786.65
222.263,4904.515
222.4538,5027.06
222.6447,5155.09
222.8355,5285.95
223.0264,5413.1
223.2172,5545.37
223.408,5682.935
223.5987,5823.87
223.7895,5968.795
223.9802,6115.83
224.1709,6262.865
224.3616,6416.65
224.5524,6574.515
224.743,6735.0
224.9337,6887.42
225.1243,7064.655
225.315,7229.16
225.5056,7391.09
225.6962,7566.575
225.8867,7743.87
226.0773,7921.3
226.2678,8102.085
226.4584,8288.125
226.6489,8473.105
226.8394,8654.03
227.0298,8850.16
227.2203,9057.145
227.4108,9271.125
227.6012,9477.455
227.7916,9677.11
227.982,9882.455
228.1723,10086.555
228.3627,10306.865
228.5531,10520.645
228.7434,10732.925
228.9337,10958.845
229.124,11189.6
229.3143,11419.235
229.5045,11672.375
229.6948,11922.315
229.885,12174.975
230.0752,12437.83
230.2654,12694.38
230.4556,12952.605
230.6457,13199.835
230.8358,13458.89
231.026,13716.33
231.2161,13972.5
231.4062,14239.095
231.5963,14493.72
231.7863,14761.975
231.9764,15049.045
232.1664,15339.855
232.3564,15638.69
232.5464,15925.25
232.7364,16217.935
232.9263,16500.755
233.1163,16798.84
233.3062,17109.35
233.4961,17440.97
233.686,17741.385
233.8758,18021.905
234.0657,18300.36
234.2555,18611.795
234.4454,18926.365
234.6352,19232.255
234.825,19537.63
235.0147,19831.595
235.2045,20133.94
235.3942,20440.68
235.5839,20744.57
235.7737,21041.98
235.9633,21336.55
236.153,21667.04
236.3427,21986.785
236.5323,22296.55
236.7219,22594.195
236.9115,22862.69
237.1011,23152.435
237.2907,23468.055
237.4803,23783.235
237.6698,24081.485
237.8593,24387.425
238.0488,24691.83
238.2383,24997.9
238.4278,25296.92
238.6172,25628.68
238.8066,25936.14
238.9961,26245.845
239.1855,26567.15
239.3748,26868.22
239.5642,27149.725
239.7536,27458.76
239.9429,27755.795
240.1322,28034.335
240.3215,28320.35
240.5108,28620.215
240.7001,28916.365
240.8893,29211.46
241.0786,29487.33
241.2677,29762.625
241.457,30076.54
241.6461,30306.68
241.8353,30544.77
242.0244,30803.125
242.2136,31054.105
242.4027,31309.16
242.5918,31561.42
242.7809,31794.285
242.9699,31953.1
243.159,32114.895
243.348,32422.54
243.537,32741.31
243.726,33010.26
243.915,33244.43
244.1039,33468.5
244.2929,33626.61
244.4818,33722.165
244.6707,33950.905
244.8596,34272.855
245.0485,34563.15
245.2373,34845.59
245.4262,35104.005
245.615,35333.75
245.8038,35528.765
245.9926,35755.87
246.1814,35972.925
246.3701,36011.96
246.5589,36065.81
246.7476,36282.48
246.9363,36591.865
247.1249,36843.315
247.3136,37094.44
247.5023,37323.93
247.6909,37561.53
247.8795,37771.98
248.0681,38005.955
248.2567,38212.795
248.4453,38422.285
248.6338,38590.735
248.8224,38678.625
249.0109,38605.35
249.1994,38743.785
249.3878,39019.63
249.5763,39252.085
249.7648,39466.405
249.9532,39652.495
250.1416,39893.12
250.33,40126.26
250.5183,40351.11
250.7067,40507.945
250.8951,40661.225
251.0834,40798.33
251.2717,40935.93
251.46,41046.545
251.6483,41164.8
251.8365,41229.0
252.0247,41185.0
252.213,41309.735
252.4012,41482.885
252.5894,41717.925
252.7775,41859.63
252.9657,41984.605
253.1538,42150.385
253.3419,42285.125
253.53,42364.895
253.7181,42469.265
253.9062,42591.16
254.0942,42690.795
254.2823,42751.775
254.4703,42824.67
254.6583,42907.95
254.8463,42985.645
255.0342,43020.52
255.2222,43043.07
255.4101,43043.14
255.598,42987.875
255.7859,43078.65
255.9738,43240.165
256.1616,43389.085
256.3495,43550.455
256.5373,43659.81
256.7251,43836.09
256.9129,43929.57
257.1006,44005.695
257.2884,44112.68
257.4761,44239.53
257.6638,44308.285
257.8515,44330.12
258.0392,44375.955
258.2269,44412.885
258.4146,44438.26
258.6022,44476.875
258.7898,44467.715
258.9774,44486.745
259.165,44547.05
259.3525,44605.225
259.5401,44619.46
259.7276,44697.87
259.9151,44764.625
260.1026,44800.825
260.2901,44855.145
260.4776,44908.07
260.665,45026.27
260.8524,45127.585
261.0398,45237.135
261.2272,45269.38
261.4146,45254.495
261.6019,45300.42
261.7893,45355.155
261.9766,45387.545
262.1639,45432.39
262.3512,45406.085
262.5384,45400.57
262.7257,45389.45
262.9129,45419.3
263.1001,45431.605
263.2873,45505.815
263.4745,45537.45
263.6617,45462.185
263.8488,45473.905
264.0359,45501.795
264.2231,45501.4
264.4101,45520.625
264.5972,45549.95
264.7842,45561.95
264.9713,45573.01
265.1583,45558.73
265.3453,45575.09
265.5323,45594.74
265.7193,45622.415
265.9062,45683.6
266.0931,45698.37
266.2801,45699.925
266.4669,45741.07
266.6538,45778.685
266.8407,45832.455
267.0276,45804.945
267.2143,45781.48
267.4012,45798.955
267.588,45725.735
267.7747,45720.865
267.9615,45721.505
268.1482,45706.22
268.3349,45725.255
268.5217,45716.74
268.7083,45659.135
268.895,45639.895
269.0817,45677.675
269.2682,45671.45
269.4549,45605.565
269.6415,45501.015
269.8281,45474.47
270.0146,45517.185
270.2012,45552.7
270.3877,45577.865
270.5742,45575.725
270.7607,45577.96
270.9472,45583.45
271.1336,45569.505
271.32,45539.26
271.5065,45509.28
271.6929,45512.065
271.8792,45541.36
272.0656,45548.9
272.252,45565.72
272.4383,45581.025
272.6246,45554.295
272.8109,45554.425
272.9972,45635.205
273.1835,45677.8
273.3697,45713.99
273.5559,45730.46
273.7421,45759.465
273.9283,45761.97
274.1145,45767.93
274.3007,45789.93
274.4868,45820.54
274.6729,45895.49
274.859,45917.395
275.0451,45931.005
275.2311,45842.77
275.4172,45882.52
275.6032,45938.655
275.7892,46000.13
275.9752,46023.365
276.1612,46072.1
276.3472,46045.815
276.5331,46050.75
276.719,46072.85
276.9049,46093.24
277.0908,46068.89
277.2767,46086.565
277.4625,46130.06
277.6484,46138.79
277.8342,46131.04
278.02,46154.415
278.2057,46220.965
278.3915,46308.075
278.5772,46337.175
278.763,46317.84
278.9487,46405.055
279.1343,46483.865
279.32,46494.14
279.5057,46467.21
279.6913,46371.035
279.877,46391.155
280.0625,46410.755
280.2481,46380.13
280.4337,46364.715
280.6192,46453.94
280.8048,46537.7
280.9903,46526.505
281.1758,46497.765
281.3612,46470.42
281.5467,46492.745
281.7321,46584.05
281.9175,46637.33
282.1029,46654.89
282.2884,46691.84
282.4737,46664.275
282.6591,46639.99
282.8444,46672.81
283.0297,46698.015
283.215,46743.385
283.4002,46778.87
283.5855,46751.155
283.7707,46672.615
283.956,46685.845
284.1412,46701.095
284.3264,46778.65
284.5115,46881.475
284.6967,46962.485
284.8818,46954.715
285.0669,46923.965
285.252,46968.2
285.4371,47022.56
285.6222,47012.565
285.8072,47034.06
285.9922,47045.63
286.1772,47115.555
286.3622,47201.855
286.5472,47192.9
286.7321,47174.155
286.9171,47268.08
287.102,47327.62
287.2869,47422.41
287.4717,47551.505
287.6566,47599.44
287.8415,47655.015
288.0263,47678.575
288.2111,47632.695
288.3959,47596.605
288.5806,47643.77
288.7654,47722.65
288.9501,47892.765
289.1348,47963.27
289.3195,48005.37
289.5042,48082.62
289.6889,48197.1
289.8735,48153.145
290.0581,48173.81
290.2428,48148.41
290.4273,48216.3
290.6119,48334.955
290.7965,48384.885
290.981,48441.82
291.1655,48487.7
291.35,48426.945
291.5345,48406.32
291.719,48475.105
291.9034,48556.485
292.0878,48697.18
292.2722,48739.78
292.4566,48750.255
292.641,48834.3
292.8253,48894.185
293.0096,48914.065
293.194,48999.115
293.3783,49056.695
293.5626,49142.0
293.7468,49229.99
293.9311,49296.28
294.1153,49274.445
294.2995,49186.785
294.4837,49165.405
294.6678,49150.035
294.852,49178.62
295.0361,49269.4
295.2202,49354.415
295.4043,49460.35
295.5884,49497.065
295.7725,49547.46
295.9565,49593.765
296.1405,49566.575
296.3246,49595.65
296.5085,49739.465
296.6925,49874.785
296.8764,49924.78
297.0603,49954.26
297.2443,49977.995
297.4282,49983.935
297.612,49972.545
297.7959,49979.02
297.9797,50021.31
298.1635,50019.195
298.3474,50168.78
298.5311,50294.805
298.7149,50273.71
298.8987,50233.66
299.0823,50262.27
299.2661,50242.595
299.4498,50164.64
299.6334,50235.47
299.8171,50320.85
300.0007,50356.75
300.1843,50421.27
300.368,50457.52
300.5515,50474.67
300.7351,50511.485
300.9186,50551.955
301.1021,50554.265
301.2857,50622.54
301.4691,50671.295
301.6526,50773.47
301.8361,50767.45
302.0195,50774.88
302.2029,50811.57
302.3863,50875.965
302.5697,50872.38
302.753,50955.725
302.9364,51055.895
303.1197,51191.945
303.303,51229.3
303.4863,51216.04
303.6696,51137.35
303.8528,51092.995
304.036,51128.155
304.2192,51229.11
304.4024,51271.085
304.5856,51254.795
304.7688,51298.055
304.9519,51368.27
305.135,51395.12
305.3181,51412.12
305.5012,51460.15
305.6842,51537.745
305.8673,51596.375
306.0504,51582.615
306.2333,51510.035
306.4163,51543.575
306.5993,51556.51
306.7822,51626.53
306.9652,51697.245
307.1481,51684.8
307.331,51693.365
307.5139,51704.85
307.6967,51704.945
307.8796,51717.26
308.0624,51759.475
308.2452,51740.835
308.428,51727.65
308.6107,51779.06
308.7935,51788.28
308.9762,51806.23
309.1589,51854.59
309.3416,51880.45
309.5243,51888.29
309.7069,51915.68
309.8896,51914.175
310.0721,51926.255
310.2548,51969.105
310.4373,52009.785
310.6199,52097.58
310.8024,52098.47
310.985,52142.37
311.1674,52091.085
311.3499,52035.545
311.5324,52088.38
311.7148,52207.81
311.8973,52193.26
312.0797,52211.845
312.2621,52287.07
312.4445,52266.425
312.6268,52235.3
312.8091,52297.0
312.9915,52254.98
313.1738,52252.0
313.356,52226.585
313.5383,52206.525
313.7206,52233.805
313.9027,52200.425
314.085,52217.865
314.2672,52263.305
314.4493,52323.25
314.6314,52404.795
314.8136,52456.035
314.9957,52427.27
315.1778,52387.935
315.3598,52424.25
315.5419,52466.56
315.724,52503.39
315.9059,52515.625
316.088,52520.845
316.2699,52609.995
316.4519,52649.23
316.6338,52618.875
316.8157,52516.88
316.9977,52526.91
317.1795,52609.475
317.3614,52706.56
317.5432,52770.86
317.7251,52799.16
317.9069,52721.065
318.0887,52682.055
318.2704,52643.705
318.4522,52674.025
318.6339,52744.66
318.8156,52873.55
318.9973,52865.71
319.179,52926.01
319.3607,53015.325
319.5423,53075.865
319.7239,53086.42
319.9055,53061.22
320.0871,53087.675
320.2687,53115.53
320.4502,53100.845
320.6317,53032.135
320.8132,53108.16
320.9947,53169.76
321.1761,53222.51
321.3576,53240.945
321.5391,53249.69
321.7205,53296.055
321.9019,53324.615
322.0832,53304.25
322.2646,53306.205
322.4459,53305.765
322.6272,53296.37
322.8085,53299.54
322.9898,53311.845
323.1711,53292.485
323.3523,53289.595
323.5335,53282.715
323.7147,53429.235
323.8959,53598.49
324.0771,53662.89
324.2582,53667.79
324.4393,53701.105
324.6204,53742.66
324.8015,53772.385
324.9826,53858.17
325.1637,54002.81
325.3447,54018.39
325.5257,54005.63
325.7067,53976.035
325.8877,53808.42
326.0686,53738.72
326.2496,53787.305
326.4305,53770.33
326.6114,53839.44
326.7922,53927.48
326.9731,54000.355
327.1539,54055.56
327.3347,54130.315
327.5155,54185.695
327.6963,54284.995
327.8771,54294.675
328.0578,54164.285
328.2385,54001.93
328.4193,54015.235
328.5999,54047.665
328.7806,54031.41
328.9613,54094.81
329.1419,54087.68
329.3225,54143.825
329.5031,54104.59
329.6837,54072.825
329.8642,54040.6
330.0447,54020.165
330.2252,54015.635
330.4057,53980.645
330.5862,53967.295
330.7667,53980.02
330.9471,54014.215
331.1275,54099.65
331.3079,54156.6
331.4883,54304.09
331.6687,54359.345
331.849,54127.165
332.0293,54009.575
332.2096,53978.965
332.3899,54017.145
332.5702,54098.33
332.7504,54180.315
332.9306,54261.11
333.1108,54216.97
333.291,54108.53
333.4712,54106.16
333.6514,54153.75
333.8315,54137.905
334.0116,54142.26
334.1917,54208.435
334.3717,54286.19
334.5518,54322.07
334.7318,54238.905
334.9119,54230.315
335.0918,54265.88
335.2718,54312.265
335.4518,54336.365
335.6317,54374.06
335.8116,54460.085
335.9915,54434.965
336.1714,54269.645
336.3513,54218.93
336.5311,54269.315
336.7109,54381.5
336.8907,54435.11
337.0705,54272.845
337.2502,54069.36
337.43,53996.995
337.6097,53913.815
337.7894,53910.415
337.9691,53963.405
338.1488,54014.775
338.3284,54056.5
338.508,54178.05
338.6877,54302.5
338.8672,54332.895
339.0468,54255.135
339.2263,54192.525
339.4059,54481.34
339.5854,55000.015
339.7649,54605.785
339.9443,54237.62
340.1238,54151.125
340.3032,54166.52
340.4826,54187.925
340.662,54082.035
340.8414,53976.48
341.0207,54001.9
341.2001,54032.06
341.3794,54024.845
341.5587,54106.295
341.738,54149.41
341.9172,54140.7
342.0965,54138.92
342.2757,54023.095
342.4549,53823.63
342.6341,53854.32
342.8132,53886.095
342.9923,54074.185
343.1715,54285.355
343.3506,54332.575
343.5296,54049.595
343.7087,53895.48
343.8878,53837.225
344.0668,53848.71
344.2458,53861.305
344.4248,53768.27
344.6037,53735.17
344.7827,53776.525
344.9616,53744.835
345.1405,53757.945
345.3194,53767.085
345.4982,53686.11
345.6771,53623.8
345.8559,53614.66
346.0347,53619.39
346.2135,53594.165
346.3923,53565.645
346.571,53497.015
346.7498,53456.93
346.9285,53540.125
347.1071,53475.38
347.2859,53368.44
347.4645,53428.585
347.6431,53499.69
347.8217,53501.575
348.0003,53409.225
348.1789,53407.945
348.3574,53380.86
348.5359,53320.635
348.7145,53219.585
348.893,53254.865
349.0714,53271.52
349.2499,53156.76
349.4283,53037.31
349.6068,52934.49
349.7852,52908.235
349.9635,52931.65
350.1419,52918.84
350.3202,52861.645
350.4985,52743.855
350.6768,52660.12
350.8551,52602.935
351.0334,52594.9
351.2116,52569.365
351.3898,52603.63
351.568,52510.0
351.7462,52496.3
351.9243,52456.33
352.1025,52378.705
352.2806,52303.515
352.4587,52277.205
352.6368,52217.62
352.8148,52116.68
352.9929,52050.825
353.1709,52100.69
353.3489,52098.465
353.5268,52023.7
353.7048,51943.085
353.8828,51888.79
354.0607,51815.435
354.2386,51805.63
354.4165,51746.93
354.5943,51703.24
354.7722,51695.545
354.95,51782.44
355.1278,51789.605
355.3056,51670.705
355.4833,51480.65
355.6611,51301.04
355.8388,51177.4
356.0165,51118.745
356.1942,51177.98
356.3719,51266.555
356.5495,51236.725
356.7271,51154.47
356.9047,51132.305
357.0823,51137.88
357.2599,51157.105
357.4374,51088.975
357.6149,50936.55
357.7924,50787.31
357.9699,50781.565
358.1474,50757.875
358.3248,50613.74
358.5023,50564.485
358.6797,50451.99
358.8571,50358.435
359.0344,50309.72
359.2118,50191.355
359.3891,50224.725
359.5664,50116.0
359.7437,50052.15
359.9209,50000.66
360.0982,49908.59
360.2754,49709.175
360.4526,49760.66
360.6298,49753.045
360.807,49695.01
360.9841,49665.22
361.1613,49714.07
361.3383,50070.05
361.5154,50068.56
361.6925,50070.81
361.8695,49983.725
362.0466,49794.03
362.2236,49556.915
362.4005,49343.425
362.5775,49092.53
362.7545,48954.255
362.9314,48836.385
363.1083,48907.36
363.2852,49438.395
363.462,49600.885
363.6389,49266.67
363.8157,48964.05
363.9925,48641.855
364.1693,48493.7
364.346,48366.86
364.5228,48458.88
364.6996,48720.625
364.8762,48772.59
365.0529,48835.57
365.2296,49035.355
365.4062,48952.03
365.5829,48762.785
365.7595,48744.9
365.9361,48706.92
366.1126,48562.93
366.2892,49529.385
366.4657,51311.06
366.6422,52015.735
366.8186,50849.36
366.9951,50503.125
367.1716,49820.76
367.348,50454.71
367.5244,51319.94
367.7008,50280.93
367.8772,49435.975
368.0535,49252.095
368.2298,51194.12
368.4061,52857.94
368.5824,52258.44
368.7586,50805.74
368.9349,50187.995
369.1111,49165.405
369.2873,48245.785
369.4635,48082.01
369.6396,48078.385
369.8158,48102.56
369.9919,48752.7
370.168,49954.78
370.3441,50252.215
370.5202,49029.83
370.6962,48119.905
370.8722,47664.405
371.0482,47620.925
371.2242,47799.565
371.4002,48315.57
371.5761,48578.19
371.752,48199.79
371.9279,48185.85
372.1038,48323.17
372.2796,48208.16
372.4555,48049.15
372.6313,48079.015
372.8071,47823.055
372.9829,47663.58
373.1586,48010.35
373.3344,48211.76
373.5101,47730.46
373.6858,47607.49
373.8615,47401.605
374.0371,47537.96
374.2127,48052.545
374.3884,47899.025
374.564,47533.63
374.7395,47378.815
374.9151,47378.935
375.0906,47990.015
375.2661,48865.775
375.4416,48351.665
375.6171,48088.72
375.7925,48229.69
375.968,48360.975
376.1434,48194.225
376.3188,48099.91
376.4941,48072.68
376.6695,48170.105
376.8448,48350.98
377.0201,48719.25
377.1954,49053.31
377.3707,48752.765
377.5459,48909.105
377.7212,49591.29
377.8964,50746.795
378.0715,51241.76
378.2467,50809.445
378.4218,50182.35
378.597,49189.045
378.7721,48968.37
378.9472,49154.51
379.1222,51011.97
379.2973,52070.345
379.4723,52249.96
379.6473,54949.02
379.8223,56948.96
379.9972,54316.09
380.1722,52204.955
380.3471,51903.085
380.522,50592.985
380.6969,49341.615
380.8717,49532.435
381.0466,49469.305
381.2214,49813.665
381.3962,50633.955
381.571,49982.8
381.7457,49467.795
381.9204,49449.105
382.0952,49410.58
382.2699,49604.225
382.4445,50527.3
382.6192,51187.125
382.7938,51915.44
382.9685,52631.605
383.1431,52059.405
383.3176,50629.15
383.4922,49586.83
383.6667,49946.195
383.8412,49986.335
384.0157,49561.76
384.1902,49703.555
384.3646,49687.835
384.5391,49627.575
384.7134,50648.335
384.8878,52694.48
385.0622,54602.82
385.2365,52884.585
385.4109,50772.17
385.5852,50314.6
385.7594,51769.48
385.9337,55532.18
386.1079,57377.5
386.2822,58828.2
386.4564,58486.0
386.6306,54958.075
386.8047,54842.435
386.9789,56432.62
387.153,58682.485
387.3271,59508.205
387.5012,56283.98
387.6752,55469.19
387.8492,56816.77
388.0233,57359.3
388.1972,54393.07
388.3712,53271.11
388.5452,53403.405
388.7191,54612.96
388.893,57675.155
389.0669,58232.225
389.2408,53039.915
389.4146,49964.455
389.5884,48766.515
389.7623,48888.445
389.9361,49530.31
390.1098,49260.175
390.2835,49191.665
390.4573,49111.545
390.631,49104.45
390.8047,49357.35
390.9784,49674.92
391.152,49252.41
391.3256,48978.83
391.4992,48905.89
391.6728,49005.495
391.8464,50155.995
392.0199,50429.675
392.1934,49551.03
392.3669,49511.825
392.5403,50552.99
392.7138,51564.19
392.8873,52496.93
393.0607,51955.41
393.2341,51395.135
393.4074,51531.18
393.5808,50975.375
393.7542,50811.815
393.9274,51098.985
394.1007,50515.81
394.274,51833.405
394.4472,53183.685
394.6205,54588.76
394.7937,55701.67
394.9668,56062.235
395.14,55321.16
395.3131,52495.935
395.4863,50293.62
395.6594,50164.95
395.8325,50190.29
396.0055,50817.955
396.1786,51712.325
396.3516,52483.19
396.5246,51582.965
396.6975,49967.955
396.8705,49828.66
397.0434,52204.495
397.2163,51689.88
397.3892,50662.13
397.5621,50835.135
397.735,52190.775
397.9077,53601.92
398.0806,53687.75
398.2534,54489.41
398.4261,56021.34
398.5989,53449.195
398.7716,53803.535
398.9443,54835.23
399.117,59175.385
399.2896,60184.305
399.4623,57058.685
399.6349,53956.465
399.8075,54313.645
399.9801,52508.92
400.1526,51132.885
400.3252,50310.225
400.4977,50422.55
400.6702,51544.965
400.8427,49996.705
401.0151,48975.78
401.1875,48025.82
401.36,47698.88
401.5323,47638.465
401.7047,47079.78
401.877,47473.995
402.0494,47997.895
402.2216,48913.035
402.394,49103.44
402.5662,49046.835
402.7385,51535.855
402.9107,52039.965
403.0829,50222.65
403.2551,49131.6
403.4272,48430.58
403.5994,48692.985
403.7715,48937.575
403.9436,49763.54
404.1156,49522.86
