Timestamp,03/12/2024 10:58:27
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3035.635
218.2508,3100.985
218.442,3167.065
218.6332,3240.06
218.8244,3307.79
219.0156,3387.125
219.2067,3464.3
219.3979,3545.77
219.589,3628.55
219.7801,3712.92
219.9712,3801.17
220.1623,3894.47
220.3533,3989.0
220.5444,4087.315
220.7354,4186.135
220.9264,4284.705
221.1174,4396.945
221.3083,4507.32
221.4993,4613.52
221.6902,4722.275
221.8812,4844.195
222.0721,4965.11
222.263,5087.485
222.4538,5215.54
222.6447,5342.74
222.8355,5479.505
223.0264,5612.81
223.2172,5748.215
223.408,5892.495
223.5987,6038.785
223.7895,6186.365
223.9802,6340.85
224.1709,6493.945
224.3616,6655.33
224.5524,6816.805
224.743,6985.105
224.9337,7145.765
225.1243,7325.24
225.315,7496.54
225.5056,7665.14
225.6962,7847.83
225.8867,8031.745
226.0773,8215.345
226.2678,8403.84
226.4584,8595.59
226.6489,8790.43
226.8394,8979.595
227.0298,9183.215
227.2203,9394.37
227.4108,9617.85
227.6012,9831.94
227.7916,10040.1
227.982,10256.395
228.1723,10470.43
228.3627,10694.98
228.5531,10918.485
228.7434,11141.12
228.9337,11378.855
229.124,11615.495
229.3143,11855.78
229.5045,12117.98
229.6948,12379.455
229.885,12643.87
230.0752,12913.18
230.2654,13177.715
230.4556,13447.05
230.6457,13711.08
230.8358,13976.84
231.026,14243.605
231.2161,14509.955
231.4062,14789.69
231.5963,15057.905
231.7863,15336.755
231.9764,15636.04
232.1664,15938.725
232.3564,16246.725
232.5464,16551.085
232.7364,16853.37
232.9263,17149.13
233.1163,17467.97
233.3062,17781.28
233.4961,18132.52
233.686,18447.305
233.8758,18735.475
234.0657,19025.11
234.2555,19358.7
234.4454,19681.865
234.6352,19998.385
234.825,20319.065
235.0147,20629.095
235.2045,20948.49
235.3942,21259.45
235.5839,21584.975
235.7737,21893.37
235.9633,22201.995
236.153,22547.835
236.3427,22884.99
236.5323,23209.495
236.7219,23520.38
236.9115,23809.54
237.1011,24102.255
237.2907,24440.215
237.4803,24763.93
237.6698,25078.955
237.8593,25405.595
238.0488,25723.025
238.2383,26043.965
238.4278,26357.615
238.6172,26703.575
238.8066,27026.59
238.9961,27347.155
239.1855,27688.6
239.3748,28007.32
239.5642,28305.525
239.7536,28623.3
239.9429,28939.715
240.1322,29224.275
240.3215,29528.56
240.5108,29844.22
240.7001,30153.8
240.8893,30460.58
241.0786,30762.21
241.2677,31047.125
241.457,31375.34
241.6461,31620.0
241.8353,31878.23
242.0244,32140.645
242.2136,32405.845
242.4027,32684.455
242.5918,32948.73
242.7809,33186.725
242.9699,33340.41
243.159,33525.99
243.348,33848.485
243.537,34191.075
243.726,34464.915
243.915,34712.215
244.1039,34955.885
244.2929,35087.045
244.4818,35202.715
244.6707,35460.54
244.8596,35800.255
245.0485,36108.18
245.2373,36398.42
245.4262,36675.93
245.615,36911.51
245.8038,37107.715
245.9926,37353.765
246.1814,37573.205
246.3701,37593.68
246.5589,37671.92
246.7476,37910.705
246.9363,38243.67
247.1249,38506.72
247.3136,38770.48
247.5023,38998.52
247.6909,39265.66
247.8795,39483.67
248.0681,39720.185
248.2567,39938.21
248.4453,40157.46
248.6338,40337.545
248.8224,40410.41
249.0109,40336.605
249.1994,40513.065
249.3878,40789.345
249.5763,41042.365
249.7648,41261.97
249.9532,41466.475
250.1416,41727.02
250.33,41960.775
250.5183,42194.77
250.7067,42353.605
250.8951,42522.14
251.0834,42670.365
251.2717,42821.74
251.46,42936.85
251.6483,43062.325
251.8365,43132.47
252.0247,43074.35
252.213,43220.56
252.4012,43404.56
252.5894,43645.395
252.7775,43793.625
252.9657,43923.88
253.1538,44118.585
253.3419,44251.42
253.53,44342.53
253.7181,44452.38
253.9062,44570.425
254.0942,44674.22
254.2823,44743.28
254.4703,44830.11
254.6583,44913.59
254.8463,45000.8
255.0342,45033.475
255.2222,45061.895
255.4101,45049.09
255.598,45001.93
255.7859,45120.445
255.9738,45285.025
256.1616,45438.98
256.3495,45605.655
256.5373,45730.96
256.7251,45914.39
256.9129,46010.715
257.1006,46086.555
257.2884,46210.425
257.4761,46338.935
257.6638,46415.105
257.8515,46441.42
258.0392,46487.645
258.2269,46524.155
258.4146,46555.345
258.6022,46610.385
258.7898,46596.725
258.9774,46623.145
259.165,46688.85
259.3525,46736.545
259.5401,46754.255
259.7276,46833.62
259.9151,46908.39
260.1026,46950.87
260.2901,47017.955
260.4776,47076.33
260.665,47203.225
260.8524,47307.76
261.0398,47419.125
261.2272,47454.045
261.4146,47442.24
261.6019,47489.7
261.7893,47555.62
261.9766,47585.535
262.1639,47627.625
262.3512,47616.565
262.5384,47601.99
262.7257,47602.765
262.9129,47630.595
263.1001,47645.76
263.2873,47725.33
263.4745,47756.945
263.6617,47673.115
263.8488,47686.975
264.0359,47720.885
264.2231,47731.75
264.4101,47749.27
264.5972,47779.315
264.7842,47800.3
264.9713,47805.73
265.1583,47794.005
265.3453,47809.23
265.5323,47837.485
265.7193,47867.44
265.9062,47925.97
266.0931,47938.35
266.2801,47937.925
266.4669,47987.955
266.6538,48027.54
266.8407,48081.48
267.0276,48050.285
267.2143,48027.29
267.4012,48048.365
267.588,47975.4
267.7747,47963.32
267.9615,47973.245
268.1482,47967.325
268.3349,47973.415
268.5217,47959.385
268.7083,47902.535
268.895,47891.67
269.0817,47924.85
269.2682,47913.69
269.4549,47851.575
269.6415,47743.385
269.8281,47719.905
270.0146,47769.885
270.2012,47796.63
270.3877,47825.885
270.5742,47821.35
270.7607,47816.24
270.9472,47814.22
271.1336,47806.715
271.32,47784.47
271.5065,47757.87
271.6929,47739.285
271.8792,47787.5
272.0656,47782.49
272.252,47801.97
272.4383,47824.095
272.6246,47795.27
272.8109,47789.715
272.9972,47874.595
273.1835,47922.42
273.3697,47955.93
273.5559,47985.385
273.7421,48003.265
273.9283,48012.45
274.1145,48015.68
274.3007,48029.495
274.4868,48077.64
274.6729,48151.645
274.859,48175.525
275.0451,48184.055
275.2311,48090.305
275.4172,48133.19
275.6032,48185.875
275.7892,48248.42
275.9752,48271.57
276.1612,48325.41
276.3472,48298.455
276.5331,48297.305
276.719,48320.68
276.9049,48344.355
277.0908,48323.415
277.2767,48337.79
277.4625,48381.825
277.6484,48392.34
277.8342,48381.18
278.02,48403.335
278.2057,48470.62
278.3915,48562.925
278.5772,48595.4
278.763,48575.11
278.9487,48654.725
279.1343,48729.52
279.32,48747.955
279.5057,48712.195
279.6913,48631.29
279.877,48634.245
280.0625,48660.43
280.2481,48627.165
280.4337,48611.85
280.6192,48697.98
280.8048,48781.64
280.9903,48772.35
281.1758,48744.93
281.3612,48714.345
281.5467,48728.19
281.7321,48816.37
281.9175,48870.04
282.1029,48894.075
282.2884,48927.8
282.4737,48895.845
282.6591,48878.265
282.8444,48907.55
283.0297,48927.945
283.215,48973.535
283.4002,49004.955
283.5855,48980.81
283.7707,48898.8
283.956,48912.01
284.1412,48928.4
284.3264,49011.52
284.5115,49115.65
284.6967,49189.96
284.8818,49182.46
285.0669,49145.145
285.252,49188.01
285.4371,49250.61
285.6222,49239.05
285.8072,49252.43
285.9922,49278.015
286.1772,49343.55
286.3622,49425.585
286.5472,49421.125
286.7321,49406.885
286.9171,49490.315
287.102,49552.06
287.2869,49658.17
287.4717,49781.365
287.6566,49833.84
287.8415,49888.61
288.0263,49912.66
288.2111,49864.755
288.3959,49826.235
288.5806,49872.42
288.7654,49954.86
288.9501,50112.675
289.1348,50199.92
289.3195,50241.815
289.5042,50319.415
289.6889,50432.135
289.8735,50393.85
290.0581,50418.39
290.2428,50389.545
290.4273,50445.505
290.6119,50567.05
290.7965,50624.515
290.981,50680.28
291.1655,50734.41
291.35,50661.055
291.5345,50640.79
291.719,50708.12
291.9034,50790.515
292.0878,50929.25
292.2722,50980.505
292.4566,50993.33
292.641,51066.29
292.8253,51124.885
293.0096,51149.4
293.194,51238.705
293.3783,51299.045
293.5626,51397.305
293.7468,51472.215
293.9311,51543.83
294.1153,51519.885
294.2995,51430.885
294.4837,51406.075
294.6678,51398.57
294.852,51417.555
295.0361,51512.14
295.2202,51597.175
295.4043,51705.225
295.5884,51743.05
295.7725,51802.28
295.9565,51845.035
296.1405,51812.87
296.3246,51845.89
296.5085,51992.685
296.6925,52135.77
296.8764,52183.205
297.0603,52216.255
297.2443,52241.415
297.4282,52241.265
297.612,52234.685
297.7959,52247.695
297.9797,52287.2
298.1635,52278.145
298.3474,52432.83
298.5311,52560.27
298.7149,52553.635
298.8987,52511.71
299.0823,52540.86
299.2661,52515.12
299.4498,52435.05
299.6334,52505.025
299.8171,52591.615
300.0007,52634.235
300.1843,52696.45
300.368,52737.69
300.5515,52752.495
300.7351,52790.905
300.9186,52836.72
301.1021,52840.25
301.2857,52907.79
301.4691,52955.64
301.6526,53045.345
301.8361,53050.105
302.0195,53059.36
302.2029,53097.7
302.3863,53174.545
302.5697,53166.485
302.753,53248.705
302.9364,53359.155
303.1197,53494.77
303.303,53533.235
303.4863,53509.27
303.6696,53437.595
303.8528,53395.355
304.036,53428.38
304.2192,53521.96
304.4024,53570.325
304.5856,53558.475
304.7688,53601.1
304.9519,53672.3
305.135,53701.22
305.3181,53726.3
305.5012,53761.01
305.6842,53841.63
305.8673,53914.035
306.0504,53894.19
306.2333,53817.33
306.4163,53868.88
306.5993,53876.345
306.7822,53946.47
306.9652,54014.815
307.1481,54002.525
307.331,54016.81
307.5139,54030.83
307.6967,54021.095
307.8796,54036.655
308.0624,54093.605
308.2452,54059.43
308.428,54062.51
308.6107,54117.05
308.7935,54118.71
308.9762,54130.33
309.1589,54172.39
309.3416,54202.12
309.5243,54219.81
309.7069,54254.02
309.8896,54244.905
310.0721,54262.32
310.2548,54312.475
310.4373,54352.78
310.6199,54446.305
310.8024,54456.445
310.985,54494.555
311.1674,54448.775
311.3499,54396.32
311.5324,54457.84
311.7148,54574.075
311.8973,54557.915
312.0797,54589.045
312.2621,54660.165
312.4445,54628.91
312.6268,54624.295
312.8091,54675.47
312.9915,54628.1
313.1738,54634.175
313.356,54605.68
313.5383,54579.68
313.7206,54624.725
313.9027,54595.445
314.085,54613.96
314.2672,54651.74
314.4493,54702.8
314.6314,54776.655
314.8136,54850.185
314.9957,54822.38
315.1778,54793.65
315.3598,54821.46
315.5419,54874.685
315.724,54908.55
315.9059,54919.09
316.088,54924.405
316.2699,55010.03
316.4519,55053.465
316.6338,55034.88
316.8157,54941.19
316.9977,54950.98
317.1795,55050.065
317.3614,55147.475
317.5432,55217.255
317.7251,55259.095
317.9069,55149.9
318.0887,55121.95
318.2704,55065.855
318.4522,55115.975
318.6339,55191.9
318.8156,55334.74
318.9973,55337.575
319.179,55383.075
319.3607,55456.525
319.5423,55526.725
319.7239,55546.79
319.9055,55532.2
320.0871,55566.745
320.2687,55595.62
320.4502,55599.685
320.6317,55540.81
320.8132,55607.055
320.9947,55663.255
321.1761,55718.42
321.3576,55720.17
321.5391,55737.03
321.7205,55789.9
321.9019,55823.335
322.0832,55805.275
322.2646,55793.345
322.4459,55800.78
322.6272,55801.725
322.8085,55790.13
322.9898,55813.08
323.1711,55798.34
323.3523,55793.295
323.5335,55781.105
323.7147,55924.59
323.8959,56124.94
324.0771,56205.36
324.2582,56211.41
324.4393,56248.295
324.6204,56303.13
324.8015,56326.735
324.9826,56427.525
325.1637,56572.79
325.3447,56571.06
325.5257,56585.105
325.7067,56567.52
325.8877,56429.06
326.0686,56385.26
326.2496,56431.225
326.4305,56412.92
326.6114,56467.87
326.7922,56546.16
326.9731,56603.285
327.1539,56626.22
327.3347,56709.09
327.5155,56781.92
327.6963,56901.375
327.8771,56925.135
328.0578,56814.075
328.2385,56646.25
328.4193,56664.7
328.5999,56680.775
328.7806,56666.355
328.9613,56726.415
329.1419,56727.35
329.3225,56792.88
329.5031,56772.39
329.6837,56754.965
329.8642,56721.485
330.0447,56712.89
330.2252,56678.315
330.4057,56630.425
330.5862,56613.57
330.7667,56650.675
330.9471,56721.79
331.1275,56838.0
331.3079,56894.83
331.4883,57039.475
331.6687,57042.64
331.849,56820.205
332.0293,56697.54
332.2096,56645.485
332.3899,56671.575
332.5702,56778.64
332.7504,56868.695
332.9306,56957.055
333.1108,56905.85
333.291,56819.785
333.4712,56797.905
333.6514,56832.3
333.8315,56830.125
334.0116,56841.7
334.1917,56917.69
334.3717,57019.84
334.5518,57049.695
334.7318,56971.03
334.9119,56930.695
335.0918,56985.025
335.2718,57047.155
335.4518,57080.215
335.6317,57128.385
335.8116,57205.77
335.9915,57105.365
336.1714,56923.17
336.3513,56927.6
336.5311,56988.13
336.7109,57088.585
336.8907,57133.62
337.0705,56935.79
337.2502,56752.985
337.43,56697.635
337.6097,56651.22
337.7894,56654.15
337.9691,56677.335
338.1488,56729.61
338.3284,56790.67
338.508,56922.025
338.6877,57074.555
338.8672,57078.225
339.0468,57013.385
339.2263,56930.115
339.4059,57307.235
339.5854,57792.045
339.7649,57301.485
339.9443,57046.265
340.1238,56957.48
340.3032,56953.015
340.4826,56973.315
340.662,56848.7
340.8414,56751.37
341.0207,56777.745
341.2001,56797.77
341.3794,56781.99
341.5587,56855.31
341.738,56917.98
341.9172,56937.35
342.0965,56938.76
342.2757,56792.11
342.4549,56602.145
342.6341,56637.19
342.8132,56679.175
342.9923,56916.855
343.1715,57113.81
343.3506,57121.045
343.5296,56834.885
343.7087,56709.07
343.8878,56628.345
344.0668,56609.195
344.2458,56604.86
344.4248,56506.225
344.6037,56482.7
344.7827,56545.005
344.9616,56546.29
345.1405,56558.895
345.3194,56555.14
345.4982,56486.155
345.6771,56419.025
345.8559,56405.36
346.0347,56394.55
346.2135,56360.515
346.3923,56355.735
346.571,56293.66
346.7498,56260.035
346.9285,56358.88
347.1071,56304.55
347.2859,56174.685
347.4645,56227.635
347.6431,56261.425
347.8217,56292.325
348.0003,56215.46
348.1789,56204.875
348.3574,56175.365
348.5359,56104.81
348.7145,56035.08
348.893,56063.975
349.0714,56043.01
349.2499,55919.29
349.4283,55818.75
349.6068,55706.04
349.7852,55666.995
349.9635,55745.165
350.1419,55738.195
350.3202,55694.455
350.4985,55574.485
350.6768,55476.09
350.8551,55425.505
351.0334,55402.0
351.2116,55368.86
351.3898,55368.275
351.568,55285.6
351.7462,55298.885
351.9243,55272.835
352.1025,55165.06
352.2806,55075.815
352.4587,55019.62
352.6368,54949.67
352.8148,54869.11
352.9929,54831.475
353.1709,54891.975
353.3489,54893.795
353.5268,54826.985
353.7048,54739.295
353.8828,54700.85
354.0607,54610.83
354.2386,54597.42
354.4165,54552.4
354.5943,54514.24
354.7722,54497.345
354.95,54596.53
355.1278,54595.64
355.3056,54435.93
355.4833,54235.275
355.6611,54075.375
355.8388,53962.63
356.0165,53922.065
356.1942,53975.245
356.3719,54062.155
356.5495,53971.52
356.7271,53897.26
356.9047,53857.775
357.0823,53828.525
357.2599,53877.285
357.4374,53815.425
357.6149,53665.14
357.7924,53523.08
357.9699,53508.335
358.1474,53429.02
358.3248,53285.995
358.5023,53243.325
358.6797,53106.77
358.8571,53043.075
359.0344,53012.645
359.2118,52926.36
359.3891,52968.125
359.5664,52833.535
359.7437,52808.16
359.9209,52774.7
360.0982,52657.34
360.2754,52434.275
360.4526,52485.89
360.6298,52456.455
360.807,52383.95
360.9841,52353.385
361.1613,52441.365
361.3383,52825.1
361.5154,52759.39
361.6925,52821.215
361.8695,52650.315
362.0466,52476.43
362.2236,52249.98
362.4005,52054.855
362.5775,51814.4
362.7545,51705.125
362.9314,51574.34
363.1083,51617.87
363.2852,52240.505
363.462,52216.21
363.6389,51945.55
363.8157,51677.7
363.9925,51365.945
364.1693,51220.44
364.346,51078.4
364.5228,51174.225
364.6996,51443.74
364.8762,51434.895
365.0529,51543.19
365.2296,51813.57
365.4062,51624.565
365.5829,51538.995
365.7595,51536.995
365.9361,51450.36
366.1126,51323.405
366.2892,52564.405
366.4657,54283.56
366.6422,54723.795
366.8186,53582.395
366.9951,53402.005
367.1716,52574.025
367.348,53564.52
367.5244,54084.325
367.7008,52960.41
367.8772,52191.97
368.0535,52170.675
368.2298,54378.445
368.4061,55789.49
368.5824,54716.35
368.7586,53662.785
368.9349,53086.445
369.1111,51817.915
369.2873,51029.085
369.4635,50916.555
369.6396,50814.415
369.8158,50871.625
369.9919,51661.91
370.168,52959.865
370.3441,52862.345
370.5202,51669.355
370.6962,50876.45
370.8722,50413.545
371.0482,50351.57
371.2242,50576.275
371.4002,51185.29
371.5761,51351.825
371.752,50971.865
371.9279,51001.485
372.1038,51053.01
372.2796,50860.34
372.4555,50822.665
372.6313,50839.01
372.8071,50517.915
372.9829,50453.425
373.1586,50868.31
373.3344,50851.205
373.5101,50342.985
373.6858,50281.855
373.8615,50064.97
374.0371,50325.265
374.2127,50866.83
374.3884,50519.53
374.564,50215.655
374.7395,50077.94
374.9151,50035.745
375.0906,50808.18
375.2661,51653.285
375.4416,50990.33
375.6171,50977.975
375.7925,51084.9
375.968,51121.175
376.1434,50921.605
376.3188,50900.985
376.4941,50862.58
376.6695,50983.85
376.8448,51195.64
377.0201,51550.27
377.1954,51888.33
377.3707,51565.25
377.5459,51898.31
377.7212,52643.635
377.8964,53839.92
378.0715,54133.165
378.2467,53785.855
378.4218,53146.705
378.597,52062.585
378.7721,52002.95
378.9472,52076.22
379.1222,54371.56
379.2973,54759.665
379.4723,55328.02
379.6473,58660.145
379.8223,59672.51
379.9972,56919.825
380.1722,55380.945
380.3471,55229.11
380.522,53327.835
380.6969,52386.66
380.8717,52741.575
381.0466,52336.39
381.2214,53009.28
381.3962,53558.275
381.571,52799.705
381.7457,52373.18
381.9204,52507.34
382.0952,52185.97
382.2699,52666.62
382.4445,53506.52
382.6192,54184.42
382.7938,54904.02
382.9685,55631.34
383.1431,54853.315
383.3176,53380.29
383.4922,52554.625
383.6667,53047.445
383.8412,52738.895
384.0157,52410.88
384.1902,52702.645
384.3646,52584.395
384.5391,52684.275
384.7134,53852.195
384.8878,56161.425
385.0622,57647.755
385.2365,55508.255
385.4109,53932.235
385.5852,53543.925
385.7594,55282.86
385.9337,58968.605
386.1079,60368.79
386.2822,62006.605
386.4564,62078.305
386.6306,59072.5
386.8047,58644.88
386.9789,59931.48
387.153,61919.045
387.3271,62796.605
387.5012,60718.22
387.6752,59455.175
387.8492,60496.81
388.0233,60431.075
388.1972,57469.84
388.3712,56774.595
388.5452,56817.395
388.7191,57972.615
388.893,61234.465
389.0669,61137.285
389.2408,56234.655
389.4146,53419.615
389.5884,52097.9
389.7623,52196.02
389.9361,52617.35
390.1098,52285.355
390.2835,52351.37
390.4573,52198.72
390.631,52186.71
390.8047,52547.57
390.9784,52842.72
391.152,52348.98
391.3256,52237.25
391.4992,52090.815
391.6728,52281.555
391.8464,53569.07
392.0199,53463.335
392.1934,52525.18
392.3669,52886.34
392.5403,53863.7
392.7138,54819.3
392.8873,55624.495
393.0607,54834.43
393.2341,54432.2
393.4074,54593.6
393.5808,53815.94
393.7542,53871.93
393.9274,54169.31
394.1007,53525.065
394.274,55396.285
394.4472,56406.51
394.6205,57965.645
394.7937,59135.045
394.9668,59422.845
395.14,58595.31
395.3131,55522.865
395.4863,53795.77
395.6594,53743.185
395.8325,53377.045
396.0055,54306.775
396.1786,54914.87
396.3516,55767.165
396.5246,54408.93
396.6975,52888.965
396.8705,53155.395
397.0434,55478.615
397.2163,54284.025
397.3892,53688.695
397.5621,54289.09
397.735,55660.32
397.9077,57019.735
398.0806,56840.69
398.2534,58542.825
398.4261,59167.93
398.5989,56801.62
398.7716,57550.135
398.9443,58785.955
399.117,62590.375
399.2896,64172.6
399.4623,62473.265
399.6349,59354.93
399.8075,58296.68
399.9801,55724.49
400.1526,54629.195
400.3252,53983.115
400.4977,53988.475
400.6702,54982.335
400.8427,53065.7
401.0151,52484.08
401.1875,51448.065
401.36,51217.47
401.5323,50946.94
401.7047,50441.79
401.877,50959.49
402.0494,51411.66
402.2216,52458.74
402.394,52424.0
402.5662,52582.77
402.7385,55434.405
402.9107,55280.585
403.0829,53467.53
403.2551,52699.63
403.4272,51958.325
403.5994,52089.31
403.7715,52458.04
403.9436,53231.85
404.1156,53004.655
