Timestamp,03/12/2024 19:07:53
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2920.09
218.2508,2985.01
218.442,3049.325
218.6332,3119.865
218.8244,3188.18
219.0156,3261.51
219.2067,3340.26
219.3979,3416.385
219.589,3495.84
219.7801,3576.35
219.9712,3665.505
220.1623,3752.205
220.3533,3844.28
220.5444,3938.065
220.7354,4035.265
220.9264,4132.21
221.1174,4238.76
221.3083,4347.01
221.4993,4448.38
221.6902,4553.555
221.8812,4670.58
222.0721,4789.065
222.263,4904.51
222.4538,5030.19
222.6447,5155.94
222.8355,5286.63
223.0264,5414.545
223.2172,5543.165
223.408,5684.625
223.5987,5822.93
223.7895,5967.56
223.9802,6117.135
224.1709,6263.685
224.3616,6419.86
224.5524,6577.85
224.743,6736.23
224.9337,6889.805
225.1243,7066.685
225.315,7232.195
225.5056,7394.065
225.6962,7566.61
225.8867,7748.42
226.0773,7925.5
226.2678,8101.33
226.4584,8286.975
226.6489,8476.315
226.8394,8654.39
227.0298,8849.94
227.2203,9057.17
227.4108,9273.615
227.6012,9478.235
227.7916,9678.825
227.982,9883.8
228.1723,10089.665
228.3627,10304.535
228.5531,10516.845
228.7434,10731.76
228.9337,10955.315
229.124,11185.91
229.3143,11419.745
229.5045,11672.95
229.6948,11918.39
229.885,12173.93
230.0752,12429.78
230.2654,12695.41
230.4556,12947.57
230.6457,13200.735
230.8358,13453.87
231.026,13714.97
231.2161,13965.485
231.4062,14232.795
231.5963,14494.03
231.7863,14759.73
231.9764,15046.205
232.1664,15335.63
232.3564,15629.315
232.5464,15918.115
232.7364,16210.085
232.9263,16491.03
233.1163,16798.455
233.3062,17105.345
233.4961,17432.145
233.686,17734.895
233.8758,18007.555
234.0657,18290.57
234.2555,18605.805
234.4454,18916.025
234.6352,19219.07
234.825,19526.68
235.0147,19815.6
235.2045,20121.675
235.3942,20428.35
235.5839,20731.2
235.7737,21030.845
235.9633,21323.245
236.153,21650.47
236.3427,21975.13
236.5323,22282.46
236.7219,22579.015
236.9115,22841.98
237.1011,23133.05
237.2907,23446.99
237.4803,23759.62
237.6698,24056.735
237.8593,24365.305
238.0488,24667.17
238.2383,24976.845
238.4278,25267.83
238.6172,25601.135
238.8066,25909.41
238.9961,26212.785
239.1855,26540.215
239.3748,26835.27
239.5642,27120.87
239.7536,27425.33
239.9429,27730.3
240.1322,27997.685
240.3215,28290.89
240.5108,28581.66
240.7001,28882.1
240.8893,29169.545
241.0786,29448.53
241.2677,29725.53
241.457,30033.735
241.6461,30263.16
241.8353,30512.695
242.0244,30759.525
242.2136,31004.345
242.4027,31260.75
242.5918,31510.795
242.7809,31752.895
242.9699,31897.875
243.159,32060.64
243.348,32367.77
243.537,32685.605
243.726,32944.82
243.915,33182.73
244.1039,33411.65
244.2929,33572.11
244.4818,33668.1
244.6707,33898.66
244.8596,34209.28
245.0485,34495.54
245.2373,34782.72
245.4262,35045.59
245.615,35261.555
245.8038,35461.515
245.9926,35685.82
246.1814,35901.4
246.3701,35947.53
246.5589,35997.375
246.7476,36211.28
246.9363,36519.23
247.1249,36772.55
247.3136,37014.15
247.5023,37242.15
247.6909,37484.415
247.8795,37690.55
248.0681,37922.695
248.2567,38125.97
248.4453,38330.315
248.6338,38514.165
248.8224,38595.095
249.0109,38528.8
249.1994,38656.785
249.3878,38926.755
249.5763,39160.825
249.7648,39365.89
249.9532,39561.3
250.1416,39791.565
250.33,40032.055
250.5183,40248.295
250.7067,40403.515
250.8951,40560.605
251.0834,40691.765
251.2717,40836.57
251.46,40953.725
251.6483,41065.565
251.8365,41131.89
252.0247,41087.705
252.213,41205.57
252.4012,41371.825
252.5894,41605.78
252.7775,41746.4
252.9657,41868.39
253.1538,42042.425
253.3419,42166.35
253.53,42249.27
253.7181,42354.985
253.9062,42473.39
254.0942,42567.36
254.2823,42636.56
254.4703,42699.66
254.6583,42783.715
254.8463,42863.8
255.0342,42891.65
255.2222,42920.61
255.4101,42915.64
255.598,42859.015
255.7859,42956.51
255.9738,43114.05
256.1616,43262.14
256.3495,43412.265
256.5373,43526.73
256.7251,43700.28
256.9129,43787.365
257.1006,43861.055
257.2884,43975.155
257.4761,44097.465
257.6638,44166.065
257.8515,44193.28
258.0392,44232.68
258.2269,44261.74
258.4146,44294.755
258.6022,44331.02
258.7898,44320.125
258.9774,44331.135
259.165,44405.265
259.3525,44456.565
259.5401,44475.785
259.7276,44549.475
259.9151,44610.485
260.1026,44639.255
260.2901,44698.545
260.4776,44755.205
260.665,44873.205
260.8524,44972.495
261.0398,45073.73
261.2272,45108.185
261.4146,45092.735
261.6019,45133.775
261.7893,45196.435
261.9766,45219.54
262.1639,45267.4
262.3512,45241.695
262.5384,45231.12
262.7257,45216.43
262.9129,45254.875
263.1001,45265.075
263.2873,45333.355
263.4745,45362.13
263.6617,45285.275
263.8488,45305.905
264.0359,45331.405
264.2231,45330.41
264.4101,45343.295
264.5972,45368.525
264.7842,45387.025
264.9713,45388.88
265.1583,45378.43
265.3453,45393.555
265.5323,45420.525
265.7193,45442.995
265.9062,45499.115
266.0931,45509.115
266.2801,45500.585
266.4669,45551.665
266.6538,45596.27
266.8407,45644.76
267.0276,45619.905
267.2143,45583.705
267.4012,45612.035
267.588,45533.95
267.7747,45525.345
267.9615,45523.22
268.1482,45516.115
268.3349,45530.635
268.5217,45522.875
268.7083,45460.695
268.895,45446.97
269.0817,45482.75
269.2682,45473.435
269.4549,45408.83
269.6415,45298.825
269.8281,45270.88
270.0146,45315.195
270.2012,45340.52
270.3877,45372.915
270.5742,45376.05
270.7607,45370.17
270.9472,45373.82
271.1336,45357.425
271.32,45327.92
271.5065,45298.645
271.6929,45292.325
271.8792,45329.62
272.0656,45332.265
272.252,45354.91
272.4383,45361.0
272.6246,45344.85
272.8109,45337.315
272.9972,45416.405
273.1835,45460.82
273.3697,45493.055
273.5559,45518.355
273.7421,45536.145
273.9283,45549.155
274.1145,45552.97
274.3007,45564.72
274.4868,45597.915
274.6729,45672.945
274.859,45692.86
275.0451,45705.8
275.2311,45615.11
275.4172,45651.225
275.6032,45708.025
275.7892,45768.295
275.9752,45786.35
276.1612,45839.125
276.3472,45812.98
276.5331,45814.295
276.719,45834.965
276.9049,45854.445
277.0908,45834.325
277.2767,45850.135
277.4625,45886.885
277.6484,45895.795
277.8342,45881.47
278.02,45910.405
278.2057,45974.025
278.3915,46059.645
278.5772,46091.925
278.763,46067.0
278.9487,46152.29
279.1343,46228.47
279.32,46247.73
279.5057,46211.93
279.6913,46131.68
279.877,46137.36
280.0625,46155.575
280.2481,46123.49
280.4337,46109.485
280.6192,46198.655
280.8048,46274.81
280.9903,46270.425
281.1758,46237.055
281.3612,46210.14
281.5467,46225.715
281.7321,46312.435
281.9175,46371.78
282.1029,46400.225
282.2884,46425.055
282.4737,46392.2
282.6591,46371.305
282.8444,46405.395
283.0297,46429.515
283.215,46479.59
283.4002,46502.675
283.5855,46482.605
283.7707,46399.0
283.956,46399.15
284.1412,46423.18
284.3264,46505.99
284.5115,46601.55
284.6967,46680.545
284.8818,46677.39
285.0669,46628.695
285.252,46684.94
285.4371,46743.11
285.6222,46730.995
285.8072,46735.07
285.9922,46750.035
286.1772,46818.525
286.3622,46902.045
286.5472,46893.8
286.7321,46881.05
286.9171,46973.215
287.102,47026.64
287.2869,47126.475
287.4717,47252.93
287.6566,47301.585
287.8415,47346.655
288.0263,47379.885
288.2111,47331.155
288.3959,47287.54
288.5806,47328.685
288.7654,47410.815
288.9501,47580.88
289.1348,47651.7
289.3195,47690.935
289.5042,47763.915
289.6889,47877.275
289.8735,47834.645
290.0581,47858.405
290.2428,47829.395
290.4273,47888.105
290.6119,48012.71
290.7965,48053.935
290.981,48107.835
291.1655,48156.365
291.35,48081.045
291.5345,48070.5
291.719,48137.895
291.9034,48223.085
292.0878,48350.48
292.2722,48390.79
292.4566,48405.59
292.641,48483.96
292.8253,48540.71
293.0096,48559.29
293.194,48645.47
293.3783,48703.11
293.5626,48792.965
293.7468,48869.655
293.9311,48938.285
294.1153,48925.43
294.2995,48828.845
294.4837,48793.53
294.6678,48784.29
294.852,48810.375
295.0361,48899.88
295.2202,48991.705
295.4043,49093.83
295.5884,49127.145
295.7725,49184.065
295.9565,49223.21
296.1405,49183.39
296.3246,49214.25
296.5085,49356.935
296.6925,49489.345
296.8764,49543.425
297.0603,49564.33
297.2443,49596.075
297.4282,49589.08
297.612,49574.305
297.7959,49578.77
297.9797,49622.825
298.1635,49618.58
298.3474,49760.24
298.5311,49889.53
298.7149,49868.21
298.8987,49829.4
299.0823,49849.435
299.2661,49827.14
299.4498,49749.475
299.6334,49824.455
299.8171,49899.975
300.0007,49942.095
300.1843,49998.88
300.368,50033.46
300.5515,50051.155
300.7351,50080.43
300.9186,50131.62
301.1021,50137.315
301.2857,50189.235
301.4691,50245.025
301.6526,50341.145
301.8361,50340.715
302.0195,50341.275
302.2029,50375.675
302.3863,50437.79
302.5697,50430.17
302.753,50511.615
302.9364,50615.065
303.1197,50737.635
303.303,50774.135
303.4863,50753.615
303.6696,50676.175
303.8528,50643.46
304.036,50673.5
304.2192,50762.6
304.4024,50809.6
304.5856,50789.99
304.7688,50835.035
304.9519,50901.4
305.135,50924.955
305.3181,50945.37
305.5012,50981.12
305.6842,51064.79
305.8673,51116.565
306.0504,51099.51
306.2333,51035.11
306.4163,51064.23
306.5993,51075.15
306.7822,51148.15
306.9652,51213.425
307.1481,51197.355
307.331,51209.7
307.5139,51221.225
307.6967,51216.43
307.8796,51224.415
308.0624,51270.045
308.2452,51249.13
308.428,51231.195
308.6107,51286.62
308.7935,51287.005
308.9762,51301.79
309.1589,51346.305
309.3416,51375.95
309.5243,51375.565
309.7069,51408.665
309.8896,51399.495
310.0721,51420.315
310.2548,51458.665
310.4373,51490.33
310.6199,51566.905
310.8024,51572.775
310.985,51621.65
311.1674,51566.695
311.3499,51509.65
311.5324,51564.63
311.7148,51675.425
311.8973,51665.955
312.0797,51684.555
312.2621,51751.355
312.4445,51734.11
312.6268,51710.015
312.8091,51753.125
312.9915,51712.035
313.1738,51701.53
313.356,51670.695
313.5383,51649.545
313.7206,51686.06
313.9027,51654.775
314.085,51668.55
314.2672,51714.04
314.4493,51770.46
314.6314,51843.97
314.8136,51902.385
314.9957,51870.05
315.1778,51835.68
315.3598,51857.47
315.5419,51908.515
315.724,51938.34
315.9059,51950.415
316.088,51956.91
316.2699,52040.125
316.4519,52080.895
316.6338,52036.78
316.8157,51945.92
316.9977,51941.98
317.1795,52034.63
317.3614,52121.535
317.5432,52186.81
317.7251,52222.115
317.9069,52137.105
318.0887,52089.76
318.2704,52055.15
318.4522,52078.07
318.6339,52142.0
318.8156,52277.255
318.9973,52268.76
319.179,52336.315
319.3607,52411.665
319.5423,52475.705
319.7239,52482.055
319.9055,52462.595
320.0871,52486.045
320.2687,52514.99
320.4502,52499.04
320.6317,52433.02
320.8132,52500.56
320.9947,52560.675
321.1761,52612.305
321.3576,52624.06
321.5391,52642.505
321.7205,52674.43
321.9019,52699.07
322.0832,52670.425
322.2646,52667.82
322.4459,52676.155
322.6272,52677.555
322.8085,52672.38
322.9898,52683.18
323.1711,52667.7
323.3523,52657.465
323.5335,52657.305
323.7147,52799.79
323.8959,52962.145
324.0771,53026.495
324.2582,53021.65
324.4393,53051.695
324.6204,53102.66
324.8015,53113.185
324.9826,53213.65
325.1637,53355.115
325.3447,53361.81
325.5257,53362.68
325.7067,53335.195
325.8877,53156.82
326.0686,53086.02
326.2496,53128.23
326.4305,53119.1
326.6114,53175.065
326.7922,53264.91
326.9731,53344.695
327.1539,53389.51
327.3347,53454.11
327.5155,53514.905
327.6963,53614.135
327.8771,53621.15
328.0578,53497.96
328.2385,53324.195
328.4193,53338.83
328.5999,53375.26
328.7806,53365.74
328.9613,53424.09
329.1419,53422.145
329.3225,53470.43
329.5031,53425.475
329.6837,53383.29
329.8642,53357.05
330.0447,53342.92
330.2252,53334.185
330.4057,53295.14
330.5862,53281.135
330.7667,53280.59
330.9471,53318.875
331.1275,53404.085
331.3079,53455.61
331.4883,53606.92
331.6687,53658.25
331.849,53440.135
332.0293,53304.085
332.2096,53283.655
332.3899,53322.15
332.5702,53403.615
332.7504,53486.37
332.9306,53564.97
333.1108,53510.365
333.291,53413.94
333.4712,53406.22
333.6514,53448.615
333.8315,53425.46
334.0116,53439.645
334.1917,53502.26
334.3717,53591.76
334.5518,53620.095
334.7318,53531.89
334.9119,53516.15
335.0918,53552.095
335.2718,53605.095
335.4518,53624.175
335.6317,53648.31
335.8116,53747.015
335.9915,53717.08
336.1714,53549.305
336.3513,53503.57
336.5311,53546.325
336.7109,53649.65
336.8907,53707.96
337.0705,53539.46
337.2502,53339.475
337.43,53265.83
337.6097,53180.98
337.7894,53181.515
337.9691,53231.91
338.1488,53287.83
338.3284,53330.28
338.508,53445.36
338.6877,53572.95
338.8672,53591.785
339.0468,53515.6
339.2263,53454.27
339.4059,53732.11
339.5854,54246.265
339.7649,53862.41
339.9443,53491.23
340.1238,53401.315
340.3032,53417.19
340.4826,53439.43
340.662,53337.83
340.8414,53231.385
341.0207,53257.255
341.2001,53286.135
341.3794,53270.985
341.5587,53355.985
341.738,53397.82
341.9172,53394.525
342.0965,53387.595
342.2757,53276.995
342.4549,53069.095
342.6341,53099.54
342.8132,53126.48
342.9923,53312.015
343.1715,53524.785
343.3506,53576.025
343.5296,53294.09
343.7087,53139.255
343.8878,53086.485
344.0668,53097.6
344.2458,53109.09
344.4248,53010.745
344.6037,52980.02
344.7827,53019.605
344.9616,52990.165
345.1405,52993.875
345.3194,53003.435
345.4982,52927.035
345.6771,52858.845
345.8559,52852.6
346.0347,52856.575
346.2135,52828.635
346.3923,52800.615
346.571,52739.97
346.7498,52699.555
346.9285,52782.185
347.1071,52721.735
347.2859,52614.305
347.4645,52679.085
347.6431,52739.18
347.8217,52741.885
348.0003,52638.53
348.1789,52640.69
348.3574,52617.58
348.5359,52544.4
348.7145,52457.745
348.893,52490.865
349.0714,52508.955
349.2499,52393.35
349.4283,52268.99
349.6068,52165.765
349.7852,52134.335
349.9635,52166.83
350.1419,52149.485
350.3202,52097.135
350.4985,51981.18
350.6768,51891.18
350.8551,51841.435
351.0334,51824.57
351.2116,51799.295
351.3898,51832.375
351.568,51743.965
351.7462,51729.64
351.9243,51684.475
352.1025,51605.455
352.2806,51533.9
352.4587,51500.28
352.6368,51443.07
352.8148,51344.535
352.9929,51282.46
353.1709,51321.105
353.3489,51322.075
353.5268,51241.81
353.7048,51175.34
353.8828,51128.445
354.0607,51039.47
354.2386,51029.815
354.4165,50983.2
354.5943,50935.065
354.7722,50928.575
354.95,51018.925
355.1278,51026.455
355.3056,50907.765
355.4833,50712.98
355.6611,50540.11
355.8388,50401.745
356.0165,50355.815
356.1942,50405.22
356.3719,50506.93
356.5495,50473.45
356.7271,50395.055
356.9047,50372.055
357.0823,50376.37
357.2599,50391.195
357.4374,50319.215
357.6149,50162.825
357.7924,50022.13
357.9699,50012.36
358.1474,49989.4
358.3248,49847.6
358.5023,49790.25
358.6797,49693.085
358.8571,49602.785
359.0344,49553.515
359.2118,49428.37
359.3891,49455.265
359.5664,49363.12
359.7437,49290.11
359.9209,49229.66
360.0982,49155.84
360.2754,48961.33
360.4526,49003.51
360.6298,49004.38
360.807,48945.805
360.9841,48911.345
361.1613,48954.045
361.3383,49303.29
361.5154,49313.845
361.6925,49305.915
361.8695,49223.175
362.0466,49033.88
362.2236,48811.07
362.4005,48594.78
362.5775,48342.85
362.7545,48200.245
362.9314,48083.52
363.1083,48149.3
363.2852,48677.885
363.462,48851.04
363.6389,48527.19
363.8157,48216.42
363.9925,47906.32
364.1693,47737.445
364.346,47628.975
364.5228,47707.1
364.6996,47959.77
364.8762,48017.11
365.0529,48075.79
365.2296,48280.765
365.4062,48203.135
365.5829,48000.82
365.7595,47990.365
365.9361,47941.63
366.1126,47801.955
366.2892,48733.825
366.4657,50487.92
366.6422,51223.365
366.8186,50080.65
366.9951,49700.79
367.1716,49043.385
367.348,49634.215
367.5244,50533.095
367.7008,49521.255
367.8772,48670.985
368.0535,48467.92
368.2298,50361.94
368.4061,52036.255
368.5824,51479.26
368.7586,50013.44
368.9349,49382.79
369.1111,48406.85
369.2873,47485.285
369.4635,47311.425
369.6396,47316.94
369.8158,47338.995
369.9919,47966.095
370.168,49150.615
370.3441,49480.22
370.5202,48282.82
370.6962,47352.66
370.8722,46909.96
371.0482,46869.58
371.2242,47037.46
371.4002,47537.385
371.5761,47819.76
371.752,47444.35
371.9279,47413.445
372.1038,47548.83
372.2796,47450.505
372.4555,47281.34
372.6313,47326.185
372.8071,47077.95
372.9829,46903.585
373.1586,47232.11
373.3344,47456.27
373.5101,46980.2
373.6858,46851.675
373.8615,46644.72
374.0371,46769.56
374.2127,47273.605
374.3884,47143.285
374.564,46779.055
374.7395,46612.525
374.9151,46619.97
375.0906,47207.37
375.2661,48091.58
375.4416,47605.46
375.6171,47317.845
375.7925,47456.445
375.968,47590.045
376.1434,47435.275
376.3188,47326.855
376.4941,47303.74
376.6695,47396.76
376.8448,47576.31
377.0201,47926.17
377.1954,48266.15
377.3707,47980.545
377.5459,48110.58
377.7212,48779.19
377.8964,49925.2
378.0715,50447.355
378.2467,50007.045
378.4218,49391.945
378.597,48408.16
378.7721,48169.955
378.9472,48350.835
379.1222,50161.565
379.2973,51247.97
379.4723,51401.07
379.6473,54001.815
379.8223,56068.95
379.9972,53516.4
380.1722,51341.095
380.3471,51027.265
380.522,49799.085
380.6969,48535.59
380.8717,48700.515
381.0466,48680.53
381.2214,48978.86
381.3962,49801.045
381.571,49186.41
381.7457,48649.705
381.9204,48630.015
382.0952,48609.335
382.2699,48779.06
382.4445,49686.345
382.6192,50347.995
382.7938,51061.3
382.9685,51768.935
383.1431,51237.745
383.3176,49821.14
383.4922,48767.96
383.6667,49118.7
383.8412,49182.805
384.0157,48746.3
384.1902,48879.61
384.3646,48889.455
384.5391,48821.815
384.7134,49803.425
384.8878,51805.785
385.0622,53739.025
385.2365,52086.62
385.4109,49941.0
385.5852,49469.5
385.7594,50874.415
385.9337,54593.99
386.1079,56468.075
386.2822,57895.33
386.4564,57608.18
386.6306,54107.24
386.8047,53894.095
386.9789,55482.895
387.153,57739.77
387.3271,58638.945
387.5012,55397.92
387.6752,54538.98
387.8492,55868.165
388.0233,56486.34
388.1972,53574.71
388.3712,52372.375
388.5452,52505.565
388.7191,53701.135
388.893,56702.865
389.0669,57389.06
389.2408,52285.915
389.4146,49119.815
389.5884,47944.26
389.7623,48073.84
389.9361,48727.14
390.1098,48464.625
390.2835,48382.265
390.4573,48301.085
390.631,48295.21
390.8047,48558.565
390.9784,48874.86
391.152,48475.51
391.3256,48182.735
391.4992,48113.715
391.6728,48212.39
391.8464,49335.12
392.0199,49637.69
392.1934,48764.985
392.3669,48669.9
392.5403,49706.8
392.7138,50718.66
392.8873,51636.68
393.0607,51128.66
393.2341,50546.845
393.4074,50688.18
393.5808,50158.02
393.7542,49974.155
393.9274,50267.685
394.1007,49695.565
394.274,50957.57
394.4472,52318.415
394.6205,53715.975
394.7937,54815.515
394.9668,55192.215
395.14,54489.49
395.3131,51715.085
395.4863,49475.275
395.6594,49325.495
395.8325,49381.1
396.0055,49991.51
396.1786,50880.21
396.3516,51644.015
396.5246,50791.98
396.6975,49174.415
396.8705,48969.165
397.0434,51339.78
397.2163,50920.69
397.3892,49866.4
397.5621,49985.2
397.735,51344.34
397.9077,52780.675
398.0806,52897.84
398.2534,53597.065
398.4261,55194.765
398.5989,52663.505
398.7716,52941.1
398.9443,53948.355
399.117,58249.625
399.2896,59386.76
399.4623,56166.265
399.6349,53076.885
399.8075,53435.995
399.9801,51756.3
400.1526,50347.69
400.3252,49523.69
400.4977,49635.61
400.6702,50750.125
400.8427,49280.585
401.0151,48214.47
401.1875,47281.26
401.36,46960.47
401.5323,46925.53
401.7047,46360.185
401.877,46727.165
402.0494,47261.47
402.2216,48160.12
402.394,48367.925
402.5662,48288.575
402.7385,50725.13
402.9107,51320.97
403.0829,49518.88
403.2551,48371.41
403.4272,47678.025
403.5994,47943.615
403.7715,48185.795
403.9436,49024.2
404.1156,48796.535
