Timestamp,03/12/2024 15:22:46
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2939.01
218.2508,3003.285
218.442,3069.295
218.6332,3140.535
218.8244,3210.04
219.0156,3281.38
219.2067,3358.985
219.3979,3439.22
219.589,3517.925
219.7801,3602.245
219.9712,3687.255
220.1623,3775.505
220.3533,3869.88
220.5444,3962.865
220.7354,4059.32
220.9264,4156.89
221.1174,4263.565
221.3083,4370.645
221.4993,4476.41
221.6902,4579.73
221.8812,4698.47
222.0721,4815.065
222.263,4936.345
222.4538,5060.21
222.6447,5187.0
222.8355,5315.405
223.0264,5445.06
223.2172,5578.315
223.408,5717.64
223.5987,5858.91
223.7895,6002.44
223.9802,6152.415
224.1709,6301.385
224.3616,6457.28
224.5524,6613.355
224.743,6772.365
224.9337,6926.49
225.1243,7104.7
225.315,7271.2
225.5056,7434.445
225.6962,7610.185
225.8867,7790.825
226.0773,7965.055
226.2678,8146.815
226.4584,8332.685
226.6489,8520.99
226.8394,8704.73
227.0298,8900.185
227.2203,9106.37
227.4108,9320.1
227.6012,9527.34
227.7916,9725.41
227.982,9933.52
228.1723,10143.215
228.3627,10358.85
228.5531,10575.335
228.7434,10790.47
228.9337,11012.845
229.124,11244.04
229.3143,11479.535
229.5045,11734.655
229.6948,11983.125
229.885,12238.125
230.0752,12500.84
230.2654,12756.825
230.4556,13013.665
230.6457,13263.265
230.8358,13520.05
231.026,13784.67
231.2161,14038.02
231.4062,14304.48
231.5963,14562.31
231.7863,14833.36
231.9764,15120.08
232.1664,15410.33
232.3564,15714.315
232.5464,16001.74
232.7364,16291.72
232.9263,16572.865
233.1163,16878.93
233.3062,17183.85
233.4961,17513.615
233.686,17816.27
233.8758,18097.65
234.0657,18376.59
234.2555,18688.93
234.4454,19001.98
234.6352,19305.11
234.825,19616.865
235.0147,19906.665
235.2045,20208.945
235.3942,20511.155
235.5839,20819.56
235.7737,21117.965
235.9633,21410.875
236.153,21742.84
236.3427,22060.605
236.5323,22374.44
236.7219,22666.855
236.9115,22935.1
237.1011,23222.17
237.2907,23533.975
237.4803,23850.935
237.6698,24150.265
237.8593,24461.525
238.0488,24759.655
238.2383,25068.315
238.4278,25364.82
238.6172,25695.115
238.8066,26000.635
238.9961,26312.07
239.1855,26638.515
239.3748,26937.48
239.5642,27221.685
239.7536,27525.475
239.9429,27823.19
240.1322,28085.94
240.3215,28382.475
240.5108,28677.9
240.7001,28976.965
240.8893,29264.295
241.0786,29548.51
241.2677,29817.325
241.457,30125.32
241.6461,30358.325
241.8353,30608.0
242.0244,30851.725
242.2136,31092.565
242.4027,31361.615
242.5918,31613.73
242.7809,31846.84
242.9699,31991.665
243.159,32151.085
243.348,32465.585
243.537,32783.61
243.726,33041.19
243.915,33281.71
244.1039,33506.145
244.2929,33659.265
244.4818,33761.85
244.6707,33999.965
244.8596,34309.435
245.0485,34596.81
245.2373,34876.725
245.4262,35127.72
245.615,35356.635
245.8038,35552.075
245.9926,35773.825
246.1814,35995.935
246.3701,36027.975
246.5589,36086.035
246.7476,36308.575
246.9363,36619.67
247.1249,36872.21
247.3136,37114.2
247.5023,37331.145
247.6909,37577.665
247.8795,37783.06
248.0681,38016.5
248.2567,38214.485
248.4453,38414.75
248.6338,38597.695
248.8224,38675.095
249.0109,38604.54
249.1994,38744.54
249.3878,39018.26
249.5763,39254.28
249.7648,39452.87
249.9532,39648.54
250.1416,39878.46
250.33,40115.025
250.5183,40329.365
250.7067,40489.34
250.8951,40644.3
251.0834,40771.555
251.2717,40913.215
251.46,41030.09
251.6483,41144.88
251.8365,41202.3
252.0247,41159.22
252.213,41281.465
252.4012,41457.74
252.5894,41687.3
252.7775,41830.615
252.9657,41946.295
253.1538,42119.89
253.3419,42241.435
253.53,42322.405
253.7181,42430.875
253.9062,42543.39
254.0942,42634.86
254.2823,42702.455
254.4703,42781.655
254.6583,42859.36
254.8463,42937.07
255.0342,42960.605
255.2222,42989.325
255.4101,42972.89
255.598,42924.685
255.7859,43025.44
255.9738,43179.755
256.1616,43327.855
256.3495,43487.095
256.5373,43593.31
256.7251,43776.895
256.9129,43858.875
257.1006,43934.08
257.2884,44036.97
257.4761,44164.145
257.6638,44233.335
257.8515,44257.41
258.0392,44298.815
258.2269,44328.12
258.4146,44351.46
258.6022,44398.31
258.7898,44375.815
258.9774,44391.225
259.165,44456.545
259.3525,44515.825
259.5401,44531.58
259.7276,44615.125
259.9151,44676.475
260.1026,44697.855
260.2901,44764.89
260.4776,44810.385
260.665,44928.695
260.8524,45024.15
261.0398,45131.85
261.2272,45162.63
261.4146,45150.7
261.6019,45195.225
261.7893,45246.555
261.9766,45273.15
262.1639,45327.115
262.3512,45290.44
262.5384,45277.115
262.7257,45279.195
262.9129,45302.29
263.1001,45316.89
263.2873,45389.785
263.4745,45423.46
263.6617,45333.205
263.8488,45355.55
264.0359,45376.185
264.2231,45379.875
264.4101,45395.775
264.5972,45414.335
264.7842,45428.355
264.9713,45435.575
265.1583,45418.14
265.3453,45435.535
265.5323,45460.415
265.7193,45483.995
265.9062,45546.345
266.0931,45557.1
266.2801,45541.035
266.4669,45592.985
266.6538,45643.75
266.8407,45692.69
267.0276,45655.74
267.2143,45629.445
267.4012,45655.195
267.588,45575.49
267.7747,45559.505
267.9615,45562.465
268.1482,45553.385
268.3349,45563.45
268.5217,45553.84
268.7083,45498.39
268.895,45484.53
269.0817,45517.41
269.2682,45498.515
269.4549,45431.75
269.6415,45317.71
269.8281,45296.21
270.0146,45343.525
270.2012,45364.665
270.3877,45403.595
270.5742,45397.18
270.7607,45393.6
270.9472,45381.53
271.1336,45376.69
271.32,45345.225
271.5065,45322.27
271.6929,45311.4
271.8792,45343.025
272.0656,45341.675
272.252,45364.015
272.4383,45367.29
272.6246,45345.45
272.8109,45345.44
272.9972,45425.785
273.1835,45456.505
273.3697,45501.185
273.5559,45529.675
273.7421,45547.325
273.9283,45543.21
274.1145,45543.86
274.3007,45553.555
274.4868,45586.845
274.6729,45665.34
274.859,45678.95
275.0451,45700.97
275.2311,45601.925
275.4172,45639.445
275.6032,45692.375
275.7892,45749.1
275.9752,45769.015
276.1612,45814.415
276.3472,45783.325
276.5331,45787.8
276.719,45802.995
276.9049,45831.15
277.0908,45803.665
277.2767,45820.95
277.4625,45848.36
277.6484,45858.495
277.8342,45847.98
278.02,45865.63
278.2057,45928.715
278.3915,46014.5
278.5772,46041.535
278.763,46016.575
278.9487,46098.525
279.1343,46171.36
279.32,46188.875
279.5057,46148.8
279.6913,46064.4
279.877,46072.93
280.0625,46099.22
280.2481,46060.565
280.4337,46039.45
280.6192,46124.8
280.8048,46200.24
280.9903,46188.93
281.1758,46155.095
281.3612,46125.135
281.5467,46147.01
281.7321,46231.105
281.9175,46278.115
282.1029,46305.175
282.2884,46329.715
282.4737,46289.395
282.6591,46267.68
282.8444,46297.175
283.0297,46321.235
283.215,46363.02
283.4002,46383.305
283.5855,46357.23
283.7707,46275.07
283.956,46289.76
284.1412,46306.29
284.3264,46372.67
284.5115,46479.99
284.6967,46546.15
284.8818,46538.81
285.0669,46501.265
285.252,46541.14
285.4371,46592.675
285.6222,46583.47
285.8072,46585.05
285.9922,46599.05
286.1772,46665.81
286.3622,46746.27
286.5472,46736.88
286.7321,46710.03
286.9171,46801.055
287.102,46853.615
287.2869,46947.68
287.4717,47066.245
287.6566,47113.0
287.8415,47160.55
288.0263,47190.26
288.2111,47139.015
288.3959,47094.47
288.5806,47130.965
288.7654,47208.405
288.9501,47367.425
289.1348,47433.88
289.3195,47483.835
289.5042,47548.06
289.6889,47654.85
289.8735,47607.175
290.0581,47624.705
290.2428,47601.005
290.4273,47652.86
290.6119,47764.855
290.7965,47812.155
290.981,47864.495
291.1655,47901.04
291.35,47825.88
291.5345,47810.275
291.719,47872.245
291.9034,47942.355
292.0878,48080.0
292.2722,48116.675
292.4566,48124.01
292.641,48200.91
292.8253,48252.05
293.0096,48270.04
293.194,48352.455
293.3783,48406.745
293.5626,48489.365
293.7468,48565.265
293.9311,48632.23
294.1153,48610.395
294.2995,48516.09
294.4837,48476.385
294.6678,48458.07
294.852,48483.03
295.0361,48572.62
295.2202,48653.725
295.4043,48750.585
295.5884,48787.97
295.7725,48837.345
295.9565,48874.975
296.1405,48835.205
296.3246,48864.44
296.5085,48995.79
296.6925,49128.86
296.8764,49173.75
297.0603,49192.1
297.2443,49213.7
297.4282,49209.325
297.612,49200.75
297.7959,49200.075
297.9797,49237.495
298.1635,49229.655
298.3474,49367.905
298.5311,49496.24
298.7149,49475.1
298.8987,49431.52
299.0823,49447.84
299.2661,49419.635
299.4498,49333.43
299.6334,49402.625
299.8171,49490.66
300.0007,49522.41
300.1843,49564.565
300.368,49613.27
300.5515,49615.965
300.7351,49645.99
300.9186,49691.085
301.1021,49687.875
301.2857,49742.93
301.4691,49788.74
301.6526,49881.2
301.8361,49872.37
302.0195,49875.355
302.2029,49910.205
302.3863,49968.68
302.5697,49958.595
302.753,50036.52
302.9364,50133.125
303.1197,50254.51
303.303,50290.585
303.4863,50260.685
303.6696,50180.61
303.8528,50144.755
304.036,50167.495
304.2192,50258.125
304.4024,50292.41
304.5856,50275.105
304.7688,50310.665
304.9519,50379.135
305.135,50404.495
305.3181,50421.14
305.5012,50454.41
305.6842,50527.215
305.8673,50577.095
306.0504,50556.62
306.2333,50481.315
306.4163,50513.845
306.5993,50518.56
306.7822,50593.86
306.9652,50652.875
307.1481,50635.74
307.331,50648.69
307.5139,50657.325
307.6967,50649.03
307.8796,50656.615
308.0624,50698.485
308.2452,50673.305
308.428,50656.085
308.6107,50711.035
308.7935,50707.05
308.9762,50718.495
309.1589,50754.245
309.3416,50774.975
309.5243,50787.8
309.7069,50813.03
309.8896,50801.44
310.0721,50812.52
310.2548,50851.88
310.4373,50885.085
310.6199,50966.36
310.8024,50966.57
310.985,51009.98
311.1674,50953.19
311.3499,50909.505
311.5324,50957.42
311.7148,51060.205
311.8973,51040.345
312.0797,51051.845
312.2621,51124.025
312.4445,51102.465
312.6268,51079.49
312.8091,51136.535
312.9915,51082.81
313.1738,51083.035
313.356,51039.205
313.5383,51011.97
313.7206,51055.305
313.9027,51019.625
314.085,51032.545
314.2672,51070.765
314.4493,51110.405
314.6314,51182.24
314.8136,51244.76
314.9957,51219.935
315.1778,51177.315
315.3598,51212.21
315.5419,51247.98
315.724,51271.3
315.9059,51267.965
316.088,51276.085
316.2699,51366.095
316.4519,51406.61
316.6338,51377.15
316.8157,51273.74
316.9977,51276.225
317.1795,51373.43
317.3614,51463.935
317.5432,51527.205
317.7251,51551.93
317.9069,51448.555
318.0887,51403.655
318.2704,51353.675
318.4522,51383.7
318.6339,51465.095
318.8156,51603.405
318.9973,51603.44
319.179,51649.005
319.3607,51705.405
319.5423,51763.005
319.7239,51779.46
319.9055,51773.045
320.0871,51799.81
320.2687,51821.095
320.4502,51816.485
320.6317,51759.935
320.8132,51828.565
320.9947,51868.205
321.1761,51905.22
321.3576,51906.065
321.5391,51920.88
321.7205,51968.105
321.9019,52002.325
322.0832,51978.925
322.2646,51960.81
322.4459,51954.725
322.6272,51948.73
322.8085,51935.905
322.9898,51939.295
323.1711,51937.015
323.3523,51939.055
323.5335,51937.015
323.7147,52080.09
323.8959,52247.81
324.0771,52312.635
324.2582,52317.68
324.4393,52342.935
324.6204,52393.29
324.8015,52398.69
324.9826,52478.31
325.1637,52626.525
325.3447,52638.445
325.5257,52644.34
325.7067,52620.73
325.8877,52478.775
326.0686,52409.025
326.2496,52446.49
326.4305,52426.45
326.6114,52484.635
326.7922,52580.035
326.9731,52650.145
327.1539,52676.885
327.3347,52746.265
327.5155,52797.845
327.6963,52895.805
327.8771,52903.43
328.0578,52772.46
328.2385,52597.425
328.4193,52617.495
328.5999,52636.245
328.7806,52626.88
328.9613,52692.13
329.1419,52719.17
329.3225,52780.83
329.5031,52755.76
329.6837,52712.705
329.8642,52685.995
330.0447,52671.515
330.2252,52644.175
330.4057,52581.77
330.5862,52557.035
330.7667,52561.295
330.9471,52608.2
331.1275,52695.805
331.3079,52744.98
331.4883,52877.085
331.6687,52925.56
331.849,52714.625
332.0293,52580.415
332.2096,52549.575
332.3899,52575.05
332.5702,52665.71
332.7504,52749.225
332.9306,52825.15
333.1108,52768.2
333.291,52674.51
333.4712,52662.01
333.6514,52671.765
333.8315,52657.635
334.0116,52678.18
334.1917,52750.07
334.3717,52844.735
334.5518,52880.075
334.7318,52792.76
334.9119,52745.905
335.0918,52790.13
335.2718,52855.255
335.4518,52886.23
335.6317,52918.235
335.8116,52995.0
335.9915,52904.435
336.1714,52708.94
336.3513,52705.095
336.5311,52779.77
336.7109,52872.73
336.8907,52904.28
337.0705,52715.745
337.2502,52511.44
337.43,52462.43
337.6097,52410.575
337.7894,52424.515
337.9691,52445.325
338.1488,52480.02
338.3284,52534.555
338.508,52666.9
338.6877,52807.595
338.8672,52824.59
339.0468,52745.405
339.2263,52666.15
339.4059,52944.5
339.5854,53473.705
339.7649,53070.945
339.9443,52742.91
340.1238,52668.76
340.3032,52671.12
340.4826,52681.51
340.662,52567.97
340.8414,52449.8
341.0207,52483.76
341.2001,52510.135
341.3794,52474.855
341.5587,52550.535
341.738,52601.555
341.9172,52623.435
342.0965,52635.285
342.2757,52493.715
342.4549,52286.08
342.6341,52323.005
342.8132,52360.935
342.9923,52568.24
343.1715,52770.375
343.3506,52783.53
343.5296,52497.465
343.7087,52347.175
343.8878,52281.6
344.0668,52247.395
344.2458,52234.96
344.4248,52143.02
344.6037,52138.96
344.7827,52194.805
344.9616,52192.46
345.1405,52217.27
345.3194,52208.055
345.4982,52138.76
345.6771,52075.765
345.8559,52047.99
346.0347,52036.835
346.2135,51999.14
346.3923,51993.62
346.571,51944.2
346.7498,51899.605
346.9285,51993.115
347.1071,51944.045
347.2859,51822.03
347.4645,51855.28
347.6431,51892.935
347.8217,51917.525
348.0003,51847.165
348.1789,51841.03
348.3574,51806.985
348.5359,51730.06
348.7145,51659.745
348.893,51692.045
349.0714,51676.725
349.2499,51549.25
349.4283,51449.44
349.6068,51345.94
349.7852,51310.43
349.9635,51376.875
350.1419,51389.08
350.3202,51337.395
350.4985,51233.06
350.6768,51134.39
350.8551,51072.445
351.0334,51044.355
351.2116,51009.59
351.3898,51021.74
351.568,50937.075
351.7462,50961.84
351.9243,50932.735
352.1025,50831.38
352.2806,50728.38
352.4587,50676.14
352.6368,50604.445
352.8148,50533.215
352.9929,50503.23
353.1709,50549.36
353.3489,50555.495
353.5268,50490.845
353.7048,50423.48
353.8828,50375.035
354.0607,50297.395
354.2386,50279.285
354.4165,50232.35
354.5943,50196.815
354.7722,50185.84
354.95,50268.72
355.1278,50284.24
355.3056,50144.41
355.4833,49935.95
355.6611,49774.17
355.8388,49643.645
356.0165,49588.12
356.1942,49660.625
356.3719,49756.93
356.5495,49677.37
356.7271,49577.675
356.9047,49556.695
357.0823,49529.21
357.2599,49554.59
357.4374,49521.395
357.6149,49385.335
357.7924,49242.915
357.9699,49205.345
358.1474,49139.11
358.3248,48998.55
358.5023,48947.5
358.6797,48832.155
358.8571,48768.78
359.0344,48747.385
359.2118,48671.89
359.3891,48713.215
359.5664,48620.15
359.7437,48575.6
359.9209,48535.99
360.0982,48449.99
360.2754,48225.605
360.4526,48242.86
360.6298,48226.32
360.807,48161.78
360.9841,48107.11
361.1613,48176.255
361.3383,48548.615
361.5154,48538.905
361.6925,48559.06
361.8695,48414.19
362.0466,48220.555
362.2236,48028.13
362.4005,47851.63
362.5775,47627.125
362.7545,47527.065
362.9314,47410.17
363.1083,47421.145
363.2852,47934.08
363.462,48068.595
363.6389,47756.635
363.8157,47490.625
363.9925,47201.955
364.1693,47060.335
364.346,46931.05
364.5228,46992.765
364.6996,47242.085
364.8762,47271.8
365.0529,47346.5
365.2296,47581.8
365.4062,47503.18
365.5829,47335.65
365.7595,47328.555
365.9361,47304.315
366.1126,47152.85
366.2892,48138.4
366.4657,49854.48
366.6422,50494.03
366.8186,49309.19
366.9951,48999.325
367.1716,48321.92
367.348,49016.405
367.5244,49833.865
367.7008,48767.36
367.8772,47936.85
368.0535,47783.495
368.2298,49745.955
368.4061,51314.96
368.5824,50631.93
368.7586,49231.675
368.9349,48652.98
369.1111,47674.255
369.2873,46827.28
369.4635,46680.935
369.6396,46672.87
369.8158,46713.835
369.9919,47381.505
370.168,48568.92
370.3441,48780.46
370.5202,47512.68
370.6962,46621.9
370.8722,46208.81
371.0482,46195.37
371.2242,46415.505
371.4002,46973.33
371.5761,47223.26
371.752,46826.78
371.9279,46772.505
372.1038,46817.79
372.2796,46705.16
372.4555,46611.355
372.6313,46679.89
372.8071,46407.93
372.9829,46272.675
373.1586,46616.575
373.3344,46746.885
373.5101,46201.415
373.6858,46074.015
373.8615,45916.77
374.0371,46131.145
374.2127,46664.82
374.3884,46447.11
374.564,46067.62
374.7395,45892.555
374.9151,45869.98
375.0906,46503.955
375.2661,47431.815
375.4416,46926.895
375.6171,46744.965
375.7925,46831.115
375.968,46910.095
376.1434,46765.19
376.3188,46688.07
376.4941,46648.205
376.6695,46761.605
376.8448,46934.525
377.0201,47300.635
377.1954,47643.58
377.3707,47364.255
377.5459,47557.74
377.7212,48239.44
377.8964,49382.8
378.0715,49842.04
378.2467,49420.315
378.4218,48814.275
378.597,47807.815
378.7721,47574.575
378.9472,47722.43
379.1222,49624.96
379.2973,50543.715
379.4723,50722.1
379.6473,53428.89
379.8223,55250.22
379.9972,52546.705
380.1722,50621.37
380.3471,50437.56
380.522,49119.065
380.6969,47945.685
380.8717,48163.195
381.0466,48096.3
381.2214,48475.745
381.3962,49205.93
381.571,48484.06
381.7457,47975.415
381.9204,48002.845
382.0952,47887.995
382.2699,48121.645
382.4445,49010.78
382.6192,49599.145
382.7938,50282.35
382.9685,50995.38
383.1431,50378.83
383.3176,48941.34
383.4922,47966.375
383.6667,48394.675
383.8412,48374.78
384.0157,47969.015
384.1902,48164.395
384.3646,48207.84
384.5391,48199.815
384.7134,49255.795
384.8878,51293.635
385.0622,53085.6
385.2365,51279.055
385.4109,49280.62
385.5852,48862.84
385.7594,50331.94
385.9337,54008.945
386.1079,55663.845
386.2822,57166.02
386.4564,56807.8
386.6306,53267.58
386.8047,53334.855
386.9789,54861.945
387.153,57028.835
387.3271,57742.49
387.5012,54478.205
387.6752,53936.27
387.8492,55265.26
388.0233,55683.88
388.1972,52695.92
388.3712,51736.875
388.5452,51887.215
388.7191,53062.465
388.893,56117.52
389.0669,56507.98
389.2408,51405.185
389.4146,48587.905
389.5884,47481.62
389.7623,47671.915
389.9361,48296.665
390.1098,48001.51
390.2835,47946.64
390.4573,47833.985
390.631,47814.355
390.8047,48107.38
390.9784,48475.165
391.152,48061.02
391.3256,47850.86
391.4992,47775.75
391.6728,47874.44
391.8464,49015.225
392.0199,49169.81
392.1934,48230.31
392.3669,48249.795
392.5403,49289.24
392.7138,50230.15
392.8873,51046.805
393.0607,50383.445
393.2341,49806.8
393.4074,49909.475
393.5808,49315.155
393.7542,49258.52
393.9274,49627.675
394.1007,49094.24
394.274,50544.11
394.4472,51783.265
394.6205,53249.045
394.7937,54357.835
394.9668,54715.57
395.14,54017.39
395.3131,51192.405
395.4863,49156.555
395.6594,49093.21
395.8325,49077.505
396.0055,49745.1
396.1786,50500.97
396.3516,51190.325
396.5246,50152.92
396.6975,48524.945
396.8705,48357.5
397.0434,50729.94
397.2163,50127.78
397.3892,49289.34
397.5621,49584.69
397.735,51039.685
397.9077,52501.61
398.0806,52612.17
398.2534,53518.925
398.4261,54918.455
398.5989,52350.005
398.7716,52831.03
398.9443,53858.96
399.117,58237.11
399.2896,59122.575
399.4623,55760.86
399.6349,52985.015
399.8075,53390.905
399.9801,51541.86
400.1526,50322.16
400.3252,49541.465
400.4977,49667.525
400.6702,50695.17
400.8427,49107.095
401.0151,48270.51
401.1875,47337.29
401.36,47107.6
401.5323,47027.665
401.7047,46483.94
401.877,46875.75
402.0494,47416.04
402.2216,48344.385
402.394,48476.12
402.5662,48449.465
402.7385,50991.305
402.9107,51368.845
403.0829,49540.24
403.2551,48430.585
403.4272,47731.725
403.5994,48045.495
403.7715,48373.645
403.9436,49253.515
404.1156,48989.91
