Timestamp,03/12/2024 02:24:55
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3037.155
218.2508,3103.24
218.442,3168.3
218.6332,3241.155
218.8244,3309.815
219.0156,3385.3
219.2067,3464.89
219.3979,3543.665
219.589,3627.11
219.7801,3713.78
219.9712,3799.255
220.1623,3890.715
220.3533,3986.085
220.5444,4083.275
220.7354,4181.895
220.9264,4283.69
221.1174,4392.16
221.3083,4502.555
221.4993,4608.035
221.6902,4715.805
221.8812,4838.065
222.0721,4956.465
222.263,5077.225
222.4538,5208.35
222.6447,5335.31
222.8355,5470.29
223.0264,5605.07
223.2172,5739.905
223.408,5884.12
223.5987,6029.725
223.7895,6176.67
223.9802,6329.29
224.1709,6481.915
224.3616,6644.19
224.5524,6804.14
224.743,6970.975
224.9337,7130.43
225.1243,7313.725
225.315,7482.83
225.5056,7652.5
225.6962,7834.695
225.8867,8021.315
226.0773,8203.09
226.2678,8391.9
226.4584,8581.87
226.6489,8775.245
226.8394,8965.09
227.0298,9167.59
227.2203,9382.19
227.4108,9600.12
227.6012,9815.08
227.7916,10022.395
227.982,10238.685
228.1723,10453.575
228.3627,10678.755
228.5531,10899.635
228.7434,11122.145
228.9337,11359.96
229.124,11600.24
229.3143,11840.445
229.5045,12103.28
229.6948,12359.435
229.885,12621.62
230.0752,12893.185
230.2654,13160.845
230.4556,13427.385
230.6457,13693.08
230.8358,13956.555
231.026,14229.665
231.2161,14495.09
231.4062,14771.32
231.5963,15040.57
231.7863,15322.3
231.9764,15623.495
232.1664,15925.06
232.3564,16235.03
232.5464,16531.33
232.7364,16841.0
232.9263,17136.82
233.1163,17449.235
233.3062,17771.245
233.4961,18114.86
233.686,18431.26
233.8758,18724.035
234.0657,19020.89
234.2555,19343.285
234.4454,19669.97
234.6352,19987.805
234.825,20313.855
235.0147,20621.88
235.2045,20938.235
235.3942,21260.98
235.5839,21584.055
235.7737,21892.94
235.9633,22205.3
236.153,22555.28
236.3427,22889.91
236.5323,23212.745
236.7219,23518.16
236.9115,23806.445
237.1011,24113.12
237.2907,24445.565
237.4803,24781.285
237.6698,25090.31
237.8593,25415.845
238.0488,25734.035
238.2383,26053.975
238.4278,26373.05
238.6172,26726.465
238.8066,27050.01
238.9961,27375.64
239.1855,27717.745
239.3748,28035.995
239.5642,28338.66
239.7536,28663.735
239.9429,28976.92
240.1322,29261.915
240.3215,29574.49
240.5108,29886.2
240.7001,30206.935
240.8893,30514.965
241.0786,30809.175
241.2677,31094.385
241.457,31432.21
241.6461,31675.645
241.8353,31934.635
242.0244,32204.89
242.2136,32465.395
242.4027,32745.955
242.5918,33013.39
242.7809,33256.39
242.9699,33402.31
243.159,33592.73
243.348,33921.27
243.537,34263.13
243.726,34540.345
243.915,34784.365
244.1039,35023.015
244.2929,35163.695
244.4818,35273.275
244.6707,35531.26
244.8596,35875.8
245.0485,36182.645
245.2373,36481.535
245.4262,36758.46
245.615,37001.06
245.8038,37195.045
245.9926,37446.87
246.1814,37657.575
246.3701,37682.53
246.5589,37750.595
246.7476,37992.25
246.9363,38324.575
247.1249,38600.04
247.3136,38864.835
247.5023,39105.305
247.6909,39371.875
247.8795,39591.03
248.0681,39821.34
248.2567,40052.95
248.4453,40262.475
248.6338,40454.275
248.8224,40508.3
249.0109,40436.23
249.1994,40612.26
249.3878,40898.445
249.5763,41153.245
249.7648,41369.855
249.9532,41589.46
250.1416,41839.825
250.33,42088.675
250.5183,42321.47
250.7067,42479.625
250.8951,42643.435
251.0834,42793.635
251.2717,42937.985
251.46,43064.04
251.6483,43189.47
251.8365,43236.12
252.0247,43183.625
252.213,43334.81
252.4012,43520.335
252.5894,43767.44
252.7775,43913.61
252.9657,44048.26
253.1538,44240.02
253.3419,44380.055
253.53,44474.085
253.7181,44588.975
253.9062,44713.655
254.0942,44807.825
254.2823,44882.505
254.4703,44956.42
254.6583,45051.575
254.8463,45132.61
255.0342,45164.635
255.2222,45203.945
255.4101,45181.695
255.598,45144.735
255.7859,45255.255
255.9738,45424.09
256.1616,45582.21
256.3495,45757.35
256.5373,45874.515
256.7251,46064.12
256.9129,46161.72
257.1006,46250.33
257.2884,46369.53
257.4761,46496.58
257.6638,46566.865
257.8515,46598.96
258.0392,46649.765
258.2269,46681.76
258.4146,46722.175
258.6022,46756.935
258.7898,46752.65
258.9774,46775.225
259.165,46851.635
259.3525,46899.185
259.5401,46915.605
259.7276,46999.865
259.9151,47062.415
260.1026,47108.79
260.2901,47186.555
260.4776,47247.66
260.665,47368.405
260.8524,47474.965
261.0398,47593.295
261.2272,47624.795
261.4146,47614.89
261.6019,47668.765
261.7893,47726.155
261.9766,47758.26
262.1639,47812.255
262.3512,47781.05
262.5384,47778.17
262.7257,47776.09
262.9129,47803.77
263.1001,47823.74
263.2873,47899.305
263.4745,47941.34
263.6617,47850.665
263.8488,47873.06
264.0359,47910.14
264.2231,47917.035
264.4101,47933.465
264.5972,47964.255
264.7842,47986.495
264.9713,47998.355
265.1583,47986.89
265.3453,48001.6
265.5323,48034.605
265.7193,48061.895
265.9062,48130.965
266.0931,48148.855
266.2801,48145.515
266.4669,48183.54
266.6538,48225.64
266.8407,48281.215
267.0276,48248.32
267.2143,48221.845
267.4012,48250.685
267.588,48171.37
267.7747,48171.895
267.9615,48183.035
268.1482,48168.385
268.3349,48183.685
268.5217,48164.385
268.7083,48105.93
268.895,48098.275
269.0817,48136.155
269.2682,48121.935
269.4549,48064.215
269.6415,47957.75
269.8281,47941.775
270.0146,47993.545
270.2012,48016.955
270.3877,48049.68
270.5742,48045.81
270.7607,48045.03
270.9472,48043.165
271.1336,48044.575
271.32,48006.35
271.5065,47980.785
271.6929,47972.32
271.8792,48018.15
272.0656,48020.57
272.252,48035.32
272.4383,48056.03
272.6246,48040.66
272.8109,48033.83
272.9972,48119.915
273.1835,48171.965
273.3697,48205.955
273.5559,48231.525
273.7421,48252.43
273.9283,48263.16
274.1145,48269.275
274.3007,48285.06
274.4868,48326.99
274.6729,48412.815
274.859,48432.665
275.0451,48448.725
275.2311,48368.46
275.4172,48406.865
275.6032,48458.175
275.7892,48518.42
275.9752,48539.795
276.1612,48596.33
276.3472,48567.775
276.5331,48576.44
276.719,48602.545
276.9049,48620.405
277.0908,48602.765
277.2767,48620.76
277.4625,48669.255
277.6484,48676.035
277.8342,48673.94
278.02,48702.935
278.2057,48773.795
278.3915,48857.25
278.5772,48892.46
278.763,48879.45
278.9487,48964.545
279.1343,49038.23
279.32,49066.665
279.5057,49031.295
279.6913,48944.56
279.877,48954.05
280.0625,48970.34
280.2481,48944.555
280.4337,48928.01
280.6192,49027.795
280.8048,49107.89
280.9903,49102.765
281.1758,49074.945
281.3612,49055.46
281.5467,49075.47
281.7321,49164.005
281.9175,49214.73
282.1029,49238.595
282.2884,49274.13
282.4737,49252.765
282.6591,49228.245
282.8444,49265.42
283.0297,49291.235
283.215,49341.665
283.4002,49378.8
283.5855,49352.035
283.7707,49278.725
283.956,49291.66
284.1412,49316.36
284.3264,49396.73
284.5115,49497.695
284.6967,49571.475
284.8818,49568.535
285.0669,49535.105
285.252,49584.53
285.4371,49648.795
285.6222,49647.76
285.8072,49659.74
285.9922,49673.875
286.1772,49759.77
286.3622,49841.64
286.5472,49839.3
286.7321,49816.905
286.9171,49919.45
287.102,49979.945
287.2869,50079.855
287.4717,50207.55
287.6566,50265.745
287.8415,50323.55
288.0263,50358.895
288.2111,50314.08
288.3959,50273.12
288.5806,50334.23
288.7654,50416.655
288.9501,50584.675
289.1348,50656.465
289.3195,50710.23
289.5042,50797.92
289.6889,50912.26
289.8735,50875.625
290.0581,50904.76
290.2428,50883.64
290.4273,50951.985
290.6119,51072.68
290.7965,51126.885
290.981,51196.635
291.1655,51255.07
291.35,51183.24
291.5345,51165.185
291.719,51240.395
291.9034,51318.195
292.0878,51462.625
292.2722,51511.92
292.4566,51527.96
292.641,51615.865
292.8253,51674.6
293.0096,51702.195
293.194,51789.035
293.3783,51854.125
293.5626,51961.8
293.7468,52043.52
293.9311,52118.09
294.1153,52107.07
294.2995,52010.065
294.4837,51994.845
294.6678,51992.005
294.852,52021.945
295.0361,52109.815
295.2202,52201.91
295.4043,52306.61
295.5884,52357.415
295.7725,52425.235
295.9565,52476.605
296.1405,52442.5
296.3246,52470.38
296.5085,52621.035
296.6925,52765.7
296.8764,52822.965
297.0603,52860.29
297.2443,52891.045
297.4282,52899.22
297.612,52896.405
297.7959,52909.92
297.9797,52947.345
298.1635,52951.55
298.3474,53101.535
298.5311,53239.11
298.7149,53228.93
298.8987,53186.465
299.0823,53224.94
299.2661,53199.4
299.4498,53119.33
299.6334,53192.415
299.8171,53285.855
300.0007,53334.52
300.1843,53398.855
300.368,53447.65
300.5515,53470.375
300.7351,53514.275
300.9186,53556.555
301.1021,53558.04
301.2857,53631.185
301.4691,53680.345
301.6526,53782.66
301.8361,53796.415
302.0195,53794.42
302.2029,53848.365
302.3863,53927.335
302.5697,53927.71
302.753,54017.08
302.9364,54127.965
303.1197,54262.43
303.303,54308.155
303.4863,54292.27
303.6696,54211.01
303.8528,54190.34
304.036,54222.84
304.2192,54322.54
304.4024,54364.42
304.5856,54356.075
304.7688,54408.69
304.9519,54479.97
305.135,54510.485
305.3181,54543.7
305.5012,54580.555
305.6842,54674.805
305.8673,54737.375
306.0504,54731.62
306.2333,54658.425
306.4163,54706.505
306.5993,54717.72
306.7822,54790.81
306.9652,54863.015
307.1481,54853.655
307.331,54873.38
307.5139,54881.915
307.6967,54882.625
307.8796,54899.845
308.0624,54953.99
308.2452,54933.21
308.428,54926.03
308.6107,54986.585
308.7935,54988.375
308.9762,55012.76
309.1589,55061.115
309.3416,55094.72
309.5243,55113.85
309.7069,55154.655
309.8896,55147.92
310.0721,55178.54
310.2548,55226.65
310.4373,55266.755
310.6199,55364.42
310.8024,55369.895
310.985,55411.59
311.1674,55364.825
311.3499,55307.045
311.5324,55378.065
311.7148,55497.175
311.8973,55489.565
312.0797,55514.085
312.2621,55586.51
312.4445,55555.935
312.6268,55547.93
312.8091,55617.32
312.9915,55574.72
313.1738,55576.28
313.356,55546.65
313.5383,55530.08
313.7206,55570.585
313.9027,55541.395
314.085,55559.13
314.2672,55605.86
314.4493,55668.86
314.6314,55736.35
314.8136,55810.45
314.9957,55779.165
315.1778,55753.585
315.3598,55791.42
315.5419,55841.775
315.724,55885.32
315.9059,55902.89
316.088,55908.08
316.2699,56002.985
316.4519,56044.845
316.6338,56021.93
316.8157,55928.31
316.9977,55942.41
317.1795,56034.885
317.3614,56123.83
317.5432,56200.215
317.7251,56248.97
317.9069,56147.09
318.0887,56133.2
318.2704,56081.75
318.4522,56124.385
318.6339,56200.16
318.8156,56342.325
318.9973,56329.945
319.179,56404.01
319.3607,56492.555
319.5423,56560.305
319.7239,56568.775
319.9055,56550.095
320.0871,56583.74
320.2687,56617.175
320.4502,56617.33
320.6317,56553.425
320.8132,56614.28
320.9947,56689.025
321.1761,56747.555
321.3576,56766.135
321.5391,56773.56
321.7205,56823.32
321.9019,56856.365
322.0832,56844.94
322.2646,56843.67
322.4459,56858.745
322.6272,56857.595
322.8085,56859.895
322.9898,56880.58
323.1711,56859.78
323.3523,56846.21
323.5335,56840.485
323.7147,56984.86
323.8959,57174.985
324.0771,57256.525
324.2582,57260.705
324.4393,57302.925
324.6204,57367.0
324.8015,57402.59
324.9826,57515.035
325.1637,57656.985
325.3447,57645.225
325.5257,57647.05
325.7067,57626.115
325.8877,57475.98
326.0686,57426.15
326.2496,57487.855
326.4305,57479.1
326.6114,57528.41
326.7922,57593.06
326.9731,57645.15
327.1539,57682.11
327.3347,57769.805
327.5155,57839.41
327.6963,57967.34
327.8771,58001.145
328.0578,57895.09
328.2385,57736.49
328.4193,57747.405
328.5999,57775.735
328.7806,57754.735
328.9613,57791.49
329.1419,57777.425
329.3225,57836.235
329.5031,57810.655
329.6837,57794.01
329.8642,57767.705
330.0447,57756.665
330.2252,57737.26
330.4057,57690.96
330.5862,57704.995
330.7667,57747.085
330.9471,57813.835
331.1275,57944.035
331.3079,58012.24
331.4883,58157.15
331.6687,58136.355
331.849,57925.105
332.0293,57794.09
332.2096,57747.28
332.3899,57778.165
332.5702,57869.465
332.7504,57964.775
332.9306,58068.185
333.1108,58016.94
333.291,57924.215
333.4712,57917.69
333.6514,57976.615
333.8315,57964.45
334.0116,57971.055
334.1917,58053.62
334.3717,58128.33
334.5518,58159.33
334.7318,58084.195
334.9119,58068.065
335.0918,58114.9
335.2718,58168.39
335.4518,58190.31
335.6317,58228.025
335.8116,58330.985
335.9915,58269.03
336.1714,58119.29
336.3513,58090.785
336.5311,58131.765
336.7109,58249.325
336.8907,58314.605
337.0705,58123.16
337.2502,57938.595
337.43,57871.015
337.6097,57798.17
337.7894,57792.43
337.9691,57842.645
338.1488,57905.18
338.3284,57949.725
338.508,58078.11
338.6877,58218.27
338.8672,58223.83
339.0468,58160.895
339.2263,58118.65
339.4059,58512.5
339.5854,58932.57
339.7649,58444.94
339.9443,58197.535
340.1238,58098.035
340.3032,58103.885
340.4826,58122.535
340.662,58017.46
340.8414,57923.565
341.0207,57945.055
341.2001,57970.605
341.3794,57967.88
341.5587,58050.005
341.738,58090.925
341.9172,58103.27
342.0965,58093.205
342.2757,57951.855
342.4549,57779.37
342.6341,57811.23
342.8132,57860.02
342.9923,58073.51
343.1715,58288.87
343.3506,58283.215
343.5296,57996.84
343.7087,57904.085
343.8878,57828.155
344.0668,57838.075
344.2458,57852.445
344.4248,57752.785
344.6037,57711.945
344.7827,57757.12
344.9616,57720.41
345.1405,57733.04
345.3194,57741.89
345.4982,57663.38
345.6771,57606.105
345.8559,57602.265
346.0347,57606.38
346.2135,57567.975
346.3923,57546.245
346.571,57484.39
346.7498,57450.24
346.9285,57538.45
347.1071,57475.725
347.2859,57359.87
347.4645,57422.925
347.6431,57492.26
347.8217,57504.51
348.0003,57409.61
348.1789,57395.725
348.3574,57373.375
348.5359,57299.71
348.7145,57205.905
348.893,57251.715
349.0714,57254.71
349.2499,57135.915
349.4283,57028.11
349.6068,56920.045
349.7852,56878.975
349.9635,56917.21
350.1419,56898.53
350.3202,56850.81
350.4985,56735.28
350.6768,56647.36
350.8551,56592.12
351.0334,56579.135
351.2116,56562.6
351.3898,56568.945
351.568,56486.305
351.7462,56471.135
351.9243,56432.74
352.1025,56339.195
352.2806,56258.445
352.4587,56242.655
352.6368,56169.98
352.8148,56063.525
352.9929,56008.175
353.1709,56056.535
353.3489,56062.725
353.5268,55978.305
353.7048,55896.945
353.8828,55834.52
354.0607,55749.23
354.2386,55743.435
354.4165,55699.675
354.5943,55645.74
354.7722,55635.2
354.95,55721.95
355.1278,55717.305
355.3056,55585.95
355.4833,55403.435
355.6611,55225.525
355.8388,55111.195
356.0165,55077.515
356.1942,55118.785
356.3719,55196.94
356.5495,55154.89
356.7271,55083.04
356.9047,55043.89
357.0823,55038.355
357.2599,55067.86
357.4374,54993.445
357.6149,54823.28
357.7924,54699.455
357.9699,54703.98
358.1474,54654.64
358.3248,54512.615
358.5023,54469.105
358.6797,54331.99
358.8571,54254.42
359.0344,54182.635
359.2118,54073.64
359.3891,54096.075
359.5664,53946.63
359.7437,53907.29
359.9209,53891.455
360.0982,53736.11
360.2754,53549.68
360.4526,53624.33
360.6298,53598.155
360.807,53542.365
360.9841,53532.51
361.1613,53603.05
361.3383,53953.805
361.5154,53893.255
361.6925,53945.975
361.8695,53822.47
362.0466,53631.85
362.2236,53386.405
362.4005,53173.375
362.5775,52903.455
362.7545,52767.215
362.9314,52642.885
363.1083,52753.945
363.2852,53393.13
363.462,53310.05
363.6389,53046.34
363.8157,52770.82
363.9925,52444.71
364.1693,52287.405
364.346,52150.86
364.5228,52273.5
364.6996,52552.675
364.8762,52557.195
365.0529,52646.465
365.2296,52894.055
365.4062,52656.775
365.5829,52595.44
365.7595,52579.305
365.9361,52455.755
366.1126,52368.265
366.2892,53689.405
366.4657,55375.89
366.6422,55676.615
366.8186,54655.495
366.9951,54476.695
367.1716,53655.225
367.348,54726.5
367.5244,55048.08
367.7008,53996.11
367.8772,53254.075
368.0535,53368.38
368.2298,55536.26
368.4061,56842.95
368.5824,55673.59
368.7586,54801.58
368.9349,54175.795
369.1111,52843.975
369.2873,52065.965
369.4635,51976.79
369.6396,51828.675
369.8158,51901.86
369.9919,52702.545
370.168,54000.205
370.3441,53789.165
370.5202,52722.865
370.6962,51974.52
370.8722,51514.885
371.0482,51412.88
371.2242,51602.16
371.4002,52183.37
371.5761,52305.555
371.752,51967.165
371.9279,52071.995
372.1038,52162.815
372.2796,51952.6
372.4555,51880.65
372.6313,51848.67
372.8071,51553.455
372.9829,51489.915
373.1586,51939.015
373.3344,51887.38
373.5101,51472.115
373.6858,51420.545
373.8615,51185.725
374.0371,51400.53
374.2127,51897.675
374.3884,51545.605
374.564,51293.03
374.7395,51180.23
374.9151,51169.385
375.0906,51965.01
375.2661,52637.14
375.4416,51952.425
375.6171,51974.295
375.7925,52142.385
375.968,52165.83
376.1434,51932.585
376.3188,51942.18
376.4941,51902.6
376.6695,52008.705
376.8448,52240.785
377.0201,52583.225
377.1954,52877.245
377.3707,52542.63
377.5459,52906.98
377.7212,53669.385
377.8964,54835.415
378.0715,55012.64
378.2467,54710.0
378.4218,54056.71
378.597,53040.005
378.7721,53040.145
378.9472,53153.845
379.1222,55477.8
379.2973,55699.35
379.4723,56448.525
379.6473,59882.43
379.8223,60596.83
379.9972,58171.83
380.1722,56518.35
380.3471,56283.075
380.522,54265.835
380.6969,53426.155
380.8717,53788.885
381.0466,53257.115
381.2214,54060.07
381.3962,54497.175
381.571,53837.825
381.7457,53417.545
381.9204,53600.205
382.0952,53271.025
382.2699,53831.995
382.4445,54624.015
382.6192,55385.48
382.7938,56133.1
382.9685,56786.265
383.1431,55989.04
383.3176,54586.04
383.4922,53838.545
383.6667,54298.1
383.8412,53911.39
384.0157,53619.655
384.1902,53891.375
384.3646,53678.22
384.5391,53815.83
384.7134,54948.5
384.8878,57325.925
385.0622,58558.24
385.2365,56392.21
385.4109,55010.415
385.5852,54679.655
385.7594,56568.885
385.9337,60011.52
386.1079,61436.16
386.2822,63263.4
386.4564,63578.625
386.6306,61336.915
386.8047,60404.62
386.9789,61208.71
387.153,63284.475
387.3271,64395.895
387.5012,63037.805
387.6752,61882.77
387.8492,62321.45
388.0233,62057.925
388.1972,59418.45
388.3712,58010.46
388.5452,58021.255
388.7191,59174.775
388.893,62287.66
389.0669,62297.86
389.2408,57931.665
389.4146,54473.295
389.5884,53137.295
389.7623,53171.665
389.9361,53457.91
390.1098,53147.455
390.2835,53249.225
390.4573,53119.22
390.631,53136.77
390.8047,53464.485
390.9784,53676.56
391.152,53187.935
391.3256,53072.075
391.4992,52919.95
391.6728,53167.755
391.8464,54421.84
392.0199,54283.395
392.1934,53429.16
392.3669,53905.245
392.5403,54832.75
392.7138,55823.03
392.8873,56600.655
393.0607,55887.015
393.2341,55625.4
393.4074,55780.07
393.5808,54994.235
393.7542,55052.095
393.9274,55188.435
394.1007,54573.215
394.274,56410.2
394.4472,57387.89
394.6205,58838.345
394.7937,59915.21
394.9668,60236.545
395.14,59371.79
395.3131,56266.175
395.4863,54644.71
395.6594,54562.79
395.8325,54113.8
396.0055,55056.25
396.1786,55732.8
396.3516,56580.15
396.5246,55229.98
396.6975,53847.445
396.8705,54386.99
397.0434,56486.74
397.2163,55186.975
397.3892,54589.81
397.5621,55234.97
397.735,56478.72
397.9077,57692.645
398.0806,57376.615
398.2534,59319.17
398.4261,59540.425
398.5989,57478.725
398.7716,58099.08
398.9443,59585.09
399.117,63012.675
399.2896,64697.815
399.4623,63229.3
399.6349,60629.61
399.8075,59095.33
399.9801,56201.8
400.1526,55042.045
400.3252,54454.09
400.4977,54522.6
400.6702,55363.165
400.8427,53435.245
401.0151,52853.115
401.1875,51823.065
401.36,51573.74
401.5323,51215.88
401.7047,50760.845
401.877,51285.4
402.0494,51709.84
402.2216,52738.795
402.394,52647.2
402.5662,52959.63
402.7385,55721.8
402.9107,55401.86
403.0829,53709.755
403.2551,53036.97
403.4272,52385.1
403.5994,52398.265
403.7715,52745.145
403.9436,53352.995
404.1156,53210.89
