Timestamp,03/12/2024 07:13:21
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3016.265
218.2508,3082.39
218.442,3148.27
218.6332,3218.03
218.8244,3289.275
219.0156,3363.49
219.2067,3440.58
219.3979,3520.95
219.589,3602.27
219.7801,3685.24
219.9712,3773.225
220.1623,3860.99
220.3533,3957.75
220.5444,4052.58
220.7354,4152.725
220.9264,4251.83
221.1174,4363.545
221.3083,4470.91
221.4993,4576.0
221.6902,4682.99
221.8812,4803.81
222.0721,4921.52
222.263,5043.725
222.4538,5169.435
222.6447,5299.075
222.8355,5433.555
223.0264,5563.96
223.2172,5697.27
223.408,5840.8
223.5987,5984.73
223.7895,6132.215
223.9802,6283.375
224.1709,6435.315
224.3616,6597.045
224.5524,6759.54
224.743,6921.955
224.9337,7082.72
225.1243,7262.545
225.315,7431.3
225.5056,7598.975
225.6962,7778.215
225.8867,7960.39
226.0773,8147.225
226.2678,8330.955
226.4584,8520.845
226.6489,8713.535
226.8394,8902.295
227.0298,9105.13
227.2203,9314.94
227.4108,9533.1
227.6012,9748.81
227.7916,9952.95
227.982,10170.95
228.1723,10382.05
228.3627,10608.835
228.5531,10826.98
228.7434,11048.29
228.9337,11282.63
229.124,11518.025
229.3143,11761.575
229.5045,12022.715
229.6948,12280.73
229.885,12541.37
230.0752,12807.935
230.2654,13076.52
230.4556,13339.235
230.6457,13605.225
230.8358,13866.63
231.026,14137.635
231.2161,14401.52
231.4062,14680.355
231.5963,14944.71
231.7863,15226.435
231.9764,15528.615
232.1664,15821.11
232.3564,16134.59
232.5464,16435.46
232.7364,16736.675
232.9263,17032.54
233.1163,17349.73
233.3062,17668.35
233.4961,18004.79
233.686,18323.75
233.8758,18611.405
234.0657,18909.32
234.2555,19232.44
234.4454,19558.005
234.6352,19880.8
234.825,20197.555
235.0147,20506.635
235.2045,20823.685
235.3942,21139.78
235.5839,21459.71
235.7737,21772.89
235.9633,22086.99
236.153,22428.32
236.3427,22762.55
236.5323,23087.545
236.7219,23402.15
236.9115,23689.075
237.1011,23989.16
237.2907,24322.685
237.4803,24649.73
237.6698,24967.685
237.8593,25293.03
238.0488,25606.655
238.2383,25936.26
238.4278,26249.37
238.6172,26597.155
238.8066,26924.46
238.9961,27249.02
239.1855,27590.49
239.3748,27905.9
239.5642,28210.625
239.7536,28535.225
239.9429,28848.86
240.1322,29135.745
240.3215,29442.035
240.5108,29760.975
240.7001,30074.38
240.8893,30383.485
241.0786,30683.68
241.2677,30974.15
241.457,31301.345
241.6461,31544.215
241.8353,31810.455
242.0244,32076.895
242.2136,32338.36
242.4027,32614.345
242.5918,32882.06
242.7809,33123.525
242.9699,33268.02
243.159,33462.88
243.348,33796.91
243.537,34132.585
243.726,34420.265
243.915,34659.735
244.1039,34898.835
244.2929,35040.905
244.4818,35150.085
244.6707,35409.975
244.8596,35750.25
245.0485,36052.31
245.2373,36351.45
245.4262,36631.445
245.615,36870.295
245.8038,37075.025
245.9926,37317.58
246.1814,37533.655
246.3701,37557.505
246.5589,37629.17
246.7476,37878.095
246.9363,38203.895
247.1249,38484.335
247.3136,38749.24
247.5023,38980.795
247.6909,39244.095
247.8795,39472.975
248.0681,39709.045
248.2567,39926.8
248.4453,40137.73
248.6338,40330.85
248.8224,40392.775
249.0109,40321.27
249.1994,40502.65
249.3878,40787.13
249.5763,41038.37
249.7648,41264.115
249.9532,41476.5
250.1416,41733.625
250.33,41976.28
250.5183,42202.585
250.7067,42372.525
250.8951,42532.365
251.0834,42680.31
251.2717,42826.42
251.46,42951.715
251.6483,43079.22
251.8365,43131.425
252.0247,43079.345
252.213,43233.785
252.4012,43417.9
252.5894,43653.695
252.7775,43811.065
252.9657,43953.885
253.1538,44138.675
253.3419,44276.435
253.53,44373.735
253.7181,44489.88
253.9062,44610.055
254.0942,44713.065
254.2823,44783.815
254.4703,44864.72
254.6583,44954.89
254.8463,45035.96
255.0342,45078.065
255.2222,45111.14
255.4101,45092.19
255.598,45054.89
255.7859,45167.64
255.9738,45329.315
256.1616,45488.545
256.3495,45658.545
256.5373,45781.46
256.7251,45971.975
256.9129,46077.92
257.1006,46158.91
257.2884,46273.49
257.4761,46406.005
257.6638,46474.9
257.8515,46498.68
258.0392,46553.38
258.2269,46597.59
258.4146,46624.755
258.6022,46676.365
258.7898,46676.065
258.9774,46699.535
259.165,46769.155
259.3525,46815.76
259.5401,46827.345
259.7276,46917.735
259.9151,46975.36
260.1026,47022.51
260.2901,47101.72
260.4776,47168.025
260.665,47288.13
260.8524,47400.765
261.0398,47511.17
261.2272,47546.11
261.4146,47540.81
261.6019,47585.385
261.7893,47643.49
261.9766,47674.495
262.1639,47729.16
262.3512,47708.825
262.5384,47695.39
262.7257,47697.215
262.9129,47732.305
263.1001,47746.325
263.2873,47817.725
263.4745,47848.96
263.6617,47770.175
263.8488,47796.425
264.0359,47827.635
264.2231,47831.315
264.4101,47854.44
264.5972,47895.46
264.7842,47906.925
264.9713,47919.9
265.1583,47905.685
265.3453,47923.585
265.5323,47961.14
265.7193,47983.61
265.9062,48049.965
266.0931,48064.27
266.2801,48060.88
266.4669,48110.125
266.6538,48147.94
266.8407,48195.875
267.0276,48167.185
267.2143,48140.945
267.4012,48172.085
267.588,48103.61
267.7747,48094.75
267.9615,48100.43
268.1482,48084.455
268.3349,48103.775
268.5217,48084.015
268.7083,48030.485
268.895,48014.645
269.0817,48051.085
269.2682,48043.645
269.4549,47982.535
269.6415,47876.04
269.8281,47861.6
270.0146,47909.7
270.2012,47934.34
270.3877,47963.26
270.5742,47960.68
270.7607,47960.625
270.9472,47958.495
271.1336,47944.18
271.32,47920.14
271.5065,47897.75
271.6929,47891.925
271.8792,47932.72
272.0656,47934.22
272.252,47954.88
272.4383,47970.09
272.6246,47947.375
272.8109,47945.02
272.9972,48033.165
273.1835,48077.315
273.3697,48114.795
273.5559,48143.945
273.7421,48160.625
273.9283,48167.13
274.1145,48178.045
274.3007,48195.335
274.4868,48238.635
274.6729,48313.95
274.859,48344.77
275.0451,48361.235
275.2311,48268.785
275.4172,48307.845
275.6032,48363.79
275.7892,48428.695
275.9752,48445.89
276.1612,48497.73
276.3472,48473.775
276.5331,48473.65
276.719,48497.515
276.9049,48522.01
277.0908,48507.11
277.2767,48521.75
277.4625,48568.74
277.6484,48579.66
277.8342,48570.35
278.02,48594.765
278.2057,48658.67
278.3915,48750.465
278.5772,48785.82
278.763,48767.25
278.9487,48849.38
279.1343,48928.91
279.32,48948.14
279.5057,48920.5
279.6913,48834.45
279.877,48838.265
280.0625,48865.425
280.2481,48830.26
280.4337,48808.36
280.6192,48906.985
280.8048,48998.6
280.9903,48986.47
281.1758,48960.445
281.3612,48936.765
281.5467,48957.365
281.7321,49048.135
281.9175,49099.815
282.1029,49119.54
282.2884,49156.78
282.4737,49128.465
282.6591,49104.325
282.8444,49138.6
283.0297,49175.45
283.215,49217.015
283.4002,49249.46
283.5855,49217.28
283.7707,49155.925
283.956,49159.765
284.1412,49185.34
284.3264,49266.49
284.5115,49369.1
284.6967,49448.65
284.8818,49440.405
285.0669,49406.535
285.252,49455.465
285.4371,49514.53
285.6222,49507.5
285.8072,49521.06
285.9922,49541.165
286.1772,49621.325
286.3622,49703.905
286.5472,49700.24
286.7321,49684.0
286.9171,49779.61
287.102,49843.655
287.2869,49943.435
287.4717,50069.41
287.6566,50119.145
287.8415,50173.275
288.0263,50209.75
288.2111,50161.31
288.3959,50131.265
288.5806,50191.62
288.7654,50262.21
288.9501,50433.165
289.1348,50513.94
289.3195,50569.115
289.5042,50649.565
289.6889,50757.575
289.8735,50726.755
290.0581,50751.545
290.2428,50721.06
290.4273,50793.01
290.6119,50911.6
290.7965,50969.705
290.981,51030.19
291.1655,51084.755
291.35,51019.65
291.5345,51006.815
291.719,51074.435
291.9034,51156.91
292.0878,51298.17
292.2722,51351.96
292.4566,51359.35
292.641,51451.595
292.8253,51509.445
293.0096,51534.785
293.194,51627.68
293.3783,51678.095
293.5626,51789.73
293.7468,51869.715
293.9311,51945.57
294.1153,51934.875
294.2995,51846.415
294.4837,51825.955
294.6678,51820.885
294.852,51847.455
295.0361,51938.015
295.2202,52031.645
295.4043,52139.275
295.5884,52179.545
295.7725,52246.905
295.9565,52296.225
296.1405,52265.78
296.3246,52292.07
296.5085,52437.035
296.6925,52581.1
296.8764,52639.375
297.0603,52677.165
297.2443,52704.24
297.4282,52708.415
297.612,52709.17
297.7959,52722.125
297.9797,52771.255
298.1635,52762.145
298.3474,52925.93
298.5311,53050.92
298.7149,53044.215
298.8987,53005.24
299.0823,53028.93
299.2661,53005.365
299.4498,52929.98
299.6334,52996.18
299.8171,53092.83
300.0007,53137.05
300.1843,53204.925
300.368,53257.6
300.5515,53282.765
300.7351,53318.485
300.9186,53360.54
301.1021,53366.175
301.2857,53425.505
301.4691,53491.495
301.6526,53586.98
301.8361,53594.43
302.0195,53606.61
302.2029,53648.265
302.3863,53723.75
302.5697,53727.365
302.753,53813.055
302.9364,53929.825
303.1197,54060.57
303.303,54097.9
303.4863,54085.46
303.6696,54009.3
303.8528,53985.62
304.036,54016.565
304.2192,54118.15
304.4024,54162.175
304.5856,54147.465
304.7688,54198.26
304.9519,54269.865
305.135,54300.365
305.3181,54324.925
305.5012,54373.07
305.6842,54467.775
305.8673,54524.535
306.0504,54515.425
306.2333,54448.87
306.4163,54493.725
306.5993,54505.605
306.7822,54574.065
306.9652,54650.1
307.1481,54643.54
307.331,54657.985
307.5139,54670.375
307.6967,54668.34
307.8796,54685.73
308.0624,54746.835
308.2452,54719.125
308.428,54719.545
308.6107,54774.645
308.7935,54774.58
308.9762,54792.86
309.1589,54841.87
309.3416,54870.33
309.5243,54888.875
309.7069,54927.21
309.8896,54923.13
310.0721,54951.065
310.2548,55002.695
310.4373,55052.6
310.6199,55144.605
310.8024,55148.155
310.985,55183.79
311.1674,55133.47
311.3499,55091.62
311.5324,55164.59
311.7148,55276.895
311.8973,55264.335
312.0797,55302.87
312.2621,55370.105
312.4445,55332.14
312.6268,55333.995
312.8091,55387.77
312.9915,55343.23
313.1738,55351.365
313.356,55339.02
313.5383,55304.02
313.7206,55344.935
313.9027,55317.335
314.085,55335.47
314.2672,55385.075
314.4493,55443.225
314.6314,55518.56
314.8136,55583.295
314.9957,55557.85
315.1778,55519.37
315.3598,55561.29
315.5419,55616.8
315.724,55668.755
315.9059,55677.49
316.088,55679.995
316.2699,55776.05
316.4519,55822.625
316.6338,55792.13
316.8157,55696.17
316.9977,55708.3
317.1795,55802.525
317.3614,55894.155
317.5432,55976.385
317.7251,56017.17
317.9069,55915.685
318.0887,55905.14
318.2704,55851.335
318.4522,55898.165
318.6339,55969.28
318.8156,56111.73
318.9973,56107.665
319.179,56176.555
319.3607,56267.865
319.5423,56334.855
319.7239,56340.845
319.9055,56317.98
320.0871,56355.565
320.2687,56389.415
320.4502,56378.765
320.6317,56315.655
320.8132,56385.735
320.9947,56448.37
321.1761,56521.68
321.3576,56542.81
321.5391,56547.225
321.7205,56588.91
321.9019,56623.275
322.0832,56623.74
322.2646,56614.14
322.4459,56626.055
322.6272,56626.36
322.8085,56623.855
322.9898,56647.895
323.1711,56617.58
323.3523,56620.345
323.5335,56611.045
323.7147,56752.47
323.8959,56937.95
324.0771,57025.015
324.2582,57037.23
324.4393,57070.59
324.6204,57132.115
324.8015,57162.365
324.9826,57279.5
325.1637,57421.505
325.3447,57416.94
325.5257,57414.75
325.7067,57397.745
325.8877,57247.005
326.0686,57193.5
326.2496,57251.265
326.4305,57237.665
326.6114,57289.26
326.7922,57353.115
326.9731,57414.175
327.1539,57455.175
327.3347,57532.625
327.5155,57602.365
327.6963,57736.76
327.8771,57770.745
328.0578,57664.41
328.2385,57505.635
328.4193,57525.715
328.5999,57541.245
328.7806,57528.67
328.9613,57560.92
329.1419,57549.04
329.3225,57598.675
329.5031,57580.22
329.6837,57557.89
329.8642,57537.625
330.0447,57520.245
330.2252,57496.045
330.4057,57463.865
330.5862,57476.8
330.7667,57518.22
330.9471,57573.515
331.1275,57714.63
331.3079,57782.705
331.4883,57926.61
331.6687,57900.055
331.849,57684.545
332.0293,57570.69
332.2096,57515.25
332.3899,57551.89
332.5702,57642.45
332.7504,57734.945
332.9306,57840.145
333.1108,57786.48
333.291,57697.0
333.4712,57692.78
333.6514,57745.26
333.8315,57733.68
334.0116,57743.015
334.1917,57822.42
334.3717,57901.765
334.5518,57923.86
334.7318,57853.07
334.9119,57832.48
335.0918,57882.32
335.2718,57932.185
335.4518,57954.555
335.6317,57996.93
335.8116,58092.66
335.9915,58043.825
336.1714,57888.025
336.3513,57861.685
336.5311,57903.075
336.7109,58023.115
336.8907,58078.74
337.0705,57895.86
337.2502,57709.98
337.43,57649.53
337.6097,57562.345
337.7894,57561.845
337.9691,57619.305
338.1488,57675.215
338.3284,57719.4
338.508,57850.98
338.6877,57992.65
338.8672,57992.305
339.0468,57928.835
339.2263,57879.27
339.4059,58277.255
339.5854,58712.235
339.7649,58218.29
339.9443,57974.21
340.1238,57871.45
340.3032,57875.61
340.4826,57900.295
340.662,57794.33
340.8414,57694.905
341.0207,57718.97
341.2001,57744.355
341.3794,57738.755
341.5587,57829.1
341.738,57868.28
341.9172,57880.555
342.0965,57868.48
342.2757,57731.03
342.4549,57560.37
342.6341,57589.2
342.8132,57640.45
342.9923,57844.175
343.1715,58057.92
343.3506,58056.22
343.5296,57773.715
343.7087,57672.71
343.8878,57602.175
344.0668,57613.11
344.2458,57624.065
344.4248,57524.555
344.6037,57488.4
344.7827,57537.645
344.9616,57506.08
345.1405,57512.6
345.3194,57520.985
345.4982,57443.065
345.6771,57377.84
345.8559,57377.83
346.0347,57383.345
346.2135,57354.47
346.3923,57327.975
346.571,57258.105
346.7498,57226.155
346.9285,57311.34
347.1071,57251.2
347.2859,57148.41
347.4645,57208.375
347.6431,57279.7
347.8217,57286.52
348.0003,57193.23
348.1789,57181.995
348.3574,57165.345
348.5359,57089.035
348.7145,57005.99
348.893,57029.675
349.0714,57044.0
349.2499,56928.23
349.4283,56816.91
349.6068,56704.96
349.7852,56671.475
349.9635,56708.79
350.1419,56690.99
350.3202,56629.6
350.4985,56532.745
350.6768,56441.03
350.8551,56384.625
351.0334,56373.98
351.2116,56345.82
351.3898,56358.33
351.568,56270.12
351.7462,56259.475
351.9243,56218.02
352.1025,56129.48
352.2806,56048.32
352.4587,56040.765
352.6368,55967.96
352.8148,55856.825
352.9929,55799.625
353.1709,55850.95
353.3489,55857.695
353.5268,55772.795
353.7048,55688.695
353.8828,55641.295
354.0607,55543.945
354.2386,55535.34
354.4165,55485.035
354.5943,55441.04
354.7722,55427.585
354.95,55509.44
355.1278,55510.975
355.3056,55380.185
355.4833,55191.08
355.6611,55021.345
355.8388,54910.935
356.0165,54875.63
356.1942,54913.35
356.3719,55000.91
356.5495,54947.07
356.7271,54879.965
356.9047,54845.16
357.0823,54835.72
357.2599,54868.03
357.4374,54784.36
357.6149,54626.315
357.7924,54489.685
357.9699,54508.26
358.1474,54453.355
358.3248,54312.44
358.5023,54269.93
358.6797,54137.295
358.8571,54055.955
359.0344,53991.695
359.2118,53877.915
359.3891,53907.43
359.5664,53753.625
359.7437,53720.095
359.9209,53693.53
360.0982,53551.285
360.2754,53363.69
360.4526,53432.54
360.6298,53405.935
360.807,53342.15
360.9841,53334.05
361.1613,53409.92
361.3383,53759.315
361.5154,53686.275
361.6925,53751.29
361.8695,53622.19
362.0466,53445.65
362.2236,53193.925
362.4005,52981.385
362.5775,52720.145
362.7545,52585.455
362.9314,52460.035
363.1083,52562.385
363.2852,53203.64
363.462,53123.045
363.6389,52869.2
363.8157,52588.755
363.9925,52263.775
364.1693,52106.095
364.346,51971.73
364.5228,52086.19
364.6996,52363.49
364.8762,52375.105
365.0529,52455.7
365.2296,52703.4
365.4062,52474.215
365.5829,52398.06
365.7595,52394.365
365.9361,52276.605
366.1126,52185.675
366.2892,53477.4
366.4657,55170.455
366.6422,55500.325
366.8186,54460.395
366.9951,54289.68
367.1716,53466.465
367.348,54504.605
367.5244,54875.95
367.7008,53817.37
367.8772,53076.955
368.0535,53165.27
368.2298,55326.6
368.4061,56650.89
368.5824,55518.04
368.7586,54610.335
368.9349,53993.29
369.1111,52666.465
369.2873,51892.315
369.4635,51797.22
369.6396,51654.15
369.8158,51722.55
369.9919,52516.915
370.168,53807.89
370.3441,53632.245
370.5202,52543.585
370.6962,51799.935
370.8722,51340.155
371.0482,51232.275
371.2242,51431.34
371.4002,52004.87
371.5761,52129.765
371.752,51791.08
371.9279,51892.135
372.1038,51981.34
372.2796,51775.815
372.4555,51701.43
372.6313,51676.765
372.8071,51379.505
372.9829,51318.41
373.1586,51757.84
373.3344,51732.46
373.5101,51289.6
373.6858,51252.21
373.8615,51013.06
374.0371,51220.505
374.2127,51719.995
374.3884,51379.815
374.564,51131.41
374.7395,51013.31
374.9151,50996.295
375.0906,51776.925
375.2661,52473.7
375.4416,51792.035
375.6171,51800.66
375.7925,51956.815
375.968,51991.055
376.1434,51760.155
376.3188,51773.855
376.4941,51733.94
376.6695,51832.79
376.8448,52056.815
377.0201,52401.24
377.1954,52715.315
377.3707,52362.07
377.5459,52725.16
377.7212,53468.46
377.8964,54639.13
378.0715,54853.405
378.2467,54529.13
378.4218,53878.77
378.597,52858.52
378.7721,52843.045
378.9472,52954.475
379.1222,55246.72
379.2973,55509.23
379.4723,56228.845
379.6473,59619.1
379.8223,60384.515
379.9972,57902.995
380.1722,56308.72
380.3471,56088.485
380.522,54102.09
380.6969,53235.325
380.8717,53603.695
381.0466,53087.76
381.2214,53855.69
381.3962,54340.545
381.571,53665.81
381.7457,53245.965
381.9204,53408.675
382.0952,53092.07
382.2699,53618.92
382.4445,54422.965
382.6192,55156.645
382.7938,55898.75
382.9685,56561.555
383.1431,55779.62
383.3176,54368.985
383.4922,53620.2
383.6667,54070.15
383.8412,53709.265
384.0157,53414.145
384.1902,53684.19
384.3646,53480.935
384.5391,53608.55
384.7134,54737.555
384.8878,57092.685
385.0622,58390.485
385.2365,56247.5
385.4109,54827.575
385.5852,54482.1
385.7594,56312.76
385.9337,59799.92
386.1079,61201.69
386.2822,62966.115
386.4564,63219.23
386.6306,60829.375
386.8047,59943.06
386.9789,60874.035
387.153,62936.86
387.3271,64005.875
387.5012,62484.775
387.6752,61254.645
387.8492,61784.155
388.0233,61574.475
388.1972,58889.63
388.3712,57737.335
388.5452,57764.715
388.7191,58920.03
388.893,62046.77
389.0669,62027.105
389.2408,57546.605
389.4146,54272.83
389.5884,52941.555
389.7623,52965.135
389.9361,53274.76
390.1098,52962.955
390.2835,53065.08
390.4573,52931.515
390.631,52944.78
390.8047,53272.31
390.9784,53492.09
391.152,52999.285
391.3256,52882.565
391.4992,52730.335
391.6728,52961.51
391.8464,54219.13
392.0199,54097.47
392.1934,53232.02
392.3669,53673.49
392.5403,54612.66
392.7138,55599.07
392.8873,56400.945
393.0607,55686.665
393.2341,55402.135
393.4074,55576.23
393.5808,54789.08
393.7542,54830.79
393.9274,54991.59
394.1007,54357.435
394.274,56180.63
394.4472,57169.22
394.6205,58618.575
394.7937,59716.405
394.9668,60017.505
395.14,59151.535
395.3131,56077.86
395.4863,54434.875
395.6594,54343.95
395.8325,53910.81
396.0055,54842.985
396.1786,55524.965
396.3516,56382.755
396.5246,55050.955
396.6975,53655.615
396.8705,54136.785
397.0434,56264.31
397.2163,55004.095
397.3892,54398.475
397.5621,55002.975
397.735,56254.625
397.9077,57473.225
398.0806,57181.18
398.2534,59051.41
398.4261,59364.395
398.5989,57234.42
398.7716,57880.16
398.9443,59283.54
399.117,62778.63
399.2896,64389.375
399.4623,62803.11
399.6349,60054.795
399.8075,58730.605
399.9801,55998.485
400.1526,54858.255
400.3252,54245.585
400.4977,54290.095
400.6702,55184.47
400.8427,53255.3
401.0151,52661.66
401.1875,51640.75
401.36,51377.96
401.5323,51035.205
401.7047,50570.685
401.877,51093.41
402.0494,51518.475
402.2216,52539.3
402.394,52462.635
402.5662,52733.38
402.7385,55493.33
402.9107,55220.74
403.0829,53525.33
403.2551,52850.9
403.4272,52184.51
403.5994,52203.255
403.7715,52523.295
403.9436,53161.355
404.1156,53012.525
