Timestamp,03/12/2024 18:02:34
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2928.895
218.2508,2991.41
218.442,3055.54
218.6332,3126.855
218.8244,3194.795
219.0156,3269.685
219.2067,3347.405
219.3979,3424.665
219.589,3504.275
219.7801,3587.425
219.9712,3671.345
220.1623,3761.05
220.3533,3853.37
220.5444,3949.39
220.7354,4044.745
220.9264,4141.7
221.1174,4249.26
221.3083,4356.255
221.4993,4459.255
221.6902,4564.875
221.8812,4680.465
222.0721,4795.495
222.263,4916.79
222.4538,5041.415
222.6447,5166.095
222.8355,5295.635
223.0264,5425.1
223.2172,5555.25
223.408,5695.415
223.5987,5838.97
223.7895,5979.32
223.9802,6129.795
224.1709,6275.96
224.3616,6432.315
224.5524,6590.275
224.743,6751.465
224.9337,6905.645
225.1243,7079.04
225.315,7245.725
225.5056,7408.475
225.6962,7585.025
225.8867,7764.045
226.0773,7938.125
226.2678,8118.93
226.4584,8305.705
226.6489,8491.395
226.8394,8671.715
227.0298,8871.39
227.2203,9073.195
227.4108,9292.405
227.6012,9494.055
227.7916,9694.27
227.982,9901.515
228.1723,10105.705
228.3627,10324.915
228.5531,10537.66
228.7434,10753.11
228.9337,10976.455
229.124,11209.78
229.3143,11438.76
229.5045,11690.165
229.6948,11941.985
229.885,12194.13
230.0752,12456.79
230.2654,12712.26
230.4556,12969.475
230.6457,13222.19
230.8358,13477.63
231.026,13734.03
231.2161,13987.725
231.4062,14253.675
231.5963,14513.615
231.7863,14781.885
231.9764,15070.915
232.1664,15357.61
232.3564,15657.775
232.5464,15939.325
232.7364,16234.42
232.9263,16517.235
233.1163,16820.98
233.3062,17127.06
233.4961,17454.135
233.686,17757.23
233.8758,18033.37
234.0657,18317.96
234.2555,18627.505
234.4454,18937.255
234.6352,19246.3
234.825,19550.91
235.0147,19840.885
235.2045,20147.905
235.3942,20447.8
235.5839,20756.545
235.7737,21050.615
235.9633,21342.205
236.153,21672.035
236.3427,21997.65
236.5323,22303.77
236.7219,22598.69
236.9115,22869.42
237.1011,23150.615
237.2907,23465.09
237.4803,23780.385
237.6698,24083.23
237.8593,24390.255
238.0488,24688.715
238.2383,25003.445
238.4278,25290.3
238.6172,25623.89
238.8066,25927.335
238.9961,26237.76
239.1855,26555.925
239.3748,26860.54
239.5642,27144.285
239.7536,27449.18
239.9429,27745.57
240.1322,28013.365
240.3215,28303.925
240.5108,28595.37
240.7001,28901.18
240.8893,29185.885
241.0786,29473.17
241.2677,29735.51
241.457,30050.985
241.6461,30275.915
241.8353,30519.185
242.0244,30773.745
242.2136,31021.225
242.4027,31284.75
242.5918,31529.86
242.7809,31766.325
242.9699,31912.495
243.159,32073.38
243.348,32379.755
243.537,32695.86
243.726,32958.02
243.915,33191.015
244.1039,33420.99
244.2929,33574.575
244.4818,33674.35
244.6707,33903.14
244.8596,34224.295
245.0485,34501.58
245.2373,34786.115
245.4262,35045.685
245.615,35268.625
245.8038,35459.67
245.9926,35681.885
246.1814,35909.11
246.3701,35951.445
246.5589,35996.39
246.7476,36216.165
246.9363,36523.465
247.1249,36775.345
247.3136,37020.025
247.5023,37238.435
247.6909,37484.53
247.8795,37690.555
248.0681,37922.07
248.2567,38116.91
248.4453,38330.535
248.6338,38512.505
248.8224,38585.03
249.0109,38525.6
249.1994,38657.15
249.3878,38922.41
249.5763,39159.285
249.7648,39366.725
249.9532,39557.84
250.1416,39785.97
250.33,40021.01
250.5183,40237.635
250.7067,40398.845
250.8951,40548.43
251.0834,40687.04
251.2717,40818.115
251.46,40939.04
251.6483,41049.71
251.8365,41117.33
252.0247,41078.575
252.213,41191.73
252.4012,41366.295
252.5894,41599.05
252.7775,41736.82
252.9657,41858.69
253.1538,42036.645
253.3419,42162.665
253.53,42238.895
253.7181,42345.94
253.9062,42453.81
254.0942,42556.925
254.2823,42626.8
254.4703,42689.93
254.6583,42775.64
254.8463,42855.585
255.0342,42880.36
255.2222,42911.585
255.4101,42888.415
255.598,42843.405
255.7859,42941.735
255.9738,43102.06
256.1616,43248.01
256.3495,43404.305
256.5373,43511.605
256.7251,43689.075
256.9129,43776.9
257.1006,43854.97
257.2884,43962.5
257.4761,44088.21
257.6638,44163.795
257.8515,44174.885
258.0392,44225.98
258.2269,44247.21
258.4146,44276.905
258.6022,44321.205
258.7898,44302.01
258.9774,44320.705
259.165,44394.915
259.3525,44444.165
259.5401,44466.93
259.7276,44537.225
259.9151,44601.355
260.1026,44635.48
260.2901,44696.74
260.4776,44741.53
260.665,44857.87
260.8524,44956.06
261.0398,45062.125
261.2272,45101.51
261.4146,45084.97
261.6019,45131.15
261.7893,45188.04
261.9766,45214.315
262.1639,45265.04
262.3512,45238.425
262.5384,45224.77
262.7257,45217.93
262.9129,45246.61
263.1001,45259.065
263.2873,45333.335
263.4745,45375.935
263.6617,45290.9
263.8488,45310.385
264.0359,45330.745
264.2231,45329.41
264.4101,45347.97
264.5972,45375.54
264.7842,45384.365
264.9713,45391.855
265.1583,45385.045
265.3453,45390.74
265.5323,45420.02
265.7193,45446.345
265.9062,45505.055
266.0931,45517.945
266.2801,45509.825
266.4669,45564.88
266.6538,45599.01
266.8407,45653.23
267.0276,45626.555
267.2143,45595.25
267.4012,45621.26
267.588,45541.585
267.7747,45532.435
267.9615,45541.605
268.1482,45527.42
268.3349,45546.88
268.5217,45537.785
268.7083,45479.16
268.895,45464.96
269.0817,45507.08
269.2682,45496.955
269.4549,45419.835
269.6415,45316.64
269.8281,45282.855
270.0146,45334.66
270.2012,45363.5
270.3877,45395.99
270.5742,45401.985
270.7607,45396.725
270.9472,45390.28
271.1336,45380.305
271.32,45350.665
271.5065,45329.585
271.6929,45324.47
271.8792,45353.01
272.0656,45353.525
272.252,45377.025
272.4383,45388.78
272.6246,45361.095
272.8109,45360.075
272.9972,45451.82
273.1835,45491.115
273.3697,45527.075
273.5559,45549.63
273.7421,45574.515
273.9283,45577.115
274.1145,45578.905
274.3007,45595.025
274.4868,45632.235
274.6729,45709.34
274.859,45733.925
275.0451,45734.95
275.2311,45645.71
275.4172,45691.4
275.6032,45745.6
275.7892,45803.15
275.9752,45819.47
276.1612,45878.505
276.3472,45849.81
276.5331,45848.22
276.719,45876.96
276.9049,45893.645
277.0908,45873.935
277.2767,45886.245
277.4625,45925.35
277.6484,45932.435
277.8342,45922.52
278.02,45952.3
278.2057,46020.665
278.3915,46094.6
278.5772,46130.315
278.763,46109.065
278.9487,46189.775
279.1343,46266.37
279.32,46289.955
279.5057,46262.51
279.6913,46168.35
279.877,46175.125
280.0625,46204.385
280.2481,46168.675
280.4337,46155.685
280.6192,46240.26
280.8048,46321.38
280.9903,46311.985
281.1758,46281.5
281.3612,46248.61
281.5467,46274.74
281.7321,46363.435
281.9175,46419.065
282.1029,46434.875
282.2884,46473.64
282.4737,46441.595
282.6591,46409.47
282.8444,46446.475
283.0297,46480.895
283.215,46519.905
283.4002,46542.825
283.5855,46522.545
283.7707,46444.305
283.956,46452.135
284.1412,46470.55
284.3264,46548.865
284.5115,46651.64
284.6967,46724.5
284.8818,46717.37
285.0669,46681.315
285.252,46726.415
285.4371,46783.815
285.6222,46779.865
285.8072,46773.18
285.9922,46789.515
286.1772,46861.355
286.3622,46945.715
286.5472,46946.01
286.7321,46918.065
286.9171,47007.89
287.102,47066.345
287.2869,47168.97
287.4717,47289.95
287.6566,47341.805
287.8415,47384.565
288.0263,47414.89
288.2111,47369.455
288.3959,47323.45
288.5806,47374.945
288.7654,47449.765
288.9501,47619.61
289.1348,47692.74
289.3195,47730.265
289.5042,47802.47
289.6889,47914.445
289.8735,47874.91
290.0581,47884.895
290.2428,47866.015
290.4273,47920.36
290.6119,48040.12
290.7965,48088.585
290.981,48145.275
291.1655,48186.91
291.35,48120.89
291.5345,48099.635
291.719,48167.41
291.9034,48249.28
292.0878,48379.075
292.2722,48428.685
292.4566,48437.345
292.641,48517.495
292.8253,48560.225
293.0096,48587.44
293.194,48668.725
293.3783,48730.77
293.5626,48820.895
293.7468,48900.395
293.9311,48967.42
294.1153,48939.86
294.2995,48851.74
294.4837,48815.765
294.6678,48808.31
294.852,48826.905
295.0361,48922.05
295.2202,49010.79
295.4043,49109.13
295.5884,49156.19
295.7725,49199.695
295.9565,49238.175
296.1405,49208.62
296.3246,49227.89
296.5085,49380.465
296.6925,49504.455
296.8764,49553.185
297.0603,49583.855
297.2443,49607.495
297.4282,49601.28
297.612,49587.745
297.7959,49602.87
297.9797,49639.755
298.1635,49629.49
298.3474,49767.295
298.5311,49904.655
298.7149,49886.085
298.8987,49839.835
299.0823,49866.815
299.2661,49835.105
299.4498,49752.54
299.6334,49822.245
299.8171,49909.645
300.0007,49945.3
300.1843,50005.32
300.368,50032.765
300.5515,50047.97
300.7351,50088.175
300.9186,50133.83
301.1021,50135.065
301.2857,50198.835
301.4691,50249.735
301.6526,50344.69
301.8361,50340.2
302.0195,50338.745
302.2029,50372.5
302.3863,50433.805
302.5697,50430.355
302.753,50511.86
302.9364,50610.22
303.1197,50736.775
303.303,50773.57
303.4863,50749.36
303.6696,50669.445
303.8528,50637.935
304.036,50663.965
304.2192,50760.545
304.4024,50790.09
304.5856,50778.325
304.7688,50813.67
304.9519,50885.54
305.135,50908.995
305.3181,50934.34
305.5012,50962.6
305.6842,51049.055
305.8673,51094.625
306.0504,51089.595
306.2333,51006.965
306.4163,51040.745
306.5993,51049.235
306.7822,51119.165
306.9652,51182.43
307.1481,51173.52
307.331,51178.995
307.5139,51192.015
307.6967,51180.355
307.8796,51193.29
308.0624,51235.68
308.2452,51210.165
308.428,51197.935
308.6107,51252.02
308.7935,51254.765
308.9762,51272.13
309.1589,51310.495
309.3416,51337.065
309.5243,51339.315
309.7069,51367.09
309.8896,51365.485
310.0721,51376.45
310.2548,51408.915
310.4373,51443.59
310.6199,51521.23
310.8024,51535.765
310.985,51576.215
311.1674,51521.86
311.3499,51469.595
311.5324,51516.9
311.7148,51630.265
311.8973,51613.845
312.0797,51626.63
312.2621,51693.75
312.4445,51678.28
312.6268,51661.13
312.8091,51710.88
312.9915,51669.69
313.1738,51654.75
313.356,51621.925
313.5383,51608.875
313.7206,51634.215
313.9027,51608.06
314.085,51608.425
314.2672,51659.89
314.4493,51723.02
314.6314,51790.015
314.8136,51844.335
314.9957,51816.945
315.1778,51773.835
315.3598,51802.9
315.5419,51844.965
315.724,51878.02
315.9059,51882.77
316.088,51895.575
316.2699,51986.36
316.4519,52018.09
316.6338,51984.44
316.8157,51880.665
316.9977,51875.22
317.1795,51972.83
317.3614,52060.76
317.5432,52123.125
317.7251,52156.22
317.9069,52072.155
318.0887,52030.22
318.2704,51981.27
318.4522,52015.96
318.6339,52085.49
318.8156,52207.62
318.9973,52204.265
319.179,52260.08
319.3607,52341.075
319.5423,52405.135
319.7239,52405.82
319.9055,52385.365
320.0871,52414.14
320.2687,52440.23
320.4502,52426.435
320.6317,52359.915
320.8132,52429.9
320.9947,52483.895
321.1761,52536.435
321.3576,52551.61
321.5391,52562.29
321.7205,52605.235
321.9019,52635.725
322.0832,52608.435
322.2646,52593.59
322.4459,52598.025
322.6272,52596.305
322.8085,52592.56
322.9898,52611.9
323.1711,52585.22
323.3523,52576.385
323.5335,52573.92
323.7147,52721.085
323.8959,52885.64
324.0771,52950.67
324.2582,52946.515
324.4393,52976.255
324.6204,53019.115
324.8015,53038.51
324.9826,53131.505
325.1637,53274.84
325.3447,53289.2
325.5257,53271.6
325.7067,53250.5
325.8877,53077.515
326.0686,53017.335
326.2496,53051.915
326.4305,53039.07
326.6114,53106.395
326.7922,53202.405
326.9731,53274.72
327.1539,53314.2
327.3347,53379.58
327.5155,53422.72
327.6963,53527.36
327.8771,53538.39
328.0578,53415.135
328.2385,53235.465
328.4193,53259.57
328.5999,53278.83
328.7806,53285.965
328.9613,53350.105
329.1419,53349.31
329.3225,53399.93
329.5031,53358.35
329.6837,53317.03
329.8642,53291.08
330.0447,53279.19
330.2252,53259.675
330.4057,53218.485
330.5862,53199.365
330.7667,53206.28
330.9471,53241.955
331.1275,53324.59
331.3079,53375.96
331.4883,53520.115
331.6687,53577.485
331.849,53364.76
332.0293,53228.11
332.2096,53200.325
332.3899,53233.995
332.5702,53325.045
332.7504,53402.855
332.9306,53485.3
333.1108,53422.26
333.291,53335.01
333.4712,53321.225
333.6514,53360.105
333.8315,53339.375
334.0116,53343.145
334.1917,53414.33
334.3717,53496.915
334.5518,53535.635
334.7318,53444.99
334.9119,53421.8
335.0918,53461.12
335.2718,53517.235
335.4518,53538.925
335.6317,53561.685
335.8116,53662.355
335.9915,53613.445
336.1714,53445.19
336.3513,53399.42
336.5311,53450.075
336.7109,53552.05
336.8907,53597.37
337.0705,53430.475
337.2502,53225.005
337.43,53163.67
337.6097,53084.535
337.7894,53091.74
337.9691,53130.375
338.1488,53181.87
338.3284,53229.46
338.508,53343.7
338.6877,53474.255
338.8672,53495.75
339.0468,53416.285
339.2263,53346.305
339.4059,53626.605
339.5854,54144.825
339.7649,53771.54
339.9443,53395.61
340.1238,53310.475
340.3032,53327.515
340.4826,53350.18
340.662,53235.27
340.8414,53130.925
341.0207,53161.61
341.2001,53184.035
341.3794,53173.735
341.5587,53253.365
341.738,53302.0
341.9172,53296.95
342.0965,53299.35
342.2757,53163.66
342.4549,52974.215
342.6341,52997.48
342.8132,53028.355
342.9923,53211.205
343.1715,53426.35
343.3506,53475.09
343.5296,53199.37
343.7087,53043.49
343.8878,52978.51
344.0668,52990.205
344.2458,52989.635
344.4248,52890.205
344.6037,52876.37
344.7827,52909.54
344.9616,52889.06
345.1405,52895.03
345.3194,52906.815
345.4982,52819.095
345.6771,52758.775
345.8559,52748.995
346.0347,52751.7
346.2135,52719.815
346.3923,52699.785
346.571,52631.14
346.7498,52593.42
346.9285,52678.0
347.1071,52611.25
347.2859,52511.35
347.4645,52568.635
347.6431,52620.635
347.8217,52626.96
348.0003,52543.95
348.1789,52538.98
348.3574,52506.645
348.5359,52437.09
348.7145,52354.825
348.893,52381.91
349.0714,52395.835
349.2499,52274.785
349.4283,52154.765
349.6068,52056.54
349.7852,52015.835
349.9635,52060.17
350.1419,52054.24
350.3202,52001.15
350.4985,51890.54
350.6768,51796.32
350.8551,51737.04
351.0334,51718.625
351.2116,51689.135
351.3898,51716.97
351.568,51635.965
351.7462,51635.055
351.9243,51584.72
352.1025,51505.195
352.2806,51419.44
352.4587,51393.425
352.6368,51331.695
352.8148,51237.42
352.9929,51179.615
353.1709,51224.755
353.3489,51229.72
353.5268,51154.33
353.7048,51083.695
353.8828,51031.105
354.0607,50945.08
354.2386,50938.435
354.4165,50887.255
354.5943,50846.945
354.7722,50835.105
354.95,50926.425
355.1278,50941.345
355.3056,50814.34
355.4833,50619.855
355.6611,50439.235
355.8388,50302.89
356.0165,50256.915
356.1942,50315.15
356.3719,50418.575
356.5495,50367.075
356.7271,50283.925
356.9047,50263.475
357.0823,50261.2
357.2599,50275.97
357.4374,50216.495
357.6149,50065.99
357.7924,49922.16
357.9699,49907.745
358.1474,49874.84
358.3248,49736.665
358.5023,49686.94
358.6797,49580.19
358.8571,49496.3
359.0344,49449.535
359.2118,49337.56
359.3891,49367.68
359.5664,49278.235
359.7437,49201.555
359.9209,49158.49
360.0982,49068.455
360.2754,48872.255
360.4526,48906.995
360.6298,48903.66
360.807,48845.745
360.9841,48805.97
361.1613,48843.19
361.3383,49214.7
361.5154,49218.875
361.6925,49219.665
361.8695,49126.495
362.0466,48926.31
362.2236,48705.41
362.4005,48499.52
362.5775,48255.445
362.7545,48125.555
362.9314,48008.275
363.1083,48057.885
363.2852,48575.325
363.462,48754.29
363.6389,48432.64
363.8157,48128.945
363.9925,47826.595
364.1693,47667.32
364.346,47545.4
364.5228,47618.605
364.6996,47884.48
364.8762,47930.955
365.0529,47986.865
365.2296,48198.24
365.4062,48117.8
365.5829,47929.135
365.7595,47916.855
365.9361,47883.22
366.1126,47742.35
366.2892,48669.28
366.4657,50422.625
366.6422,51146.66
366.8186,50004.35
366.9951,49625.215
367.1716,48972.19
367.348,49564.935
367.5244,50450.55
367.7008,49446.935
367.8772,48587.515
368.0535,48384.245
368.2298,50278.82
368.4061,51949.97
368.5824,51389.06
368.7586,49920.455
368.9349,49298.34
369.1111,48333.42
369.2873,47432.33
369.4635,47245.76
369.6396,47258.775
369.8158,47274.34
369.9919,47906.035
370.168,49087.445
370.3441,49420.33
370.5202,48199.02
370.6962,47270.54
370.8722,46829.505
371.0482,46794.01
371.2242,46973.13
371.4002,47484.04
371.5761,47763.615
371.752,47384.235
371.9279,47339.335
372.1038,47460.62
372.2796,47356.075
372.4555,47210.865
372.6313,47260.785
372.8071,47006.41
372.9829,46841.83
373.1586,47173.56
373.3344,47377.935
373.5101,46892.86
373.6858,46752.975
373.8615,46564.47
374.0371,46697.57
374.2127,47215.87
374.3884,47072.81
374.564,46690.74
374.7395,46527.33
374.9151,46531.39
375.0906,47116.55
375.2661,48016.18
375.4416,47545.925
375.6171,47265.03
375.7925,47391.04
375.968,47512.155
376.1434,47367.95
376.3188,47261.4
376.4941,47229.33
376.6695,47337.765
376.8448,47505.935
377.0201,47870.465
377.1954,48204.015
377.3707,47927.635
377.5459,48068.61
377.7212,48735.86
377.8964,49881.67
378.0715,50404.1
378.2467,49976.38
378.4218,49350.775
378.597,48359.54
378.7721,48110.095
378.9472,48287.4
379.1222,50097.12
379.2973,51184.48
379.4723,51325.125
379.6473,53910.86
379.8223,55977.39
379.9972,53421.855
380.1722,51266.925
380.3471,50972.89
380.522,49756.625
380.6969,48494.275
380.8717,48655.9
381.0466,48641.24
381.2214,48941.645
381.3962,49748.925
381.571,49121.44
381.7457,48582.465
381.9204,48564.6
382.0952,48529.805
382.2699,48694.65
382.4445,49608.53
382.6192,50261.34
382.7938,50963.905
382.9685,51671.45
383.1431,51139.475
383.3176,49714.015
383.4922,48662.655
383.6667,49016.86
383.8412,49086.25
384.0157,48656.335
384.1902,48790.765
384.3646,48818.57
384.5391,48762.535
384.7134,49752.25
384.8878,51769.035
385.0622,53685.045
385.2365,52038.535
385.4109,49891.215
385.5852,49408.325
385.7594,50814.3
385.9337,54515.85
386.1079,56377.895
386.2822,57812.7
386.4564,57536.095
386.6306,54043.17
386.8047,53831.3
386.9789,55415.465
387.153,57648.19
387.3271,58550.965
387.5012,55321.425
387.6752,54472.265
387.8492,55788.105
388.0233,56409.24
388.1972,53503.135
388.3712,52298.49
388.5452,52443.31
388.7191,53628.355
388.893,56624.76
389.0669,57315.87
389.2408,52227.855
389.4146,49083.9
389.5884,47928.195
389.7623,48068.855
389.9361,48726.32
390.1098,48473.225
390.2835,48378.215
390.4573,48294.8
390.631,48275.425
390.8047,48546.96
390.9784,48892.47
391.152,48488.685
391.3256,48208.62
391.4992,48135.68
391.6728,48228.81
391.8464,49354.305
392.0199,49639.27
392.1934,48748.92
392.3669,48649.685
392.5403,49693.05
392.7138,50690.75
392.8873,51594.855
393.0607,51059.43
393.2341,50462.7
393.4074,50577.745
393.5808,50050.485
393.7542,49891.025
393.9274,50203.465
394.1007,49658.65
394.274,50925.71
394.4472,52292.08
394.6205,53693.62
394.7937,54811.285
394.9668,55198.89
395.14,54504.995
395.3131,51730.345
395.4863,49507.465
395.6594,49360.93
395.8325,49432.19
396.0055,50026.705
396.1786,50902.705
396.3516,51640.9
396.5246,50776.275
396.6975,49137.05
396.8705,48900.375
397.0434,51262.935
397.2163,50864.69
397.3892,49832.64
397.5621,49973.505
397.735,51363.375
397.9077,52821.785
398.0806,52966.735
398.2534,53669.985
398.4261,55266.74
398.5989,52742.275
398.7716,53002.6
398.9443,54022.61
399.117,58331.3
399.2896,59474.995
399.4623,56266.465
399.6349,53166.63
399.8075,53516.22
399.9801,51863.52
400.1526,50472.335
400.3252,49639.38
400.4977,49755.815
400.6702,50853.28
400.8427,49393.94
401.0151,48339.365
401.1875,47421.91
401.36,47110.45
401.5323,47074.725
401.7047,46514.285
401.877,46875.305
402.0494,47414.725
402.2216,48322.015
402.394,48543.455
402.5662,48449.855
402.7385,50894.715
402.9107,51494.21
403.0829,49672.63
403.2551,48506.825
403.4272,47804.225
403.5994,48093.585
403.7715,48358.1
403.9436,49217.485
404.1156,48980.87
