Timestamp,03/12/2024 00:17:17
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3035.55
218.2508,3102.49
218.442,3168.425
218.6332,3240.87
218.8244,3311.655
219.0156,3384.59
219.2067,3466.49
219.3979,3546.535
219.589,3628.38
219.7801,3709.325
219.9712,3799.135
220.1623,3890.73
220.3533,3985.85
220.5444,4083.22
220.7354,4183.375
220.9264,4281.55
221.1174,4392.57
221.3083,4502.915
221.4993,4609.575
221.6902,4720.015
221.8812,4838.69
222.0721,4958.56
222.263,5082.045
222.4538,5208.765
222.6447,5338.21
222.8355,5469.75
223.0264,5606.345
223.2172,5742.59
223.408,5882.925
223.5987,6028.5
223.7895,6178.13
223.9802,6333.155
224.1709,6485.325
224.3616,6645.175
224.5524,6804.82
224.743,6973.74
224.9337,7134.195
225.1243,7316.97
225.315,7484.84
225.5056,7654.55
225.6962,7837.065
225.8867,8023.7
226.0773,8204.14
226.2678,8392.94
226.4584,8587.615
226.6489,8781.825
226.8394,8966.64
227.0298,9169.93
227.2203,9383.055
227.4108,9604.76
227.6012,9820.505
227.7916,10024.36
227.982,10242.72
228.1723,10457.585
228.3627,10681.825
228.5531,10904.325
228.7434,11129.96
228.9337,11361.015
229.124,11600.975
229.3143,11845.51
229.5045,12104.43
229.6948,12362.995
229.885,12626.345
230.0752,12901.825
230.2654,13164.33
230.4556,13430.785
230.6457,13699.185
230.8358,13960.96
231.026,14234.09
231.2161,14497.355
231.4062,14774.65
231.5963,15046.355
231.7863,15326.98
231.9764,15624.555
232.1664,15926.195
232.3564,16237.935
232.5464,16537.625
232.7364,16844.44
232.9263,17137.375
233.1163,17451.625
233.3062,17775.01
233.4961,18119.68
233.686,18435.47
233.8758,18726.43
234.0657,19022.695
234.2555,19352.46
234.4454,19679.225
234.6352,19996.25
234.825,20317.94
235.0147,20629.805
235.2045,20946.85
235.3942,21261.35
235.5839,21585.065
235.7737,21896.505
235.9633,22208.355
236.153,22555.26
236.3427,22891.345
236.5323,23217.415
236.7219,23532.06
236.9115,23812.475
237.1011,24116.935
237.2907,24452.825
237.4803,24789.24
237.6698,25099.86
237.8593,25420.85
238.0488,25735.655
238.2383,26064.53
238.4278,26378.495
238.6172,26731.195
238.8066,27054.06
238.9961,27379.67
239.1855,27725.38
239.3748,28046.095
239.5642,28343.89
239.7536,28666.3
239.9429,28981.435
240.1322,29265.835
240.3215,29575.14
240.5108,29891.905
240.7001,30208.875
240.8893,30513.36
241.0786,30815.785
241.2677,31108.825
241.457,31432.71
241.6461,31679.715
241.8353,31940.745
242.0244,32208.245
242.2136,32470.98
242.4027,32748.41
242.5918,33014.64
242.7809,33260.395
242.9699,33403.695
243.159,33594.91
243.348,33920.38
243.537,34262.68
243.726,34539.935
243.915,34786.325
244.1039,35029.87
244.2929,35165.645
244.4818,35270.345
244.6707,35536.62
244.8596,35871.34
245.0485,36182.905
245.2373,36483.99
245.4262,36759.815
245.615,37002.295
245.8038,37201.83
245.9926,37453.295
246.1814,37661.315
246.3701,37671.405
246.5589,37751.66
246.7476,37999.08
246.9363,38334.34
247.1249,38611.415
247.3136,38876.03
247.5023,39109.665
247.6909,39366.71
247.8795,39590.275
248.0681,39824.295
248.2567,40049.27
248.4453,40265.68
248.6338,40453.34
248.8224,40513.41
249.0109,40439.455
249.1994,40613.495
249.3878,40902.62
249.5763,41159.91
249.7648,41376.14
249.9532,41588.485
250.1416,41848.505
250.33,42090.0
250.5183,42322.65
250.7067,42491.78
250.8951,42647.915
251.0834,42797.59
251.2717,42946.865
251.46,43064.755
251.6483,43187.565
251.8365,43242.275
252.0247,43189.055
252.213,43337.85
252.4012,43525.2
252.5894,43765.555
252.7775,43922.41
252.9657,44051.09
253.1538,44249.635
253.3419,44380.675
253.53,44482.9
253.7181,44598.805
253.9062,44706.265
254.0942,44818.07
254.2823,44888.255
254.4703,44968.495
254.6583,45053.87
254.8463,45141.47
255.0342,45178.465
255.2222,45211.45
255.4101,45186.89
255.598,45152.685
255.7859,45260.16
255.9738,45421.65
256.1616,45586.595
256.3495,45758.145
256.5373,45884.03
256.7251,46068.13
256.9129,46170.99
257.1006,46253.7
257.2884,46365.475
257.4761,46501.69
257.6638,46578.815
257.8515,46596.47
258.0392,46647.48
258.2269,46678.51
258.4146,46717.88
258.6022,46768.96
258.7898,46763.86
258.9774,46782.22
259.165,46855.97
259.3525,46903.46
259.5401,46917.085
259.7276,47003.165
259.9151,47068.555
260.1026,47112.145
260.2901,47187.57
260.4776,47239.275
260.665,47365.855
260.8524,47481.495
261.0398,47595.17
261.2272,47633.785
261.4146,47625.715
261.6019,47668.065
261.7893,47727.13
261.9766,47764.19
262.1639,47813.99
262.3512,47789.975
262.5384,47784.945
262.7257,47782.84
262.9129,47801.83
263.1001,47830.0
263.2873,47901.61
263.4745,47942.265
263.6617,47854.105
263.8488,47882.04
264.0359,47912.955
264.2231,47922.875
264.4101,47937.4
264.5972,47968.955
264.7842,47995.14
264.9713,48002.14
265.1583,47997.575
265.3453,48002.875
265.5323,48039.865
265.7193,48067.625
265.9062,48128.56
266.0931,48145.55
266.2801,48147.435
266.4669,48194.235
266.6538,48229.43
266.8407,48286.435
267.0276,48261.795
267.2143,48228.39
267.4012,48263.02
267.588,48187.33
267.7747,48181.83
267.9615,48181.225
268.1482,48168.995
268.3349,48187.775
268.5217,48172.61
268.7083,48119.525
268.895,48104.965
269.0817,48151.875
269.2682,48134.31
269.4549,48063.76
269.6415,47965.21
269.8281,47945.72
270.0146,47992.28
270.2012,48024.515
270.3877,48051.205
270.5742,48049.83
270.7607,48049.815
270.9472,48050.69
271.1336,48037.795
271.32,48018.22
271.5065,47981.475
271.6929,47990.0
271.8792,48016.795
272.0656,48018.065
272.252,48045.865
272.4383,48061.015
272.6246,48039.31
272.8109,48034.865
272.9972,48122.375
273.1835,48170.985
273.3697,48210.71
273.5559,48241.35
273.7421,48257.51
273.9283,48259.825
274.1145,48278.4
274.3007,48293.89
274.4868,48335.96
274.6729,48416.09
274.859,48446.54
275.0451,48465.845
275.2311,48364.785
275.4172,48409.995
275.6032,48464.97
275.7892,48529.85
275.9752,48548.99
276.1612,48599.02
276.3472,48574.635
276.5331,48579.085
276.719,48603.08
276.9049,48630.97
277.0908,48608.04
277.2767,48627.06
277.4625,48671.1
277.6484,48681.91
277.8342,48677.44
278.02,48705.815
278.2057,48776.975
278.3915,48862.295
278.5772,48897.9
278.763,48877.54
278.9487,48969.33
279.1343,49050.425
279.32,49066.665
279.5057,49032.405
279.6913,48944.905
279.877,48956.93
280.0625,48978.27
280.2481,48952.665
280.4337,48930.075
280.6192,49026.075
280.8048,49111.28
280.9903,49110.395
281.1758,49082.32
281.3612,49058.465
281.5467,49073.88
281.7321,49167.0
281.9175,49227.61
282.1029,49246.62
282.2884,49282.115
282.4737,49246.06
282.6591,49229.69
282.8444,49264.225
283.0297,49292.115
283.215,49343.065
283.4002,49375.855
283.5855,49349.745
283.7707,49283.51
283.956,49293.085
284.1412,49321.55
284.3264,49398.845
284.5115,49499.44
284.6967,49567.33
284.8818,49569.58
285.0669,49538.215
285.252,49587.61
285.4371,49649.725
285.6222,49646.795
285.8072,49661.955
285.9922,49686.65
286.1772,49758.355
286.3622,49838.5
286.5472,49837.55
286.7321,49822.515
286.9171,49919.8
287.102,49977.42
287.2869,50076.72
287.4717,50215.03
287.6566,50265.195
287.8415,50312.96
288.0263,50362.69
288.2111,50315.37
288.3959,50278.955
288.5806,50336.685
288.7654,50408.13
288.9501,50582.225
289.1348,50662.43
289.3195,50715.42
289.5042,50791.305
289.6889,50912.74
289.8735,50874.345
290.0581,50896.77
290.2428,50875.96
290.4273,50941.98
290.6119,51072.31
290.7965,51120.08
290.981,51193.885
291.1655,51239.52
291.35,51179.15
291.5345,51153.775
291.719,51232.395
291.9034,51312.805
292.0878,51455.71
292.2722,51511.755
292.4566,51522.8
292.641,51601.845
292.8253,51669.94
293.0096,51694.905
293.194,51781.58
293.3783,51842.75
293.5626,51940.915
293.7468,52030.705
293.9311,52108.55
294.1153,52093.16
294.2995,52002.53
294.4837,51984.245
294.6678,51976.89
294.852,52004.255
295.0361,52100.3
295.2202,52192.78
295.4043,52304.925
295.5884,52350.06
295.7725,52408.895
295.9565,52455.92
296.1405,52429.735
296.3246,52454.4
296.5085,52602.135
296.6925,52751.0
296.8764,52811.35
297.0603,52842.215
297.2443,52880.7
297.4282,52883.19
297.612,52877.1
297.7959,52886.855
297.9797,52935.725
298.1635,52927.93
298.3474,53085.075
298.5311,53220.45
298.7149,53208.38
298.8987,53179.125
299.0823,53202.915
299.2661,53177.195
299.4498,53105.815
299.6334,53170.785
299.8171,53267.19
300.0007,53313.19
300.1843,53378.77
300.368,53425.735
300.5515,53445.465
300.7351,53488.455
300.9186,53527.82
301.1021,53543.23
301.2857,53607.02
301.4691,53661.92
301.6526,53752.825
301.8361,53769.13
302.0195,53776.175
302.2029,53830.585
302.3863,53894.59
302.5697,53900.9
302.753,53985.885
302.9364,54102.69
303.1197,54240.005
303.303,54279.99
303.4863,54261.245
303.6696,54190.955
303.8528,54161.915
304.036,54191.745
304.2192,54283.46
304.4024,54336.945
304.5856,54326.585
304.7688,54375.315
304.9519,54447.14
305.135,54481.475
305.3181,54505.32
305.5012,54546.61
305.6842,54638.2
305.8673,54704.65
306.0504,54696.46
306.2333,54623.43
306.4163,54672.515
306.5993,54685.32
306.7822,54760.51
306.9652,54828.26
307.1481,54817.78
307.331,54843.285
307.5139,54855.355
307.6967,54851.05
307.8796,54861.88
308.0624,54927.705
308.2452,54896.68
308.428,54893.145
308.6107,54955.985
308.7935,54950.975
308.9762,54972.265
309.1589,55021.99
309.3416,55056.575
309.5243,55071.68
309.7069,55113.61
309.8896,55112.69
310.0721,55129.51
310.2548,55179.905
310.4373,55229.02
310.6199,55322.71
310.8024,55334.615
310.985,55363.425
311.1674,55316.595
311.3499,55278.095
311.5324,55336.71
311.7148,55459.01
311.8973,55451.98
312.0797,55473.29
312.2621,55544.015
312.4445,55518.56
312.6268,55509.83
312.8091,55570.27
312.9915,55527.76
313.1738,55529.82
313.356,55506.895
313.5383,55485.385
313.7206,55524.685
313.9027,55497.375
314.085,55514.475
314.2672,55561.87
314.4493,55621.99
314.6314,55691.78
314.8136,55763.885
314.9957,55738.24
315.1778,55699.24
315.3598,55740.105
315.5419,55799.535
315.724,55842.535
315.9059,55855.98
316.088,55865.74
316.2699,55950.025
316.4519,56003.54
316.6338,55977.43
316.8157,55886.54
316.9977,55883.38
317.1795,55974.625
317.3614,56070.22
317.5432,56155.385
317.7251,56194.175
317.9069,56106.22
318.0887,56085.15
318.2704,56029.045
318.4522,56071.265
318.6339,56153.12
318.8156,56283.855
318.9973,56279.79
319.179,56344.665
319.3607,56428.82
319.5423,56509.335
319.7239,56514.2
319.9055,56498.275
320.0871,56525.92
320.2687,56554.465
320.4502,56557.905
320.6317,56499.56
320.8132,56557.545
320.9947,56633.295
321.1761,56696.26
321.3576,56720.675
321.5391,56722.145
321.7205,56764.035
321.9019,56800.215
322.0832,56786.31
322.2646,56789.215
322.4459,56794.84
322.6272,56800.28
322.8085,56805.25
322.9898,56821.835
323.1711,56794.695
323.3523,56795.97
323.5335,56779.43
323.7147,56933.03
323.8959,57115.12
324.0771,57196.85
324.2582,57206.25
324.4393,57241.345
324.6204,57305.87
324.8015,57337.66
324.9826,57443.13
325.1637,57601.85
325.3447,57589.83
325.5257,57592.475
325.7067,57570.16
325.8877,57419.09
326.0686,57364.515
326.2496,57429.12
326.4305,57415.82
326.6114,57465.76
326.7922,57529.97
326.9731,57593.05
327.1539,57629.135
327.3347,57705.92
327.5155,57779.275
327.6963,57914.035
327.8771,57942.575
328.0578,57828.16
328.2385,57672.675
328.4193,57686.495
328.5999,57705.945
328.7806,57698.47
328.9613,57725.1
329.1419,57718.235
329.3225,57774.105
329.5031,57745.395
329.6837,57731.715
329.8642,57701.715
330.0447,57685.455
330.2252,57668.85
330.4057,57626.87
330.5862,57638.325
330.7667,57681.585
330.9471,57729.7
331.1275,57877.49
331.3079,57943.99
331.4883,58090.725
331.6687,58067.175
331.849,57852.58
332.0293,57723.55
332.2096,57675.08
332.3899,57710.63
332.5702,57807.685
332.7504,57896.28
332.9306,58008.81
333.1108,57949.665
333.291,57858.71
333.4712,57855.465
333.6514,57910.1
333.8315,57901.47
334.0116,57907.16
334.1917,57986.51
334.3717,58067.295
334.5518,58089.185
334.7318,58011.505
334.9119,57998.86
335.0918,58045.71
335.2718,58095.905
335.4518,58122.67
335.6317,58163.205
335.8116,58264.135
335.9915,58207.5
336.1714,58050.835
336.3513,58018.755
336.5311,58061.7
336.7109,58174.85
336.8907,58243.665
337.0705,58058.27
337.2502,57867.14
337.43,57805.29
337.6097,57722.96
337.7894,57724.655
337.9691,57773.205
338.1488,57823.395
338.3284,57876.335
338.508,58004.29
338.6877,58150.05
338.8672,58159.575
339.0468,58086.585
339.2263,58042.16
339.4059,58430.515
339.5854,58872.225
339.7649,58383.445
339.9443,58125.885
340.1238,58020.23
340.3032,58023.73
340.4826,58050.705
340.662,57940.22
340.8414,57848.9
341.0207,57872.215
341.2001,57896.78
341.3794,57895.08
341.5587,57969.88
341.738,58019.21
341.9172,58028.39
342.0965,58015.355
342.2757,57886.88
342.4549,57708.73
342.6341,57732.34
342.8132,57773.575
342.9923,57994.855
343.1715,58203.26
343.3506,58214.425
343.5296,57920.245
343.7087,57815.67
343.8878,57752.615
344.0668,57759.28
344.2458,57772.42
344.4248,57666.975
344.6037,57638.825
344.7827,57683.185
344.9616,57647.26
345.1405,57658.925
345.3194,57669.71
345.4982,57581.97
345.6771,57523.765
345.8559,57528.99
346.0347,57527.075
346.2135,57490.91
346.3923,57473.65
346.571,57403.83
346.7498,57368.42
346.9285,57455.555
347.1071,57399.815
347.2859,57285.055
347.4645,57347.05
347.6431,57423.47
347.8217,57429.78
348.0003,57335.055
348.1789,57319.615
348.3574,57304.385
348.5359,57234.245
348.7145,57140.985
348.893,57177.065
349.0714,57186.39
349.2499,57061.26
349.4283,56952.235
349.6068,56840.3
349.7852,56798.56
349.9635,56836.405
350.1419,56824.54
350.3202,56772.655
350.4985,56659.02
350.6768,56570.0
350.8551,56511.09
351.0334,56504.505
351.2116,56473.515
351.3898,56491.16
351.568,56406.545
351.7462,56392.03
351.9243,56349.895
352.1025,56266.015
352.2806,56179.16
352.4587,56162.055
352.6368,56098.075
352.8148,55988.115
352.9929,55925.11
353.1709,55978.55
353.3489,55983.155
353.5268,55904.91
353.7048,55815.0
353.8828,55769.65
354.0607,55672.28
354.2386,55664.185
354.4165,55618.07
354.5943,55568.395
354.7722,55558.03
354.95,55645.39
355.1278,55649.72
355.3056,55507.9
355.4833,55320.26
355.6611,55153.785
355.8388,55034.065
356.0165,54991.105
356.1942,55036.13
356.3719,55121.155
356.5495,55076.82
356.7271,55001.81
356.9047,54967.04
357.0823,54968.83
357.2599,54994.86
357.4374,54917.88
357.6149,54747.94
357.7924,54614.415
357.9699,54634.39
358.1474,54582.2
358.3248,54433.9
358.5023,54400.985
358.6797,54264.195
358.8571,54177.735
359.0344,54118.155
359.2118,54003.395
359.3891,54033.235
359.5664,53878.595
359.7437,53845.51
359.9209,53814.66
360.0982,53669.145
360.2754,53479.28
360.4526,53551.235
360.6298,53522.405
360.807,53464.265
360.9841,53454.505
361.1613,53527.59
361.3383,53889.31
361.5154,53819.345
361.6925,53878.435
361.8695,53740.07
362.0466,53562.865
362.2236,53312.55
362.4005,53106.88
362.5775,52831.555
362.7545,52697.845
362.9314,52575.135
363.1083,52679.1
363.2852,53328.66
363.462,53250.02
363.6389,52985.485
363.8157,52703.045
363.9925,52371.81
364.1693,52212.665
364.346,52078.98
364.5228,52199.35
364.6996,52481.505
364.8762,52490.845
365.0529,52581.725
365.2296,52828.755
365.4062,52598.96
365.5829,52523.82
365.7595,52513.075
365.9361,52397.76
366.1126,52297.485
366.2892,53598.135
366.4657,55305.725
366.6422,55650.68
366.8186,54582.02
366.9951,54404.48
367.1716,53579.89
367.348,54623.325
367.5244,55014.245
367.7008,53931.13
367.8772,53188.865
368.0535,53263.335
368.2298,55456.48
368.4061,56793.985
368.5824,55655.1
368.7586,54729.94
368.9349,54109.4
369.1111,52775.93
369.2873,51987.5
369.4635,51898.87
369.6396,51767.535
369.8158,51826.05
369.9919,52629.61
370.168,53934.965
370.3441,53759.39
370.5202,52660.995
370.6962,51894.445
370.8722,51435.95
371.0482,51340.685
371.2242,51531.245
371.4002,52108.62
371.5761,52247.085
371.752,51895.85
371.9279,51997.11
372.1038,52089.56
372.2796,51880.52
372.4555,51809.26
372.6313,51780.815
372.8071,51488.565
372.9829,51414.47
373.1586,51859.42
373.3344,51831.9
373.5101,51407.52
373.6858,51350.1
373.8615,51110.5
374.0371,51322.38
374.2127,51825.51
374.3884,51476.15
374.564,51225.59
374.7395,51109.46
374.9151,51092.12
375.0906,51885.95
375.2661,52587.6
375.4416,51897.745
375.6171,51900.245
375.7925,52053.34
375.968,52104.395
376.1434,51871.485
376.3188,51869.345
376.4941,51834.38
376.6695,51934.535
376.8448,52163.98
377.0201,52519.27
377.1954,52819.685
377.3707,52468.325
377.5459,52817.655
377.7212,53570.9
377.8964,54765.135
378.0715,54969.59
378.2467,54654.875
378.4218,53997.84
378.597,52964.485
378.7721,52962.735
378.9472,53064.925
379.1222,55395.13
379.2973,55672.165
379.4723,56374.005
379.6473,59797.81
379.8223,60606.015
379.9972,58148.505
380.1722,56433.32
380.3471,56205.065
380.522,54217.195
380.6969,53339.285
380.8717,53706.365
381.0466,53196.89
381.2214,53964.475
381.3962,54445.36
381.571,53770.9
381.7457,53351.825
381.9204,53513.03
382.0952,53206.065
382.2699,53742.485
382.4445,54560.55
382.6192,55315.77
382.7938,56058.255
382.9685,56743.075
383.1431,55948.87
383.3176,54526.675
383.4922,53749.09
383.6667,54223.305
383.8412,53861.3
384.0157,53554.63
384.1902,53822.71
384.3646,53615.17
384.5391,53736.205
384.7134,54863.075
384.8878,57234.815
385.0622,58552.34
385.2365,56368.96
385.4109,54919.81
385.5852,54571.24
385.7594,56430.41
385.9337,59965.83
386.1079,61390.875
386.2822,63211.245
386.4564,63559.725
386.6306,61242.045
386.8047,60254.715
386.9789,61087.27
387.153,63177.73
387.3271,64346.825
387.5012,62932.18
387.6752,61718.985
387.8492,62155.465
388.0233,61959.44
388.1972,59289.31
388.3712,57918.38
388.5452,57923.9
388.7191,59101.375
388.893,62225.4
389.0669,62309.815
389.2408,57898.96
389.4146,54370.52
389.5884,53018.44
389.7623,53067.445
389.9361,53402.23
390.1098,53086.125
390.2835,53183.455
390.4573,53044.525
390.631,53060.985
390.8047,53393.915
390.9784,53625.325
391.152,53119.895
391.3256,53005.165
391.4992,52838.57
391.6728,53086.53
391.8464,54361.22
392.0199,54235.88
392.1934,53368.855
392.3669,53812.44
392.5403,54752.065
392.7138,55757.815
392.8873,56561.385
393.0607,55834.91
393.2341,55545.105
393.4074,55718.215
393.5808,54922.715
393.7542,54969.73
393.9274,55133.855
394.1007,54483.885
394.274,56330.255
394.4472,57314.43
394.6205,58790.685
394.7937,59891.71
394.9668,60204.285
395.14,59343.835
395.3131,56215.135
395.4863,54538.805
395.6594,54473.53
395.8325,54045.325
396.0055,54992.05
396.1786,55669.415
396.3516,56544.51
396.5246,55199.505
396.6975,53788.905
396.8705,54272.265
397.0434,56439.38
397.2163,55153.215
397.3892,54529.3
397.5621,55139.02
397.735,56404.705
397.9077,57651.23
398.0806,57358.81
398.2534,59225.65
398.4261,59558.935
398.5989,57403.94
398.7716,58050.98
398.9443,59461.875
399.117,62998.635
399.2896,64722.73
399.4623,63261.225
399.6349,60561.97
399.8075,59029.465
399.9801,56148.77
400.1526,55003.085
400.3252,54386.18
400.4977,54431.34
400.6702,55338.91
400.8427,53398.08
401.0151,52806.29
401.1875,51759.27
401.36,51508.035
401.5323,51171.19
401.7047,50698.695
401.877,51231.89
402.0494,51653.475
402.2216,52693.97
402.394,52612.925
402.5662,52887.785
402.7385,55671.92
402.9107,55389.35
403.0829,53672.745
403.2551,52986.215
403.4272,52315.195
403.5994,52353.315
403.7715,52691.83
403.9436,53330.045
404.1156,53171.615
